createdAt,value
2018-10-18T00:01:41.379Z,17.30
2018-10-18T00:04:09.909Z,17.15
2018-10-18T00:06:38.417Z,16.23
2018-10-18T00:09:09.632Z,17.42
2018-10-18T00:11:38.152Z,16.27
2018-10-18T00:14:06.910Z,17.52
2018-10-18T00:16:35.360Z,17.42
2018-10-18T00:19:03.925Z,17.00
2018-10-18T00:21:32.479Z,16.23
2018-10-18T00:24:01.077Z,16.27
2018-10-18T00:26:29.650Z,15.93
2018-10-18T00:28:58.219Z,15.10
2018-10-18T00:31:26.770Z,17.30
2018-10-18T00:33:55.285Z,16.20
2018-10-18T00:36:23.820Z,16.82
2018-10-18T00:38:52.319Z,17.35
2018-10-18T00:41:20.916Z,17.73
2018-10-18T00:43:49.435Z,17.17
2018-10-18T00:46:18.036Z,17.30
2018-10-18T00:48:46.568Z,18.05
2018-10-18T00:51:15.090Z,16.82
2018-10-18T00:53:43.679Z,16.32
2018-10-18T00:56:12.265Z,16.48
2018-10-18T00:58:40.711Z,19.20
2018-10-18T01:01:09.279Z,18.80
2018-10-18T01:03:37.800Z,16.65
2018-10-18T01:06:06.315Z,19.50
2018-10-18T01:08:34.836Z,17.87
2018-10-18T01:11:03.386Z,17.10
2018-10-18T01:13:31.917Z,17.85
2018-10-18T01:16:00.442Z,16.90
2018-10-18T01:18:29.024Z,16.12
2018-10-18T01:20:57.560Z,15.60
2018-10-18T01:23:26.121Z,18.35
2018-10-18T01:25:54.703Z,18.98
2018-10-18T01:28:23.224Z,14.87
2018-10-18T01:30:51.774Z,16.17
2018-10-18T01:33:20.307Z,14.60
2018-10-18T01:35:48.823Z,14.80
2018-10-18T01:38:17.455Z,15.80
2018-10-18T01:40:45.946Z,14.13
2018-10-18T01:43:14.497Z,17.35
2018-10-18T01:45:43.035Z,18.67
2018-10-18T01:48:11.660Z,17.80
2018-10-18T01:50:40.101Z,17.98
2018-10-18T01:53:09.170Z,16.12
2018-10-18T01:55:37.659Z,17.42
2018-10-18T01:58:06.506Z,16.32
2018-10-18T02:00:35.044Z,18.82
2018-10-18T02:03:03.603Z,18.27
2018-10-18T02:05:32.201Z,16.37
2018-10-18T02:08:01.041Z,17.77
2018-10-18T02:10:29.544Z,18.05
2018-10-18T02:12:58.096Z,18.55
2018-10-18T02:15:26.605Z,17.35
2018-10-18T02:17:55.243Z,18.40
2018-10-18T02:20:23.765Z,18.77
2018-10-18T02:22:52.285Z,17.12
2018-10-18T02:25:20.925Z,15.23
2018-10-18T02:27:49.500Z,17.23
2018-10-18T02:30:18.222Z,16.77
2018-10-18T02:32:46.607Z,15.23
2018-10-18T02:35:15.136Z,17.87
2018-10-18T02:37:43.657Z,17.32
2018-10-18T02:40:12.188Z,16.70
2018-10-18T02:42:40.717Z,14.20
2018-10-18T02:45:09.248Z,15.23
2018-10-18T02:47:37.800Z,13.88
2018-10-18T02:50:06.898Z,16.45
2018-10-18T02:52:35.427Z,15.72
2018-10-18T02:55:04.099Z,17.30
2018-10-18T02:57:32.595Z,15.35
2018-10-18T03:00:01.184Z,17.25
2018-10-18T03:02:29.714Z,18.12
2018-10-18T03:04:58.228Z,15.15
2018-10-18T03:07:26.751Z,17.20
2018-10-18T03:09:55.264Z,16.50
2018-10-18T03:12:23.789Z,16.65
2018-10-18T03:14:52.332Z,16.70
2018-10-18T03:17:20.851Z,15.55
2018-10-18T03:19:49.399Z,15.23
2018-10-18T03:22:17.960Z,16.27
2018-10-18T03:24:46.482Z,17.57
2018-10-18T03:27:15.068Z,15.83
2018-10-18T03:29:43.596Z,16.45
2018-10-18T03:32:12.122Z,14.80
2018-10-18T03:34:40.635Z,16.67
2018-10-18T03:37:09.143Z,14.20
2018-10-18T03:39:37.643Z,15.23
2018-10-18T03:42:06.259Z,16.50
2018-10-18T03:44:34.738Z,16.85
2018-10-18T03:47:03.544Z,14.65
2018-10-18T03:49:32.077Z,15.70
2018-10-18T03:52:00.799Z,17.67
2018-10-18T03:54:29.356Z,16.07
2018-10-18T03:56:57.868Z,16.57
2018-10-18T03:59:26.449Z,15.90
2018-10-18T04:01:55.271Z,17.75
2018-10-18T04:04:23.830Z,17.12
2018-10-18T04:06:52.404Z,18.70
2018-10-18T04:09:20.940Z,15.15
2018-10-18T04:11:49.471Z,15.98
2018-10-18T04:14:17.997Z,17.02
2018-10-18T04:16:46.549Z,16.50
2018-10-18T04:19:15.057Z,17.95
2018-10-18T04:21:43.576Z,17.20
2018-10-18T04:24:12.176Z,15.38
2018-10-18T04:26:40.675Z,15.38
2018-10-18T04:29:09.220Z,13.68
2018-10-18T04:31:37.732Z,13.48
2018-10-18T04:34:06.239Z,13.98
2018-10-18T04:36:34.745Z,14.58
2018-10-18T04:39:03.632Z,13.30
2018-10-18T04:41:32.136Z,15.70
2018-10-18T04:44:00.667Z,16.30
2018-10-18T04:46:29.203Z,15.95
2018-10-18T04:48:57.799Z,14.90
2018-10-18T04:51:26.237Z,13.48
2018-10-18T04:53:54.777Z,13.20
2018-10-18T04:56:23.314Z,13.25
2018-10-18T04:58:51.820Z,15.23
2018-10-18T05:01:20.444Z,15.60
2018-10-18T05:03:49.003Z,12.37
2018-10-18T05:06:17.537Z,13.68
2018-10-18T05:08:46.108Z,12.63
2018-10-18T05:11:14.675Z,12.68
2018-10-18T05:13:43.215Z,12.45
2018-10-18T05:16:11.727Z,12.85
2018-10-18T05:18:40.260Z,13.60
2018-10-18T05:21:08.806Z,16.00
2018-10-18T05:23:37.387Z,16.93
2018-10-18T05:26:06.460Z,16.67
2018-10-18T05:28:35.016Z,16.55
2018-10-18T05:31:03.583Z,17.40
2018-10-18T05:33:32.062Z,18.98
2018-10-18T05:36:00.644Z,17.87
2018-10-18T05:38:29.197Z,16.80
2018-10-18T05:40:57.736Z,15.53
2018-10-18T05:43:26.281Z,15.68
2018-10-18T05:45:55.748Z,16.60
2018-10-18T05:48:24.343Z,15.48
2018-10-18T05:50:52.840Z,15.75
2018-10-18T05:53:21.493Z,14.23
2018-10-18T05:55:50.081Z,14.35
2018-10-18T05:58:18.703Z,16.00
2018-10-18T06:00:47.352Z,14.40
2018-10-18T06:03:15.974Z,13.50
2018-10-18T06:05:44.569Z,14.25
2018-10-18T06:08:13.221Z,13.60
2018-10-18T06:10:53.068Z,16.27
2018-10-18T06:13:21.801Z,16.45
2018-10-18T06:15:50.376Z,13.70
2018-10-18T06:18:19.023Z,12.85
2018-10-18T06:20:47.659Z,13.88
2018-10-18T06:23:16.335Z,13.85
2018-10-18T06:25:45.033Z,14.73
2018-10-18T06:28:13.684Z,12.28
2018-10-18T06:30:42.560Z,13.18
2018-10-18T06:33:11.236Z,12.53
2018-10-18T06:35:39.855Z,11.60
2018-10-18T06:38:08.491Z,12.25
2018-10-18T06:40:37.148Z,11.05
2018-10-18T06:43:06.005Z,11.30
2018-10-18T06:45:34.604Z,10.85
2018-10-18T06:48:03.271Z,10.48
2018-10-18T06:50:31.844Z,13.80
2018-10-18T06:53:01.283Z,20.30
2018-10-18T06:55:29.928Z,16.57
2018-10-18T06:57:58.543Z,12.50
2018-10-18T07:00:27.240Z,10.88
2018-10-18T07:02:55.818Z,13.18
2018-10-18T07:05:24.515Z,12.20
2018-10-18T07:07:53.088Z,12.07
2018-10-18T07:10:21.689Z,12.40
2018-10-18T07:12:50.361Z,11.53
2018-10-18T07:15:18.972Z,12.33
2018-10-18T07:17:47.687Z,12.57
2018-10-18T07:20:16.396Z,12.47
2018-10-18T07:22:44.998Z,10.90
2018-10-18T07:25:14.922Z,14.20
2018-10-18T07:27:43.872Z,11.90
2018-10-18T07:30:13.940Z,12.93
2018-10-18T07:32:42.804Z,14.00
2018-10-18T07:35:12.673Z,13.50
2018-10-18T07:37:41.256Z,13.23
2018-10-18T07:40:12.656Z,12.97
2018-10-18T07:42:41.297Z,14.90
2018-10-18T07:45:10.734Z,13.57
2018-10-18T07:47:39.427Z,11.77
2018-10-18T07:50:08.216Z,12.13
2018-10-18T07:52:37.198Z,13.40
2018-10-18T07:55:07.037Z,12.77
2018-10-18T07:57:35.702Z,12.63
2018-10-18T08:00:05.261Z,12.17
2018-10-18T08:02:33.744Z,13.27
2018-10-18T08:05:02.380Z,13.90
2018-10-18T08:07:30.957Z,15.47
2018-10-18T08:09:59.653Z,13.50
2018-10-18T08:12:28.342Z,14.37
2018-10-18T08:14:56.988Z,17.40
2018-10-18T08:17:25.676Z,17.60
2018-10-18T08:19:54.219Z,16.03
2018-10-18T08:22:22.819Z,14.90
2018-10-18T08:24:51.446Z,15.23
2018-10-18T08:27:20.197Z,15.97
2018-10-18T08:29:48.850Z,16.13
2018-10-18T08:32:17.481Z,16.83
2018-10-18T08:34:46.156Z,16.43
2018-10-18T08:37:14.801Z,15.83
2018-10-18T08:39:43.497Z,17.00
2018-10-18T08:42:12.132Z,16.07
2018-10-18T08:44:41.641Z,17.50
2018-10-18T08:47:10.283Z,19.70
2018-10-18T08:49:38.933Z,15.03
2018-10-18T08:52:07.524Z,18.70
2018-10-18T08:54:36.124Z,13.80
2018-10-18T08:57:04.710Z,14.80
2018-10-18T08:59:33.312Z,13.87
2018-10-18T09:02:01.979Z,14.63
2018-10-18T09:04:30.571Z,14.20
2018-10-18T09:06:59.179Z,13.47
2018-10-18T09:09:27.809Z,14.10
2018-10-18T09:11:56.418Z,14.63
2018-10-18T09:14:25.179Z,15.27
2018-10-18T09:16:53.780Z,14.73
2018-10-18T09:19:22.419Z,15.43
2018-10-18T09:21:51.023Z,13.60
2018-10-18T09:24:19.664Z,13.83
2018-10-18T09:26:48.276Z,14.97
2018-10-18T09:29:16.904Z,13.77
2018-10-18T09:31:45.514Z,13.20
2018-10-18T09:34:14.137Z,12.40
2018-10-18T09:36:42.724Z,13.20
2018-10-18T09:39:11.324Z,12.47
2018-10-18T09:41:39.987Z,12.80
2018-10-18T09:44:08.621Z,12.70
2018-10-18T09:46:37.865Z,12.43
2018-10-18T09:49:06.579Z,14.73
2018-10-18T09:51:35.183Z,13.40
2018-10-18T09:54:04.203Z,13.40
2018-10-18T09:56:33.394Z,13.37
2018-10-18T09:59:02.409Z,10.90
2018-10-18T10:01:36.292Z,11.90
2018-10-18T10:04:04.998Z,13.00
2018-10-18T10:06:33.596Z,12.30
2018-10-18T10:09:02.225Z,12.13
2018-10-18T10:11:30.830Z,11.70
2018-10-18T10:13:59.481Z,11.93
2018-10-18T10:16:28.563Z,10.83
2018-10-18T10:18:57.200Z,10.90
2018-10-18T10:21:25.812Z,12.03
2018-10-18T10:23:54.440Z,11.80
2018-10-18T10:26:23.078Z,10.37
2018-10-18T10:28:51.776Z,11.37
2018-10-18T10:31:20.421Z,9.80
2018-10-18T10:33:49.035Z,11.20
2018-10-18T10:36:17.637Z,10.67
2018-10-18T10:38:46.241Z,58.30
2018-10-18T10:41:14.930Z,13.93
2018-10-18T10:43:43.507Z,12.93
2018-10-18T10:46:12.252Z,13.43
2018-10-18T10:48:40.820Z,12.63
2018-10-18T10:51:09.534Z,11.37
2018-10-18T10:53:38.015Z,12.60
2018-10-18T10:56:06.767Z,11.93
2018-10-18T10:58:35.308Z,12.53
2018-10-18T11:01:10.203Z,12.13
2018-10-18T11:03:39.837Z,11.60
2018-10-18T11:06:08.509Z,12.03
2018-10-18T11:08:37.070Z,13.07
2018-10-18T11:11:06.235Z,12.27
2018-10-18T11:13:36.898Z,11.40
2018-10-18T11:16:06.128Z,11.80
2018-10-18T11:18:35.792Z,12.20
2018-10-18T11:21:05.413Z,29.90
2018-10-18T11:23:34.667Z,12.73
2018-10-18T11:26:03.574Z,13.70
2018-10-18T11:28:32.548Z,14.17
2018-10-18T11:31:01.204Z,15.77
2018-10-18T11:33:29.837Z,14.60
2018-10-18T11:35:58.477Z,16.50
2018-10-18T11:38:27.044Z,16.47
2018-10-18T11:40:55.635Z,14.33
2018-10-18T11:43:24.272Z,14.10
2018-10-18T11:45:52.905Z,15.43
2018-10-18T11:48:21.536Z,15.47
2018-10-18T11:50:50.183Z,13.93
2018-10-18T11:53:18.809Z,16.60
2018-10-18T11:55:47.435Z,15.53
2018-10-18T11:58:16.271Z,15.43
2018-10-18T12:00:44.876Z,14.50
2018-10-18T12:03:13.474Z,15.37
2018-10-18T12:05:42.075Z,14.93
2018-10-18T12:08:10.800Z,16.70
2018-10-18T12:10:39.365Z,15.73
2018-10-18T12:13:08.019Z,17.60
2018-10-18T12:15:36.631Z,17.17
2018-10-18T12:18:05.377Z,17.23
2018-10-18T12:20:34.001Z,18.60
2018-10-18T12:23:02.718Z,11.27
2018-10-18T12:25:31.291Z,15.73
2018-10-18T12:27:59.937Z,16.30
2018-10-18T12:30:28.527Z,16.10
2018-10-18T12:32:57.164Z,15.57
2018-10-18T12:35:25.780Z,11.10
2018-10-18T12:37:54.506Z,12.60
2018-10-18T12:40:23.143Z,13.60
2018-10-18T12:42:51.989Z,15.33
2018-10-18T12:45:20.718Z,14.33
2018-10-18T12:47:49.315Z,13.27
2018-10-18T12:50:18.068Z,15.80
2018-10-18T12:52:46.581Z,14.30
2018-10-18T12:55:15.210Z,14.00
2018-10-18T12:57:43.815Z,13.70
2018-10-18T13:00:12.542Z,15.50
2018-10-18T13:02:41.477Z,15.90
2018-10-18T13:05:10.831Z,15.67
2018-10-18T13:07:39.456Z,19.93
2018-10-18T13:10:09.913Z,14.80
2018-10-18T13:12:38.708Z,14.57
2018-10-18T13:15:08.637Z,14.63
2018-10-18T13:17:37.523Z,18.20
2018-10-18T13:20:07.125Z,17.10
2018-10-18T13:22:35.716Z,17.37
2018-10-18T13:25:04.770Z,15.10
2018-10-18T13:27:33.373Z,16.43
2018-10-18T13:30:02.054Z,13.80
2018-10-18T13:32:30.609Z,16.07
2018-10-18T13:34:59.231Z,15.73
2018-10-18T13:37:27.817Z,13.30
2018-10-18T13:39:56.396Z,13.53
2018-10-18T13:42:25.003Z,13.30
2018-10-18T13:44:53.641Z,10.07
2018-10-18T13:47:22.255Z,11.73
2018-10-18T13:49:50.904Z,12.33
2018-10-18T13:52:19.496Z,14.00
2018-10-18T13:54:48.083Z,12.10
2018-10-18T13:57:16.695Z,13.50
2018-10-18T13:59:56.625Z,13.50
2018-10-18T14:02:25.045Z,15.23
2018-10-18T14:04:53.650Z,14.00
2018-10-18T14:07:22.259Z,15.03
2018-10-18T14:09:50.924Z,16.73
2018-10-18T14:12:19.543Z,14.40
2018-10-18T14:14:48.169Z,15.23
2018-10-18T14:17:16.972Z,16.60
2018-10-18T14:19:45.429Z,13.63
2018-10-18T14:22:14.049Z,16.37
2018-10-18T14:24:42.638Z,14.40
2018-10-18T14:27:11.292Z,14.70
2018-10-18T14:29:39.934Z,14.83
2018-10-18T14:32:09.202Z,17.50
2018-10-18T14:34:37.798Z,16.27
2018-10-18T14:37:06.467Z,14.67
2018-10-18T14:39:35.052Z,16.53
2018-10-18T14:42:03.706Z,16.87
2018-10-18T14:44:32.382Z,15.93
2018-10-18T14:47:01.105Z,15.17
2018-10-18T14:49:29.621Z,18.80
2018-10-18T14:51:58.299Z,19.63
2018-10-18T14:54:26.912Z,17.50
2018-10-18T14:56:55.544Z,14.90
2018-10-18T14:59:24.155Z,15.03
2018-10-18T15:01:52.841Z,14.73
2018-10-18T15:04:21.452Z,15.63
2018-10-18T15:06:50.080Z,13.90
2018-10-18T15:09:18.708Z,14.27
2018-10-18T15:11:47.387Z,15.87
2018-10-18T15:14:16.106Z,14.57
2018-10-18T15:16:44.624Z,14.90
2018-10-18T15:19:13.234Z,17.00
2018-10-18T15:21:41.818Z,15.67
2018-10-18T15:24:10.461Z,14.00
2018-10-18T15:26:39.296Z,13.27
2018-10-18T15:29:07.876Z,13.93
2018-10-18T15:31:36.395Z,13.53
2018-10-18T15:34:05.873Z,13.53
2018-10-18T15:36:34.624Z,13.23
2018-10-18T15:39:03.909Z,13.50
2018-10-18T15:41:32.472Z,14.00
2018-10-18T15:44:01.114Z,12.33
2018-10-18T15:46:29.748Z,12.00
2018-10-18T15:48:58.350Z,12.60
2018-10-18T15:51:26.974Z,13.67
2018-10-18T15:53:55.722Z,13.07
2018-10-18T15:56:24.322Z,12.80
2018-10-18T15:58:52.985Z,15.57
2018-10-18T16:01:21.669Z,13.43
2018-10-18T16:03:50.639Z,14.80
2018-10-18T16:06:19.363Z,13.50
2018-10-18T16:08:48.036Z,13.10
2018-10-18T16:11:16.854Z,13.80
2018-10-18T16:13:45.617Z,14.97
2018-10-18T16:16:14.232Z,14.77
2018-10-18T16:18:42.900Z,13.87
2018-10-18T16:21:11.631Z,13.73
2018-10-18T16:23:40.288Z,13.53
2018-10-18T16:26:09.122Z,13.80
2018-10-18T16:28:37.808Z,15.60
2018-10-18T16:31:06.512Z,16.60
2018-10-18T16:33:35.199Z,13.83
2018-10-18T16:36:03.868Z,14.90
2018-10-18T16:38:32.564Z,16.97
2018-10-18T16:41:01.363Z,13.97
2018-10-18T16:43:29.859Z,16.00
2018-10-18T16:45:58.500Z,15.80
2018-10-18T16:48:27.163Z,15.20
2018-10-18T16:50:55.784Z,16.20
2018-10-18T16:53:24.428Z,15.50
2018-10-18T16:55:53.169Z,15.63
2018-10-18T16:58:21.771Z,16.60
2018-10-18T17:00:50.367Z,18.40
2018-10-18T17:03:18.963Z,16.03
2018-10-18T17:05:47.650Z,16.13
2018-10-18T17:08:16.345Z,16.83
2018-10-18T17:10:44.865Z,17.47
2018-10-18T17:13:13.521Z,16.27
2018-10-18T17:15:42.180Z,16.77
2018-10-18T17:18:10.810Z,16.70
2018-10-18T17:20:39.497Z,16.20
2018-10-18T17:23:08.068Z,16.60
2018-10-18T17:25:36.710Z,16.80
2018-10-18T17:28:05.500Z,17.73
2018-10-18T17:30:34.127Z,18.93
2018-10-18T17:33:02.781Z,19.03
2018-10-18T17:35:31.402Z,18.40
2018-10-18T17:38:00.095Z,17.87
2018-10-18T17:40:28.689Z,18.93
2018-10-18T17:42:57.295Z,17.87
2018-10-18T17:45:25.935Z,18.33
2018-10-18T17:47:55.502Z,17.10
2018-10-18T17:50:24.265Z,15.97
2018-10-18T17:52:53.020Z,18.43
2018-10-18T17:55:21.617Z,17.07
2018-10-18T17:57:50.203Z,19.73
2018-10-18T18:00:18.871Z,17.83
2018-10-18T18:02:47.520Z,17.70
2018-10-18T18:05:16.160Z,18.90
2018-10-18T18:07:44.828Z,22.13
2018-10-18T18:10:15.200Z,21.27
2018-10-18T18:12:43.940Z,18.27
2018-10-18T18:15:12.548Z,18.50
2018-10-18T18:17:41.342Z,18.87
2018-10-18T18:20:11.300Z,21.80
2018-10-18T18:22:40.179Z,24.17
2018-10-18T18:25:10.424Z,26.63
2018-10-18T18:27:39.048Z,21.97
2018-10-18T18:30:10.128Z,22.87
2018-10-18T18:32:39.545Z,22.83
2018-10-18T18:35:08.168Z,23.90
2018-10-18T18:37:37.213Z,22.87
2018-10-18T18:40:07.198Z,22.37
2018-10-18T18:42:35.775Z,23.07
2018-10-18T18:45:09.671Z,21.40
2018-10-18T18:47:38.226Z,20.73
2018-10-18T18:50:07.283Z,19.43
2018-10-18T18:52:35.828Z,17.30
2018-10-18T18:55:04.751Z,16.40
2018-10-18T18:57:33.296Z,17.93
2018-10-18T19:00:03.702Z,16.63
2018-10-18T19:02:32.195Z,20.03
2018-10-18T19:05:00.731Z,20.00
2018-10-18T19:07:29.284Z,19.20
2018-10-18T19:09:57.824Z,22.17
2018-10-18T19:12:26.295Z,21.33
2018-10-18T19:14:54.898Z,24.30
2018-10-18T19:17:23.468Z,23.00
2018-10-18T19:19:51.985Z,22.30
2018-10-18T19:22:20.559Z,21.00
2018-10-18T19:24:49.160Z,23.20
2018-10-18T19:27:17.732Z,23.40
2018-10-18T19:29:46.276Z,25.00
2018-10-18T19:32:14.985Z,24.77
2018-10-18T19:34:43.477Z,23.27
2018-10-18T19:37:12.003Z,22.70
2018-10-18T19:39:40.549Z,26.53
2018-10-18T19:42:09.065Z,22.03
2018-10-18T19:44:37.652Z,23.17
2018-10-18T19:47:06.195Z,24.30
2018-10-18T19:49:34.707Z,22.43
2018-10-18T19:52:03.338Z,25.50
2018-10-18T19:54:31.796Z,23.00
2018-10-18T19:57:00.300Z,25.90
2018-10-18T19:59:28.827Z,27.00
2018-10-18T20:01:57.429Z,25.60
2018-10-18T20:04:25.943Z,24.10
2018-10-18T20:06:54.471Z,24.37
2018-10-18T20:09:23.029Z,23.13
2018-10-18T20:11:51.592Z,23.77
2018-10-18T20:14:20.125Z,26.23
2018-10-18T20:16:48.639Z,23.20
2018-10-18T20:19:17.169Z,27.17
2018-10-18T20:21:45.702Z,26.13
2018-10-18T20:24:14.271Z,24.27
2018-10-18T20:26:42.810Z,22.80
2018-10-18T20:29:11.383Z,22.87
2018-10-18T20:31:39.908Z,26.07
2018-10-18T20:34:08.464Z,25.90
2018-10-18T20:36:37.060Z,26.37
2018-10-18T20:39:08.193Z,22.70
2018-10-18T20:41:36.756Z,26.97
2018-10-18T20:44:05.552Z,24.20
2018-10-18T20:46:34.111Z,24.60
2018-10-18T20:49:02.649Z,23.37
2018-10-18T20:51:32.341Z,24.63
2018-10-18T20:54:01.183Z,26.13
2018-10-18T20:56:29.682Z,24.87
2018-10-18T20:58:58.380Z,26.83
2018-10-18T21:01:26.977Z,25.33
2018-10-18T21:03:55.516Z,26.50
2018-10-18T21:06:24.287Z,21.57
2018-10-18T21:08:52.665Z,23.70
2018-10-18T21:11:21.816Z,24.67
2018-10-18T21:13:50.356Z,23.07
2018-10-18T21:16:18.903Z,25.77
2018-10-18T21:18:47.412Z,23.93
2018-10-18T21:21:16.236Z,27.30
2018-10-18T21:23:44.708Z,25.90
2018-10-18T21:26:13.326Z,26.37
2018-10-18T21:28:41.834Z,25.30
2018-10-18T21:31:10.344Z,26.97
2018-10-18T21:33:38.881Z,23.38
2018-10-18T21:36:07.495Z,26.37
2018-10-18T21:38:36.022Z,26.97
2018-10-18T21:41:04.698Z,26.27
2018-10-18T21:43:33.227Z,27.60
2018-10-18T21:46:01.850Z,27.22
2018-10-18T21:48:31.185Z,28.05
2018-10-18T21:50:59.754Z,27.00
2018-10-18T21:53:28.289Z,30.10
2018-10-18T21:55:56.782Z,31.85
2018-10-18T21:58:25.434Z,32.17
2018-10-18T22:00:53.982Z,31.70
2018-10-18T22:03:22.520Z,28.73
2018-10-18T22:05:51.071Z,27.77
2018-10-18T22:08:19.577Z,24.87
2018-10-18T22:10:48.086Z,25.27
2018-10-18T22:13:16.616Z,26.57
2018-10-18T22:15:45.143Z,25.30
2018-10-18T22:18:13.704Z,23.70
2018-10-18T22:20:42.277Z,25.43
2018-10-18T22:23:10.954Z,24.98
2018-10-18T22:25:39.344Z,32.38
2018-10-18T22:28:07.944Z,25.72
2018-10-18T22:30:36.590Z,28.50
2018-10-18T22:33:05.481Z,28.45
2018-10-18T22:35:33.997Z,29.52
2018-10-18T22:38:02.572Z,30.08
2018-10-18T22:40:31.140Z,29.87
2018-10-18T22:42:59.660Z,23.80
2018-10-18T22:45:28.179Z,22.17
2018-10-18T22:47:56.705Z,24.12
2018-10-18T22:50:25.237Z,23.00
2018-10-18T22:52:53.819Z,25.02
2018-10-18T22:55:22.302Z,27.60
2018-10-18T22:57:50.839Z,31.70
2018-10-18T23:00:19.366Z,35.43
2018-10-18T23:02:47.916Z,33.13
2018-10-18T23:05:16.468Z,27.45
2018-10-18T23:07:44.997Z,29.20
2018-10-18T23:10:13.523Z,28.32
2018-10-18T23:12:42.036Z,29.67
2018-10-18T23:15:11.424Z,26.45
2018-10-18T23:17:39.992Z,30.57
2018-10-18T23:20:09.156Z,28.65
2018-10-18T23:22:37.659Z,26.02
2018-10-18T23:25:06.903Z,27.25
2018-10-18T23:27:35.424Z,25.85
2018-10-18T23:30:04.034Z,25.40
2018-10-18T23:32:32.624Z,29.72
2018-10-18T23:35:01.137Z,25.62
2018-10-18T23:37:29.580Z,27.45
2018-10-18T23:39:58.107Z,29.75
2018-10-18T23:42:26.640Z,30.27
2018-10-18T23:44:55.223Z,32.20
2018-10-18T23:47:23.740Z,24.87
2018-10-18T23:49:52.280Z,23.95
2018-10-18T23:52:20.796Z,26.23
2018-10-18T23:54:49.362Z,23.75
2018-10-18T23:57:17.991Z,25.00
2018-10-18T23:59:46.485Z,26.40
