createdAt,value
2023-01-03T00:30:40.000Z,985.0
2023-01-03T00:33:27.000Z,985.1
2023-01-03T01:06:27.000Z,985.0
2023-01-03T01:07:19.000Z,985.0
2023-01-03T01:08:42.000Z,985.0
2023-01-03T01:09:03.000Z,985.0
2023-01-03T01:09:24.000Z,985.0
2023-01-03T01:10:16.000Z,985.0
2023-01-03T01:12:53.000Z,984.9
2023-01-03T01:46:21.000Z,985.2
2023-01-03T02:16:25.000Z,985.0
2023-01-03T02:46:26.000Z,985.2
2023-01-03T03:16:36.000Z,985.3
2023-01-03T03:46:38.000Z,985.3
2023-01-03T04:16:39.000Z,985.3
2023-01-03T04:46:41.000Z,985.4
2023-01-03T05:16:53.000Z,985.5
2023-01-03T05:47:02.000Z,985.7
2023-01-03T06:17:03.000Z,985.9
2023-01-03T06:47:14.000Z,986.2
2023-01-03T07:17:15.000Z,986.4
2023-01-03T07:47:19.000Z,986.7
2023-01-03T08:17:22.000Z,986.8
2023-01-03T08:47:24.000Z,987.0
2023-01-03T09:17:27.000Z,987.3
2023-01-03T09:47:33.000Z,987.5
2023-01-03T10:17:37.000Z,987.4
2023-01-03T10:47:41.000Z,987.2
2023-01-03T11:17:42.000Z,987.0
2023-01-03T11:47:49.000Z,986.8
2023-01-03T12:17:53.000Z,986.7
2023-01-03T12:47:56.000Z,986.6
2023-01-03T13:18:01.000Z,986.3
2023-01-03T13:48:04.000Z,986.3
2023-01-03T14:18:05.000Z,986.2
2023-01-03T14:48:06.000Z,986.3
2023-01-03T15:18:08.000Z,986.5
2023-01-03T15:48:11.000Z,986.4
2023-01-03T16:18:15.000Z,986.8
2023-01-03T16:48:20.000Z,986.9
2023-01-03T17:18:26.000Z,987.1
2023-01-03T17:48:34.000Z,987.4
2023-01-03T18:18:45.000Z,987.3
2023-01-03T18:48:48.000Z,987.5
2023-01-03T19:18:50.000Z,987.4
2023-01-03T19:48:52.000Z,987.7
2023-01-03T20:18:53.000Z,987.7
2023-01-03T20:48:57.000Z,987.7
2023-01-03T21:19:03.000Z,987.4
2023-01-03T21:49:06.000Z,987.3
2023-01-03T22:19:12.000Z,987.3
2023-01-03T22:49:17.000Z,987.3
2023-01-03T23:19:20.000Z,987.0
2023-01-03T23:49:30.000Z,987.0
