createdAt,value
2022-12-25T00:00:41.717Z,27.85
2022-12-25T00:03:09.480Z,37.78
2022-12-25T00:05:39.009Z,21.25
2022-12-25T00:10:33.891Z,32.08
2022-12-25T00:13:01.097Z,38.45
2022-12-25T00:15:31.438Z,27.02
2022-12-25T00:17:58.656Z,35.35
2022-12-25T00:20:27.165Z,27.15
2022-12-25T00:22:54.818Z,44.45
2022-12-25T00:25:25.355Z,28.00
2022-12-25T00:27:56.121Z,27.25
2022-12-25T00:30:28.426Z,36.30
2022-12-25T00:32:57.201Z,28.75
2022-12-25T00:35:24.706Z,27.02
2022-12-25T00:37:52.209Z,27.15
2022-12-25T00:40:19.846Z,33.45
2022-12-25T00:42:49.948Z,31.08
2022-12-25T00:45:17.476Z,30.70
2022-12-25T00:47:44.921Z,31.30
2022-12-25T00:50:14.431Z,31.75
2022-12-25T00:53:01.085Z,29.00
2022-12-25T00:55:31.976Z,32.35
2022-12-25T00:58:00.009Z,40.85
2022-12-25T01:00:27.969Z,33.97
2022-12-25T01:02:55.409Z,35.63
2022-12-25T01:09:32.926Z,35.42
2022-12-25T01:12:24.361Z,42.45
2022-12-25T01:14:51.668Z,40.33
2022-12-25T01:17:19.137Z,36.88
2022-12-25T01:19:46.656Z,33.00
2022-12-25T01:22:16.399Z,36.35
2022-12-25T01:24:44.807Z,33.30
2022-12-25T01:27:17.568Z,44.72
2022-12-25T01:29:46.532Z,35.42
2022-12-25T01:32:14.387Z,35.17
2022-12-25T01:34:41.933Z,26.50
2022-12-25T01:37:20.175Z,36.67
2022-12-25T01:43:32.399Z,29.45
2022-12-25T01:46:03.912Z,39.45
2022-12-25T01:48:34.314Z,22.63
2022-12-25T01:51:11.891Z,37.70
2022-12-25T01:53:39.347Z,27.63
2022-12-25T01:56:14.200Z,28.23
2022-12-25T01:58:44.797Z,33.28
2022-12-25T02:01:12.513Z,26.92
2022-12-25T02:03:42.491Z,39.35
2022-12-25T02:06:10.014Z,29.98
2022-12-25T02:08:40.612Z,33.50
2022-12-25T02:11:29.497Z,29.00
2022-12-25T02:21:09.756Z,33.67
2022-12-25T02:23:55.636Z,33.30
2022-12-25T02:32:26.696Z,30.25
2022-12-25T02:35:17.196Z,41.28
2022-12-25T02:38:08.125Z,40.80
2022-12-25T02:40:49.104Z,39.53
2022-12-25T02:44:03.946Z,39.53
2022-12-25T02:46:52.836Z,41.90
2022-12-25T02:49:42.305Z,33.75
2022-12-25T02:52:38.849Z,41.35
2022-12-25T02:55:38.693Z,33.33
2022-12-25T02:58:29.738Z,35.50
2022-12-25T03:01:31.600Z,25.27
2022-12-25T03:04:20.703Z,32.13
2022-12-25T03:07:18.890Z,27.88
2022-12-25T03:10:25.632Z,28.52
2022-12-25T03:12:57.327Z,35.65
2022-12-25T03:15:43.685Z,33.72
2022-12-25T03:18:20.007Z,35.80
2022-12-25T03:21:07.140Z,41.60
2022-12-25T03:23:54.471Z,30.20
2022-12-25T03:26:40.417Z,28.38
2022-12-25T03:29:07.670Z,31.42
2022-12-25T03:31:53.010Z,36.97
2022-12-25T03:34:47.949Z,28.42
2022-12-25T03:38:22.165Z,36.05
2022-12-25T03:41:33.729Z,29.13
2022-12-25T03:44:29.850Z,27.40
2022-12-25T03:47:49.824Z,31.02
2022-12-25T04:36:47.926Z,33.15
2022-12-25T04:39:15.108Z,31.95
2022-12-25T04:41:42.276Z,29.40
2022-12-25T04:44:09.990Z,30.45
2022-12-25T04:46:40.122Z,39.30
2022-12-25T04:49:07.317Z,37.33
2022-12-25T04:51:34.480Z,37.38
2022-12-25T04:54:03.132Z,38.25
2022-12-25T04:56:30.384Z,36.33
2022-12-25T04:58:57.595Z,32.08
2022-12-25T05:01:25.031Z,37.05
2022-12-25T05:03:52.452Z,38.53
2022-12-25T05:06:22.360Z,44.05
2022-12-25T05:08:49.546Z,38.95
2022-12-25T05:11:17.374Z,42.25
2022-12-25T05:13:44.539Z,48.72
2022-12-25T05:16:25.535Z,46.15
2022-12-25T05:18:53.067Z,59.40
2022-12-25T05:21:20.597Z,35.75
2022-12-25T05:23:51.230Z,39.53
2022-12-25T05:26:20.471Z,36.30
2022-12-25T05:28:47.698Z,35.88
2022-12-25T05:31:15.315Z,33.53
2022-12-25T05:33:42.568Z,37.88
2022-12-25T05:36:13.402Z,31.55
2022-12-25T05:38:41.919Z,34.13
2022-12-25T05:41:09.800Z,32.10
2022-12-25T05:43:36.960Z,31.52
2022-12-25T05:46:08.168Z,30.23
2022-12-25T05:48:39.079Z,24.75
2022-12-25T05:51:08.279Z,28.75
2022-12-25T05:53:38.719Z,26.45
2022-12-25T05:56:10.099Z,23.63
2022-12-25T05:58:38.736Z,30.02
2022-12-25T06:01:12.588Z,24.08
2022-12-25T06:03:39.827Z,25.88
2022-12-25T06:06:07.347Z,20.02
2022-12-25T06:08:35.017Z,19.25
2022-12-25T06:11:09.748Z,23.13
2022-12-25T06:13:37.625Z,18.45
2022-12-25T06:16:06.714Z,22.58
2022-12-25T06:18:44.251Z,24.05
2022-12-25T06:21:13.303Z,31.50
2022-12-25T06:23:40.689Z,21.23
2022-12-25T06:26:13.134Z,17.65
2022-12-25T06:28:40.616Z,17.70
2022-12-25T06:31:09.163Z,30.08
2022-12-25T06:33:40.175Z,29.65
2022-12-25T06:36:22.376Z,22.00
2022-12-25T06:38:49.851Z,21.00
2022-12-25T06:41:22.373Z,20.13
2022-12-25T06:43:50.880Z,27.70
2022-12-25T06:46:18.881Z,40.77
2022-12-25T06:48:49.600Z,32.58
2022-12-25T06:51:25.616Z,23.40
2022-12-25T06:53:53.547Z,14.98
2022-12-25T06:56:26.908Z,17.20
2022-12-25T06:59:08.705Z,24.80
2022-12-25T07:05:08.288Z,17.83
2022-12-25T07:07:35.433Z,17.45
2022-12-25T07:10:05.710Z,17.95
2022-12-25T07:12:32.887Z,32.42
2022-12-25T07:15:03.030Z,22.58
2022-12-25T07:17:30.197Z,21.20
2022-12-25T07:19:57.653Z,24.50
2022-12-25T07:22:24.829Z,22.48
2022-12-25T07:24:52.053Z,30.08
2022-12-25T07:27:19.228Z,29.85
2022-12-25T07:29:46.460Z,32.05
2022-12-25T07:32:13.759Z,20.55
2022-12-25T07:34:41.059Z,23.55
2022-12-25T07:37:08.244Z,43.22
2022-12-25T07:39:36.661Z,39.92
2022-12-25T07:42:04.005Z,36.63
2022-12-25T07:44:31.157Z,28.48
2022-12-25T07:46:58.316Z,36.85
2022-12-25T07:49:25.541Z,26.33
2022-12-25T07:51:52.737Z,34.78
2022-12-25T07:54:22.675Z,35.05
2022-12-25T07:56:53.586Z,43.35
2022-12-25T07:59:21.379Z,54.35
2022-12-25T08:01:50.381Z,22.52
2022-12-25T08:06:45.156Z,36.75
2022-12-25T08:09:13.137Z,32.85
2022-12-25T08:14:32.054Z,34.50
2022-12-25T08:16:59.495Z,36.72
2022-12-25T08:19:52.234Z,30.92
2022-12-25T08:22:19.551Z,42.20
2022-12-25T08:24:47.182Z,44.40
2022-12-25T08:27:17.504Z,46.45
2022-12-25T08:29:49.133Z,41.45
2022-12-25T08:32:16.354Z,32.00
2022-12-25T08:34:43.650Z,37.97
2022-12-25T08:37:10.952Z,47.42
2022-12-25T08:39:38.238Z,35.05
2022-12-25T08:42:05.679Z,43.45
2022-12-25T08:44:33.102Z,54.28
2022-12-25T08:47:02.256Z,37.22
2022-12-25T08:49:29.604Z,39.13
2022-12-25T08:51:57.130Z,42.88
2022-12-25T08:54:25.297Z,35.17
2022-12-25T08:56:56.150Z,35.78
2022-12-25T08:59:29.566Z,34.95
2022-12-25T09:01:57.489Z,48.17
2022-12-25T09:04:25.217Z,32.70
2022-12-25T09:06:52.522Z,39.75
2022-12-25T09:09:19.752Z,33.22
2022-12-25T09:11:47.081Z,29.23
2022-12-25T09:14:14.440Z,30.20
2022-12-25T09:16:41.952Z,27.60
2022-12-25T09:19:09.521Z,35.30
2022-12-25T09:21:37.374Z,24.20
2022-12-25T09:24:05.455Z,28.20
2022-12-25T09:26:32.910Z,32.22
2022-12-25T09:29:00.411Z,28.88
2022-12-25T09:31:27.890Z,72.90
2022-12-25T09:33:59.681Z,33.60
2022-12-25T09:36:27.021Z,49.83
2022-12-25T09:38:57.510Z,49.90
2022-12-25T09:41:43.213Z,33.55
2022-12-25T09:44:19.701Z,43.45
2022-12-25T09:47:11.224Z,40.83
2022-12-25T09:50:17.894Z,46.67
2022-12-25T09:53:07.173Z,36.65
2022-12-25T09:58:11.237Z,39.72
2022-12-25T10:00:52.198Z,42.95
2022-12-25T10:03:35.456Z,45.35
2022-12-25T10:06:40.285Z,40.33
2022-12-25T10:09:25.887Z,41.85
2022-12-25T10:12:27.092Z,44.08
2022-12-25T10:15:22.669Z,44.53
2022-12-25T10:18:14.387Z,61.15
2022-12-25T10:24:38.382Z,49.35
2022-12-25T10:27:15.995Z,46.30
2022-12-25T10:29:45.524Z,53.25
2022-12-25T10:32:15.996Z,52.58
2022-12-25T10:34:46.118Z,50.08
2022-12-25T10:37:13.531Z,54.08
2022-12-25T10:39:46.406Z,58.92
2022-12-25T10:42:38.729Z,55.25
2022-12-25T10:45:10.508Z,46.50
2022-12-25T10:47:42.041Z,53.95
2022-12-25T10:50:23.017Z,53.25
2022-12-25T10:52:59.850Z,48.20
2022-12-25T10:55:29.505Z,49.60
2022-12-25T10:57:58.535Z,50.15
2022-12-25T11:00:28.289Z,52.10
2022-12-25T11:03:00.638Z,47.42
2022-12-25T11:09:20.245Z,48.03
2022-12-25T11:11:48.173Z,48.35
2022-12-25T11:14:20.739Z,45.63
2022-12-25T11:16:48.416Z,49.15
2022-12-25T11:19:31.382Z,45.75
2022-12-25T11:22:06.453Z,45.70
2022-12-25T11:24:35.139Z,44.10
2022-12-25T11:27:06.410Z,45.33
2022-12-25T11:29:49.210Z,44.13
2022-12-25T11:32:28.573Z,43.53
2022-12-25T11:37:43.919Z,47.25
2022-12-25T11:40:22.301Z,40.25
2022-12-25T11:43:07.622Z,41.28
2022-12-25T11:45:45.223Z,40.08
2022-12-25T11:48:28.084Z,37.60
2022-12-25T11:50:57.597Z,36.58
2022-12-25T11:53:44.978Z,38.45
2022-12-25T11:56:18.372Z,34.83
2022-12-25T11:59:13.654Z,40.25
2022-12-25T12:01:55.973Z,37.42
2022-12-25T12:04:36.912Z,35.00
2022-12-25T12:07:24.649Z,37.90
2022-12-25T12:10:17.836Z,41.35
2022-12-25T12:12:52.626Z,46.33
2022-12-25T12:15:39.292Z,44.83
2022-12-25T12:18:19.839Z,46.10
2022-12-25T12:20:58.986Z,36.33
2022-12-25T12:23:29.153Z,41.53
2022-12-25T12:25:56.988Z,35.33
2022-12-25T12:28:27.696Z,32.65
2022-12-25T12:31:03.981Z,34.05
2022-12-25T12:33:38.576Z,40.42
2022-12-25T12:36:06.878Z,41.13
2022-12-25T12:39:22.596Z,35.25
2022-12-25T12:41:50.622Z,38.70
2022-12-25T12:48:16.761Z,40.63
2022-12-25T12:57:27.170Z,38.58
2022-12-25T12:59:54.436Z,38.88
2022-12-25T13:02:59.973Z,40.08
2022-12-25T13:05:50.595Z,39.83
2022-12-25T13:08:29.220Z,44.17
2022-12-25T13:11:28.647Z,45.78
2022-12-25T13:13:58.626Z,35.42
2022-12-25T13:16:36.125Z,36.17
2022-12-25T13:19:14.147Z,30.52
2022-12-25T13:21:41.634Z,33.50
2022-12-25T13:24:21.050Z,34.88
2022-12-25T13:26:48.366Z,29.45
2022-12-25T13:29:35.603Z,29.67
2022-12-25T13:32:06.189Z,28.55
2022-12-25T13:34:41.361Z,35.05
2022-12-25T13:37:17.037Z,33.90
2022-12-25T13:39:57.498Z,31.52
2022-12-25T13:42:27.582Z,29.10
2022-12-25T13:44:57.809Z,36.15
2022-12-25T13:47:35.327Z,29.27
2022-12-25T13:50:13.991Z,28.45
2022-12-25T13:52:41.244Z,37.58
2022-12-25T13:55:14.897Z,32.60
2022-12-25T13:57:49.516Z,29.67
2022-12-25T14:00:38.560Z,29.05
2022-12-25T14:06:48.984Z,31.25
2022-12-25T14:09:16.759Z,32.40
2022-12-25T14:11:49.804Z,32.90
2022-12-25T14:14:23.810Z,30.20
2022-12-25T14:16:55.015Z,33.60
2022-12-25T14:19:33.627Z,34.40
2022-12-25T14:22:11.323Z,31.67
2022-12-25T14:24:40.435Z,38.00
2022-12-25T14:27:23.332Z,36.22
2022-12-25T14:29:53.324Z,36.47
2022-12-25T14:32:23.094Z,28.60
2022-12-25T14:41:34.286Z,33.92
2022-12-25T14:44:22.959Z,34.80
2022-12-25T14:46:51.975Z,32.10
2022-12-25T14:49:25.842Z,37.40
2022-12-25T14:51:53.831Z,34.38
2022-12-25T14:54:30.321Z,39.53
2022-12-25T14:57:02.978Z,36.45
2022-12-25T14:59:30.403Z,30.35
2022-12-25T15:05:37.654Z,30.70
2022-12-25T15:08:13.738Z,33.92
2022-12-25T15:10:59.450Z,33.42
2022-12-25T15:13:28.771Z,29.73
2022-12-25T15:16:06.967Z,37.65
2022-12-25T15:18:41.712Z,33.08
2022-12-25T15:21:36.508Z,35.20
2022-12-25T15:24:06.952Z,32.22
2022-12-25T15:26:34.373Z,27.27
2022-12-25T15:29:02.077Z,32.38
2022-12-25T15:31:31.837Z,38.75
2022-12-25T15:34:01.068Z,33.55
2022-12-25T15:36:29.081Z,32.80
2022-12-25T15:38:56.583Z,38.78
2022-12-25T15:41:54.696Z,31.52
2022-12-25T15:44:22.370Z,34.67
2022-12-25T15:46:49.970Z,36.40
2022-12-25T15:49:17.957Z,32.33
2022-12-25T15:51:46.194Z,36.45
2022-12-25T15:54:13.733Z,37.75
2022-12-25T15:56:49.259Z,32.00
2022-12-25T15:59:17.853Z,34.70
2022-12-25T16:01:53.568Z,38.25
2022-12-25T16:04:21.456Z,30.15
2022-12-25T16:06:49.354Z,38.25
2022-12-25T16:09:17.357Z,36.30
2022-12-25T16:11:44.697Z,32.67
2022-12-25T16:14:12.310Z,35.63
2022-12-25T16:16:40.232Z,32.58
2022-12-25T16:19:07.925Z,36.28
2022-12-25T16:21:42.108Z,34.90
2022-12-25T16:24:09.745Z,37.95
2022-12-25T22:23:26.942Z,59.95
2022-12-25T22:25:54.537Z,53.15
2022-12-25T22:28:25.828Z,61.15
2022-12-25T22:30:53.059Z,58.42
2022-12-25T22:33:22.304Z,48.17
2022-12-25T22:35:49.526Z,47.35
2022-12-25T22:38:16.759Z,55.30
2022-12-25T22:40:45.311Z,56.08
2022-12-25T22:43:12.552Z,52.22
2022-12-25T22:45:45.129Z,45.58
2022-12-25T22:48:12.390Z,45.67
2022-12-25T22:50:39.653Z,49.95
2022-12-25T22:53:09.613Z,46.17
2022-12-25T22:55:38.255Z,42.90
2022-12-25T22:58:06.529Z,41.63
2022-12-25T23:00:33.732Z,43.00
2022-12-25T23:06:48.929Z,44.88
2022-12-25T23:09:24.143Z,40.83
2022-12-25T23:12:48.412Z,36.80
2022-12-25T23:19:19.500Z,31.05
