createdAt,value
2019-02-18T00:00:42.713Z,99.90
2019-02-18T00:03:11.293Z,99.90
2019-02-18T00:05:39.854Z,99.90
2019-02-18T00:08:08.355Z,99.90
2019-02-18T00:10:36.817Z,99.90
2019-02-18T00:13:05.275Z,99.90
2019-02-18T00:15:33.793Z,99.90
2019-02-18T00:18:02.289Z,99.90
2019-02-18T00:20:30.747Z,99.90
2019-02-18T00:22:59.182Z,99.90
2019-02-18T00:25:27.678Z,99.90
2019-02-18T00:27:56.112Z,99.90
2019-02-18T00:30:24.572Z,99.90
2019-02-18T00:32:52.999Z,99.90
2019-02-18T00:35:21.466Z,99.90
2019-02-18T00:37:49.897Z,99.90
2019-02-18T00:40:18.351Z,99.90
2019-02-18T00:42:46.806Z,99.90
2019-02-18T00:45:15.237Z,99.90
2019-02-18T00:47:43.717Z,99.90
2019-02-18T00:50:12.318Z,99.90
2019-02-18T00:52:40.783Z,99.90
2019-02-18T00:55:09.781Z,99.90
2019-02-18T00:57:38.305Z,99.90
2019-02-18T01:00:09.883Z,99.90
2019-02-18T01:02:38.377Z,99.90
2019-02-18T01:05:07.470Z,99.90
2019-02-18T01:07:35.990Z,99.90
2019-02-18T01:10:06.495Z,99.90
2019-02-18T01:12:35.021Z,99.90
2019-02-18T01:15:04.142Z,99.90
2019-02-18T01:17:32.936Z,99.90
2019-02-18T01:20:01.432Z,99.90
2019-02-18T01:22:29.944Z,99.90
2019-02-18T01:25:00.317Z,99.90
2019-02-18T01:27:28.841Z,99.90
2019-02-18T01:29:57.347Z,99.90
2019-02-18T01:32:25.778Z,99.90
2019-02-18T01:34:54.218Z,99.90
2019-02-18T01:37:22.704Z,99.90
2019-02-18T01:39:51.178Z,99.90
2019-02-18T01:42:19.605Z,99.90
2019-02-18T01:44:48.077Z,99.90
2019-02-18T01:47:16.542Z,99.90
2019-02-18T01:49:45.007Z,99.90
2019-02-18T01:52:13.495Z,99.90
2019-02-18T01:54:41.986Z,99.90
2019-02-18T01:57:10.448Z,99.90
2019-02-18T01:59:38.901Z,99.90
2019-02-18T02:02:07.329Z,99.90
2019-02-18T02:04:35.815Z,99.90
2019-02-18T02:07:04.260Z,99.90
2019-02-18T02:09:32.723Z,99.90
2019-02-18T02:12:02.922Z,99.90
2019-02-18T02:14:31.354Z,99.90
2019-02-18T02:16:59.825Z,99.90
2019-02-18T02:19:28.261Z,99.90
2019-02-18T02:21:56.784Z,99.90
2019-02-18T02:24:25.205Z,99.90
2019-02-18T02:26:53.663Z,99.90
2019-02-18T02:29:22.117Z,99.90
2019-02-18T02:31:50.581Z,99.90
2019-02-18T02:34:19.111Z,99.90
2019-02-18T02:36:47.603Z,99.90
2019-02-18T02:39:16.111Z,99.90
2019-02-18T02:41:44.570Z,99.90
2019-02-18T02:44:13.095Z,99.90
2019-02-18T02:46:41.559Z,99.90
2019-02-18T02:49:10.010Z,99.90
2019-02-18T02:51:38.449Z,99.90
2019-02-18T02:54:06.925Z,99.90
2019-02-18T02:56:37.349Z,99.90
2019-02-18T02:59:05.606Z,99.90
2019-02-18T03:01:34.077Z,99.90
2019-02-18T03:04:02.601Z,99.90
2019-02-18T03:06:31.097Z,99.90
2019-02-18T03:08:59.623Z,99.90
2019-02-18T03:11:28.066Z,99.90
2019-02-18T03:13:56.562Z,99.90
2019-02-18T03:16:25.060Z,99.90
2019-02-18T03:18:53.548Z,99.90
2019-02-18T03:21:22.003Z,99.90
2019-02-18T03:23:50.486Z,99.90
2019-02-18T03:26:18.913Z,99.90
2019-02-18T03:29:14.258Z,99.90
2019-02-18T03:31:42.710Z,99.90
2019-02-18T03:34:14.246Z,99.90
2019-02-18T03:36:42.746Z,99.90
2019-02-18T03:39:11.195Z,99.90
2019-02-18T03:41:40.965Z,99.90
2019-02-18T03:44:09.597Z,99.90
2019-02-18T03:46:38.031Z,99.90
2019-02-18T03:49:06.482Z,99.90
2019-02-18T03:51:34.938Z,99.90
2019-02-18T03:54:04.978Z,99.90
2019-02-18T03:56:33.441Z,99.90
2019-02-18T03:59:02.801Z,99.90
2019-02-18T04:01:31.340Z,99.90
2019-02-18T04:03:59.795Z,99.90
2019-02-18T04:06:28.360Z,99.90
2019-02-18T04:08:56.825Z,99.90
2019-02-18T04:11:25.352Z,99.90
2019-02-18T04:13:53.783Z,99.90
2019-02-18T04:16:22.233Z,99.90
2019-02-18T04:18:50.736Z,99.90
2019-02-18T04:21:19.229Z,99.90
2019-02-18T04:23:47.690Z,99.90
2019-02-18T04:26:16.147Z,99.90
2019-02-18T04:28:44.621Z,99.90
2019-02-18T04:31:13.074Z,99.90
2019-02-18T04:33:41.541Z,99.90
2019-02-18T04:36:09.984Z,99.90
2019-02-18T04:38:38.441Z,99.90
2019-02-18T04:41:06.873Z,99.90
2019-02-18T04:43:35.311Z,99.90
2019-02-18T04:46:03.784Z,99.90
2019-02-18T04:48:32.229Z,99.90
2019-02-18T04:51:01.602Z,99.90
2019-02-18T04:53:30.098Z,99.90
2019-02-18T04:55:58.555Z,99.90
2019-02-18T04:58:27.079Z,99.90
2019-02-18T05:00:55.550Z,99.90
2019-02-18T05:03:24.019Z,99.90
2019-02-18T05:05:52.501Z,99.90
2019-02-18T05:08:20.999Z,99.90
2019-02-18T05:10:49.466Z,99.90
2019-02-18T05:13:17.894Z,99.90
2019-02-18T05:15:46.325Z,99.90
2019-02-18T05:18:14.825Z,99.90
2019-02-18T05:20:43.330Z,99.90
2019-02-18T05:23:11.782Z,99.90
2019-02-18T05:25:40.240Z,99.90
2019-02-18T05:28:08.723Z,99.90
2019-02-18T05:30:37.185Z,99.90
2019-02-18T05:33:05.669Z,99.90
2019-02-18T05:35:34.206Z,99.90
2019-02-18T05:38:02.696Z,99.90
2019-02-18T05:40:31.213Z,99.90
2019-02-18T05:42:59.671Z,99.90
2019-02-18T05:45:28.150Z,99.90
2019-02-18T05:47:56.639Z,99.90
2019-02-18T05:50:25.070Z,99.90
2019-02-18T05:52:53.529Z,99.90
2019-02-18T05:55:21.978Z,99.90
2019-02-18T05:57:50.433Z,99.90
2019-02-18T06:00:18.910Z,99.90
2019-02-18T06:02:47.336Z,99.90
2019-02-18T06:05:15.817Z,99.90
2019-02-18T06:07:44.270Z,99.90
2019-02-18T06:10:13.913Z,99.90
2019-02-18T06:12:42.909Z,99.90
2019-02-18T06:15:11.381Z,99.90
2019-02-18T06:17:39.857Z,99.90
2019-02-18T06:20:09.262Z,99.90
2019-02-18T06:22:38.634Z,99.90
2019-02-18T06:25:07.583Z,99.90
2019-02-18T06:27:36.105Z,99.90
2019-02-18T06:30:06.121Z,99.90
2019-02-18T06:32:34.583Z,99.90
2019-02-18T06:35:03.071Z,99.90
2019-02-18T06:37:31.527Z,99.90
2019-02-18T06:40:00.014Z,99.90
2019-02-18T06:42:28.538Z,99.90
2019-02-18T06:44:58.633Z,99.90
2019-02-18T06:47:27.062Z,99.90
2019-02-18T06:49:55.555Z,99.90
2019-02-18T06:52:24.006Z,99.90
2019-02-18T06:54:52.445Z,99.90
2019-02-18T06:57:25.525Z,99.90
2019-02-18T06:59:54.325Z,99.90
2019-02-18T07:02:24.434Z,99.90
2019-02-18T07:04:54.533Z,99.90
2019-02-18T07:07:24.593Z,99.90
2019-02-18T07:09:54.696Z,99.90
2019-02-18T07:12:27.929Z,99.90
2019-02-18T07:14:56.387Z,99.90
2019-02-18T07:17:24.861Z,99.90
2019-02-18T07:19:53.304Z,99.90
2019-02-18T07:22:21.761Z,99.90
2019-02-18T07:24:50.215Z,99.90
2019-02-18T07:27:18.641Z,99.90
2019-02-18T07:29:47.103Z,99.90
2019-02-18T07:32:15.559Z,99.90
2019-02-18T07:34:44.035Z,99.90
2019-02-18T07:37:12.491Z,99.90
2019-02-18T07:39:40.995Z,99.90
2019-02-18T07:42:09.489Z,99.90
2019-02-18T07:44:37.933Z,99.90
2019-02-18T07:47:06.394Z,99.90
2019-02-18T07:49:34.849Z,99.90
2019-02-18T07:52:03.525Z,99.90
2019-02-18T07:54:31.983Z,99.90
2019-02-18T07:57:03.761Z,99.90
2019-02-18T07:59:32.190Z,99.90
2019-02-18T08:02:02.358Z,99.90
2019-02-18T08:04:30.806Z,99.90
2019-02-18T08:06:59.267Z,99.90
2019-02-18T08:09:27.708Z,99.90
2019-02-18T08:11:56.189Z,99.90
2019-02-18T08:14:24.617Z,99.90
2019-02-18T08:16:53.101Z,99.90
2019-02-18T08:19:21.581Z,99.90
2019-02-18T08:21:50.097Z,99.90
2019-02-18T08:24:18.554Z,99.90
2019-02-18T08:26:46.981Z,99.90
2019-02-18T08:29:15.459Z,99.90
2019-02-18T08:31:43.894Z,99.90
2019-02-18T08:34:12.339Z,99.90
2019-02-18T08:36:40.794Z,99.90
2019-02-18T08:39:09.284Z,99.90
2019-02-18T08:41:37.767Z,99.90
2019-02-18T08:44:06.205Z,99.90
2019-02-18T08:46:34.715Z,99.90
2019-02-18T08:49:03.166Z,99.90
2019-02-18T08:51:31.614Z,99.90
2019-02-18T08:54:00.068Z,99.90
2019-02-18T08:56:28.521Z,99.90
2019-02-18T08:58:56.950Z,99.90
2019-02-18T09:01:25.413Z,99.90
2019-02-18T09:03:53.885Z,99.90
2019-02-18T09:06:22.370Z,99.90
2019-02-18T09:08:50.849Z,99.90
2019-02-18T09:11:19.318Z,99.90
2019-02-18T09:13:47.769Z,99.90
2019-02-18T09:16:16.202Z,99.90
2019-02-18T09:18:44.674Z,99.90
2019-02-18T09:21:13.127Z,99.90
2019-02-18T09:23:58.506Z,99.90
2019-02-18T09:26:26.946Z,99.90
2019-02-18T09:28:55.422Z,99.90
2019-02-18T09:31:25.505Z,99.90
2019-02-18T09:33:53.953Z,99.90
2019-02-18T09:36:22.409Z,99.90
2019-02-18T09:38:50.862Z,99.90
2019-02-18T09:41:19.394Z,99.90
2019-02-18T09:43:47.906Z,99.90
2019-02-18T09:46:16.380Z,99.90
2019-02-18T09:48:44.900Z,99.90
2019-02-18T09:51:13.359Z,99.90
2019-02-18T09:53:41.814Z,99.90
2019-02-18T09:56:10.242Z,99.90
2019-02-18T09:58:38.710Z,99.90
2019-02-18T10:01:07.237Z,99.90
2019-02-18T10:03:35.721Z,99.90
2019-02-18T10:06:05.590Z,99.90
2019-02-18T10:08:34.065Z,99.90
2019-02-18T10:11:02.492Z,99.90
2019-02-18T10:13:30.979Z,99.90
2019-02-18T10:15:59.401Z,99.90
2019-02-18T10:18:27.864Z,99.90
2019-02-18T10:20:56.419Z,99.90
2019-02-18T10:23:24.882Z,99.90
2019-02-18T10:25:53.322Z,99.90
2019-02-18T10:28:21.750Z,99.90
2019-02-18T10:30:50.213Z,99.90
2019-02-18T10:33:18.707Z,99.90
2019-02-18T10:35:47.136Z,99.90
2019-02-18T10:38:15.636Z,99.90
2019-02-18T10:40:44.098Z,99.90
2019-02-18T10:43:12.525Z,99.90
2019-02-18T10:45:41.000Z,99.90
2019-02-18T10:48:09.446Z,99.90
2019-02-18T10:50:37.970Z,99.90
2019-02-18T10:53:06.582Z,99.90
2019-02-18T10:55:35.124Z,99.90
2019-02-18T10:58:03.706Z,99.90
2019-02-18T11:00:32.201Z,99.90
2019-02-18T11:03:02.162Z,99.90
2019-02-18T11:05:30.734Z,99.90
2019-02-18T11:07:59.572Z,99.90
2019-02-18T11:10:28.031Z,99.90
2019-02-18T11:12:56.481Z,99.90
2019-02-18T11:15:25.386Z,99.90
2019-02-18T11:17:53.847Z,99.90
2019-02-18T11:20:22.325Z,99.90
2019-02-18T11:22:50.850Z,99.90
2019-02-18T11:25:19.282Z,99.90
2019-02-18T11:27:47.737Z,99.90
2019-02-18T11:30:18.695Z,99.90
2019-02-18T11:32:47.238Z,99.90
2019-02-18T11:35:15.709Z,99.90
2019-02-18T11:37:44.209Z,99.90
2019-02-18T11:40:17.345Z,99.90
2019-02-18T11:42:45.788Z,99.90
2019-02-18T11:45:15.083Z,99.90
2019-02-18T11:47:43.610Z,99.90
2019-02-18T11:50:15.644Z,99.90
2019-02-18T11:52:44.073Z,99.90
2019-02-18T11:55:13.573Z,99.90
2019-02-18T11:57:42.541Z,99.90
2019-02-18T12:00:15.590Z,99.90
2019-02-18T12:02:44.116Z,99.90
2019-02-18T12:05:13.066Z,99.90
2019-02-18T12:07:41.585Z,99.90
2019-02-18T12:10:11.581Z,99.90
2019-02-18T12:12:40.314Z,99.90
2019-02-18T12:15:13.748Z,99.90
2019-02-18T12:17:42.287Z,99.90
2019-02-18T12:20:14.329Z,99.90
2019-02-18T12:22:42.858Z,99.90
2019-02-18T12:25:12.871Z,99.90
2019-02-18T12:27:41.811Z,99.90
2019-02-18T12:30:17.387Z,99.90
2019-02-18T12:32:45.866Z,99.90
2019-02-18T12:35:14.497Z,99.30
2019-02-18T12:37:42.997Z,95.70
2019-02-18T12:40:14.438Z,94.90
2019-02-18T12:42:42.937Z,93.70
2019-02-18T12:45:12.382Z,93.30
2019-02-18T12:47:41.144Z,91.20
2019-02-18T12:50:11.124Z,91.40
2019-02-18T12:52:39.847Z,92.40
2019-02-18T12:55:09.692Z,91.10
2019-02-18T12:57:38.521Z,93.30
2019-02-18T13:00:13.499Z,93.30
2019-02-18T13:02:54.080Z,97.00
2019-02-18T13:05:13.448Z,98.00
2019-02-18T13:07:41.948Z,96.70
2019-02-18T13:10:11.107Z,95.50
2019-02-18T13:12:39.955Z,92.60
2019-02-18T13:15:16.984Z,93.60
2019-02-18T13:17:45.600Z,92.50
2019-02-18T13:20:14.230Z,92.10
2019-02-18T13:22:42.926Z,89.00
2019-02-18T13:25:11.535Z,90.60
2019-02-18T13:27:40.082Z,91.60
2019-02-18T13:30:11.629Z,93.70
2019-02-18T13:32:40.194Z,93.00
2019-02-18T13:35:08.763Z,93.20
2019-02-18T13:37:37.300Z,93.90
2019-02-18T13:40:06.250Z,93.50
2019-02-18T13:42:34.725Z,92.20
2019-02-18T13:45:03.818Z,91.60
2019-02-18T13:47:32.385Z,90.10
2019-02-18T13:50:00.943Z,92.80
2019-02-18T13:52:29.450Z,90.80
2019-02-18T13:54:57.944Z,91.00
2019-02-18T13:57:26.539Z,90.70
2019-02-18T13:59:55.047Z,91.70
2019-02-18T14:02:23.550Z,93.20
2019-02-18T14:04:52.106Z,91.80
2019-02-18T14:07:20.557Z,95.40
2019-02-18T14:09:49.085Z,95.30
2019-02-18T14:12:17.690Z,94.80
2019-02-18T14:14:46.235Z,94.80
2019-02-18T14:17:15.077Z,96.50
2019-02-18T14:19:43.545Z,97.70
2019-02-18T14:22:13.122Z,98.10
2019-02-18T14:24:41.596Z,97.30
2019-02-18T14:27:10.940Z,97.30
2019-02-18T14:29:39.515Z,96.60
2019-02-18T14:32:08.372Z,96.80
2019-02-18T14:34:36.873Z,98.20
2019-02-18T14:37:05.425Z,98.30
2019-02-18T14:39:34.006Z,99.70
2019-02-18T14:42:02.566Z,97.00
2019-02-18T14:44:31.081Z,97.70
2019-02-18T14:47:01.708Z,96.80
2019-02-18T14:49:30.241Z,96.30
2019-02-18T14:51:58.778Z,98.60
2019-02-18T14:54:27.242Z,97.50
2019-02-18T14:56:55.770Z,97.80
2019-02-18T14:59:24.366Z,97.70
2019-02-18T15:01:52.802Z,97.60
2019-02-18T15:04:21.337Z,98.60
2019-02-18T15:06:49.862Z,98.70
2019-02-18T15:09:19.167Z,99.90
2019-02-18T15:11:47.633Z,99.90
2019-02-18T15:14:16.166Z,99.90
2019-02-18T15:16:44.710Z,99.90
2019-02-18T15:19:13.529Z,99.90
2019-02-18T15:21:42.031Z,99.90
2019-02-18T15:24:10.597Z,99.90
2019-02-18T15:26:39.199Z,99.90
2019-02-18T15:29:07.688Z,99.90
2019-02-18T15:31:36.699Z,99.90
2019-02-18T15:34:05.629Z,99.90
2019-02-18T15:36:34.202Z,99.90
2019-02-18T15:39:02.799Z,99.90
2019-02-18T15:41:31.381Z,99.90
2019-02-18T15:43:59.883Z,99.90
2019-02-18T15:46:28.346Z,99.90
2019-02-18T15:48:56.793Z,99.90
2019-02-18T15:51:25.374Z,99.90
2019-02-18T15:53:53.888Z,99.90
2019-02-18T15:56:22.346Z,99.90
2019-02-18T15:58:50.788Z,99.90
2019-02-18T16:01:19.239Z,99.90
2019-02-18T16:03:47.762Z,99.90
2019-02-18T16:06:16.606Z,99.90
2019-02-18T16:08:45.494Z,99.90
2019-02-18T16:11:14.009Z,99.90
2019-02-18T16:13:42.508Z,99.90
2019-02-18T16:16:11.109Z,99.90
2019-02-18T16:18:39.649Z,99.90
2019-02-18T16:21:08.090Z,99.90
2019-02-18T16:23:36.560Z,99.90
2019-02-18T16:26:04.982Z,99.90
2019-02-18T16:28:33.467Z,99.90
2019-02-18T16:31:02.064Z,99.90
2019-02-18T16:33:30.591Z,99.90
2019-02-18T16:35:59.134Z,99.90
2019-02-18T16:38:27.683Z,99.90
2019-02-18T16:40:56.215Z,99.90
2019-02-18T16:43:25.185Z,99.90
2019-02-18T16:45:53.760Z,99.90
2019-02-18T16:48:22.661Z,99.90
2019-02-18T16:50:51.172Z,99.90
2019-02-18T16:53:19.912Z,99.90
2019-02-18T16:55:48.465Z,99.90
2019-02-18T16:58:16.982Z,99.90
2019-02-18T17:00:45.445Z,99.90
2019-02-18T17:03:13.942Z,99.90
2019-02-18T17:05:42.385Z,99.90
2019-02-18T17:08:11.127Z,99.90
2019-02-18T17:10:39.682Z,99.90
2019-02-18T17:13:08.642Z,99.90
2019-02-18T17:15:37.233Z,99.90
2019-02-18T17:18:05.852Z,99.90
2019-02-18T17:20:34.357Z,99.90
2019-02-18T17:23:02.814Z,99.90
2019-02-18T17:25:31.415Z,99.90
2019-02-18T17:27:59.947Z,99.90
2019-02-18T17:30:28.510Z,99.90
2019-02-18T17:32:57.051Z,99.90
2019-02-18T17:35:25.573Z,99.90
2019-02-18T17:37:54.054Z,99.90
2019-02-18T17:40:22.919Z,99.90
2019-02-18T17:42:51.443Z,99.90
2019-02-18T17:45:19.961Z,99.90
2019-02-18T17:47:48.516Z,99.90
2019-02-18T17:50:17.569Z,99.90
2019-02-18T17:52:47.036Z,99.90
2019-02-18T17:55:16.762Z,99.90
2019-02-18T17:57:45.313Z,99.90
2019-02-18T18:00:23.686Z,99.90
2019-02-18T18:02:52.194Z,99.90
2019-02-18T18:05:20.873Z,99.90
2019-02-18T18:07:49.344Z,99.90
2019-02-18T18:10:18.187Z,99.90
2019-02-18T18:12:46.730Z,99.90
2019-02-18T18:15:20.078Z,99.90
2019-02-18T18:17:48.515Z,99.90
2019-02-18T18:20:17.008Z,99.90
2019-02-18T18:22:45.509Z,99.90
2019-02-18T18:25:14.926Z,99.90
2019-02-18T18:27:43.509Z,99.90
2019-02-18T18:30:17.207Z,99.90
2019-02-18T18:32:45.729Z,99.90
2019-02-18T18:35:14.481Z,99.90
2019-02-18T18:37:42.971Z,99.90
2019-02-18T18:40:13.541Z,99.90
2019-02-18T18:42:42.036Z,99.90
2019-02-18T18:45:12.838Z,99.90
2019-02-18T18:47:41.365Z,99.90
2019-02-18T18:50:15.626Z,99.90
2019-02-18T18:52:44.503Z,99.90
2019-02-18T18:55:13.054Z,99.90
2019-02-18T18:57:41.597Z,99.90
2019-02-18T19:00:14.451Z,99.90
2019-02-18T19:02:42.988Z,99.90
2019-02-18T19:05:11.209Z,99.90
2019-02-18T19:07:40.076Z,99.90
2019-02-18T19:10:09.818Z,99.90
2019-02-18T19:12:38.305Z,99.90
2019-02-18T19:15:09.806Z,99.90
2019-02-18T19:17:38.273Z,99.90
2019-02-18T19:20:08.504Z,99.90
2019-02-18T19:22:37.217Z,99.90
2019-02-18T19:25:08.080Z,99.90
2019-02-18T19:27:36.538Z,99.90
2019-02-18T19:30:20.223Z,99.90
2019-02-18T19:32:49.062Z,99.90
2019-02-18T19:35:17.595Z,99.90
2019-02-18T19:37:46.125Z,99.90
2019-02-18T19:40:14.894Z,99.90
2019-02-18T19:42:43.341Z,99.90
2019-02-18T19:45:17.225Z,99.90
2019-02-18T19:47:45.751Z,99.90
2019-02-18T19:50:14.294Z,99.90
2019-02-18T19:52:42.879Z,99.90
2019-02-18T19:55:12.659Z,99.90
2019-02-18T19:57:41.187Z,99.90
2019-02-18T20:00:15.707Z,99.90
2019-02-18T20:02:44.294Z,99.90
2019-02-18T20:05:12.843Z,99.90
2019-02-18T20:07:41.378Z,99.90
2019-02-18T20:10:11.963Z,99.90
2019-02-18T20:12:40.662Z,99.90
2019-02-18T20:15:12.149Z,99.90
2019-02-18T20:17:40.722Z,99.90
2019-02-18T20:20:14.755Z,99.90
2019-02-18T20:22:43.266Z,99.90
2019-02-18T20:25:11.753Z,99.90
2019-02-18T20:27:40.271Z,99.90
2019-02-18T20:30:16.547Z,99.90
2019-02-18T20:32:44.979Z,99.90
2019-02-18T20:35:13.511Z,99.90
2019-02-18T20:37:41.969Z,99.90
2019-02-18T20:40:11.405Z,99.90
2019-02-18T20:42:40.305Z,99.90
2019-02-18T20:45:12.845Z,99.90
2019-02-18T20:47:41.370Z,99.90
2019-02-18T20:50:13.474Z,99.90
2019-02-18T20:52:42.073Z,99.90
2019-02-18T20:55:15.457Z,99.90
2019-02-18T20:57:44.038Z,99.90
2019-02-18T21:00:19.439Z,99.90
2019-02-18T21:02:48.344Z,99.90
2019-02-18T21:05:16.849Z,99.90
2019-02-18T21:07:45.383Z,99.90
2019-02-18T21:10:19.085Z,99.90
2019-02-18T21:12:47.595Z,99.90
2019-02-18T21:15:16.189Z,99.90
2019-02-18T21:17:44.760Z,99.90
2019-02-18T21:20:14.609Z,99.90
2019-02-18T21:22:43.338Z,99.90
2019-02-18T21:25:12.637Z,99.90
2019-02-18T21:27:41.101Z,99.90
2019-02-18T21:30:16.833Z,99.90
2019-02-18T21:32:45.416Z,99.90
2019-02-18T21:35:13.985Z,99.90
2019-02-18T21:37:43.018Z,99.90
2019-02-18T21:40:12.331Z,99.90
2019-02-18T21:42:40.906Z,99.90
2019-02-18T21:45:12.378Z,99.90
2019-02-18T21:47:40.818Z,99.90
2019-02-18T21:50:10.668Z,99.90
2019-02-18T21:52:39.484Z,99.90
2019-02-18T21:55:11.895Z,99.90
2019-02-18T21:57:40.389Z,99.90
2019-02-18T22:00:13.641Z,99.90
2019-02-18T22:02:42.142Z,99.90
2019-02-18T22:05:10.955Z,99.90
2019-02-18T22:07:39.461Z,99.90
2019-02-18T22:10:09.282Z,99.90
2019-02-18T22:12:37.846Z,99.90
2019-02-18T22:15:08.199Z,99.90
2019-02-18T22:17:37.109Z,99.90
2019-02-18T22:20:08.594Z,99.90
2019-02-18T22:22:37.516Z,99.90
2019-02-18T22:25:09.167Z,99.90
2019-02-18T22:27:37.947Z,99.90
2019-02-18T22:30:12.271Z,99.90
2019-02-18T22:32:40.729Z,99.90
2019-02-18T22:35:09.277Z,99.90
2019-02-18T22:37:38.246Z,99.90
2019-02-18T22:40:08.889Z,99.90
2019-02-18T22:42:37.472Z,99.90
2019-02-18T22:45:07.535Z,99.90
2019-02-18T22:47:36.100Z,99.90
2019-02-18T22:50:05.022Z,99.90
2019-02-18T22:52:33.845Z,99.90
2019-02-18T22:55:02.308Z,99.90
2019-02-18T22:57:30.859Z,99.90
2019-02-18T22:59:59.426Z,99.90
2019-02-18T23:02:28.073Z,99.90
2019-02-18T23:04:56.648Z,99.90
2019-02-18T23:07:25.150Z,99.90
2019-02-18T23:09:53.947Z,99.90
2019-02-18T23:12:22.484Z,99.90
2019-02-18T23:14:51.079Z,99.90
2019-02-18T23:17:19.637Z,99.90
2019-02-18T23:19:48.161Z,99.90
2019-02-18T23:22:16.643Z,99.90
2019-02-18T23:24:45.147Z,99.90
2019-02-18T23:27:13.609Z,99.90
2019-02-18T23:29:42.158Z,99.90
2019-02-18T23:32:10.616Z,99.90
2019-02-18T23:34:39.179Z,99.90
2019-02-18T23:37:07.643Z,99.90
2019-02-18T23:39:36.142Z,99.90
2019-02-18T23:42:04.678Z,99.90
2019-02-18T23:44:33.163Z,99.90
2019-02-18T23:47:01.657Z,99.90
2019-02-18T23:49:30.152Z,99.90
2019-02-18T23:52:01.181Z,99.90
2019-02-18T23:54:29.661Z,99.90
2019-02-18T23:56:58.133Z,99.90
2019-02-18T23:59:26.649Z,99.90
