createdAt,value
2017-11-03T00:00:31.065Z,8.3
2017-11-03T00:01:30.368Z,8.3
2017-11-03T00:02:28.903Z,8.3
2017-11-03T00:03:28.065Z,8.3
2017-11-03T00:04:27.381Z,8.4
2017-11-03T00:05:26.412Z,8.4
2017-11-03T00:06:25.582Z,8.4
2017-11-03T00:07:25.023Z,8.4
2017-11-03T00:08:23.843Z,8.4
2017-11-03T00:09:22.764Z,8.5
2017-11-03T00:10:21.930Z,8.5
2017-11-03T00:11:20.985Z,8.5
2017-11-03T00:12:20.023Z,8.5
2017-11-03T00:13:19.450Z,8.5
2017-11-03T00:14:18.482Z,8.5
2017-11-03T00:15:17.528Z,8.6
2017-11-03T00:16:16.693Z,8.6
2017-11-03T00:17:15.646Z,8.6
2017-11-03T00:18:14.548Z,8.6
2017-11-03T00:19:13.818Z,8.6
2017-11-03T00:20:13.118Z,8.6
2017-11-03T00:21:12.013Z,8.6
2017-11-03T00:22:11.045Z,8.6
2017-11-03T00:23:10.347Z,8.6
2017-11-03T00:24:09.638Z,8.6
2017-11-03T00:25:08.800Z,8.6
2017-11-03T00:26:07.327Z,8.6
2017-11-03T00:27:06.781Z,8.7
2017-11-03T00:29:04.834Z,8.7
2017-11-03T00:30:04.002Z,8.7
2017-11-03T00:31:03.300Z,8.7
2017-11-03T00:32:02.342Z,8.7
2017-11-03T00:33:01.513Z,8.7
2017-11-03T00:34:00.415Z,8.7
2017-11-03T00:34:59.579Z,8.7
2017-11-03T00:35:58.618Z,8.7
2017-11-03T00:36:57.517Z,8.7
2017-11-03T00:37:57.183Z,8.7
2017-11-03T00:38:56.011Z,8.7
2017-11-03T00:39:55.305Z,8.7
2017-11-03T00:40:54.205Z,8.7
2017-11-03T00:41:53.604Z,8.7
2017-11-03T00:42:52.406Z,8.7
2017-11-03T00:43:51.441Z,8.7
2017-11-03T00:44:50.603Z,8.7
2017-11-03T00:45:49.635Z,8.7
2017-11-03T00:46:48.940Z,8.7
2017-11-03T00:47:48.103Z,8.7
2017-11-03T00:48:46.999Z,8.7
2017-11-03T00:49:46.298Z,8.7
2017-11-03T00:50:45.478Z,8.8
2017-11-03T00:51:44.644Z,8.8
2017-11-03T00:52:43.547Z,8.8
2017-11-03T00:53:42.818Z,8.8
2017-11-03T00:54:41.857Z,8.8
2017-11-03T00:55:40.886Z,8.8
2017-11-03T00:56:40.178Z,8.8
2017-11-03T00:57:39.081Z,8.8
2017-11-03T00:58:38.254Z,8.8
2017-11-03T00:59:37.281Z,8.8
2017-11-03T01:00:36.446Z,8.8
2017-11-03T01:01:35.613Z,8.8
2017-11-03T01:02:34.777Z,8.8
2017-11-03T01:03:33.948Z,8.8
2017-11-03T01:04:32.985Z,8.8
2017-11-03T01:05:32.017Z,8.8
2017-11-03T01:06:31.315Z,8.8
2017-11-03T01:07:30.354Z,8.8
2017-11-03T01:08:29.152Z,8.8
2017-11-03T01:09:28.593Z,8.8
2017-11-03T01:10:27.761Z,8.8
2017-11-03T01:10:58.518Z,8.8
2017-11-03T01:11:28.993Z,8.8
2017-11-03T01:12:25.635Z,8.9
2017-11-03T01:13:24.932Z,8.8
2017-11-03T01:14:24.104Z,8.9
2017-11-03T01:16:22.147Z,8.9
2017-11-03T01:17:21.583Z,8.9
2017-11-03T01:18:20.488Z,8.9
2017-11-03T01:19:19.802Z,8.9
2017-11-03T01:20:18.830Z,8.9
2017-11-03T01:21:17.998Z,8.9
2017-11-03T01:22:16.943Z,8.9
2017-11-03T01:23:15.975Z,8.9
2017-11-03T01:24:15.266Z,8.9
2017-11-03T01:25:14.187Z,8.9
2017-11-03T01:26:13.344Z,8.9
2017-11-03T01:27:12.375Z,8.9
2017-11-03T01:28:11.535Z,8.9
2017-11-03T01:29:10.829Z,8.9
2017-11-03T01:30:10.121Z,8.9
2017-11-03T01:31:08.648Z,8.9
2017-11-03T01:32:08.052Z,8.9
2017-11-03T01:33:06.950Z,9
2017-11-03T01:34:06.243Z,9
2017-11-03T01:35:05.550Z,9
2017-11-03T01:36:04.578Z,9
2017-11-03T01:37:03.879Z,9
2017-11-03T01:38:03.068Z,9
2017-11-03T01:39:01.730Z,9
2017-11-03T01:40:01.036Z,9
2017-11-03T01:41:00.070Z,9
2017-11-03T01:41:59.235Z,9
2017-11-03T01:42:58.794Z,9
2017-11-03T01:43:57.322Z,9
2017-11-03T01:44:56.765Z,9
2017-11-03T01:45:55.802Z,9
2017-11-03T01:46:54.967Z,9
2017-11-03T01:47:53.998Z,9
2017-11-03T01:48:53.025Z,9
2017-11-03T01:49:52.061Z,9
2017-11-03T01:50:51.223Z,9
2017-11-03T01:51:50.394Z,9
2017-11-03T01:52:49.423Z,9
2017-11-03T01:53:48.823Z,9
2017-11-03T01:54:48.121Z,9
2017-11-03T01:55:47.078Z,9
2017-11-03T01:56:45.869Z,9
2017-11-03T01:57:45.316Z,9
2017-11-03T01:58:44.212Z,9
2017-11-03T01:59:43.376Z,9.1
2017-11-03T02:00:42.537Z,9.1
2017-11-03T02:01:41.710Z,9.1
2017-11-03T02:03:39.752Z,9.1
2017-11-03T02:04:38.787Z,9.1
2017-11-03T02:05:38.084Z,9.1
2017-11-03T02:06:37.260Z,9.1
2017-11-03T02:07:36.293Z,9.1
2017-11-03T02:08:35.468Z,9.1
2017-11-03T02:09:34.900Z,9.1
2017-11-03T02:10:33.939Z,9.1
2017-11-03T02:11:32.475Z,9.1
2017-11-03T02:12:32.016Z,9.1
2017-11-03T02:13:31.174Z,9.1
2017-11-03T02:14:29.835Z,9.1
2017-11-03T02:15:29.239Z,9.1
2017-11-03T02:16:28.423Z,9.1
2017-11-03T02:17:27.723Z,9.1
2017-11-03T02:18:26.543Z,9.1
2017-11-03T02:19:25.586Z,9.1
2017-11-03T02:20:24.886Z,9.1
2017-11-03T02:21:24.326Z,9.1
2017-11-03T02:22:23.258Z,9.1
2017-11-03T02:23:22.287Z,9.1
2017-11-03T02:24:21.581Z,9.1
2017-11-03T02:25:20.482Z,9.1
2017-11-03T02:26:19.904Z,9.1
2017-11-03T02:27:18.934Z,9.1
2017-11-03T02:28:17.723Z,9.1
2017-11-03T02:29:16.753Z,9.1
2017-11-03T02:29:47.097Z,9.1
2017-11-03T02:31:15.462Z,9.1
2017-11-03T02:32:14.105Z,9.1
2017-11-03T02:33:13.281Z,9.1
2017-11-03T02:34:12.578Z,9
2017-11-03T02:35:11.871Z,9
2017-11-03T02:36:11.038Z,9
2017-11-03T02:37:09.699Z,9
2017-11-03T02:38:09.369Z,9
2017-11-03T02:39:08.288Z,9
2017-11-03T02:40:07.330Z,9
2017-11-03T02:41:06.132Z,9
2017-11-03T02:41:36.739Z,9
2017-11-03T02:42:07.123Z,9
2017-11-03T02:43:04.643Z,8.9
2017-11-03T02:44:03.814Z,8.9
2017-11-03T02:45:02.877Z,8.9
2017-11-03T02:46:02.071Z,8.9
2017-11-03T02:47:01.370Z,8.9
2017-11-03T02:48:00.297Z,8.9
2017-11-03T02:48:59.381Z,8.9
2017-11-03T02:49:58.282Z,8.9
2017-11-03T02:50:57.813Z,8.9
2017-11-03T02:51:56.976Z,8.9
2017-11-03T02:52:55.632Z,8.9
2017-11-03T02:53:54.803Z,8.9
2017-11-03T02:54:53.966Z,8.9
2017-11-03T02:55:52.863Z,8.9
2017-11-03T02:56:52.151Z,8.9
2017-11-03T02:57:51.310Z,8.9
2017-11-03T02:58:50.608Z,8.9
2017-11-03T02:59:49.764Z,8.9
2017-11-03T03:00:48.791Z,8.9
2017-11-03T03:01:48.094Z,8.9
2017-11-03T03:02:47.394Z,8.9
2017-11-03T03:03:46.155Z,8.9
2017-11-03T03:04:45.310Z,8.9
2017-11-03T03:05:44.336Z,8.9
2017-11-03T03:06:43.360Z,8.9
2017-11-03T03:07:42.519Z,8.9
2017-11-03T03:08:42.178Z,8.9
2017-11-03T03:09:40.843Z,8.9
2017-11-03T03:10:40.130Z,8.9
2017-11-03T03:11:38.942Z,8.9
2017-11-03T03:12:38.093Z,8.9
2017-11-03T03:13:37.404Z,8.9
2017-11-03T03:14:36.832Z,8.9
2017-11-03T03:15:35.617Z,8.9
2017-11-03T03:16:34.518Z,8.9
2017-11-03T03:17:33.910Z,8.9
2017-11-03T03:18:32.937Z,8.9
2017-11-03T03:19:32.259Z,8.9
2017-11-03T03:20:31.025Z,8.9
2017-11-03T03:21:30.179Z,8.9
2017-11-03T03:22:00.525Z,8.9
2017-11-03T03:22:31.138Z,8.9
2017-11-03T03:23:01.408Z,8.9
2017-11-03T03:23:32.009Z,8.9
2017-11-03T03:24:02.218Z,8.9
2017-11-03T03:25:26.943Z,8.9
2017-11-03T03:26:25.959Z,9
2017-11-03T03:27:25.128Z,8.9
2017-11-03T03:29:23.316Z,9
2017-11-03T03:30:22.487Z,9
2017-11-03T03:31:21.644Z,9
2017-11-03T03:32:20.525Z,9
2017-11-03T03:33:19.802Z,9
2017-11-03T03:34:18.570Z,9
2017-11-03T03:35:17.954Z,9
2017-11-03T03:36:17.110Z,9
2017-11-03T03:37:16.265Z,9
2017-11-03T03:38:15.284Z,9
2017-11-03T03:39:14.566Z,9
2017-11-03T03:40:13.836Z,9
2017-11-03T03:41:12.850Z,9
2017-11-03T03:42:11.863Z,9
2017-11-03T03:43:11.141Z,9
2017-11-03T03:44:09.885Z,9
2017-11-03T03:45:09.033Z,9
2017-11-03T03:46:08.175Z,9
2017-11-03T03:47:07.458Z,9
2017-11-03T03:48:06.747Z,9
2017-11-03T03:49:05.761Z,9
2017-11-03T03:50:04.776Z,9
2017-11-03T03:51:04.185Z,9
2017-11-03T03:52:03.066Z,9
2017-11-03T03:53:02.086Z,9
2017-11-03T03:54:01.350Z,9
2017-11-03T03:55:00.383Z,9
2017-11-03T03:56:58.929Z,9
2017-11-03T03:57:57.440Z,9
2017-11-03T03:58:56.978Z,9
2017-11-03T03:59:56.122Z,9
2017-11-03T04:00:55.275Z,9
2017-11-03T04:01:54.210Z,9
2017-11-03T04:02:53.355Z,9
2017-11-03T04:03:52.774Z,8.9
2017-11-03T04:04:23.360Z,8.9
2017-11-03T04:04:53.954Z,9
2017-11-03T04:05:50.722Z,8.9
2017-11-03T04:06:50.104Z,9
2017-11-03T04:07:49.285Z,9
2017-11-03T04:08:48.322Z,8.9
2017-11-03T04:09:47.607Z,8.9
2017-11-03T04:10:46.613Z,8.9
2017-11-03T04:11:45.362Z,8.9
2017-11-03T04:12:44.511Z,8.9
2017-11-03T04:13:43.526Z,8.9
2017-11-03T04:14:42.663Z,8.9
2017-11-03T04:15:41.813Z,8.9
2017-11-03T04:16:40.824Z,8.9
2017-11-03T04:17:40.476Z,8.9
2017-11-03T04:18:39.617Z,8.9
2017-11-03T04:19:38.392Z,8.9
2017-11-03T04:20:37.542Z,8.9
2017-11-03T04:21:36.689Z,8.8
2017-11-03T04:22:36.103Z,8.8
2017-11-03T04:23:35.242Z,8.8
2017-11-03T04:24:34.024Z,8.8
2017-11-03T04:25:33.312Z,8.8
2017-11-03T04:26:32.203Z,8.8
2017-11-03T04:27:31.089Z,8.8
2017-11-03T04:28:30.609Z,8.8
2017-11-03T04:29:29.759Z,8.8
2017-11-03T04:30:28.905Z,8.8
2017-11-03T04:31:27.920Z,8.8
2017-11-03T04:32:27.198Z,8.8
2017-11-03T04:33:25.845Z,8.8
2017-11-03T04:34:25.125Z,8.8
2017-11-03T04:35:24.665Z,8.8
2017-11-03T04:36:23.686Z,8.8
2017-11-03T04:37:22.567Z,8.8
2017-11-03T04:38:21.455Z,8.8
2017-11-03T04:39:20.739Z,8.8
2017-11-03T04:40:20.027Z,8.8
2017-11-03T04:41:19.083Z,8.8
2017-11-03T04:42:17.969Z,8.8
2017-11-03T04:43:17.385Z,8.8
2017-11-03T04:44:16.533Z,8.8
2017-11-03T04:45:15.409Z,8.8
2017-11-03T04:46:14.552Z,8.8
2017-11-03T04:47:13.428Z,8.8
2017-11-03T04:48:12.581Z,8.8
2017-11-03T04:49:12.100Z,8.8
2017-11-03T04:50:11.249Z,8.8
2017-11-03T04:51:10.324Z,8.8
2017-11-03T04:52:09.470Z,8.8
2017-11-03T04:53:08.616Z,8.8
2017-11-03T04:54:07.765Z,8.8
2017-11-03T04:55:06.784Z,8.8
2017-11-03T04:56:05.803Z,8.8
2017-11-03T04:57:05.084Z,8.7
2017-11-03T04:58:03.731Z,8.7
2017-11-03T04:59:02.881Z,8.7
2017-11-03T04:59:33.342Z,8.7
2017-11-03T05:00:03.959Z,8.7
2017-11-03T05:00:34.448Z,8.7
2017-11-03T05:01:05.036Z,8.7
2017-11-03T05:01:35.506Z,8.7
2017-11-03T05:02:59.549Z,8.7
2017-11-03T05:03:58.705Z,8.7
2017-11-03T05:04:57.718Z,8.7
2017-11-03T05:05:56.865Z,8.7
2017-11-03T05:06:56.120Z,8.7
2017-11-03T05:07:55.141Z,8.7
2017-11-03T05:08:54.658Z,8.7
2017-11-03T05:09:53.308Z,8.7
2017-11-03T05:10:52.726Z,8.7
2017-11-03T05:11:23.055Z,8.7
2017-11-03T05:12:50.885Z,8.7
2017-11-03T05:14:49.178Z,8.6
2017-11-03T05:15:48.192Z,8.6
2017-11-03T05:16:47.447Z,8.6
2017-11-03T05:17:46.859Z,8.6
2017-11-03T05:18:45.660Z,8.6
2017-11-03T05:19:44.575Z,8.6
2017-11-03T05:20:43.603Z,8.6
2017-11-03T05:21:42.634Z,8.6
2017-11-03T05:22:42.149Z,8.6
2017-11-03T05:23:41.298Z,8.6
2017-11-03T05:24:40.209Z,8.6
2017-11-03T05:25:39.221Z,8.6
2017-11-03T05:26:38.742Z,8.6
2017-11-03T05:27:38.032Z,8.6
2017-11-03T05:28:36.678Z,8.6
2017-11-03T05:29:35.567Z,8.6
2017-11-03T05:30:35.080Z,8.6
2017-11-03T05:31:34.002Z,8.6
2017-11-03T05:33:32.295Z,8.6
2017-11-03T05:34:31.445Z,8.6
2017-11-03T05:35:30.330Z,8.6
2017-11-03T05:36:29.471Z,8.6
2017-11-03T05:37:28.851Z,8.6
2017-11-03T05:38:28.132Z,8.6
2017-11-03T05:38:58.463Z,8.6
2017-11-03T05:39:28.657Z,8.6
2017-11-03T05:39:59.484Z,8.6
2017-11-03T05:40:29.941Z,8.6
2017-11-03T05:41:00.400Z,8.6
2017-11-03T05:41:31.001Z,8.6
2017-11-03T05:42:01.201Z,8.6
2017-11-03T05:42:31.667Z,8.6
2017-11-03T05:43:02.123Z,8.6
2017-11-03T05:44:22.670Z,8.6
2017-11-03T05:45:21.579Z,8.6
2017-11-03T05:46:20.592Z,8.6
2017-11-03T05:47:20.109Z,8.6
2017-11-03T05:48:19.117Z,8.6
2017-11-03T05:49:18.399Z,8.6
2017-11-03T05:50:17.413Z,8.6
2017-11-03T05:51:16.572Z,8.6
2017-11-03T05:51:46.912Z,8.6
2017-11-03T05:52:17.499Z,8.6
2017-11-03T05:52:47.957Z,8.6
2017-11-03T05:53:18.557Z,8.6
2017-11-03T05:53:48.879Z,8.6
2017-11-03T05:55:12.697Z,8.6
2017-11-03T05:56:12.217Z,8.6
2017-11-03T05:57:11.103Z,8.6
2017-11-03T05:58:10.120Z,8.6
2017-11-03T05:59:09.540Z,8.6
2017-11-03T06:01:07.585Z,8.6
2017-11-03T06:02:06.865Z,8.6
2017-11-03T06:03:05.742Z,8.6
2017-11-03T06:04:05.023Z,8.6
2017-11-03T06:05:03.766Z,8.6
2017-11-03T06:06:03.422Z,8.6
2017-11-03T06:07:02.570Z,8.6
2017-11-03T06:08:01.596Z,8.6
2017-11-03T06:09:00.372Z,8.6
2017-11-03T06:09:59.870Z,8.6
2017-11-03T06:10:58.518Z,8.6
2017-11-03T06:11:57.664Z,8.6
2017-11-03T06:12:57.085Z,8.6
2017-11-03T06:13:56.362Z,8.7
2017-11-03T06:14:55.138Z,8.7
2017-11-03T06:15:54.390Z,8.7
2017-11-03T06:16:53.539Z,8.7
2017-11-03T06:17:52.686Z,8.7
2017-11-03T06:18:51.841Z,8.6
2017-11-03T06:19:50.982Z,8.6
2017-11-03T06:20:50.302Z,8.6
2017-11-03T06:21:48.938Z,8.7
2017-11-03T06:22:47.950Z,8.7
2017-11-03T06:23:47.593Z,8.7
2017-11-03T06:24:46.502Z,8.7
2017-11-03T06:25:45.777Z,8.7
2017-11-03T06:26:44.427Z,8.6
2017-11-03T06:27:43.706Z,8.7
2017-11-03T06:28:42.988Z,8.7
2017-11-03T06:29:41.627Z,8.6
2017-11-03T06:30:41.152Z,8.6
2017-11-03T06:31:40.297Z,8.6
2017-11-03T06:32:10.894Z,8.6
2017-11-03T06:32:41.346Z,8.6
2017-11-03T06:33:11.807Z,8.6
2017-11-03T06:34:37.629Z,8.6
2017-11-03T06:35:36.790Z,8.6
2017-11-03T06:36:36.076Z,8.6
2017-11-03T06:37:34.876Z,8.6
2017-11-03T06:38:34.265Z,8.6
2017-11-03T06:39:33.037Z,8.6
2017-11-03T06:40:32.186Z,8.6
2017-11-03T06:41:31.197Z,8.6
2017-11-03T06:42:30.478Z,8.6
2017-11-03T06:43:29.498Z,8.6
2017-11-03T06:44:28.648Z,8.7
2017-11-03T06:45:27.784Z,8.7
2017-11-03T06:46:26.927Z,8.7
2017-11-03T06:48:25.090Z,8.7
2017-11-03T06:49:24.632Z,8.7
2017-11-03T06:50:23.779Z,8.7
2017-11-03T06:51:22.548Z,8.7
2017-11-03T06:52:21.825Z,8.7
2017-11-03T06:53:20.840Z,8.7
2017-11-03T06:54:20.004Z,8.7
2017-11-03T06:55:19.060Z,8.7
2017-11-03T06:56:17.829Z,8.7
2017-11-03T06:57:17.347Z,8.7
2017-11-03T06:58:16.252Z,8.7
2017-11-03T06:59:15.668Z,8.7
2017-11-03T07:00:14.447Z,8.7
2017-11-03T07:01:13.460Z,8.7
2017-11-03T07:03:12.115Z,8.7
2017-11-03T07:04:11.134Z,8.7
2017-11-03T07:05:09.918Z,8.7
2017-11-03T07:06:09.444Z,8.7
2017-11-03T07:08:07.471Z,8.7
2017-11-03T07:09:06.477Z,8.6
2017-11-03T07:10:05.497Z,8.6
2017-11-03T07:11:04.510Z,8.6
2017-11-03T07:12:03.793Z,8.6
2017-11-03T07:13:03.070Z,8.6
2017-11-03T07:14:02.103Z,8.6
2017-11-03T07:15:01.124Z,8.6
2017-11-03T07:16:00.770Z,8.6
2017-11-03T07:16:59.548Z,8.6
2017-11-03T07:17:58.704Z,8.6
2017-11-03T07:18:58.015Z,8.6
2017-11-03T07:19:56.531Z,8.5
2017-11-03T07:20:56.178Z,8.6
2017-11-03T07:21:55.059Z,8.6
2017-11-03T07:22:54.333Z,8.6
2017-11-03T07:23:53.110Z,8.6
2017-11-03T07:24:52.382Z,8.5
2017-11-03T07:25:51.525Z,8.5
2017-11-03T07:26:50.448Z,8.5
2017-11-03T07:27:49.975Z,8.5
2017-11-03T07:28:48.855Z,8.5
2017-11-03T07:29:47.996Z,8.5
2017-11-03T07:30:47.272Z,8.5
2017-11-03T07:31:46.425Z,8.5
2017-11-03T07:32:45.335Z,8.6
2017-11-03T07:33:44.223Z,8.6
2017-11-03T07:34:43.373Z,8.6
2017-11-03T07:35:42.533Z,8.6
2017-11-03T07:36:41.963Z,8.6
2017-11-03T07:37:41.099Z,8.6
2017-11-03T07:38:39.873Z,8.6
2017-11-03T07:39:39.017Z,8.7
2017-11-03T07:40:38.161Z,8.7
2017-11-03T07:41:37.036Z,8.7
2017-11-03T07:42:36.285Z,8.7
2017-11-03T07:43:35.556Z,8.7
2017-11-03T07:44:34.829Z,8.8
2017-11-03T07:45:33.838Z,8.8
2017-11-03T07:46:33.000Z,8.8
2017-11-03T07:47:32.279Z,8.8
2017-11-03T07:48:31.557Z,8.8
2017-11-03T07:49:30.466Z,8.9
2017-11-03T07:50:29.346Z,8.9
2017-11-03T07:51:28.352Z,8.9
2017-11-03T07:52:27.804Z,9
2017-11-03T07:53:26.956Z,9
2017-11-03T07:54:25.840Z,9
2017-11-03T07:55:24.986Z,9.1
2017-11-03T07:56:23.862Z,9.1
2017-11-03T07:57:23.298Z,9.1
2017-11-03T07:58:22.593Z,9.1
2017-11-03T07:59:21.606Z,9.1
2017-11-03T08:00:20.902Z,9.2
2017-11-03T08:01:20.055Z,9.2
2017-11-03T08:02:18.832Z,9.2
2017-11-03T08:03:17.849Z,9.2
2017-11-03T08:04:17.107Z,9.2
2017-11-03T08:05:16.135Z,9.2
2017-11-03T08:06:15.277Z,9.3
2017-11-03T08:07:14.429Z,9.3
2017-11-03T08:08:13.444Z,9.3
2017-11-03T08:08:43.776Z,9.3
2017-11-03T08:09:14.238Z,9.3
2017-11-03T08:09:44.831Z,9.3
2017-11-03T08:11:10.650Z,9.3
2017-11-03T08:12:09.906Z,9.3
2017-11-03T08:13:08.785Z,9.3
2017-11-03T08:14:08.293Z,9.3
2017-11-03T08:15:07.440Z,9.3
2017-11-03T08:16:06.727Z,9.3
2017-11-03T08:17:05.506Z,9.4
2017-11-03T08:18:04.527Z,9.4
2017-11-03T08:19:03.678Z,9.4
2017-11-03T08:19:33.914Z,9.4
2017-11-03T08:20:04.385Z,9.4
2017-11-03T08:20:34.355Z,9.4
2017-11-03T08:21:04.826Z,9.4
2017-11-03T08:21:35.286Z,9.4
2017-11-03T08:22:05.389Z,9.4
2017-11-03T08:23:00.377Z,9.4
2017-11-03T08:23:59.678Z,9.5
2017-11-03T08:24:58.709Z,9.5
2017-11-03T08:25:57.581Z,9.5
2017-11-03T08:26:56.967Z,9.5
2017-11-03T08:27:55.744Z,9.5
2017-11-03T08:28:54.893Z,9.5
2017-11-03T08:29:54.043Z,9.5
2017-11-03T08:30:53.200Z,9.6
2017-11-03T08:31:52.472Z,9.6
2017-11-03T08:32:51.485Z,9.6
2017-11-03T08:33:50.639Z,9.6
2017-11-03T08:34:49.792Z,9.6
2017-11-03T08:35:48.810Z,9.7
2017-11-03T08:36:47.703Z,9.7
2017-11-03T08:37:47.229Z,9.7
2017-11-03T08:38:46.381Z,9.7
2017-11-03T08:40:44.515Z,9.7
2017-11-03T08:41:43.907Z,9.7
2017-11-03T08:42:42.917Z,9.7
2017-11-03T08:43:42.063Z,9.8
2017-11-03T08:44:40.698Z,9.8
2017-11-03T08:45:40.108Z,9.8
2017-11-03T08:46:39.383Z,9.8
2017-11-03T08:47:38.714Z,9.8
2017-11-03T08:48:37.557Z,9.8
2017-11-03T08:49:36.571Z,9.8
2017-11-03T08:50:35.983Z,9.9
2017-11-03T08:51:35.004Z,9.9
2017-11-03T08:52:05.575Z,9.9
2017-11-03T08:52:36.032Z,9.9
2017-11-03T08:53:33.164Z,9.9
2017-11-03T08:54:32.580Z,9.9
2017-11-03T08:55:31.357Z,9.9
2017-11-03T08:56:30.643Z,9.9
2017-11-03T08:57:29.661Z,9.9
2017-11-03T08:58:28.956Z,9.9
2017-11-03T08:59:27.600Z,9.9
2017-11-03T09:00:26.879Z,9.9
2017-11-03T09:01:26.287Z,9.9
2017-11-03T09:02:25.306Z,9.9
2017-11-03T09:02:56.031Z,9.9
2017-11-03T09:03:25.988Z,9.9
2017-11-03T09:04:23.762Z,9.9
2017-11-03T09:05:22.909Z,9.9
2017-11-03T09:06:21.926Z,9.9
2017-11-03T09:07:20.809Z,9.9
2017-11-03T09:08:19.974Z,10
2017-11-03T09:09:19.256Z,10
2017-11-03T09:10:18.671Z,10.1
2017-11-03T09:11:17.817Z,10.1
2017-11-03T09:12:16.598Z,10.1
2017-11-03T09:13:15.752Z,10.1
2017-11-03T09:14:14.639Z,10.2
2017-11-03T09:15:13.889Z,10.2
2017-11-03T09:16:13.044Z,10.2
2017-11-03T09:17:12.329Z,10.2
2017-11-03T09:18:11.607Z,10.2
2017-11-03T09:19:10.754Z,10.2
2017-11-03T09:20:09.775Z,10.4
2017-11-03T09:21:08.806Z,10.4
2017-11-03T09:22:07.823Z,10.4
2017-11-03T09:23:07.120Z,10.4
2017-11-03T09:24:06.541Z,10.4
2017-11-03T09:25:05.186Z,10.4
2017-11-03T09:26:04.474Z,10.4
2017-11-03T09:27:03.224Z,10.4
2017-11-03T09:28:02.875Z,10.5
2017-11-03T09:29:01.517Z,10.5
2017-11-03T09:30:01.037Z,10.5
2017-11-03T09:31:00.466Z,10.5
2017-11-03T09:31:59.122Z,10.5
2017-11-03T09:32:58.399Z,10.5
2017-11-03T09:33:57.312Z,10.5
2017-11-03T09:34:56.581Z,10.5
2017-11-03T09:35:55.730Z,10.5
2017-11-03T09:36:54.865Z,10.5
2017-11-03T09:37:54.021Z,10.6
2017-11-03T09:38:53.315Z,10.6
2017-11-03T09:39:52.757Z,10.6
2017-11-03T09:40:51.571Z,10.6
2017-11-03T09:41:50.840Z,10.6
2017-11-03T09:42:49.728Z,10.6
2017-11-03T09:43:49.004Z,10.6
2017-11-03T09:44:48.285Z,10.6
2017-11-03T09:45:47.298Z,10.7
2017-11-03T09:46:46.078Z,10.7
2017-11-03T09:47:45.245Z,10.7
2017-11-03T09:48:44.394Z,10.7
2017-11-03T09:49:43.778Z,10.7
2017-11-03T09:50:43.065Z,10.7
2017-11-03T09:51:41.846Z,10.7
2017-11-03T09:53:40.385Z,10.7
2017-11-03T09:54:39.406Z,10.7
2017-11-03T09:55:38.827Z,10.7
2017-11-03T09:56:37.335Z,10.7
2017-11-03T09:57:36.999Z,10.7
2017-11-03T09:58:36.140Z,10.7
2017-11-03T09:59:34.783Z,10.8
2017-11-03T10:00:34.448Z,10.8
2017-11-03T10:01:33.332Z,10.8
2017-11-03T10:02:32.346Z,10.8
2017-11-03T10:03:31.635Z,10.9
2017-11-03T10:04:30.644Z,10.9
2017-11-03T10:05:29.919Z,11
2017-11-03T10:06:29.073Z,11
2017-11-03T10:07:28.086Z,11.1
2017-11-03T10:08:27.492Z,11.2
2017-11-03T10:09:26.505Z,11.2
2017-11-03T10:10:25.788Z,11.2
2017-11-03T10:11:24.798Z,11.2
2017-11-03T10:12:23.950Z,11.2
2017-11-03T10:13:23.361Z,11.2
2017-11-03T10:14:22.513Z,11.2
2017-11-03T10:15:21.537Z,11.2
2017-11-03T10:16:20.550Z,11.2
2017-11-03T10:17:19.962Z,11.2
2017-11-03T10:18:18.972Z,11.2
2017-11-03T10:19:17.852Z,11.2
2017-11-03T10:20:17.391Z,11.2
2017-11-03T10:21:16.553Z,11.2
2017-11-03T10:22:15.600Z,11.2
2017-11-03T10:23:14.610Z,11.2
2017-11-03T10:24:13.764Z,11.2
2017-11-03T10:25:12.908Z,11.3
2017-11-03T10:26:11.963Z,11.3
2017-11-03T10:27:10.974Z,11.3
2017-11-03T10:28:10.489Z,11.4
2017-11-03T10:29:09.767Z,11.5
2017-11-03T10:31:08.056Z,11.6
2017-11-03T10:32:06.590Z,11.6
2017-11-03T10:33:05.998Z,11.6
2017-11-03T10:34:05.273Z,11.6
2017-11-03T10:35:04.428Z,11.6
2017-11-03T10:36:03.444Z,11.7
2017-11-03T10:37:02.964Z,11.7
2017-11-03T10:38:01.977Z,11.8
2017-11-03T10:39:00.863Z,11.8
2017-11-03T10:40:00.012Z,11.8
2017-11-03T10:40:59.155Z,11.8
2017-11-03T10:41:58.403Z,11.8
2017-11-03T10:42:57.549Z,11.8
2017-11-03T10:43:56.697Z,11.8
2017-11-03T10:44:55.836Z,11.8
2017-11-03T10:45:55.111Z,11.8
2017-11-03T10:46:54.126Z,11.8
2017-11-03T10:48:52.656Z,11.8
2017-11-03T10:49:51.675Z,11.8
2017-11-03T10:50:50.956Z,11.8
2017-11-03T10:51:49.837Z,11.8
2017-11-03T10:52:49.121Z,11.8
2017-11-03T10:53:48.400Z,11.7
2017-11-03T10:54:47.538Z,11.7
2017-11-03T10:55:46.560Z,11.6
2017-11-03T10:56:46.115Z,11.7
2017-11-03T10:57:44.684Z,11.7
2017-11-03T10:58:44.098Z,11.6
2017-11-03T10:59:43.245Z,11.6
2017-11-03T11:00:42.890Z,11.7
2017-11-03T11:01:41.561Z,11.7
2017-11-03T11:03:39.806Z,11.7
2017-11-03T11:04:39.085Z,11.7
2017-11-03T11:05:38.230Z,11.7
2017-11-03T11:06:37.642Z,11.7
2017-11-03T11:07:36.917Z,11.7
2017-11-03T11:08:35.940Z,11.7
2017-11-03T11:09:34.953Z,11.7
2017-11-03T11:10:33.968Z,11.7
2017-11-03T11:11:33.613Z,11.7
2017-11-03T11:12:32.526Z,11.7
2017-11-03T11:13:31.680Z,11.7
2017-11-03T11:14:30.703Z,11.7
2017-11-03T11:15:29.737Z,11.8
2017-11-03T11:16:29.114Z,11.9
2017-11-03T11:17:28.258Z,11.9
2017-11-03T11:18:27.647Z,12
2017-11-03T11:19:26.292Z,12
2017-11-03T11:20:25.575Z,12.1
2017-11-03T11:21:24.955Z,12.1
2017-11-03T11:22:23.975Z,12.1
2017-11-03T11:23:23.359Z,12.1
2017-11-03T11:24:22.516Z,12.1
2017-11-03T11:25:21.528Z,12.1
2017-11-03T11:26:21.045Z,12.1
2017-11-03T11:27:19.846Z,12.1
2017-11-03T11:28:19.132Z,12.1
2017-11-03T11:29:18.279Z,12.1
2017-11-03T11:30:17.303Z,12
2017-11-03T11:31:16.451Z,12.1
2017-11-03T11:32:15.736Z,12.1
2017-11-03T11:33:14.888Z,12
2017-11-03T11:34:13.904Z,12
2017-11-03T11:35:13.320Z,12.1
2017-11-03T11:36:12.209Z,12.1
2017-11-03T11:37:11.742Z,12.2
2017-11-03T11:38:10.893Z,12.3
2017-11-03T11:39:10.177Z,12.3
2017-11-03T11:40:09.185Z,12.3
2017-11-03T11:41:08.070Z,12.3
2017-11-03T11:42:07.732Z,12.4
2017-11-03T11:43:06.649Z,12.4
2017-11-03T11:44:05.941Z,12.4
2017-11-03T11:45:04.827Z,12.4
2017-11-03T11:46:03.980Z,12.4
2017-11-03T11:47:03.396Z,12.4
2017-11-03T11:48:02.425Z,12.4
2017-11-03T11:49:01.618Z,12.4
2017-11-03T11:50:01.135Z,12.5
2017-11-03T11:51:00.079Z,12.5
2017-11-03T11:51:59.486Z,12.5
2017-11-03T11:52:58.538Z,12.5
2017-11-03T11:53:57.950Z,12.5
2017-11-03T11:54:56.739Z,12.5
2017-11-03T11:55:55.752Z,12.5
2017-11-03T11:56:55.031Z,12.4
2017-11-03T11:57:54.545Z,12.4
2017-11-03T11:58:53.463Z,12.4
2017-11-03T11:59:52.611Z,12.4
2017-11-03T12:00:52.005Z,12.4
2017-11-03T12:01:50.780Z,12.3
2017-11-03T12:03:49.318Z,12.3
2017-11-03T12:04:48.329Z,12.3
2017-11-03T12:05:47.845Z,12.3
2017-11-03T12:06:46.854Z,12.3
2017-11-03T12:07:45.998Z,12.2
2017-11-03T12:08:45.277Z,12.3
2017-11-03T12:09:44.926Z,12.3
2017-11-03T12:10:43.416Z,12.4
2017-11-03T12:11:42.824Z,12.4
2017-11-03T12:12:42.097Z,12.4
2017-11-03T12:13:41.374Z,12.4
2017-11-03T12:14:40.534Z,12.4
2017-11-03T12:15:39.679Z,12.5
2017-11-03T12:16:38.822Z,12.5
2017-11-03T12:17:37.704Z,12.5
2017-11-03T12:18:08.311Z,12.5
2017-11-03T12:18:38.877Z,12.5
2017-11-03T12:19:09.104Z,12.5
2017-11-03T12:19:39.167Z,12.6
2017-11-03T12:20:10.133Z,12.6
2017-11-03T12:20:40.366Z,12.6
2017-11-03T12:21:34.761Z,12.7
2017-11-03T12:22:33.669Z,12.7
2017-11-03T12:23:32.812Z,12.8
2017-11-03T12:24:32.087Z,12.7
2017-11-03T12:25:31.500Z,12.7
2017-11-03T12:26:30.279Z,12.7
2017-11-03T12:27:29.791Z,12.7
2017-11-03T12:28:28.949Z,12.7
2017-11-03T12:28:59.276Z,12.7
2017-11-03T12:29:29.473Z,12.8
2017-11-03T12:29:59.935Z,12.8
2017-11-03T12:31:26.528Z,12.8
2017-11-03T12:32:25.975Z,12.8
2017-11-03T12:33:24.749Z,12.8
2017-11-03T12:34:23.778Z,12.8
2017-11-03T12:35:23.316Z,12.8
2017-11-03T12:36:22.577Z,12.8
2017-11-03T12:37:21.355Z,12.8
2017-11-03T12:38:20.510Z,12.8
2017-11-03T12:39:20.026Z,12.9
2017-11-03T12:40:19.056Z,12.8
2017-11-03T12:41:18.467Z,12.8
2017-11-03T12:42:17.256Z,12.8
2017-11-03T12:43:16.530Z,12.7
2017-11-03T12:44:16.047Z,12.7
2017-11-03T12:45:15.071Z,12.7
2017-11-03T12:46:14.479Z,12.7
2017-11-03T12:47:13.501Z,12.7
2017-11-03T12:48:12.643Z,12.7
2017-11-03T12:49:11.679Z,12.6
2017-11-03T12:50:10.699Z,12.7
2017-11-03T12:51:10.235Z,12.7
2017-11-03T12:52:09.622Z,12.6
2017-11-03T12:53:08.510Z,12.7
2017-11-03T12:54:07.528Z,12.7
2017-11-03T12:55:06.555Z,12.7
2017-11-03T12:56:05.703Z,12.7
2017-11-03T12:57:05.088Z,12.6
2017-11-03T12:58:04.362Z,12.6
2017-11-03T12:59:03.646Z,12.6
2017-11-03T13:00:02.926Z,12.7
2017-11-03T13:01:01.808Z,12.7
2017-11-03T13:02:01.088Z,12.7
2017-11-03T13:03:00.368Z,12.7
2017-11-03T13:03:59.646Z,12.7
2017-11-03T13:04:58.927Z,12.8
2017-11-03T13:05:57.809Z,12.8
2017-11-03T13:06:57.325Z,12.9
2017-11-03T13:07:56.207Z,12.9
2017-11-03T13:08:55.478Z,12.9
2017-11-03T13:09:54.623Z,13
2017-11-03T13:10:53.919Z,13
2017-11-03T13:11:24.390Z,13
2017-11-03T13:11:54.728Z,13
2017-11-03T13:12:25.458Z,13
2017-11-03T13:12:55.935Z,13
2017-11-03T13:13:26.259Z,13
2017-11-03T13:14:50.304Z,13
2017-11-03T13:15:49.454Z,12.9
2017-11-03T13:16:49.006Z,13
2017-11-03T13:17:48.022Z,13
2017-11-03T13:18:47.409Z,12.9
2017-11-03T13:19:46.565Z,12.9
2017-11-03T13:20:45.953Z,12.9
2017-11-03T13:21:45.107Z,12.9
2017-11-03T13:22:44.118Z,12.9