createdAt,value
2023-01-29T00:03:58.999Z,14.82
2023-01-29T00:09:01.167Z,15.43
2023-01-29T00:14:03.360Z,14.15
2023-01-29T00:19:05.635Z,14.18
2023-01-29T00:24:08.037Z,16.12
2023-01-29T00:29:10.290Z,13.55
2023-01-29T00:34:12.418Z,16.97
2023-01-29T00:39:14.566Z,15.32
2023-01-29T00:44:38.256Z,15.57
2023-01-29T00:49:40.369Z,15.35
2023-01-29T00:54:43.698Z,15.18
2023-01-29T00:59:45.895Z,16.13
2023-01-29T01:04:47.977Z,14.32
2023-01-29T01:10:08.837Z,16.37
2023-01-29T01:15:11.015Z,14.80
2023-01-29T01:20:13.375Z,14.15
2023-01-29T01:25:16.174Z,14.07
2023-01-29T01:30:18.598Z,13.38
2023-01-29T01:35:21.044Z,14.10
2023-01-29T01:40:25.012Z,15.82
2023-01-29T01:45:31.396Z,14.45
2023-01-29T01:50:39.867Z,14.30
2023-01-29T01:55:47.442Z,14.35
2023-01-29T02:00:50.140Z,15.15
2023-01-29T02:06:13.995Z,13.27
2023-01-29T02:11:16.811Z,13.10
2023-01-29T02:16:22.419Z,13.27
2023-01-29T02:21:25.075Z,14.70
2023-01-29T02:26:48.654Z,14.20
2023-01-29T02:31:56.081Z,13.35
2023-01-29T02:37:11.741Z,13.88
2023-01-29T02:42:30.983Z,13.47
2023-01-29T02:47:52.467Z,9.68
2023-01-29T02:53:12.176Z,12.48
2023-01-29T02:58:22.556Z,12.55
2023-01-29T03:03:36.236Z,13.15
2023-01-29T03:08:43.270Z,14.27
2023-01-29T03:13:59.997Z,13.30
2023-01-29T03:19:08.533Z,12.90
2023-01-29T03:24:31.780Z,12.07
2023-01-29T03:29:55.392Z,8.45
2023-01-29T03:35:01.785Z,12.70
2023-01-29T03:40:05.508Z,11.90
2023-01-29T03:45:45.136Z,10.63
2023-01-29T03:51:12.636Z,11.50
2023-01-29T03:56:45.496Z,10.90
2023-01-29T04:01:54.555Z,11.67
2023-01-29T04:07:02.535Z,9.90
2023-01-29T04:12:09.276Z,11.30
2023-01-29T04:17:15.930Z,10.35
2023-01-29T04:22:23.149Z,9.93
2023-01-29T04:27:28.401Z,7.63
2023-01-29T04:32:51.771Z,9.55
2023-01-29T04:38:08.211Z,7.87
2023-01-29T04:43:21.499Z,8.60
2023-01-29T04:48:23.505Z,9.07
2023-01-29T04:53:49.319Z,8.80
2023-01-29T04:59:23.807Z,8.68
2023-01-29T05:04:27.719Z,8.18
2023-01-29T05:09:31.320Z,8.77
2023-01-29T05:14:35.650Z,8.45
2023-01-29T05:19:37.864Z,8.33
2023-01-29T05:24:41.111Z,8.95
2023-01-29T05:29:47.739Z,8.35
2023-01-29T05:34:49.819Z,8.38
2023-01-29T05:39:51.909Z,8.02
2023-01-29T05:44:53.997Z,6.77
2023-01-29T05:49:56.125Z,7.93
2023-01-29T05:54:58.254Z,7.53
2023-01-29T06:00:01.574Z,8.10
2023-01-29T06:05:04.007Z,7.68
2023-01-29T06:10:06.646Z,7.97
2023-01-29T06:15:09.232Z,8.43
2023-01-29T06:20:11.966Z,8.63
2023-01-29T06:25:14.195Z,8.40
2023-01-29T06:30:18.211Z,6.40
2023-01-29T06:35:21.685Z,7.23
2023-01-29T06:40:23.848Z,7.80
2023-01-29T06:45:26.055Z,7.87
2023-01-29T06:50:28.258Z,7.93
2023-01-29T06:55:30.361Z,6.87
2023-01-29T07:00:33.044Z,8.47
2023-01-29T07:05:35.246Z,8.35
2023-01-29T07:10:37.603Z,8.55
2023-01-29T07:15:39.802Z,7.93
2023-01-29T07:20:43.111Z,8.80
2023-01-29T07:25:45.583Z,7.37
2023-01-29T07:30:47.842Z,6.10
2023-01-29T07:35:50.614Z,6.78
2023-01-29T07:40:54.371Z,4.95
2023-01-29T07:46:03.485Z,8.45
2023-01-29T07:51:06.810Z,7.00
2023-01-29T07:56:08.910Z,5.45
2023-01-29T08:01:11.134Z,7.68
2023-01-29T08:06:13.315Z,7.78
2023-01-29T08:11:15.589Z,7.35
2023-01-29T08:16:17.911Z,6.90
2023-01-29T08:21:20.067Z,6.82
2023-01-29T08:26:22.643Z,6.45
2023-01-29T08:31:24.793Z,6.72
2023-01-29T08:36:26.929Z,6.00
2023-01-29T08:41:29.071Z,4.90
2023-01-29T08:46:34.356Z,5.50
2023-01-29T08:51:36.621Z,6.10
2023-01-29T08:56:40.250Z,5.10
2023-01-29T09:01:42.418Z,4.70
2023-01-29T09:06:44.557Z,6.30
2023-01-29T09:11:46.735Z,5.97
2023-01-29T09:16:48.896Z,5.20
2023-01-29T09:21:51.007Z,5.35
2023-01-29T09:26:53.080Z,5.53
2023-01-29T09:31:55.271Z,7.20
2023-01-29T09:36:58.303Z,5.87
2023-01-29T09:42:13.953Z,5.60
2023-01-29T09:47:17.941Z,5.72
2023-01-29T09:52:30.101Z,6.82
2023-01-29T09:57:40.820Z,5.50
2023-01-29T10:02:59.205Z,4.05
2023-01-29T10:08:04.205Z,5.05
2023-01-29T10:13:31.722Z,5.75
2023-01-29T10:18:45.331Z,5.55
2023-01-29T10:23:54.093Z,5.20
2023-01-29T10:28:59.616Z,5.25
2023-01-29T10:34:14.384Z,4.97
2023-01-29T10:39:24.478Z,4.68
2023-01-29T10:44:51.464Z,4.35
2023-01-29T10:50:15.533Z,4.00
2023-01-29T10:55:26.752Z,4.30
2023-01-29T11:00:37.159Z,4.50
2023-01-29T11:06:02.272Z,4.47
2023-01-29T11:11:12.987Z,4.37
2023-01-29T11:16:15.365Z,3.13
2023-01-29T11:21:17.463Z,3.25
2023-01-29T11:26:23.974Z,4.37
2023-01-29T11:31:29.532Z,4.50
2023-01-29T11:36:38.828Z,2.92
2023-01-29T11:42:01.073Z,3.73
2023-01-29T11:47:16.234Z,4.50
2023-01-29T11:52:21.818Z,4.07
2023-01-29T11:57:40.651Z,4.57
2023-01-29T12:02:46.061Z,3.80
2023-01-29T12:07:51.446Z,3.77
2023-01-29T12:13:09.862Z,4.62
2023-01-29T12:18:57.713Z,4.10
2023-01-29T12:24:03.450Z,4.62
2023-01-29T12:29:17.860Z,3.95
2023-01-29T12:34:27.715Z,3.67
2023-01-29T12:39:30.231Z,4.25
2023-01-29T12:44:42.494Z,3.95
2023-01-29T12:49:50.585Z,4.37
2023-01-29T12:55:00.596Z,4.28
2023-01-29T13:00:09.998Z,4.03
2023-01-29T13:05:26.452Z,3.85
2023-01-29T13:10:36.266Z,4.12
2023-01-29T13:15:44.219Z,3.30
2023-01-29T13:20:49.808Z,3.55
2023-01-29T13:25:54.951Z,3.90
2023-01-29T13:31:31.648Z,3.65
2023-01-29T13:36:35.260Z,3.85
2023-01-29T13:41:42.563Z,3.90
2023-01-29T13:46:52.435Z,4.75
2023-01-29T13:51:54.749Z,3.93
2023-01-29T13:57:01.121Z,4.35
2023-01-29T14:02:18.749Z,4.50
2023-01-29T14:07:50.017Z,4.18
2023-01-29T14:13:18.025Z,4.72
2023-01-29T14:18:22.145Z,4.90
2023-01-29T14:23:28.613Z,4.72
2023-01-29T14:28:33.918Z,4.72
2023-01-29T14:33:41.852Z,5.07
2023-01-29T14:38:51.891Z,5.00
2023-01-29T14:44:32.095Z,4.80
2023-01-29T14:49:54.495Z,5.45
2023-01-29T14:55:04.353Z,4.43
2023-01-29T15:00:22.035Z,5.12
2023-01-29T15:05:38.990Z,4.00
2023-01-29T15:10:45.946Z,4.53
2023-01-29T15:15:55.187Z,5.22
2023-01-29T15:21:11.877Z,6.20
2023-01-29T15:26:19.823Z,4.35
2023-01-29T15:31:22.392Z,5.43
2023-01-29T15:36:31.233Z,4.57
2023-01-29T15:41:33.328Z,5.20
2023-01-29T15:46:40.052Z,4.95
2023-01-29T15:51:42.471Z,6.40
2023-01-29T15:56:51.900Z,5.65
2023-01-29T16:01:54.271Z,5.43
2023-01-29T16:07:00.431Z,6.40
2023-01-29T16:12:03.240Z,6.20
2023-01-29T16:17:24.178Z,4.75
2023-01-29T16:22:32.737Z,6.45
2023-01-29T16:27:35.383Z,6.20
2023-01-29T16:32:37.593Z,5.95
2023-01-29T16:37:39.733Z,6.75
2023-01-29T16:42:42.179Z,7.07
2023-01-29T16:47:44.367Z,6.57
2023-01-29T16:53:05.547Z,5.90
2023-01-29T16:58:17.207Z,6.25
2023-01-29T17:03:20.132Z,6.78
2023-01-29T17:08:32.442Z,6.60
2023-01-29T17:13:45.281Z,6.82
2023-01-29T17:18:47.365Z,6.97
2023-01-29T17:23:50.004Z,6.65
2023-01-29T17:28:53.808Z,7.18
2023-01-29T17:33:56.145Z,8.63
2023-01-29T17:38:58.196Z,5.20
2023-01-29T17:44:00.297Z,7.80
2023-01-29T17:49:04.473Z,9.07
2023-01-29T17:54:06.604Z,7.53
2023-01-29T17:59:19.869Z,9.98
2023-01-29T18:04:22.240Z,8.48
2023-01-29T18:09:24.781Z,6.40
2023-01-29T18:14:26.849Z,7.47
2023-01-29T18:19:31.256Z,8.00
2023-01-29T18:24:34.113Z,8.23
2023-01-29T18:29:36.255Z,7.80
2023-01-29T18:34:38.438Z,9.20
2023-01-29T18:39:40.581Z,8.40
2023-01-29T18:44:42.864Z,8.25
2023-01-29T18:49:45.350Z,7.55
2023-01-29T18:54:47.603Z,7.07
2023-01-29T18:59:49.719Z,7.40
2023-01-29T19:04:52.054Z,9.45
2023-01-29T19:09:54.221Z,8.18
2023-01-29T19:14:59.785Z,9.02
2023-01-29T19:20:02.351Z,8.65
2023-01-29T19:25:05.240Z,8.70
2023-01-29T19:30:08.477Z,8.02
2023-01-29T19:35:10.629Z,9.73
2023-01-29T19:40:12.931Z,8.73
2023-01-29T19:45:15.479Z,8.43
2023-01-29T19:50:18.114Z,9.20
2023-01-29T19:55:21.216Z,9.02
2023-01-29T20:00:23.583Z,7.72
2023-01-29T20:05:27.266Z,8.32
2023-01-29T20:10:29.454Z,9.02
2023-01-29T20:15:32.013Z,9.67
2023-01-29T20:20:34.094Z,8.85
2023-01-29T20:25:37.436Z,8.57
2023-01-29T20:30:41.054Z,8.25
2023-01-29T20:35:45.124Z,8.63
2023-01-29T20:40:47.456Z,8.13
2023-01-29T20:45:49.559Z,7.60
2023-01-29T20:50:51.880Z,7.22
2023-01-29T20:55:54.306Z,8.98
2023-01-29T21:00:56.740Z,7.93
2023-01-29T21:05:59.287Z,7.60
2023-01-29T21:11:02.022Z,9.23
2023-01-29T21:16:04.627Z,9.40
2023-01-29T21:21:06.808Z,9.00
2023-01-29T21:26:09.279Z,7.93
2023-01-29T21:31:14.570Z,8.23
2023-01-29T21:36:17.080Z,9.10
2023-01-29T21:41:19.319Z,8.15
2023-01-29T21:46:21.606Z,8.75
2023-01-29T21:51:24.231Z,9.35
2023-01-29T21:56:32.361Z,7.97
2023-01-29T22:01:37.571Z,10.13
2023-01-29T22:06:41.023Z,8.43
2023-01-29T22:11:43.249Z,9.02
2023-01-29T22:16:50.096Z,9.05
2023-01-29T22:21:56.329Z,9.10
2023-01-29T22:26:58.456Z,9.68
2023-01-29T22:32:00.879Z,9.75
2023-01-29T22:37:03.087Z,9.18
2023-01-29T22:42:07.965Z,9.57
2023-01-29T22:47:10.253Z,9.33
2023-01-29T22:52:12.400Z,9.02
2023-01-29T22:57:15.947Z,9.95
2023-01-29T23:02:18.142Z,8.90
2023-01-29T23:07:20.321Z,8.77
2023-01-29T23:12:22.488Z,9.43
2023-01-29T23:17:24.728Z,8.75
2023-01-29T23:22:26.970Z,9.82
2023-01-29T23:27:29.213Z,8.25
2023-01-29T23:32:33.138Z,8.15
2023-01-29T23:37:35.383Z,8.50
2023-01-29T23:42:37.582Z,9.25
2023-01-29T23:47:39.890Z,8.70
2023-01-29T23:52:42.215Z,8.40
2023-01-29T23:57:44.697Z,9.05
