createdAt,value
2019-05-16T00:00:05.108Z,7.50
2019-05-16T00:01:09.539Z,7.50
2019-05-16T00:02:04.391Z,7.60
2019-05-16T00:03:05.135Z,7.50
2019-05-16T00:04:04.887Z,7.50
2019-05-16T00:05:04.946Z,7.50
2019-05-16T00:06:04.704Z,7.50
2019-05-16T00:07:05.093Z,7.50
2019-05-16T00:08:05.199Z,7.50
2019-05-16T00:09:04.349Z,7.50
2019-05-16T00:10:04.515Z,7.50
2019-05-16T00:11:04.634Z,7.50
2019-05-16T00:12:04.721Z,7.50
2019-05-16T00:13:04.782Z,7.50
2019-05-16T00:14:04.273Z,7.50
2019-05-16T00:15:04.243Z,7.50
2019-05-16T00:16:04.851Z,7.50
2019-05-16T00:17:04.330Z,7.50
2019-05-16T00:18:04.496Z,7.50
2019-05-16T00:19:04.543Z,7.50
2019-05-16T00:20:04.820Z,7.50
2019-05-16T00:21:09.940Z,7.50
2019-05-16T00:22:04.428Z,7.50
2019-05-16T00:23:04.319Z,7.50
2019-05-16T00:24:04.561Z,7.50
2019-05-16T00:25:04.524Z,7.50
2019-05-16T00:26:04.258Z,7.50
2019-05-16T00:27:04.245Z,7.50
2019-05-16T00:28:04.324Z,7.50
2019-05-16T00:29:04.446Z,7.50
2019-05-16T00:30:04.247Z,7.50
2019-05-16T00:31:04.602Z,7.50
2019-05-16T00:32:04.843Z,7.50
2019-05-16T00:33:05.140Z,7.50
2019-05-16T00:34:04.258Z,7.50
2019-05-16T00:35:04.572Z,7.50
2019-05-16T00:36:05.961Z,7.50
2019-05-16T00:37:04.370Z,7.50
2019-05-16T00:38:04.603Z,7.50
2019-05-16T00:39:04.788Z,7.50
2019-05-16T00:40:04.996Z,7.50
2019-05-16T00:41:04.994Z,7.50
2019-05-16T00:42:04.991Z,7.50
2019-05-16T00:43:05.221Z,7.50
2019-05-16T00:44:09.744Z,7.40
2019-05-16T00:45:05.179Z,7.40
2019-05-16T00:46:04.224Z,7.40
2019-05-16T00:47:04.308Z,7.40
2019-05-16T00:48:04.569Z,7.40
2019-05-16T00:49:04.583Z,7.40
2019-05-16T00:50:04.826Z,7.40
2019-05-16T00:51:07.298Z,7.40
2019-05-16T00:52:04.513Z,7.40
2019-05-16T00:53:04.644Z,7.40
2019-05-16T00:54:04.794Z,7.40
2019-05-16T00:55:04.808Z,7.40
2019-05-16T00:56:04.988Z,7.40
2019-05-16T00:57:04.510Z,7.40
2019-05-16T00:58:04.551Z,7.40
2019-05-16T00:59:04.574Z,7.40
2019-05-16T01:00:04.579Z,7.40
2019-05-16T01:01:04.786Z,7.40
2019-05-16T01:02:04.792Z,7.40
2019-05-16T01:03:04.522Z,7.40
2019-05-16T01:04:04.632Z,7.40
2019-05-16T01:05:04.323Z,7.40
2019-05-16T01:06:15.615Z,7.40
2019-05-16T01:07:04.324Z,7.40
2019-05-16T01:08:04.397Z,7.40
2019-05-16T01:09:04.653Z,7.40
2019-05-16T01:10:04.720Z,7.40
2019-05-16T01:11:05.139Z,7.40
2019-05-16T01:12:04.607Z,7.40
2019-05-16T01:13:04.819Z,7.40
2019-05-16T01:14:04.330Z,7.40
2019-05-16T01:15:04.413Z,7.40
2019-05-16T01:16:05.787Z,7.40
2019-05-16T01:17:04.405Z,7.40
2019-05-16T01:18:04.432Z,7.40
2019-05-16T01:19:04.325Z,7.40
2019-05-16T01:20:05.080Z,7.40
2019-05-16T01:21:04.850Z,7.40
2019-05-16T01:22:04.242Z,7.40
2019-05-16T01:23:05.870Z,7.30
2019-05-16T01:24:04.486Z,7.30
2019-05-16T01:25:04.468Z,7.30
2019-05-16T01:26:04.656Z,7.30
2019-05-16T01:27:04.229Z,7.30
2019-05-16T01:28:04.256Z,7.30
2019-05-16T01:29:04.570Z,7.30
2019-05-16T01:30:04.763Z,7.30
2019-05-16T01:31:04.381Z,7.30
2019-05-16T01:32:04.465Z,7.30
2019-05-16T01:33:04.966Z,7.30
2019-05-16T01:34:04.465Z,7.30
2019-05-16T01:35:05.030Z,7.30
2019-05-16T01:36:04.604Z,7.30
2019-05-16T01:37:04.647Z,7.30
2019-05-16T01:38:04.966Z,7.30
2019-05-16T01:39:04.254Z,7.30
2019-05-16T01:40:04.380Z,7.30
2019-05-16T01:41:04.652Z,7.30
2019-05-16T01:42:04.336Z,7.30
2019-05-16T01:43:04.616Z,7.30
2019-05-16T01:44:09.233Z,7.30
2019-05-16T01:45:04.602Z,7.30
2019-05-16T01:46:04.732Z,7.30
2019-05-16T01:47:04.665Z,7.30
2019-05-16T01:48:04.821Z,7.30
2019-05-16T01:49:05.060Z,7.30
2019-05-16T01:50:04.926Z,7.30
2019-05-16T01:51:04.225Z,7.30
2019-05-16T01:52:04.301Z,7.30
2019-05-16T01:53:04.416Z,7.30
2019-05-16T01:54:04.515Z,7.30
2019-05-16T01:55:04.299Z,7.30
2019-05-16T01:56:05.110Z,7.30
2019-05-16T01:57:05.268Z,7.30
2019-05-16T01:58:04.591Z,7.30
2019-05-16T01:59:04.759Z,7.30
2019-05-16T02:00:04.979Z,7.30
2019-05-16T02:01:12.114Z,7.30
2019-05-16T02:02:05.111Z,7.30
2019-05-16T02:03:04.715Z,7.30
2019-05-16T02:04:04.950Z,7.20
2019-05-16T02:05:05.108Z,7.20
2019-05-16T02:06:04.525Z,7.20
2019-05-16T02:07:04.381Z,7.20
2019-05-16T02:08:04.401Z,7.20
2019-05-16T02:09:04.547Z,7.20
2019-05-16T02:10:04.567Z,7.20
2019-05-16T02:11:04.625Z,7.20
2019-05-16T02:12:05.079Z,7.20
2019-05-16T02:13:04.589Z,7.20
2019-05-16T02:14:04.663Z,7.20
2019-05-16T02:15:04.375Z,7.20
2019-05-16T02:16:04.503Z,7.20
2019-05-16T02:17:04.547Z,7.20
2019-05-16T02:18:10.103Z,7.20
2019-05-16T02:19:04.619Z,7.20
2019-05-16T02:20:04.677Z,7.20
2019-05-16T02:21:04.900Z,7.20
2019-05-16T02:22:04.576Z,7.20
2019-05-16T02:23:04.552Z,7.20
2019-05-16T02:24:04.657Z,7.20
2019-05-16T02:25:04.545Z,7.20
2019-05-16T02:26:05.187Z,7.20
2019-05-16T02:27:04.620Z,7.20
2019-05-16T02:28:04.189Z,7.20
2019-05-16T02:29:05.089Z,7.20
2019-05-16T02:30:05.147Z,7.20
2019-05-16T02:31:05.156Z,7.20
2019-05-16T02:32:05.231Z,7.20
2019-05-16T02:33:04.633Z,7.20
2019-05-16T02:34:04.745Z,7.20
2019-05-16T02:35:05.051Z,7.20
2019-05-16T02:36:05.186Z,7.20
2019-05-16T02:37:19.862Z,7.20
2019-05-16T02:38:04.567Z,7.20
2019-05-16T02:39:05.805Z,7.20
2019-05-16T02:40:04.949Z,7.20
2019-05-16T02:41:05.046Z,7.20
2019-05-16T02:42:05.181Z,7.20
2019-05-16T02:43:04.247Z,7.20
2019-05-16T02:44:04.626Z,7.20
2019-05-16T02:45:04.413Z,7.20
2019-05-16T02:46:04.518Z,7.10
2019-05-16T02:47:04.993Z,7.10
2019-05-16T02:48:05.192Z,7.20
2019-05-16T02:49:04.673Z,7.10
2019-05-16T02:50:04.864Z,7.10
2019-05-16T02:51:05.236Z,7.10
2019-05-16T02:52:10.771Z,7.10
2019-05-16T02:53:04.422Z,7.10
2019-05-16T02:54:04.821Z,7.10
2019-05-16T02:55:04.938Z,7.10
2019-05-16T02:56:04.726Z,7.10
2019-05-16T02:57:04.929Z,7.10
2019-05-16T02:58:05.104Z,7.10
2019-05-16T02:59:05.013Z,7.10
2019-05-16T03:00:05.026Z,7.10
2019-05-16T03:01:04.395Z,7.10
2019-05-16T03:02:04.608Z,7.10
2019-05-16T03:03:04.781Z,7.10
2019-05-16T03:04:05.118Z,7.10
2019-05-16T03:05:04.257Z,7.10
2019-05-16T03:06:04.473Z,7.10
2019-05-16T03:07:04.225Z,7.10
2019-05-16T03:08:04.871Z,7.10
2019-05-16T03:09:05.241Z,7.10
2019-05-16T03:10:04.208Z,7.10
2019-05-16T03:11:05.160Z,7.10
2019-05-16T03:12:04.491Z,7.10
2019-05-16T03:13:04.604Z,7.10
2019-05-16T03:14:04.982Z,7.10
2019-05-16T03:15:04.362Z,7.00
2019-05-16T03:16:04.578Z,7.00
2019-05-16T03:17:04.711Z,7.00
2019-05-16T03:18:05.102Z,7.00
2019-05-16T03:19:05.130Z,7.00
2019-05-16T03:20:05.162Z,7.00
2019-05-16T03:21:04.414Z,7.10
2019-05-16T03:22:04.989Z,7.10
2019-05-16T03:23:05.016Z,7.10
2019-05-16T03:24:04.922Z,7.10
2019-05-16T03:25:04.733Z,7.00
2019-05-16T03:26:04.948Z,7.00
2019-05-16T03:27:05.028Z,7.10
2019-05-16T03:28:04.383Z,7.10
2019-05-16T03:29:04.487Z,7.10
2019-05-16T03:30:04.941Z,7.00
2019-05-16T03:31:06.050Z,7.00
2019-05-16T03:32:05.209Z,7.00
2019-05-16T03:33:05.680Z,7.00
2019-05-16T03:34:07.148Z,7.00
2019-05-16T03:35:05.787Z,7.00
2019-05-16T03:36:05.237Z,7.00
2019-05-16T03:37:05.125Z,7.00
2019-05-16T03:38:05.871Z,7.00
2019-05-16T03:39:04.954Z,7.00
2019-05-16T03:40:04.273Z,7.00
2019-05-16T03:41:04.524Z,7.00
2019-05-16T03:42:04.615Z,7.00
2019-05-16T03:43:05.133Z,7.00
2019-05-16T03:44:05.108Z,7.00
2019-05-16T03:45:04.228Z,7.00
2019-05-16T03:46:04.371Z,7.00
2019-05-16T03:47:04.678Z,7.00
2019-05-16T03:48:04.908Z,7.00
2019-05-16T03:49:05.198Z,7.00
2019-05-16T03:50:05.707Z,7.00
2019-05-16T03:51:04.567Z,7.00
2019-05-16T03:52:05.146Z,7.00
2019-05-16T03:53:05.018Z,7.00
2019-05-16T03:54:04.334Z,7.00
2019-05-16T03:55:04.955Z,7.10
2019-05-16T03:56:05.021Z,7.00
2019-05-16T03:57:04.289Z,7.00
2019-05-16T03:58:04.432Z,7.00
2019-05-16T03:59:04.550Z,7.00
2019-05-16T04:00:11.649Z,7.00
2019-05-16T04:01:04.577Z,7.00
2019-05-16T04:02:05.102Z,7.00
2019-05-16T04:03:04.466Z,7.00
2019-05-16T04:04:04.747Z,7.10
2019-05-16T04:05:04.965Z,7.10
2019-05-16T04:06:05.139Z,7.00
2019-05-16T04:07:04.232Z,7.10
2019-05-16T04:08:14.582Z,7.00
2019-05-16T04:09:04.439Z,7.00
2019-05-16T04:10:04.644Z,7.00
2019-05-16T04:11:05.058Z,7.00
2019-05-16T04:12:04.564Z,7.00
2019-05-16T04:13:04.367Z,7.00
2019-05-16T04:14:04.438Z,7.00
2019-05-16T04:15:04.365Z,7.00
2019-05-16T04:16:05.150Z,7.00
2019-05-16T04:17:04.359Z,7.00
2019-05-16T04:18:04.596Z,7.00
2019-05-16T04:19:04.977Z,7.00
2019-05-16T04:20:11.493Z,7.00
2019-05-16T04:21:04.570Z,7.00
2019-05-16T04:22:04.965Z,7.00
2019-05-16T04:23:04.344Z,7.00
2019-05-16T04:24:04.522Z,7.00
2019-05-16T04:25:04.996Z,7.00
2019-05-16T04:26:05.014Z,7.00
2019-05-16T04:27:04.847Z,7.00
2019-05-16T04:28:05.095Z,7.00
2019-05-16T04:29:05.126Z,7.00
2019-05-16T04:30:04.558Z,7.00
2019-05-16T04:31:04.656Z,7.00
2019-05-16T04:32:04.818Z,7.00
2019-05-16T04:33:07.159Z,7.00
2019-05-16T04:34:04.727Z,7.00
2019-05-16T04:35:05.108Z,7.00
2019-05-16T04:36:05.118Z,7.00
2019-05-16T04:37:04.827Z,7.00
2019-05-16T04:38:04.729Z,7.00
2019-05-16T04:39:04.675Z,7.00
2019-05-16T04:40:04.754Z,7.00
2019-05-16T04:41:04.434Z,7.00
2019-05-16T04:42:04.516Z,7.00
2019-05-16T04:43:04.691Z,7.00
2019-05-16T04:44:11.550Z,7.00
2019-05-16T04:45:04.319Z,7.00
2019-05-16T04:46:04.327Z,7.00
2019-05-16T04:47:04.849Z,7.00
2019-05-16T04:48:04.562Z,7.00
2019-05-16T04:49:04.820Z,7.00
2019-05-16T04:50:04.826Z,7.00
2019-05-16T04:51:04.763Z,7.00
2019-05-16T04:52:04.978Z,7.00
2019-05-16T04:53:04.961Z,7.00
2019-05-16T04:54:07.053Z,7.00
2019-05-16T04:55:04.965Z,7.00
2019-05-16T04:56:05.032Z,7.00
2019-05-16T04:57:05.228Z,7.00
2019-05-16T04:58:04.272Z,7.00
2019-05-16T04:59:04.579Z,7.00
2019-05-16T05:00:04.992Z,7.00
2019-05-16T05:01:05.022Z,7.00
2019-05-16T05:02:04.908Z,7.00
2019-05-16T05:03:04.453Z,7.00
2019-05-16T05:04:10.515Z,7.00
2019-05-16T05:05:04.239Z,7.10
2019-05-16T05:06:04.742Z,7.10
2019-05-16T05:07:04.690Z,7.10
2019-05-16T05:08:04.978Z,7.10
2019-05-16T05:09:05.232Z,7.10
2019-05-16T05:10:05.310Z,7.10
2019-05-16T05:11:04.288Z,7.10
2019-05-16T05:12:05.094Z,7.10
2019-05-16T05:13:04.490Z,7.10
2019-05-16T05:14:05.134Z,7.20
2019-05-16T05:15:04.217Z,7.20
2019-05-16T05:16:04.610Z,7.20
2019-05-16T05:17:05.426Z,7.20
2019-05-16T05:18:04.336Z,7.20
2019-05-16T05:19:04.657Z,7.20
2019-05-16T05:20:04.754Z,7.20
2019-05-16T05:21:06.103Z,7.20
2019-05-16T05:22:04.727Z,7.20
2019-05-16T05:23:04.185Z,7.20
2019-05-16T05:24:04.552Z,7.20
2019-05-16T05:25:04.759Z,7.20
2019-05-16T05:26:04.737Z,7.20
2019-05-16T05:27:05.013Z,7.20
2019-05-16T05:28:04.197Z,7.20
2019-05-16T05:29:04.933Z,7.20
2019-05-16T05:30:05.202Z,7.20
2019-05-16T05:31:04.405Z,7.30
2019-05-16T05:32:05.461Z,7.20
2019-05-16T05:33:04.243Z,7.30
2019-05-16T05:34:05.207Z,7.30
2019-05-16T05:35:04.992Z,7.30
2019-05-16T05:36:05.177Z,7.30
2019-05-16T05:37:04.627Z,7.30
2019-05-16T05:38:04.941Z,7.30
2019-05-16T05:39:11.046Z,7.30
2019-05-16T05:40:04.988Z,7.30
2019-05-16T05:41:04.191Z,7.30
2019-05-16T05:42:04.291Z,7.30
2019-05-16T05:43:04.567Z,7.30
2019-05-16T05:44:10.626Z,7.30
2019-05-16T05:45:04.349Z,7.30
2019-05-16T05:46:04.786Z,7.30
2019-05-16T05:47:04.427Z,7.30
2019-05-16T05:48:04.415Z,7.30
2019-05-16T05:49:04.965Z,7.30
2019-05-16T05:50:05.003Z,7.30
2019-05-16T05:51:04.305Z,7.30
2019-05-16T05:52:04.552Z,7.30
2019-05-16T05:53:04.535Z,7.30
2019-05-16T05:54:05.019Z,7.30
2019-05-16T05:55:05.082Z,7.30
2019-05-16T05:56:05.114Z,7.30
2019-05-16T05:57:04.571Z,7.30
2019-05-16T05:58:05.154Z,7.30
2019-05-16T05:59:04.697Z,7.30
2019-05-16T06:00:04.657Z,7.30
2019-05-16T06:01:05.195Z,7.30
2019-05-16T06:02:04.365Z,7.30
2019-05-16T06:03:05.059Z,7.30
2019-05-16T06:04:04.974Z,7.30
2019-05-16T06:05:05.088Z,7.30
2019-05-16T06:06:04.663Z,7.30
2019-05-16T06:07:04.995Z,7.30
2019-05-16T06:08:05.166Z,7.30
2019-05-16T06:09:04.213Z,7.30
2019-05-16T06:10:04.446Z,7.30
2019-05-16T06:11:04.924Z,7.30
2019-05-16T06:12:07.505Z,7.30
2019-05-16T06:13:04.827Z,7.30
2019-05-16T06:14:04.597Z,7.30
2019-05-16T06:15:08.653Z,7.30
2019-05-16T06:16:04.408Z,7.30
2019-05-16T06:17:04.435Z,7.30
2019-05-16T06:18:04.853Z,7.30
2019-05-16T06:19:05.009Z,7.30
2019-05-16T06:20:04.588Z,7.30
2019-05-16T06:21:04.780Z,7.30
2019-05-16T06:22:05.269Z,7.30
2019-05-16T06:23:04.546Z,7.30
2019-05-16T06:24:04.294Z,7.30
2019-05-16T06:25:05.110Z,7.30
2019-05-16T06:26:05.572Z,7.30
2019-05-16T06:27:04.609Z,7.30
2019-05-16T06:28:04.924Z,7.30
2019-05-16T06:29:05.152Z,7.30
2019-05-16T06:30:04.819Z,7.30
2019-05-16T06:31:04.480Z,7.30
2019-05-16T06:32:04.877Z,7.20
2019-05-16T06:33:04.768Z,7.20
2019-05-16T06:34:07.726Z,7.20
2019-05-16T06:35:04.956Z,7.20
2019-05-16T06:36:05.069Z,7.20
2019-05-16T06:37:04.415Z,7.20
2019-05-16T06:38:04.529Z,7.20
2019-05-16T06:39:04.620Z,7.10
2019-05-16T06:40:04.276Z,7.10
2019-05-16T06:41:04.876Z,7.10
2019-05-16T06:42:09.748Z,7.10
2019-05-16T06:43:04.642Z,7.10
2019-05-16T06:44:10.737Z,7.10
2019-05-16T06:45:04.197Z,7.10
2019-05-16T06:46:04.920Z,7.00
2019-05-16T06:47:15.645Z,7.00
2019-05-16T06:48:04.208Z,7.00
2019-05-16T06:49:04.177Z,7.00
2019-05-16T06:50:04.300Z,7.00
2019-05-16T06:51:04.808Z,7.00
2019-05-16T06:52:04.526Z,7.00
2019-05-16T06:53:04.518Z,7.00
2019-05-16T06:54:04.948Z,7.00
2019-05-16T06:55:05.045Z,7.00
2019-05-16T06:56:05.156Z,7.00
2019-05-16T06:57:04.634Z,7.00
2019-05-16T06:58:04.407Z,7.00
2019-05-16T06:59:04.424Z,7.00
2019-05-16T07:00:04.486Z,7.00
2019-05-16T07:01:05.165Z,7.00
2019-05-16T07:02:05.151Z,7.00
2019-05-16T07:03:04.392Z,7.00
2019-05-16T07:04:05.072Z,7.00
2019-05-16T07:05:04.759Z,7.00
2019-05-16T07:06:05.020Z,7.00
2019-05-16T07:07:05.247Z,7.00
2019-05-16T07:08:04.267Z,7.00
2019-05-16T07:09:05.093Z,7.00
2019-05-16T07:10:04.575Z,7.00
2019-05-16T07:11:04.492Z,7.00
2019-05-16T07:12:05.034Z,7.00
2019-05-16T07:13:04.682Z,7.00
2019-05-16T07:14:04.544Z,7.00
2019-05-16T07:15:05.218Z,7.00
2019-05-16T07:16:05.179Z,7.00
2019-05-16T07:17:05.352Z,7.00
2019-05-16T07:18:04.269Z,7.00
2019-05-16T07:19:04.406Z,7.00
2019-05-16T07:20:04.806Z,7.00
2019-05-16T07:21:05.067Z,7.00
2019-05-16T07:22:05.235Z,7.10
2019-05-16T07:23:04.327Z,7.10
2019-05-16T07:24:04.315Z,7.10
2019-05-16T07:25:04.586Z,7.10
2019-05-16T07:26:04.707Z,7.10
2019-05-16T07:27:04.456Z,7.10
2019-05-16T07:28:04.530Z,7.10
2019-05-16T07:29:04.232Z,7.10
2019-05-16T07:30:05.001Z,7.10
2019-05-16T07:31:14.737Z,7.20
2019-05-16T07:32:05.193Z,7.20
2019-05-16T07:33:04.944Z,7.20
2019-05-16T07:34:04.756Z,7.20
2019-05-16T07:35:04.346Z,7.20
2019-05-16T07:36:04.384Z,7.20
2019-05-16T07:37:04.736Z,7.20
2019-05-16T07:38:04.511Z,7.20
2019-05-16T07:39:04.972Z,7.30
2019-05-16T07:40:15.914Z,7.30
2019-05-16T07:41:04.723Z,7.30
2019-05-16T07:42:04.757Z,7.30
2019-05-16T07:43:04.542Z,7.20
2019-05-16T07:44:10.748Z,7.30
2019-05-16T07:45:04.349Z,7.20
2019-05-16T07:46:05.917Z,7.20
2019-05-16T07:47:04.371Z,7.20
2019-05-16T07:48:04.813Z,7.20
2019-05-16T07:49:05.000Z,7.20
2019-05-16T07:50:05.064Z,7.20
2019-05-16T07:51:04.882Z,7.20
2019-05-16T07:52:05.174Z,7.20
2019-05-16T07:53:04.541Z,7.20
2019-05-16T07:54:05.075Z,7.20
2019-05-16T07:55:05.103Z,7.20
2019-05-16T07:56:05.128Z,7.20
2019-05-16T07:57:13.737Z,7.20
2019-05-16T07:58:04.791Z,7.20
2019-05-16T07:59:04.449Z,7.20
2019-05-16T08:00:04.683Z,7.20
2019-05-16T08:01:08.017Z,7.20
2019-05-16T08:02:04.202Z,7.20
2019-05-16T08:03:04.296Z,7.20
2019-05-16T08:04:04.871Z,7.20
2019-05-16T08:05:04.838Z,7.20
2019-05-16T08:06:05.141Z,7.20
2019-05-16T08:07:05.792Z,7.20
2019-05-16T08:08:04.639Z,7.20
2019-05-16T08:09:07.618Z,7.20
2019-05-16T08:10:04.786Z,7.20
2019-05-16T08:11:04.522Z,7.20
2019-05-16T08:12:05.956Z,7.20
2019-05-16T08:13:04.792Z,7.20
2019-05-16T08:14:05.225Z,7.20
2019-05-16T08:15:04.419Z,7.20
2019-05-16T08:16:10.279Z,7.20
2019-05-16T08:17:04.782Z,7.20
2019-05-16T08:18:05.127Z,7.20
2019-05-16T08:19:04.229Z,7.20
2019-05-16T08:20:05.086Z,7.10
2019-05-16T08:21:04.216Z,7.10
2019-05-16T08:22:05.132Z,7.10
2019-05-16T08:23:04.530Z,7.10
2019-05-16T08:24:07.591Z,7.10
2019-05-16T08:25:04.982Z,7.10
2019-05-16T08:26:05.180Z,7.10
2019-05-16T08:27:04.936Z,7.10
2019-05-16T08:28:05.110Z,7.10
2019-05-16T08:29:04.203Z,7.10
2019-05-16T08:30:04.557Z,7.10
2019-05-16T08:31:04.779Z,7.10
2019-05-16T08:32:05.045Z,7.10
2019-05-16T08:33:05.130Z,7.10
2019-05-16T08:34:04.242Z,7.00
2019-05-16T08:35:04.430Z,7.00
2019-05-16T08:36:08.009Z,7.00
2019-05-16T08:37:04.414Z,7.00
2019-05-16T08:38:06.120Z,7.00
2019-05-16T08:39:04.612Z,7.00
2019-05-16T08:40:04.653Z,7.00
2019-05-16T08:41:10.864Z,7.00
2019-05-16T08:42:08.294Z,7.00
2019-05-16T08:43:04.317Z,7.00
2019-05-16T08:44:12.242Z,7.10
2019-05-16T08:45:04.469Z,7.10
2019-05-16T08:46:04.867Z,7.10
2019-05-16T08:47:06.014Z,7.10
2019-05-16T08:48:04.318Z,7.10
2019-05-16T08:49:04.620Z,7.10
2019-05-16T08:50:04.782Z,7.10
2019-05-16T08:51:04.903Z,7.10
2019-05-16T08:52:04.528Z,7.10
2019-05-16T08:53:04.846Z,7.10
2019-05-16T08:54:04.771Z,7.10
2019-05-16T08:55:05.109Z,7.10
2019-05-16T08:56:05.144Z,7.10
2019-05-16T08:57:21.582Z,7.10
2019-05-16T08:58:05.148Z,7.20
2019-05-16T08:59:04.544Z,7.20
2019-05-16T09:00:04.860Z,7.20
2019-05-16T09:01:04.573Z,7.20
2019-05-16T09:02:04.773Z,7.20
2019-05-16T09:03:05.065Z,7.30
2019-05-16T09:04:04.423Z,7.30
2019-05-16T09:05:06.081Z,7.30
2019-05-16T09:06:05.165Z,7.30
2019-05-16T09:07:04.695Z,7.30
2019-05-16T09:08:05.114Z,7.30
2019-05-16T09:09:21.992Z,7.30
2019-05-16T09:10:10.237Z,7.30
2019-05-16T09:11:24.743Z,7.30
2019-05-16T09:12:04.567Z,7.30
2019-05-16T09:13:07.108Z,7.40
2019-05-16T09:14:04.294Z,7.40
2019-05-16T09:15:07.373Z,7.40
2019-05-16T09:16:04.396Z,7.40
2019-05-16T09:17:07.018Z,7.40
2019-05-16T09:18:07.442Z,7.40
2019-05-16T09:19:04.251Z,7.40
2019-05-16T09:20:07.032Z,7.40
2019-05-16T09:21:06.601Z,7.40
2019-05-16T09:22:07.305Z,7.40
2019-05-16T09:23:07.322Z,7.40
2019-05-16T09:24:06.195Z,7.40
2019-05-16T09:25:04.497Z,7.40
2019-05-16T09:26:07.219Z,7.40
2019-05-16T09:27:10.707Z,7.40
2019-05-16T09:28:06.752Z,7.40
2019-05-16T09:29:08.236Z,7.40
2019-05-16T09:30:04.270Z,7.50
2019-05-16T09:31:07.107Z,7.50
2019-05-16T09:32:08.729Z,7.50
2019-05-16T09:33:07.035Z,7.50
2019-05-16T09:34:04.535Z,7.50
2019-05-16T09:35:07.790Z,7.50
2019-05-16T09:36:07.213Z,7.50
2019-05-16T09:37:04.662Z,7.50
2019-05-16T09:38:07.156Z,7.50
2019-05-16T09:39:07.996Z,7.60
2019-05-16T09:40:06.391Z,7.60
2019-05-16T09:41:04.373Z,7.50
2019-05-16T09:42:07.874Z,7.50
2019-05-16T09:43:07.514Z,7.50
2019-05-16T09:44:09.545Z,7.50
2019-05-16T09:45:07.262Z,7.50
2019-05-16T09:46:04.329Z,7.50
2019-05-16T09:47:04.337Z,7.50
2019-05-16T09:48:04.341Z,7.50
2019-05-16T09:49:16.510Z,7.50
2019-05-16T09:50:06.701Z,7.50
2019-05-16T09:51:06.561Z,7.50
2019-05-16T09:52:04.364Z,7.60
2019-05-16T09:53:04.311Z,7.60
2019-05-16T09:54:07.104Z,7.60
2019-05-16T09:55:07.028Z,7.60
2019-05-16T09:56:06.802Z,7.60
2019-05-16T09:57:06.511Z,7.60
2019-05-16T09:58:07.094Z,7.60
2019-05-16T09:59:09.109Z,7.70
2019-05-16T10:00:06.723Z,7.70
2019-05-16T10:01:04.597Z,7.80
2019-05-16T10:02:07.063Z,7.80
2019-05-16T10:03:06.888Z,7.80
2019-05-16T10:04:10.038Z,7.90
2019-05-16T10:05:04.416Z,7.90
2019-05-16T10:06:07.695Z,8.00
2019-05-16T10:07:06.626Z,8.00
2019-05-16T10:08:06.782Z,8.00
2019-05-16T10:09:06.399Z,8.10
2019-05-16T10:10:06.475Z,8.10
2019-05-16T10:11:06.280Z,8.10
2019-05-16T10:12:14.275Z,8.10
2019-05-16T10:13:06.762Z,8.10
2019-05-16T10:14:07.051Z,8.10
2019-05-16T10:15:07.416Z,8.20
2019-05-16T10:16:04.409Z,8.20
2019-05-16T10:17:04.551Z,8.20
2019-05-16T10:18:07.336Z,8.20
2019-05-16T10:19:04.351Z,8.20
2019-05-16T10:20:04.260Z,8.20
2019-05-16T10:21:04.667Z,8.20
2019-05-16T10:22:07.087Z,8.20
2019-05-16T10:23:14.217Z,8.20
2019-05-16T10:24:07.100Z,8.20
2019-05-16T10:25:05.201Z,8.20
2019-05-16T10:26:04.359Z,8.20
2019-05-16T10:27:06.420Z,8.20
2019-05-16T10:28:04.447Z,8.20
2019-05-16T10:29:06.803Z,8.20
2019-05-16T10:30:08.101Z,8.20
2019-05-16T10:31:06.704Z,8.20
2019-05-16T10:32:07.710Z,8.20
2019-05-16T10:33:06.533Z,8.20
2019-05-16T10:34:07.527Z,8.20
2019-05-16T10:35:04.538Z,8.20
2019-05-16T10:36:04.789Z,8.20
2019-05-16T10:37:05.129Z,8.20
2019-05-16T10:38:04.694Z,8.10
2019-05-16T10:39:07.463Z,8.10
2019-05-16T10:40:07.123Z,8.10
2019-05-16T10:41:07.167Z,8.10
2019-05-16T10:42:06.788Z,8.10
2019-05-16T10:43:07.061Z,8.10
2019-05-16T10:44:10.099Z,8.10
2019-05-16T10:45:04.510Z,8.10
2019-05-16T10:46:06.468Z,8.10
2019-05-16T10:47:07.459Z,8.10
2019-05-16T10:48:04.752Z,8.10
2019-05-16T10:49:04.779Z,8.20
2019-05-16T10:50:04.373Z,8.20
2019-05-16T10:51:04.425Z,8.20
2019-05-16T10:52:07.197Z,8.20
2019-05-16T10:53:23.351Z,8.20
2019-05-16T10:54:10.340Z,8.20
2019-05-16T10:55:04.884Z,8.20
2019-05-16T10:56:05.465Z,8.20
2019-05-16T10:57:07.681Z,8.30
2019-05-16T10:58:07.174Z,8.30
2019-05-16T10:59:35.804Z,8.30
2019-05-16T11:00:13.293Z,8.30
2019-05-16T11:01:18.704Z,8.30
2019-05-16T11:02:04.215Z,8.30
2019-05-16T11:03:06.456Z,8.30
2019-05-16T11:04:07.290Z,8.30
2019-05-16T11:05:22.364Z,8.30
2019-05-16T11:06:06.507Z,8.30
2019-05-16T11:07:09.798Z,8.20
2019-05-16T11:08:04.468Z,8.20
2019-05-16T11:09:06.446Z,8.20
2019-05-16T11:10:06.885Z,8.20
2019-05-16T11:11:06.627Z,8.20
2019-05-16T11:12:04.466Z,8.20
2019-05-16T11:13:04.681Z,8.20
2019-05-16T11:14:08.804Z,8.20
2019-05-16T11:15:07.801Z,8.30
2019-05-16T11:16:06.961Z,8.30
2019-05-16T11:17:07.229Z,8.30
2019-05-16T11:18:06.815Z,8.30
2019-05-16T11:19:14.893Z,8.30
2019-05-16T11:20:04.664Z,8.30
2019-05-16T11:21:05.279Z,8.30
2019-05-16T11:22:04.323Z,8.30
2019-05-16T11:23:07.554Z,8.40
2019-05-16T11:24:04.441Z,8.40
2019-05-16T11:25:18.174Z,8.40
2019-05-16T11:26:04.783Z,8.40
2019-05-16T11:27:04.787Z,8.40
2019-05-16T11:28:07.239Z,8.50
2019-05-16T11:29:04.366Z,8.50
2019-05-16T11:30:07.376Z,8.50
2019-05-16T11:31:06.828Z,8.50
2019-05-16T11:32:06.618Z,8.50
2019-05-16T11:33:07.335Z,8.50
2019-05-16T11:34:04.443Z,8.50
2019-05-16T11:35:04.319Z,8.50
2019-05-16T11:36:07.647Z,8.60
2019-05-16T11:37:06.630Z,8.60
2019-05-16T11:38:07.028Z,8.60
2019-05-16T11:39:07.786Z,8.60
2019-05-16T11:40:06.632Z,8.60
2019-05-16T11:41:04.381Z,8.60
2019-05-16T11:42:04.234Z,8.60
2019-05-16T11:43:09.156Z,8.60
2019-05-16T11:44:06.571Z,8.60
2019-05-16T11:45:08.568Z,8.60
2019-05-16T11:46:04.803Z,8.60
2019-05-16T11:47:04.778Z,8.60
2019-05-16T11:48:05.191Z,8.60
2019-05-16T11:49:04.196Z,8.60
2019-05-16T11:50:07.197Z,8.70
2019-05-16T11:51:06.986Z,8.70
2019-05-16T11:52:07.220Z,8.70
2019-05-16T11:53:07.250Z,8.70
2019-05-16T11:54:06.881Z,8.70
2019-05-16T11:55:07.148Z,8.70
2019-05-16T11:56:07.983Z,8.70
2019-05-16T11:57:06.864Z,8.70
2019-05-16T11:58:06.753Z,8.70
2019-05-16T11:59:04.545Z,8.70
2019-05-16T12:00:04.506Z,8.70
2019-05-16T12:01:07.273Z,8.70
2019-05-16T12:02:04.342Z,8.70
2019-05-16T12:03:04.720Z,8.70
2019-05-16T12:04:04.747Z,8.70
2019-05-16T12:05:04.519Z,8.70
2019-05-16T12:06:05.372Z,8.70
2019-05-16T12:07:04.611Z,8.70
2019-05-16T12:08:07.221Z,8.70
2019-05-16T12:09:06.661Z,8.70
2019-05-16T12:10:07.348Z,8.70
2019-05-16T12:11:06.732Z,8.70
2019-05-16T12:12:04.741Z,8.70
2019-05-16T12:13:07.351Z,8.70
2019-05-16T12:14:04.444Z,8.70
2019-05-16T12:15:09.241Z,8.70
2019-05-16T12:16:07.253Z,8.70
2019-05-16T12:17:06.850Z,8.70
2019-05-16T12:18:08.175Z,8.70
2019-05-16T12:19:06.680Z,8.70
2019-05-16T12:20:07.101Z,8.70
2019-05-16T12:21:07.295Z,8.80
2019-05-16T12:22:06.949Z,8.80
2019-05-16T12:23:07.712Z,8.80
2019-05-16T12:24:07.226Z,8.80
2019-05-16T12:25:08.092Z,8.90
2019-05-16T12:26:06.982Z,8.90
2019-05-16T12:27:04.742Z,8.90
2019-05-16T12:28:07.846Z,9.00
2019-05-16T12:29:06.848Z,9.00
2019-05-16T12:30:12.832Z,9.00
2019-05-16T12:31:06.937Z,9.00
2019-05-16T12:32:07.508Z,9.10
2019-05-16T12:33:07.102Z,9.00
2019-05-16T12:34:08.977Z,9.10
2019-05-16T12:35:06.427Z,9.00
2019-05-16T12:36:07.065Z,9.00
2019-05-16T12:37:04.212Z,9.00
2019-05-16T12:38:07.763Z,9.00
2019-05-16T12:39:05.041Z,9.00
2019-05-16T12:40:04.609Z,9.00
2019-05-16T12:41:04.277Z,9.00
2019-05-16T12:42:08.323Z,9.00
2019-05-16T12:43:04.152Z,9.00
2019-05-16T12:44:09.515Z,9.00
2019-05-16T12:45:06.974Z,8.90
2019-05-16T12:46:07.160Z,8.90
2019-05-16T12:47:04.254Z,8.90
2019-05-16T12:48:06.776Z,8.90
2019-05-16T12:49:06.852Z,8.90
2019-05-16T12:50:07.101Z,8.90
2019-05-16T12:51:08.246Z,8.90
2019-05-16T12:52:06.572Z,8.90
2019-05-16T12:53:04.527Z,8.90
2019-05-16T12:54:07.021Z,8.90
2019-05-16T12:55:05.199Z,8.90
2019-05-16T12:56:04.752Z,8.90
2019-05-16T12:57:04.797Z,8.90
2019-05-16T12:58:12.422Z,8.90
2019-05-16T12:59:04.372Z,8.90
2019-05-16T13:00:07.219Z,8.90
2019-05-16T13:01:07.413Z,8.90
2019-05-16T13:02:07.160Z,8.90
2019-05-16T13:03:07.123Z,9.00
2019-05-16T13:04:12.476Z,9.00
2019-05-16T13:05:05.132Z,9.00
2019-05-16T13:06:05.178Z,9.00
2019-05-16T13:07:08.797Z,9.00
2019-05-16T13:08:04.389Z,9.00
2019-05-16T13:09:06.798Z,9.10
2019-05-16T13:10:06.549Z,9.10
2019-05-16T13:11:06.798Z,9.10
2019-05-16T13:12:06.850Z,9.10
2019-05-16T13:13:07.131Z,9.10
2019-05-16T13:14:07.740Z,9.20
2019-05-16T13:15:07.009Z,9.20
2019-05-16T13:16:07.297Z,9.20
2019-05-16T13:17:07.061Z,9.20
2019-05-16T13:18:07.669Z,9.20