createdAt,value
2018-04-01T00:00:09.978Z,99.99
2018-04-01T00:01:09.964Z,99.99
2018-04-01T00:02:09.947Z,99.99
2018-04-01T00:03:09.945Z,99.99
2018-04-01T00:04:09.934Z,99.99
2018-04-01T00:05:30.925Z,99.99
2018-04-01T00:06:09.915Z,99.99
2018-04-01T00:07:09.900Z,99.99
2018-04-01T00:08:09.891Z,99.99
2018-04-01T00:09:09.888Z,99.99
2018-04-01T00:10:09.884Z,99.99
2018-04-01T00:11:30.863Z,99.99
2018-04-01T00:12:09.857Z,99.99
2018-04-01T00:13:09.854Z,99.99
2018-04-01T00:14:09.837Z,99.99
2018-04-01T00:15:09.829Z,99.99
2018-04-01T00:16:09.822Z,99.99
2018-04-01T00:17:30.815Z,99.99
2018-04-01T00:18:09.830Z,99.99
2018-04-01T00:19:09.789Z,99.99
2018-04-01T00:20:09.785Z,99.99
2018-04-01T00:21:09.777Z,99.99
2018-04-01T00:22:09.759Z,99.99
2018-04-01T00:23:30.764Z,99.99
2018-04-01T00:24:09.751Z,99.99
2018-04-01T00:25:09.740Z,99.99
2018-04-01T00:26:09.728Z,99.99
2018-04-01T00:27:09.722Z,99.99
2018-04-01T00:28:09.708Z,99.99
2018-04-01T00:29:30.705Z,99.99
2018-04-01T00:30:09.690Z,99.99
2018-04-01T00:31:09.682Z,99.99
2018-04-01T00:32:09.672Z,99.99
2018-04-01T00:33:09.664Z,99.99
2018-04-01T00:34:09.655Z,99.99
2018-04-01T00:35:30.654Z,99.99
2018-04-01T00:36:09.633Z,99.99
2018-04-01T00:37:09.635Z,99.99
2018-04-01T00:38:09.620Z,99.99
2018-04-01T00:39:09.594Z,99.99
2018-04-01T00:40:09.600Z,99.99
2018-04-01T00:41:30.595Z,99.99
2018-04-01T00:42:09.580Z,99.99
2018-04-01T00:43:09.566Z,99.99
2018-04-01T00:44:09.582Z,99.99
2018-04-01T00:45:09.558Z,99.99
2018-04-01T00:46:09.542Z,99.99
2018-04-01T00:47:30.540Z,99.99
2018-04-01T00:48:09.524Z,99.99
2018-04-01T00:49:09.514Z,99.99
2018-04-01T00:50:09.505Z,99.99
2018-04-01T00:51:09.492Z,99.99
2018-04-01T00:52:09.488Z,99.99
2018-04-01T00:53:30.480Z,99.99
2018-04-01T00:54:09.481Z,99.99
2018-04-01T00:55:09.450Z,99.99
2018-04-01T00:56:09.452Z,99.99
2018-04-01T00:57:09.442Z,99.99
2018-04-01T00:58:09.426Z,99.99
2018-04-01T00:59:30.442Z,99.99
2018-04-01T01:00:09.419Z,99.99
2018-04-01T01:01:09.396Z,99.99
2018-04-01T01:02:09.399Z,99.99
2018-04-01T01:03:09.382Z,99.99
2018-04-01T01:04:09.380Z,99.99
2018-04-01T01:05:30.379Z,99.99
2018-04-01T01:06:09.368Z,99.99
2018-04-01T01:07:09.343Z,99.99
2018-04-01T01:08:09.343Z,99.99
2018-04-01T01:09:09.336Z,99.99
2018-04-01T01:10:09.317Z,99.99
2018-04-01T01:11:30.317Z,99.99
2018-04-01T01:12:09.302Z,99.99
2018-04-01T01:13:09.300Z,99.99
2018-04-01T01:14:09.280Z,99.99
2018-04-01T01:15:09.275Z,99.99
2018-04-01T01:16:09.270Z,99.99
2018-04-01T01:17:30.287Z,99.99
2018-04-01T01:18:09.239Z,99.99
2018-04-01T01:19:09.235Z,99.99
2018-04-01T01:20:09.227Z,99.99
2018-04-01T01:21:09.212Z,99.99
2018-04-01T01:22:09.203Z,99.99
2018-04-01T01:23:30.203Z,99.99
2018-04-01T01:24:09.203Z,99.99
2018-04-01T01:25:09.177Z,99.99
2018-04-01T01:26:09.171Z,99.99
2018-04-01T01:27:09.166Z,99.99
2018-04-01T01:28:09.154Z,99.99
2018-04-01T01:29:30.176Z,99.99
2018-04-01T01:30:09.130Z,99.99
2018-04-01T01:31:09.130Z,99.99
2018-04-01T01:32:09.113Z,99.99
2018-04-01T01:33:09.111Z,99.99
2018-04-01T01:34:09.094Z,99.99
2018-04-01T01:35:30.098Z,99.99
2018-04-01T01:36:09.073Z,99.99
2018-04-01T01:37:09.068Z,99.99
2018-04-01T01:38:09.057Z,99.99
2018-04-01T01:39:09.055Z,99.99
2018-04-01T01:40:09.040Z,99.99
2018-04-01T01:41:30.034Z,99.99
2018-04-01T01:42:09.025Z,99.99
2018-04-01T01:43:09.008Z,99.99
2018-04-01T01:44:09.004Z,99.99
2018-04-01T01:45:09.001Z,99.99
2018-04-01T01:46:08.987Z,99.99
2018-04-01T01:47:29.984Z,99.99
2018-04-01T01:48:08.972Z,99.99
2018-04-01T01:49:08.956Z,99.99
2018-04-01T01:50:08.943Z,99.99
2018-04-01T01:51:08.939Z,99.99
2018-04-01T01:52:08.942Z,99.99
2018-04-01T01:53:29.924Z,99.99
2018-04-01T01:54:08.907Z,99.99
2018-04-01T01:55:08.897Z,99.99
2018-04-01T01:56:08.894Z,99.99
2018-04-01T01:57:08.878Z,99.99
2018-04-01T01:58:08.872Z,99.99
2018-04-01T01:59:29.865Z,99.99
2018-04-01T02:00:08.863Z,99.99
2018-04-01T02:01:08.841Z,99.99
2018-04-01T02:02:08.840Z,99.99
2018-04-01T02:03:08.824Z,99.99
2018-04-01T02:04:08.819Z,99.99
2018-04-01T02:05:29.810Z,99.99
2018-04-01T02:06:08.791Z,99.99
2018-04-01T02:07:08.786Z,99.99
2018-04-01T02:08:08.787Z,99.99
2018-04-01T02:09:08.851Z,99.99
2018-04-01T02:10:08.753Z,99.99
2018-04-01T02:11:29.769Z,99.99
2018-04-01T02:12:08.749Z,99.99
2018-04-01T02:13:08.726Z,99.99
2018-04-01T02:14:08.714Z,99.99
2018-04-01T02:15:08.709Z,99.99
2018-04-01T02:16:08.708Z,99.99
2018-04-01T02:17:29.699Z,99.99
2018-04-01T02:18:08.677Z,99.99
2018-04-01T02:19:08.676Z,99.99
2018-04-01T02:20:08.664Z,99.99
2018-04-01T02:21:08.652Z,99.99
2018-04-01T02:22:08.637Z,99.99
2018-04-01T02:23:29.637Z,99.99
2018-04-01T02:24:08.622Z,99.99
2018-04-01T02:25:08.620Z,99.99
2018-04-01T02:26:08.605Z,99.99
2018-04-01T02:27:08.589Z,99.99
2018-04-01T02:28:08.580Z,99.99
2018-04-01T02:29:29.580Z,99.99
2018-04-01T02:30:08.562Z,99.99
2018-04-01T02:31:08.549Z,99.99
2018-04-01T02:32:08.548Z,99.99
2018-04-01T02:33:08.536Z,99.99
2018-04-01T02:34:08.521Z,99.99
2018-04-01T02:35:29.517Z,99.99
2018-04-01T02:36:08.505Z,99.99
2018-04-01T02:37:08.499Z,99.99
2018-04-01T02:38:08.488Z,99.99
2018-04-01T02:39:08.480Z,99.99
2018-04-01T02:40:08.470Z,99.99
2018-04-01T02:41:29.464Z,99.99
2018-04-01T02:42:08.451Z,99.99
2018-04-01T02:43:08.435Z,99.99
2018-04-01T02:44:08.429Z,99.99
2018-04-01T02:45:08.418Z,99.99
2018-04-01T02:46:08.409Z,99.99
2018-04-01T02:47:29.402Z,99.99
2018-04-01T02:48:08.399Z,99.99
2018-04-01T02:49:08.384Z,99.99
2018-04-01T02:50:08.369Z,99.99
2018-04-01T02:51:08.362Z,99.99
2018-04-01T02:52:08.354Z,99.99
2018-04-01T02:53:29.349Z,99.99
2018-04-01T02:54:08.334Z,99.99
2018-04-01T02:55:08.332Z,99.99
2018-04-01T02:56:08.319Z,99.99
2018-04-01T02:57:08.304Z,99.99
2018-04-01T02:58:08.300Z,99.99
2018-04-01T02:59:29.291Z,99.99
2018-04-01T03:00:08.272Z,99.99
2018-04-01T03:01:08.263Z,99.99
2018-04-01T03:02:08.253Z,99.99
2018-04-01T03:03:08.236Z,99.99
2018-04-01T03:04:08.241Z,99.99
2018-04-01T03:05:29.234Z,99.99
2018-04-01T03:06:08.216Z,99.99
2018-04-01T03:07:08.202Z,99.99
2018-04-01T03:08:08.192Z,99.99
2018-04-01T03:09:08.192Z,99.99
2018-04-01T03:10:08.176Z,99.99
2018-04-01T03:11:29.168Z,99.99
2018-04-01T03:12:08.158Z,99.99
2018-04-01T03:13:08.146Z,99.99
2018-04-01T03:14:08.137Z,99.99
2018-04-01T03:15:08.125Z,99.99
2018-04-01T03:16:08.123Z,99.99
2018-04-01T03:17:29.113Z,99.99
2018-04-01T03:18:08.097Z,99.99
2018-04-01T03:19:08.101Z,99.99
2018-04-01T03:20:08.082Z,99.99
2018-04-01T03:21:08.069Z,99.99
2018-04-01T03:22:08.058Z,99.99
2018-04-01T03:23:29.055Z,99.99
2018-04-01T03:24:08.038Z,99.99
2018-04-01T03:25:08.034Z,99.99
2018-04-01T03:26:08.025Z,99.99
2018-04-01T03:27:08.018Z,99.99
2018-04-01T03:28:08.002Z,99.99
2018-04-01T03:29:28.995Z,99.99
2018-04-01T03:30:07.983Z,99.99
2018-04-01T03:31:07.976Z,99.99
2018-04-01T03:32:07.964Z,99.99
2018-04-01T03:33:07.948Z,99.99
2018-04-01T03:34:07.949Z,99.99
2018-04-01T03:35:28.936Z,99.99
2018-04-01T03:36:07.927Z,99.99
2018-04-01T03:37:07.916Z,99.99
2018-04-01T03:38:07.915Z,99.99
2018-04-01T03:39:07.897Z,99.99
2018-04-01T03:40:07.889Z,99.99
2018-04-01T03:41:28.892Z,99.99
2018-04-01T03:42:07.874Z,99.99
2018-04-01T03:43:07.865Z,99.99
2018-04-01T03:44:07.841Z,99.99
2018-04-01T03:45:07.831Z,99.99
2018-04-01T03:46:07.823Z,99.99
2018-04-01T03:47:28.820Z,99.99
2018-04-01T03:48:07.810Z,99.99
2018-04-01T03:49:07.800Z,99.99
2018-04-01T03:50:07.792Z,99.99
2018-04-01T03:51:07.786Z,99.99
2018-04-01T03:52:07.774Z,99.99
2018-04-01T03:53:28.763Z,99.99
2018-04-01T03:54:07.755Z,99.99
2018-04-01T03:55:07.772Z,99.99
2018-04-01T03:56:07.818Z,99.99
2018-04-01T03:57:07.715Z,99.99
2018-04-01T03:58:07.711Z,99.99
2018-04-01T03:59:28.701Z,99.99
2018-04-01T04:00:07.691Z,99.99
2018-04-01T04:01:07.688Z,99.99
2018-04-01T04:02:07.665Z,99.99
2018-04-01T04:03:07.690Z,99.99
2018-04-01T04:04:07.649Z,99.99
2018-04-01T04:05:28.657Z,99.99
2018-04-01T04:06:07.657Z,99.99
2018-04-01T04:07:07.642Z,99.99
2018-04-01T04:08:07.614Z,99.99
2018-04-01T04:09:07.600Z,99.99
2018-04-01T04:10:07.592Z,99.99
2018-04-01T04:11:28.583Z,99.99
2018-04-01T04:12:07.562Z,99.99
2018-04-01T04:13:07.560Z,99.99
2018-04-01T04:14:07.627Z,99.99
2018-04-01T04:15:07.546Z,99.99
2018-04-01T04:16:07.543Z,99.99
2018-04-01T04:17:28.526Z,99.99
2018-04-01T04:18:07.507Z,99.99
2018-04-01T04:19:07.501Z,99.99
2018-04-01T04:20:07.488Z,99.99
2018-04-01T04:21:07.485Z,99.99
2018-04-01T04:22:07.465Z,99.99
2018-04-01T04:23:28.465Z,99.99
2018-04-01T04:24:07.445Z,99.99
2018-04-01T04:25:07.441Z,99.99
2018-04-01T04:26:07.430Z,99.99
2018-04-01T04:27:07.420Z,99.99
2018-04-01T04:28:07.408Z,99.99
2018-04-01T04:29:28.403Z,99.99
2018-04-01T04:30:07.389Z,99.99
2018-04-01T04:31:07.380Z,99.99
2018-04-01T04:32:07.375Z,99.99
2018-04-01T04:33:07.361Z,99.99
2018-04-01T04:34:07.348Z,99.99
2018-04-01T04:35:28.352Z,99.99
2018-04-01T04:36:07.327Z,99.99
2018-04-01T04:37:07.327Z,99.99
2018-04-01T04:38:07.310Z,99.99
2018-04-01T04:39:07.301Z,99.99
2018-04-01T04:40:07.294Z,99.99
2018-04-01T04:41:28.285Z,99.99
2018-04-01T04:42:07.274Z,99.99
2018-04-01T04:43:07.268Z,99.99
2018-04-01T04:44:07.264Z,99.99
2018-04-01T04:45:07.255Z,99.99
2018-04-01T04:46:07.230Z,99.99
2018-04-01T04:47:28.228Z,99.99
2018-04-01T04:48:07.210Z,99.99
2018-04-01T04:49:07.201Z,99.99
2018-04-01T04:50:07.186Z,99.99
2018-04-01T04:51:07.191Z,99.99
2018-04-01T04:52:07.166Z,99.99
2018-04-01T04:53:28.188Z,99.99
2018-04-01T04:54:07.152Z,99.99
2018-04-01T04:55:07.147Z,99.99
2018-04-01T04:56:07.134Z,99.99
2018-04-01T04:57:07.120Z,99.99
2018-04-01T04:58:07.106Z,99.99
2018-04-01T04:59:28.114Z,99.99
2018-04-01T05:00:07.085Z,99.99
2018-04-01T05:01:07.081Z,99.99
2018-04-01T05:02:07.075Z,99.99
2018-04-01T05:03:07.065Z,99.99
2018-04-01T05:04:07.056Z,99.99
2018-04-01T05:05:28.050Z,99.99
2018-04-01T05:06:07.040Z,99.99
2018-04-01T05:07:07.023Z,99.99
2018-04-01T05:08:07.024Z,99.99
2018-04-01T05:09:07.015Z,99.99
2018-04-01T05:10:07.020Z,99.99
2018-04-01T05:11:27.991Z,99.99
2018-04-01T05:12:06.984Z,99.99
2018-04-01T05:13:06.958Z,99.99
2018-04-01T05:14:06.951Z,99.99
2018-04-01T05:15:06.944Z,99.99
2018-04-01T05:16:06.926Z,99.99
2018-04-01T05:17:27.932Z,99.99
2018-04-01T05:18:06.914Z,99.99
2018-04-01T05:19:06.905Z,99.99
2018-04-01T05:20:06.897Z,99.99
2018-04-01T05:21:06.883Z,99.99
2018-04-01T05:22:06.878Z,99.99
2018-04-01T05:23:27.869Z,99.99
2018-04-01T05:24:06.856Z,99.99
2018-04-01T05:25:06.845Z,99.99
2018-04-01T05:26:06.830Z,99.99
2018-04-01T05:27:06.827Z,99.99
2018-04-01T05:28:06.817Z,99.99
2018-04-01T05:29:27.810Z,99.99
2018-04-01T05:30:06.790Z,99.99
2018-04-01T05:31:06.785Z,99.99
2018-04-01T05:32:06.777Z,99.99
2018-04-01T05:33:06.766Z,99.99
2018-04-01T05:34:06.754Z,99.99
2018-04-01T05:35:27.764Z,99.99
2018-04-01T05:36:06.732Z,99.99
2018-04-01T05:37:06.724Z,99.99
2018-04-01T05:38:06.760Z,99.99
2018-04-01T05:39:06.736Z,99.99
2018-04-01T05:40:06.698Z,99.99
2018-04-01T05:41:27.690Z,99.99
2018-04-01T05:42:06.682Z,99.99
2018-04-01T05:43:06.700Z,99.99
2018-04-01T05:44:06.655Z,99.99
2018-04-01T05:45:06.656Z,99.99
2018-04-01T05:46:06.634Z,99.99
2018-04-01T05:47:27.629Z,99.99
2018-04-01T05:48:06.622Z,99.99
2018-04-01T05:49:06.612Z,99.99
2018-04-01T05:50:06.602Z,99.99
2018-04-01T05:51:06.582Z,99.99
2018-04-01T05:52:06.587Z,99.99
2018-04-01T05:53:27.581Z,99.99
2018-04-01T05:54:06.551Z,99.99
2018-04-01T05:55:06.550Z,99.99
2018-04-01T05:56:06.545Z,99.99
2018-04-01T05:57:06.532Z,99.99
2018-04-01T05:58:06.517Z,99.99
2018-04-01T05:59:27.516Z,99.99
2018-04-01T06:00:06.500Z,99.99
2018-04-01T06:01:06.492Z,99.99
2018-04-01T06:02:06.485Z,99.99
2018-04-01T06:03:06.473Z,99.99
2018-04-01T06:04:06.473Z,99.99
2018-04-01T06:05:27.459Z,99.99
2018-04-01T06:06:06.443Z,99.99
2018-04-01T06:07:06.441Z,99.99
2018-04-01T06:08:06.424Z,99.99
2018-04-01T06:09:06.412Z,99.99
2018-04-01T06:10:06.401Z,99.99
2018-04-01T06:11:27.399Z,99.99
2018-04-01T06:12:06.385Z,99.99
2018-04-01T06:13:06.383Z,99.99
2018-04-01T06:14:06.374Z,99.99
2018-04-01T06:15:06.353Z,99.99
2018-04-01T06:16:06.342Z,99.99
2018-04-01T06:17:27.348Z,99.99
2018-04-01T06:18:06.323Z,99.99
2018-04-01T06:19:06.313Z,99.99
2018-04-01T06:20:06.306Z,99.99
2018-04-01T06:21:06.294Z,99.99
2018-04-01T06:22:06.292Z,99.99
2018-04-01T06:23:27.277Z,99.99
2018-04-01T06:24:06.267Z,99.99
2018-04-01T06:25:06.258Z,99.99
2018-04-01T06:26:06.244Z,99.99
2018-04-01T06:27:06.236Z,99.99
2018-04-01T06:28:06.230Z,99.99
2018-04-01T06:29:27.218Z,99.99
2018-04-01T06:30:06.206Z,99.99
2018-04-01T06:31:06.195Z,99.99
2018-04-01T06:32:06.215Z,99.99
2018-04-01T06:33:06.248Z,99.99
2018-04-01T06:34:06.189Z,99.99
2018-04-01T06:35:27.163Z,99.99
2018-04-01T06:36:06.145Z,99.99
2018-04-01T06:37:06.149Z,99.99
2018-04-01T06:38:06.137Z,99.99
2018-04-01T06:39:06.128Z,99.99
2018-04-01T06:40:06.131Z,99.99
2018-04-01T06:41:27.128Z,99.99
2018-04-01T06:42:06.090Z,99.99
2018-04-01T06:43:06.087Z,99.99
2018-04-01T06:44:06.112Z,99.99
2018-04-01T06:45:06.066Z,99.99
2018-04-01T06:46:06.056Z,99.99
2018-04-01T06:47:27.053Z,99.99
2018-04-01T06:48:06.026Z,99.99
2018-04-01T06:49:06.027Z,99.99
2018-04-01T06:50:06.010Z,99.99
2018-04-01T06:51:06.014Z,99.99
2018-04-01T06:52:05.993Z,99.99
2018-04-01T06:53:26.989Z,99.99
2018-04-01T06:54:05.979Z,99.99
2018-04-01T06:55:05.961Z,99.99
2018-04-01T06:56:05.954Z,99.99
2018-04-01T06:57:05.948Z,99.99
2018-04-01T06:58:05.948Z,99.99
2018-04-01T06:59:26.936Z,99.99
2018-04-01T07:00:05.918Z,99.99
2018-04-01T07:01:05.916Z,99.99
2018-04-01T07:02:05.902Z,99.99
2018-04-01T07:03:05.902Z,99.99
2018-04-01T07:04:05.964Z,99.99
2018-04-01T07:05:26.878Z,99.99
2018-04-01T07:06:05.854Z,99.99
2018-04-01T07:07:05.849Z,99.99
2018-04-01T07:08:05.837Z,99.99
2018-04-01T07:09:05.832Z,99.99
2018-04-01T07:10:05.826Z,99.99
2018-04-01T07:11:26.813Z,99.99
2018-04-01T07:12:05.810Z,99.99
2018-04-01T07:13:05.793Z,99.99
2018-04-01T07:14:05.792Z,99.99
2018-04-01T07:15:05.788Z,99.99
2018-04-01T07:16:05.766Z,99.99
2018-04-01T07:17:26.811Z,99.99
2018-04-01T07:18:05.745Z,99.99
2018-04-01T07:19:05.735Z,99.99
2018-04-01T07:20:05.724Z,99.99
2018-04-01T07:21:05.723Z,99.99
2018-04-01T07:22:05.713Z,99.99
2018-04-01T07:23:26.698Z,99.99
2018-04-01T07:24:05.690Z,99.99
2018-04-01T07:25:05.679Z,99.99
2018-04-01T07:26:05.672Z,99.99
2018-04-01T07:27:05.658Z,99.99
2018-04-01T07:28:05.660Z,99.99
2018-04-01T07:29:26.641Z,99.99
2018-04-01T07:30:05.627Z,99.99
2018-04-01T07:31:05.629Z,99.99
2018-04-01T07:32:05.615Z,99.99
2018-04-01T07:33:05.600Z,99.99
2018-04-01T07:34:05.596Z,99.99
2018-04-01T07:35:26.594Z,99.99
2018-04-01T07:36:05.566Z,99.99
2018-04-01T07:37:05.570Z,99.99
2018-04-01T07:38:05.552Z,99.99
2018-04-01T07:39:05.547Z,99.99
2018-04-01T07:40:05.543Z,99.99
2018-04-01T07:41:26.522Z,99.99
2018-04-01T07:42:05.519Z,99.99
2018-04-01T07:43:05.512Z,99.99
2018-04-01T07:44:05.520Z,99.99
2018-04-01T07:45:05.484Z,99.99
2018-04-01T07:46:05.475Z,99.99
2018-04-01T07:47:26.478Z,99.99
2018-04-01T07:48:05.468Z,99.99
2018-04-01T07:49:05.452Z,99.99
2018-04-01T07:50:05.471Z,99.99
2018-04-01T07:51:05.452Z,99.99
2018-04-01T07:52:05.418Z,99.99
2018-04-01T07:53:26.419Z,99.99
2018-04-01T07:54:05.398Z,99.99
2018-04-01T07:55:05.387Z,99.99
2018-04-01T07:56:05.386Z,99.99
2018-04-01T07:57:05.373Z,99.99
2018-04-01T07:58:05.358Z,99.99
2018-04-01T07:59:26.356Z,99.99
2018-04-01T08:00:05.433Z,99.99
2018-04-01T08:01:05.330Z,99.99
2018-04-01T08:02:05.328Z,99.99
2018-04-01T08:03:05.328Z,99.99
2018-04-01T08:04:05.313Z,99.99
2018-04-01T08:05:26.321Z,99.99
2018-04-01T08:06:05.289Z,99.99
2018-04-01T08:07:05.275Z,99.99
2018-04-01T08:08:05.288Z,99.99
2018-04-01T08:09:05.266Z,99.99
2018-04-01T08:10:05.250Z,99.99
2018-04-01T08:11:26.243Z,99.99
2018-04-01T08:12:05.235Z,99.99
2018-04-01T08:13:05.221Z,99.99
2018-04-01T08:14:05.205Z,99.99
2018-04-01T08:15:05.225Z,99.99
2018-04-01T08:16:05.196Z,99.99
2018-04-01T08:17:26.186Z,99.99
2018-04-01T08:18:05.173Z,99.99
2018-04-01T08:19:05.178Z,99.99
2018-04-01T08:20:05.150Z,99.99
2018-04-01T08:21:05.143Z,99.99
2018-04-01T08:22:05.130Z,99.99
2018-04-01T08:23:26.140Z,99.99
2018-04-01T08:24:05.130Z,99.99
2018-04-01T08:25:05.109Z,99.99
2018-04-01T08:26:05.103Z,99.99
2018-04-01T08:27:05.088Z,99.99
2018-04-01T08:28:05.074Z,99.99
2018-04-01T08:29:26.078Z,99.99
2018-04-01T08:30:05.056Z,99.99
2018-04-01T08:31:05.048Z,99.99
2018-04-01T08:32:05.054Z,99.99
2018-04-01T08:33:05.063Z,99.99
2018-04-01T08:34:05.028Z,99.99
2018-04-01T08:35:26.020Z,99.99
2018-04-01T08:36:05.043Z,99.99
2018-04-01T08:37:05.144Z,99.99
2018-04-01T08:38:04.989Z,99.99
2018-04-01T08:39:04.977Z,99.99
2018-04-01T08:40:04.980Z,99.99
2018-04-01T08:41:26.017Z,99.99
2018-04-01T08:42:04.947Z,99.99
2018-04-01T08:43:04.939Z,99.99
2018-04-01T08:44:04.925Z,99.99
2018-04-01T08:45:04.926Z,99.99
2018-04-01T08:46:04.914Z,99.99
2018-04-01T08:47:25.911Z,99.99
2018-04-01T08:48:04.882Z,99.99
2018-04-01T08:49:04.881Z,99.99
2018-04-01T08:50:04.866Z,99.99
2018-04-01T08:51:04.860Z,99.99
2018-04-01T08:52:05.081Z,99.99
2018-04-01T08:53:25.846Z,99.99
2018-04-01T08:54:04.835Z,99.99
2018-04-01T08:55:04.846Z,99.99
2018-04-01T08:56:04.843Z,99.99
2018-04-01T08:57:04.820Z,99.99
2018-04-01T08:58:04.783Z,99.99
2018-04-01T08:59:25.837Z,99.99
2018-04-01T09:00:04.790Z,99.99
2018-04-01T09:01:04.797Z,99.99
2018-04-01T09:02:04.759Z,99.99
2018-04-01T09:03:04.746Z,99.99
2018-04-01T09:04:04.731Z,99.99
2018-04-01T09:05:25.743Z,99.99
2018-04-01T09:06:04.721Z,99.99
2018-04-01T09:07:04.739Z,99.99
2018-04-01T09:08:04.711Z,99.99
2018-04-01T09:09:04.685Z,99.99
2018-04-01T09:10:04.681Z,99.99
2018-04-01T09:11:25.679Z,99.99
2018-04-01T09:12:04.656Z,99.99
2018-04-01T09:13:04.655Z,99.99
2018-04-01T09:14:04.640Z,99.99
2018-04-01T09:15:04.660Z,99.99
2018-04-01T09:16:04.618Z,99.99
2018-04-01T09:17:25.630Z,99.99
2018-04-01T09:18:05.755Z,99.99
2018-04-01T09:19:04.774Z,99.99
2018-04-01T09:20:04.585Z,99.99
2018-04-01T09:21:04.572Z,99.99
2018-04-01T09:22:04.569Z,99.99
2018-04-01T09:23:25.564Z,99.99
2018-04-01T09:24:04.540Z,99.99
2018-04-01T09:25:04.538Z,99.99
2018-04-01T09:26:04.541Z,99.99
2018-04-01T09:27:04.520Z,99.99
2018-04-01T09:28:04.504Z,99.99
2018-04-01T09:29:25.505Z,99.99
2018-04-01T09:30:04.486Z,99.99
2018-04-01T09:31:04.489Z,99.99
2018-04-01T09:32:04.471Z,99.99
2018-04-01T09:33:04.457Z,99.99
2018-04-01T09:34:04.448Z,99.99
2018-04-01T09:35:25.450Z,99.99
2018-04-01T09:36:04.428Z,99.99
2018-04-01T09:37:04.460Z,99.99
2018-04-01T09:38:04.422Z,99.99
2018-04-01T09:39:04.407Z,99.99
2018-04-01T09:40:04.391Z,99.99
2018-04-01T09:41:25.415Z,99.99
2018-04-01T09:42:04.377Z,99.99
2018-04-01T09:43:04.368Z,99.99
2018-04-01T09:44:04.438Z,99.99
2018-04-01T09:45:04.347Z,99.99
2018-04-01T09:46:04.335Z,99.99
2018-04-01T09:47:25.332Z,99.99
2018-04-01T09:48:04.322Z,99.99
2018-04-01T09:49:04.335Z,99.81
2018-04-01T09:50:04.296Z,99.99
2018-04-01T09:51:04.289Z,99.99
2018-04-01T09:52:04.303Z,99.99
2018-04-01T09:53:25.438Z,99.96
2018-04-01T09:54:04.440Z,99.99
2018-04-01T09:55:04.276Z,99.99
2018-04-01T09:56:04.243Z,99.77
2018-04-01T09:57:04.249Z,99.86
2018-04-01T09:58:04.316Z,99.81
2018-04-01T09:59:25.224Z,99.58
2018-04-01T10:00:04.209Z,99.86
2018-04-01T10:01:04.198Z,99.99
2018-04-01T10:02:04.188Z,99.99
2018-04-01T10:03:04.179Z,99.99
2018-04-01T10:04:04.475Z,99.99
2018-04-01T10:05:25.171Z,99.67
2018-04-01T10:06:04.157Z,99.86
2018-04-01T10:07:04.140Z,99.99
2018-04-01T10:08:04.144Z,99.99
2018-04-01T10:09:04.136Z,99.58
2018-04-01T10:10:04.111Z,99.99
2018-04-01T10:11:25.120Z,99.99
2018-04-01T10:12:04.104Z,99.77
2018-04-01T10:13:04.089Z,99.62
2018-04-01T10:14:04.073Z,99.99
2018-04-01T10:15:04.069Z,99.96
2018-04-01T10:16:04.074Z,99.77
2018-04-01T10:17:25.060Z,99.96
2018-04-01T10:18:04.040Z,99.58
2018-04-01T10:19:04.034Z,99.67
2018-04-01T10:20:04.049Z,99.58
2018-04-01T10:21:04.019Z,99.58
2018-04-01T10:22:04.010Z,99.99
2018-04-01T10:23:25.006Z,99.77
2018-04-01T10:24:03.995Z,99.99
2018-04-01T10:25:03.977Z,99.48
2018-04-01T10:26:03.972Z,99.99
2018-04-01T10:27:03.961Z,99.81
2018-04-01T10:28:03.954Z,98.91
2018-04-01T10:29:24.944Z,99.99
2018-04-01T10:30:03.941Z,99.58
2018-04-01T10:31:03.933Z,99.20
2018-04-01T10:32:03.912Z,99.77
2018-04-01T10:33:03.908Z,99.58
2018-04-01T10:34:03.905Z,99.77
2018-04-01T10:35:24.896Z,99.01
2018-04-01T10:36:03.881Z,99.86
2018-04-01T10:37:03.870Z,99.67
2018-04-01T10:38:03.918Z,99.20
2018-04-01T10:39:03.858Z,99.86
2018-04-01T10:40:03.850Z,98.91
2018-04-01T10:41:24.846Z,99.29
2018-04-01T10:42:03.839Z,98.91
2018-04-01T10:43:03.804Z,99.99
2018-04-01T10:44:03.810Z,99.39
2018-04-01T10:45:03.795Z,99.58
2018-04-01T10:46:03.788Z,98.91
2018-04-01T10:47:24.786Z,99.86
2018-04-01T10:48:03.785Z,99.99
2018-04-01T10:49:03.763Z,99.10
2018-04-01T10:50:03.756Z,99.20
2018-04-01T10:51:03.742Z,99.77
2018-04-01T10:52:03.737Z,99.10
2018-04-01T10:53:24.728Z,99.77
2018-04-01T10:54:04.292Z,98.91
2018-04-01T10:55:03.774Z,99.01
2018-04-01T10:56:03.842Z,98.91
2018-04-01T10:57:03.691Z,99.10
2018-04-01T10:58:03.684Z,99.77
2018-04-01T10:59:24.675Z,99.29
2018-04-01T11:00:03.665Z,99.10
2018-04-01T11:01:03.657Z,99.39
2018-04-01T11:02:03.647Z,99.10
2018-04-01T11:03:03.639Z,99.48
2018-04-01T11:04:03.645Z,99.58
2018-04-01T11:05:24.638Z,99.29
2018-04-01T11:06:03.619Z,99.48
2018-04-01T11:07:03.621Z,99.58
2018-04-01T11:08:03.604Z,99.01
2018-04-01T11:09:03.586Z,99.10
2018-04-01T11:10:03.583Z,99.29
2018-04-01T11:11:24.592Z,99.10
2018-04-01T11:12:03.561Z,98.91
2018-04-01T11:13:03.549Z,99.01
2018-04-01T11:14:03.538Z,99.48
2018-04-01T11:15:03.528Z,99.29
2018-04-01T11:16:03.520Z,98.91
2018-04-01T11:17:24.523Z,99.39
2018-04-01T11:18:03.512Z,99.29
2018-04-01T11:19:03.566Z,98.91
2018-04-01T11:20:03.492Z,98.72
2018-04-01T11:21:03.491Z,98.72
2018-04-01T11:22:03.468Z,99.10
2018-04-01T11:23:24.471Z,98.82
2018-04-01T11:24:03.452Z,99.10
2018-04-01T11:25:03.448Z,99.48
2018-04-01T11:26:03.490Z,98.63
2018-04-01T11:27:03.426Z,99.01
2018-04-01T11:28:03.418Z,98.54
2018-04-01T11:29:24.412Z,99.29
2018-04-01T11:30:03.421Z,99.01
2018-04-01T11:31:03.422Z,99.67
2018-04-01T11:32:03.383Z,98.54
2018-04-01T11:33:03.368Z,98.82
2018-04-01T11:34:03.377Z,99.10
2018-04-01T11:35:24.370Z,98.54
2018-04-01T11:36:03.349Z,99.48
2018-04-01T11:37:03.339Z,98.25
2018-04-01T11:38:03.325Z,98.82
2018-04-01T11:39:03.326Z,98.82
2018-04-01T11:40:03.310Z,98.72
2018-04-01T11:41:24.308Z,98.25
2018-04-01T11:42:03.296Z,99.01
2018-04-01T11:43:03.274Z,98.91
2018-04-01T11:44:03.274Z,98.82
2018-04-01T11:45:03.284Z,97.78
2018-04-01T11:46:03.259Z,98.91
2018-04-01T11:47:24.266Z,99.29
2018-04-01T11:48:03.244Z,98.25
2018-04-01T11:49:03.228Z,98.72
2018-04-01T11:50:03.229Z,98.82
2018-04-01T11:51:03.259Z,98.35
2018-04-01T11:52:03.206Z,98.91
2018-04-01T11:53:24.266Z,98.16
2018-04-01T11:54:03.192Z,99.01
2018-04-01T11:55:03.198Z,99.39
2018-04-01T11:56:03.186Z,98.44
2018-04-01T11:57:03.169Z,98.72
2018-04-01T11:58:03.158Z,97.87
2018-04-01T11:59:24.151Z,98.25
2018-04-01T12:00:03.145Z,98.63
2018-04-01T12:01:03.136Z,98.54
2018-04-01T12:02:03.128Z,98.44
2018-04-01T12:03:03.937Z,98.35
2018-04-01T12:04:03.120Z,98.44
2018-04-01T12:05:24.106Z,98.16
2018-04-01T12:06:03.080Z,97.97
2018-04-01T12:07:03.087Z,98.06
2018-04-01T12:08:03.091Z,98.44
2018-04-01T12:09:03.094Z,98.58
2018-04-01T12:10:03.056Z,98.58
2018-04-01T12:11:24.051Z,98.11
2018-04-01T12:12:03.041Z,98.44
2018-04-01T12:13:03.028Z,98.06
2018-04-01T12:14:03.010Z,98.58
2018-04-01T12:15:04.106Z,98.21
2018-04-01T12:16:03.007Z,98.39
2018-04-01T12:17:24.004Z,97.35
2018-04-01T12:18:02.986Z,97.64
2018-04-01T12:19:02.983Z,98.11
2018-04-01T12:20:02.982Z,98.21
2018-04-01T12:21:02.962Z,97.45
2018-04-01T12:22:02.949Z,98.11
2018-04-01T12:23:23.946Z,97.64
2018-04-01T12:24:02.935Z,98.21
2018-04-01T12:25:02.926Z,97.35
2018-04-01T12:26:02.917Z,97.54
2018-04-01T12:27:02.906Z,97.16
2018-04-01T12:28:02.910Z,97.83
2018-04-01T12:29:23.909Z,97.92
2018-04-01T12:30:02.888Z,97.45
2018-04-01T12:31:02.874Z,97.45
2018-04-01T12:32:02.869Z,97.92
2018-04-01T12:33:02.863Z,98.58
2018-04-01T12:34:02.854Z,97.73
2018-04-01T12:35:23.845Z,98.16
2018-04-01T12:36:02.836Z,98.25
2018-04-01T12:37:02.822Z,97.54
2018-04-01T12:38:02.818Z,98.11
2018-04-01T12:39:02.803Z,97.92
2018-04-01T12:40:02.795Z,97.54
2018-04-01T12:41:23.797Z,98.21
2018-04-01T12:42:02.778Z,97.73
2018-04-01T12:43:02.777Z,98.68
2018-04-01T12:44:02.777Z,97.92
2018-04-01T12:45:02.765Z,97.40
2018-04-01T12:46:02.747Z,97.40
2018-04-01T12:47:23.758Z,98.21
2018-04-01T12:48:02.745Z,98.49
2018-04-01T12:49:02.725Z,98.25
2018-04-01T12:50:02.719Z,97.73
2018-04-01T12:51:02.703Z,96.88
2018-04-01T12:52:02.701Z,98.11