createdAt,value
2019-02-24T00:01:16.695Z,5.37
2019-02-24T00:03:45.263Z,5.25
2019-02-24T00:06:13.776Z,5.08
2019-02-24T00:08:42.262Z,7.92
2019-02-24T00:11:10.974Z,5.22
2019-02-24T00:13:39.557Z,5.47
2019-02-24T00:16:08.853Z,6.12
2019-02-24T00:18:37.543Z,5.72
2019-02-24T00:21:06.126Z,5.78
2019-02-24T00:23:34.700Z,5.67
2019-02-24T00:26:04.694Z,5.10
2019-02-24T00:28:33.456Z,5.37
2019-02-24T00:31:02.065Z,4.55
2019-02-24T00:33:30.772Z,5.90
2019-02-24T00:35:59.387Z,6.42
2019-02-24T00:38:27.904Z,5.40
2019-02-24T00:40:56.433Z,5.15
2019-02-24T00:43:24.941Z,5.22
2019-02-24T00:45:53.597Z,5.08
2019-02-24T00:48:22.171Z,6.03
2019-02-24T00:50:50.774Z,4.92
2019-02-24T00:53:19.345Z,4.75
2019-02-24T00:55:47.887Z,6.87
2019-02-24T00:58:16.607Z,10.48
2019-02-24T01:00:45.341Z,5.87
2019-02-24T01:03:13.829Z,7.55
2019-02-24T01:05:42.413Z,6.58
2019-02-24T01:08:10.945Z,6.35
2019-02-24T01:10:39.506Z,6.58
2019-02-24T01:13:08.076Z,7.90
2019-02-24T01:15:36.696Z,6.08
2019-02-24T01:18:05.183Z,7.08
2019-02-24T01:20:33.765Z,6.35
2019-02-24T01:23:02.264Z,6.92
2019-02-24T01:25:35.433Z,7.15
2019-02-24T01:28:08.531Z,8.10
2019-02-24T01:30:37.135Z,8.43
2019-02-24T01:33:05.804Z,7.70
2019-02-24T01:35:34.286Z,8.25
2019-02-24T01:38:02.826Z,8.93
2019-02-24T01:40:31.467Z,7.72
2019-02-24T01:43:00.331Z,7.15
2019-02-24T01:45:29.010Z,7.65
2019-02-24T01:47:57.796Z,14.30
2019-02-24T01:50:26.445Z,8.05
2019-02-24T01:52:55.178Z,8.03
2019-02-24T01:55:24.008Z,6.72
2019-02-24T01:57:52.662Z,7.92
2019-02-24T02:00:21.221Z,7.62
2019-02-24T02:02:49.695Z,7.10
2019-02-24T02:05:18.292Z,7.75
2019-02-24T02:07:46.911Z,7.15
2019-02-24T02:10:15.598Z,6.30
2019-02-24T02:12:44.087Z,7.85
2019-02-24T02:15:14.696Z,7.42
2019-02-24T02:17:43.189Z,7.35
2019-02-24T02:20:14.815Z,7.80
2019-02-24T02:22:43.808Z,7.33
2019-02-24T02:25:12.395Z,7.25
2019-02-24T02:27:41.077Z,7.53
2019-02-24T02:30:16.241Z,8.38
2019-02-24T02:32:44.905Z,8.05
2019-02-24T02:35:13.584Z,8.50
2019-02-24T02:37:42.235Z,7.03
2019-02-24T02:40:10.794Z,6.65
2019-02-24T02:42:39.714Z,6.70
2019-02-24T02:45:08.689Z,7.20
2019-02-24T02:47:37.264Z,6.78
2019-02-24T02:50:06.442Z,7.15
2019-02-24T02:52:34.971Z,6.42
2019-02-24T02:55:03.806Z,7.05
2019-02-24T02:57:32.551Z,6.10
2019-02-24T03:00:01.264Z,8.58
2019-02-24T03:02:29.827Z,6.92
2019-02-24T03:04:58.483Z,10.45
2019-02-24T03:07:31.414Z,7.17
2019-02-24T03:09:59.879Z,7.25
2019-02-24T03:12:28.525Z,9.05
2019-02-24T03:14:57.256Z,8.83
2019-02-24T03:17:26.233Z,7.65
2019-02-24T03:20:00.307Z,8.03
2019-02-24T03:22:29.059Z,8.60
2019-02-24T03:24:58.344Z,8.35
2019-02-24T03:27:26.874Z,8.43
2019-02-24T03:29:55.627Z,8.48
2019-02-24T03:32:24.257Z,7.78
2019-02-24T03:34:52.862Z,8.88
2019-02-24T03:37:21.516Z,8.40
2019-02-24T03:39:50.011Z,7.58
2019-02-24T03:42:18.543Z,8.38
2019-02-24T03:44:47.126Z,8.20
2019-02-24T03:47:15.817Z,8.03
2019-02-24T03:49:44.599Z,7.20
2019-02-24T03:52:13.285Z,7.35
2019-02-24T03:54:42.123Z,8.68
2019-02-24T03:57:10.760Z,6.90
2019-02-24T03:59:39.342Z,8.33
2019-02-24T04:02:08.110Z,13.05
2019-02-24T04:04:36.685Z,7.58
2019-02-24T04:07:05.257Z,7.58
2019-02-24T04:09:33.855Z,7.62
2019-02-24T04:12:02.557Z,7.83
2019-02-24T04:14:31.225Z,8.40
2019-02-24T04:17:00.001Z,7.37
2019-02-24T04:19:28.687Z,8.03
2019-02-24T04:21:57.351Z,8.23
2019-02-24T04:24:25.958Z,8.08
2019-02-24T04:26:54.482Z,7.58
2019-02-24T04:29:25.170Z,9.40
2019-02-24T04:31:53.382Z,8.55
2019-02-24T04:34:21.949Z,7.87
2019-02-24T04:36:50.574Z,8.20
2019-02-24T04:39:19.102Z,8.75
2019-02-24T04:41:47.680Z,8.70
2019-02-24T04:44:16.410Z,10.60
2019-02-24T04:46:44.986Z,8.80
2019-02-24T04:49:13.472Z,8.90
2019-02-24T04:51:42.297Z,8.60
2019-02-24T04:54:11.258Z,8.80
2019-02-24T04:56:39.890Z,8.58
2019-02-24T04:59:34.848Z,8.43
2019-02-24T05:04:51.662Z,8.08
2019-02-24T05:07:20.230Z,7.58
2019-02-24T05:09:49.008Z,8.03
2019-02-24T05:12:17.569Z,7.50
2019-02-24T05:14:46.130Z,6.90
2019-02-24T05:17:14.635Z,6.15
2019-02-24T05:19:43.268Z,7.17
2019-02-24T05:22:11.887Z,6.67
2019-02-24T05:24:40.571Z,7.03
2019-02-24T05:27:09.096Z,6.40
2019-02-24T05:29:45.370Z,6.97
2019-02-24T05:32:08.326Z,9.80
2019-02-24T05:34:37.040Z,11.57
2019-02-24T05:37:05.523Z,11.03
2019-02-24T05:39:37.552Z,10.53
2019-02-24T05:42:10.294Z,13.43
2019-02-24T05:44:40.713Z,17.92
2019-02-24T05:47:10.981Z,17.32
2019-02-24T05:49:43.888Z,17.60
2019-02-24T05:52:23.590Z,22.67
2019-02-24T05:54:52.303Z,31.60
2019-02-24T06:00:37.422Z,52.00
2019-02-24T06:03:10.895Z,51.90
2019-02-24T06:05:50.475Z,44.63
2019-02-24T06:08:19.105Z,42.53
2019-02-24T06:10:47.743Z,43.83
2019-02-24T06:13:16.272Z,33.42
2019-02-24T06:15:44.937Z,21.20
2019-02-24T06:18:13.553Z,17.95
2019-02-24T06:20:59.597Z,13.40
2019-02-24T06:23:37.461Z,12.60
2019-02-24T06:26:13.511Z,12.30
2019-02-24T06:28:42.169Z,14.50
2019-02-24T06:31:10.713Z,13.32
2019-02-24T06:33:39.289Z,13.35
2019-02-24T06:36:07.911Z,14.45
2019-02-24T06:38:36.819Z,11.95
2019-02-24T06:41:08.069Z,10.50
2019-02-24T06:43:41.158Z,9.93
2019-02-24T06:46:09.791Z,10.38
2019-02-24T06:48:41.452Z,12.45
2019-02-24T06:51:11.137Z,11.57
2019-02-24T06:53:39.861Z,11.68
2019-02-24T06:56:08.508Z,13.38
2019-02-24T06:58:37.142Z,14.35
2019-02-24T07:01:05.969Z,14.45
2019-02-24T07:03:34.995Z,16.00
2019-02-24T07:06:03.638Z,17.35
2019-02-24T07:08:34.339Z,16.35
2019-02-24T07:11:02.847Z,17.92
2019-02-24T07:13:31.394Z,17.77
2019-02-24T07:15:59.901Z,19.32
2019-02-24T07:18:28.473Z,18.25
2019-02-24T07:20:58.594Z,19.35
2019-02-24T07:23:27.306Z,19.35
2019-02-24T07:25:55.783Z,16.67
2019-02-24T07:28:24.379Z,13.68
2019-02-24T07:30:53.051Z,12.68
2019-02-24T07:33:23.792Z,10.40
2019-02-24T07:35:52.450Z,11.08
2019-02-24T07:38:22.475Z,14.43
2019-02-24T07:40:51.277Z,14.98
2019-02-24T07:43:19.800Z,12.78
2019-02-24T07:45:48.356Z,12.15
2019-02-24T07:48:17.133Z,12.78
2019-02-24T07:50:45.918Z,11.48
2019-02-24T07:53:18.190Z,10.65
2019-02-24T07:55:49.794Z,9.93
2019-02-24T07:58:23.129Z,11.30
2019-02-24T08:00:54.591Z,11.10
2019-02-24T08:03:23.555Z,11.53
2019-02-24T08:05:52.011Z,11.03
2019-02-24T08:08:20.725Z,10.53
2019-02-24T08:10:49.304Z,12.03
2019-02-24T08:13:17.810Z,10.20
2019-02-24T08:15:50.756Z,9.45
2019-02-24T08:18:51.934Z,9.53
2019-02-24T08:21:20.427Z,8.13
2019-02-24T08:24:29.361Z,8.73
2019-02-24T08:32:58.273Z,8.75
2019-02-24T08:35:27.104Z,7.90
2019-02-24T08:37:55.799Z,7.40
2019-02-24T08:40:26.901Z,7.62
2019-02-24T08:42:55.609Z,7.53
2019-02-24T08:45:24.112Z,8.40
2019-02-24T08:47:52.697Z,7.30
2019-02-24T08:50:21.336Z,7.85
2019-02-24T08:52:50.018Z,7.42
2019-02-24T08:55:18.948Z,6.67
2019-02-24T08:57:54.502Z,7.72
2019-02-24T09:00:23.185Z,6.42
2019-02-24T09:02:52.581Z,5.83
2019-02-24T09:05:23.071Z,6.35
2019-02-24T09:07:54.016Z,6.60
2019-02-24T09:10:22.695Z,5.45
2019-02-24T09:12:59.271Z,5.20
2019-02-24T09:15:25.089Z,6.75
2019-02-24T09:17:54.236Z,5.83
2019-02-24T09:20:22.786Z,6.08
2019-02-24T09:22:55.650Z,7.08
2019-02-24T09:25:24.289Z,6.30
2019-02-24T09:27:53.118Z,5.15
2019-02-24T09:30:22.386Z,7.00
2019-02-24T09:32:55.823Z,6.72
2019-02-24T09:35:25.735Z,6.60
2019-02-24T09:37:54.606Z,6.10
2019-02-24T09:40:23.169Z,5.67
2019-02-24T09:42:51.854Z,5.92
2019-02-24T09:45:23.292Z,5.50
2019-02-24T09:48:02.121Z,6.70
2019-02-24T09:50:34.321Z,6.30
2019-02-24T09:53:03.596Z,5.87
2019-02-24T09:55:38.884Z,6.22
2019-02-24T09:58:09.473Z,6.05
2019-02-24T10:00:38.863Z,5.95
2019-02-24T10:03:10.938Z,6.33
2019-02-24T10:08:33.739Z,5.70
2019-02-24T10:11:04.232Z,6.20
2019-02-24T10:13:32.836Z,5.50
2019-02-24T10:16:01.358Z,6.28
2019-02-24T10:18:29.935Z,6.08
2019-02-24T10:20:58.585Z,5.25
2019-02-24T10:23:27.228Z,5.83
2019-02-24T10:25:56.051Z,6.47
2019-02-24T10:28:25.055Z,5.12
2019-02-24T10:30:53.650Z,6.20
2019-02-24T10:33:22.490Z,5.67
2019-02-24T10:35:51.203Z,6.17
2019-02-24T10:38:19.787Z,5.90
2019-02-24T10:40:49.008Z,5.22
2019-02-24T10:43:17.681Z,5.08
2019-02-24T10:45:46.831Z,4.62
2019-02-24T10:48:46.044Z,5.80
2019-02-24T10:54:09.967Z,5.33
2019-02-24T10:56:39.369Z,4.83
2019-02-24T10:59:08.162Z,5.67
2019-02-24T11:01:37.253Z,5.05
2019-02-24T11:04:05.915Z,5.00
2019-02-24T11:06:34.626Z,4.80
2019-02-24T11:09:06.686Z,5.10
2019-02-24T11:11:35.679Z,4.25
2019-02-24T11:14:04.378Z,4.65
2019-02-24T11:16:32.863Z,4.12
2019-02-24T11:19:01.394Z,4.75
2019-02-24T11:21:29.893Z,4.47
2019-02-24T11:23:58.822Z,4.70
2019-02-24T11:26:28.217Z,5.37
2019-02-24T11:28:57.498Z,5.05
2019-02-24T11:31:27.147Z,5.10
2019-02-24T11:34:03.499Z,5.53
2019-02-24T11:36:41.103Z,4.53
2019-02-24T11:39:12.163Z,4.22
2019-02-24T11:45:17.501Z,4.95
2019-02-24T11:54:51.967Z,6.22
2019-02-24T11:57:27.101Z,4.33
2019-02-24T11:59:57.323Z,4.17
2019-02-24T12:05:10.364Z,5.17
2019-02-24T12:07:53.284Z,4.83
2019-02-24T12:13:17.060Z,4.47
2019-02-24T12:15:45.589Z,5.17
2019-02-24T12:18:14.547Z,5.65
2019-02-24T12:20:44.969Z,5.45
2019-02-24T12:23:15.349Z,5.83
2019-02-24T12:25:44.084Z,4.90
2019-02-24T12:28:12.644Z,4.55
2019-02-24T12:30:43.100Z,6.05
2019-02-24T12:33:13.523Z,5.58
2019-02-24T12:39:04.857Z,4.87
2019-02-24T12:41:38.525Z,5.78
2019-02-24T12:44:24.038Z,5.87
2019-02-24T12:47:02.295Z,5.42
2019-02-24T12:52:26.861Z,6.25
2019-02-24T12:55:11.756Z,5.62
2019-02-24T12:57:58.536Z,5.67
2019-02-24T13:01:11.677Z,5.10
2019-02-24T13:03:44.341Z,5.00
2019-02-24T13:06:13.752Z,6.10
2019-02-24T13:08:44.448Z,5.87
2019-02-24T13:11:14.595Z,6.62
2019-02-24T13:13:43.282Z,6.45
2019-02-24T13:16:12.432Z,7.75
2019-02-24T13:18:45.728Z,7.12
2019-02-24T13:32:44.648Z,6.60
2019-02-24T13:58:44.101Z,6.05
2019-02-24T14:05:03.907Z,7.10
2019-02-24T14:21:12.941Z,7.25
2019-02-24T14:23:42.384Z,8.55
2019-02-24T14:26:10.888Z,6.62
2019-02-24T14:28:39.717Z,7.17
2019-02-24T14:31:08.230Z,6.92
2019-02-24T14:33:37.088Z,6.67
2019-02-24T14:36:05.670Z,7.50
2019-02-24T14:38:34.452Z,7.30
2019-02-24T14:41:03.594Z,6.90
2019-02-24T14:43:32.200Z,5.92
2019-02-24T14:46:00.698Z,6.20
2019-02-24T14:48:29.187Z,7.22
2019-02-24T14:50:57.710Z,6.60
2019-02-24T14:53:26.195Z,7.55
2019-02-24T14:55:54.694Z,7.08
2019-02-24T14:58:25.321Z,7.47
2019-02-24T15:00:53.827Z,6.53
2019-02-24T15:03:22.320Z,7.17
2019-02-24T15:05:50.819Z,7.35
2019-02-24T15:08:19.313Z,6.85
2019-02-24T15:10:48.353Z,6.45
2019-02-24T15:13:17.111Z,7.10
2019-02-24T15:15:45.588Z,7.17
2019-02-24T15:18:17.400Z,7.25
2019-02-24T15:20:45.931Z,6.87
2019-02-24T15:23:14.528Z,8.30
2019-02-24T15:25:43.210Z,7.47
2019-02-24T15:28:11.707Z,6.72
2019-02-24T15:30:42.240Z,6.62
2019-02-24T15:33:10.758Z,7.65
2019-02-24T15:35:43.546Z,8.05
2019-02-24T15:38:12.540Z,7.72
2019-02-24T15:40:41.464Z,6.55
2019-02-24T15:43:10.006Z,6.85
2019-02-24T15:45:38.588Z,6.03
2019-02-24T15:48:07.177Z,6.28
2019-02-24T15:50:35.796Z,6.58
2019-02-24T15:53:04.260Z,6.70
2019-02-24T15:55:32.841Z,6.85
2019-02-24T15:58:01.465Z,6.58
2019-02-24T16:00:30.016Z,7.37
2019-02-24T16:03:01.638Z,7.95
2019-02-24T16:05:28.672Z,7.53
2019-02-24T16:07:57.157Z,9.88
2019-02-24T16:10:25.635Z,10.85
2019-02-24T16:12:54.160Z,11.25
2019-02-24T16:15:27.971Z,9.88
2019-02-24T16:17:56.471Z,11.15
2019-02-24T16:20:30.772Z,9.93
2019-02-24T16:22:59.286Z,8.85
2019-02-24T16:25:27.778Z,8.93
2019-02-24T16:27:56.264Z,9.25
2019-02-24T16:30:24.768Z,9.75
2019-02-24T16:32:53.278Z,9.70
2019-02-24T16:35:21.771Z,9.05
2019-02-24T16:37:50.262Z,10.40
2019-02-24T16:40:21.325Z,10.18
2019-02-24T16:42:49.807Z,8.60
2019-02-24T16:45:18.309Z,9.95
2019-02-24T16:47:46.802Z,9.93
2019-02-24T16:50:17.786Z,9.73
2019-02-24T16:52:46.268Z,9.23
2019-02-24T16:55:15.974Z,9.50
2019-02-24T16:57:44.600Z,10.75
2019-02-24T17:00:18.618Z,9.65
2019-02-24T17:05:14.945Z,10.13
2019-02-24T17:07:43.431Z,11.12
2019-02-24T17:10:17.444Z,10.93
2019-02-24T17:15:13.769Z,10.85
2019-02-24T17:17:42.624Z,9.90
2019-02-24T17:20:18.964Z,10.28
2019-02-24T17:22:47.601Z,10.50
2019-02-24T17:25:16.069Z,11.43
2019-02-24T17:27:44.700Z,10.82
2019-02-24T17:30:15.553Z,11.78
2019-02-24T17:32:44.050Z,11.55
2019-02-24T17:35:18.869Z,12.15
2019-02-24T17:37:47.460Z,11.00
2019-02-24T17:40:19.531Z,12.82
2019-02-24T17:42:48.292Z,11.55
2019-02-24T17:45:16.760Z,12.95
2019-02-24T17:47:45.246Z,11.20
2019-02-24T17:50:14.689Z,12.68
2019-02-24T17:52:44.893Z,12.95
2019-02-24T17:55:14.359Z,11.88
2019-02-24T17:57:44.618Z,13.98
2019-02-24T18:00:25.958Z,12.70
2019-02-24T18:02:54.439Z,13.80
2019-02-24T18:05:22.946Z,14.60
2019-02-24T18:07:54.025Z,13.45
2019-02-24T18:10:25.626Z,13.45
2019-02-24T18:12:54.146Z,15.23
2019-02-24T18:15:22.697Z,13.90
2019-02-24T18:17:51.213Z,13.68
2019-02-24T18:20:21.358Z,14.40
2019-02-24T18:22:49.858Z,13.95
2019-02-24T18:25:18.340Z,15.38
2019-02-24T18:27:46.840Z,14.38
2019-02-24T18:30:26.274Z,17.23
2019-02-24T18:32:54.766Z,15.03
2019-02-24T18:35:23.232Z,14.23
2019-02-24T18:37:51.824Z,15.45
2019-02-24T18:40:20.295Z,14.13
2019-02-24T18:42:48.796Z,15.25
2019-02-24T18:45:17.301Z,15.83
2019-02-24T18:47:45.857Z,15.50
2019-02-24T18:50:15.593Z,20.85
2019-02-24T18:52:44.152Z,23.73
2019-02-24T18:55:13.107Z,22.00
2019-02-24T18:57:41.655Z,19.12
2019-02-24T19:00:14.135Z,18.82
2019-02-24T19:02:42.642Z,18.73
2019-02-24T19:05:11.138Z,18.90
2019-02-24T19:07:39.622Z,18.42
2019-02-24T19:10:13.588Z,17.98
2019-02-24T19:15:15.152Z,19.23
2019-02-24T19:17:43.629Z,20.27
2019-02-24T19:20:14.772Z,20.75
2019-02-24T19:22:44.247Z,21.10
2019-02-24T19:25:12.810Z,20.32
2019-02-24T19:27:41.297Z,20.10
2019-02-24T19:30:12.428Z,20.02
2019-02-24T19:32:40.940Z,19.27
2019-02-24T19:35:11.031Z,20.97
2019-02-24T19:37:39.539Z,21.10
2019-02-24T19:40:16.242Z,20.15
2019-02-24T19:42:44.727Z,20.60
2019-02-24T19:45:15.806Z,20.35
2019-02-24T19:47:44.283Z,19.00
2019-02-24T19:50:17.203Z,19.70
2019-02-24T19:52:45.686Z,20.12
2019-02-24T19:55:18.648Z,20.32
2019-02-24T19:57:47.209Z,19.20
2019-02-24T20:00:21.136Z,19.32
2019-02-24T20:05:17.508Z,19.12
2019-02-24T20:07:46.173Z,21.73
2019-02-24T20:10:20.474Z,19.25
2019-02-24T20:12:48.958Z,19.90
2019-02-24T20:15:17.660Z,19.70
2019-02-24T20:17:46.170Z,20.27
2019-02-24T20:20:16.008Z,18.82
2019-02-24T20:22:44.517Z,18.73
2019-02-24T20:25:14.375Z,20.48
2019-02-24T20:27:47.735Z,23.80
2019-02-24T20:30:21.867Z,24.00
2019-02-24T20:32:50.374Z,25.15
2019-02-24T20:35:18.989Z,22.45
2019-02-24T20:37:47.475Z,21.37
2019-02-24T20:40:16.004Z,20.62
2019-02-24T20:42:44.485Z,18.70
2019-02-24T20:45:15.209Z,17.48
2019-02-24T20:47:50.330Z,16.23
2019-02-24T20:50:24.454Z,16.52
2019-02-24T20:52:53.782Z,15.63
2019-02-24T20:55:22.323Z,18.57
2019-02-24T20:57:50.831Z,16.05
2019-02-24T21:00:31.339Z,16.65
2019-02-24T21:03:01.356Z,20.23
2019-02-24T21:05:30.547Z,19.82
2019-02-24T21:07:59.179Z,18.55
2019-02-24T21:10:27.755Z,17.55
2019-02-24T21:12:56.273Z,19.42
2019-02-24T21:15:24.752Z,19.55
2019-02-24T21:17:53.251Z,18.32
2019-02-24T21:20:32.753Z,20.08
2019-02-24T21:23:01.385Z,20.85
2019-02-24T21:25:29.965Z,19.85
2019-02-24T21:28:00.414Z,22.05
2019-02-24T21:30:28.620Z,20.10
2019-02-24T21:32:57.115Z,23.00
2019-02-24T21:35:25.620Z,20.85
2019-02-24T21:37:54.088Z,22.13
2019-02-24T21:40:23.651Z,19.00
2019-02-24T21:42:52.296Z,20.57
2019-02-24T21:45:25.010Z,25.05
2019-02-24T21:47:53.492Z,23.77
2019-02-24T21:50:21.981Z,22.85
2019-02-24T21:52:50.454Z,22.77
2019-02-24T21:55:18.995Z,20.70
2019-02-24T21:57:47.486Z,20.35
2019-02-24T22:00:21.592Z,22.50
2019-02-24T22:02:50.085Z,19.20
2019-02-24T22:05:18.578Z,19.85
2019-02-24T22:07:47.088Z,19.87
2019-02-24T22:10:16.091Z,20.15
2019-02-24T22:12:44.598Z,21.57
2019-02-24T22:15:15.981Z,22.30
2019-02-24T22:17:44.502Z,20.82
2019-02-24T22:20:13.039Z,20.75
2019-02-24T22:22:41.510Z,20.30
2019-02-24T22:25:11.949Z,20.37
2019-02-24T22:27:40.423Z,19.82
2019-02-24T22:30:12.212Z,20.15
2019-02-24T22:32:40.709Z,19.73
2019-02-24T22:35:09.674Z,19.05
2019-02-24T22:37:38.174Z,19.05
2019-02-24T22:40:11.670Z,20.43
2019-02-24T22:42:40.305Z,20.62
2019-02-24T22:45:20.055Z,19.48
2019-02-24T22:47:48.519Z,18.90
2019-02-24T22:50:17.025Z,19.87
2019-02-24T22:52:45.947Z,18.62
2019-02-24T22:55:15.450Z,24.50
2019-02-24T22:57:43.939Z,22.02
2019-02-24T23:00:52.432Z,18.23
2019-02-24T23:03:22.250Z,20.50
2019-02-24T23:05:50.723Z,21.52
2019-02-24T23:08:19.276Z,18.92
2019-02-24T23:10:47.841Z,20.00
2019-02-24T23:13:16.334Z,19.67
2019-02-24T23:15:44.815Z,21.12
2019-02-24T23:18:13.283Z,20.40
2019-02-24T23:20:41.766Z,20.60
2019-02-24T23:23:10.248Z,20.57
2019-02-24T23:25:38.745Z,19.27
2019-02-24T23:28:07.224Z,19.07
2019-02-24T23:30:35.806Z,18.98
2019-02-24T23:33:04.294Z,20.43
2019-02-24T23:35:32.858Z,18.70
2019-02-24T23:38:01.357Z,19.20
2019-02-24T23:40:29.826Z,19.37
2019-02-24T23:42:58.316Z,20.08
2019-02-24T23:45:26.794Z,18.00
2019-02-24T23:47:55.328Z,19.17
2019-02-24T23:50:23.834Z,23.10
2019-02-24T23:52:52.369Z,18.55
2019-02-24T23:55:20.838Z,24.85
2019-02-24T23:57:49.325Z,18.12
