createdAt,value
2018-12-08T00:09:27.525Z,37
2018-12-08T00:19:32.937Z,2
2018-12-08T00:29:39.886Z,2
2018-12-08T00:39:47.540Z,4
2018-12-08T00:49:54.634Z,3
2018-12-08T01:00:00.006Z,2
2018-12-08T01:10:07.534Z,2
2018-12-08T01:20:15.523Z,3
2018-12-08T01:30:23.457Z,2
2018-12-08T01:40:33.742Z,1
2018-12-08T01:50:41.313Z,4
2018-12-08T02:00:48.491Z,1
2018-12-08T02:10:55.693Z,3
2018-12-08T02:21:03.919Z,2
2018-12-08T02:31:12.682Z,2
2018-12-08T02:41:19.279Z,2
2018-12-08T02:51:26.479Z,3
2018-12-08T03:01:35.128Z,2
2018-12-08T03:11:41.661Z,2
2018-12-08T03:21:49.846Z,2
2018-12-08T03:31:59.055Z,3
2018-12-08T03:42:05.289Z,3
2018-12-08T03:52:11.956Z,4
2018-12-08T04:02:19.384Z,3
2018-12-08T04:12:25.130Z,2
2018-12-08T04:22:31.325Z,2
2018-12-08T04:32:39.564Z,3
2018-12-08T04:42:48.582Z,2
2018-12-08T04:52:54.761Z,5
2018-12-08T05:03:01.977Z,2
2018-12-08T05:13:08.397Z,3
2018-12-08T05:23:17.338Z,2
2018-12-08T05:33:24.333Z,3
2018-12-08T05:43:31.396Z,4
2018-12-08T05:53:37.426Z,3
2018-12-08T06:03:45.502Z,2
2018-12-08T06:13:53.643Z,1
2018-12-08T06:23:59.392Z,5
2018-12-08T06:34:06.698Z,3
2018-12-08T06:44:12.166Z,2
2018-12-08T06:54:20.119Z,2
2018-12-08T07:04:28.378Z,4
2018-12-08T07:14:35.261Z,2
2018-12-08T07:24:42.741Z,5
2018-12-08T07:34:49.711Z,7
2018-12-08T07:44:56.869Z,4
2018-12-08T07:55:04.215Z,3
2018-12-08T08:05:11.410Z,3
2018-12-08T08:15:21.014Z,18
2018-12-08T08:25:28.710Z,3
2018-12-08T08:35:36.044Z,3
2018-12-08T08:45:41.401Z,3
2018-12-08T08:55:48.536Z,4
2018-12-08T09:00:43.131Z,2
2018-12-08T09:10:50.321Z,3
2018-12-08T09:20:56.083Z,4
2018-12-08T09:31:04.941Z,3
2018-12-08T09:41:11.461Z,3
2018-12-08T09:43:28.850Z,6
2018-12-08T09:53:33.682Z,8
2018-12-08T10:03:41.498Z,22
2018-12-08T10:13:49.554Z,3
2018-12-08T10:23:54.934Z,2
2018-12-08T10:34:03.155Z,3
2018-12-08T10:44:08.581Z,4
2018-12-08T10:46:25.303Z,3
2018-12-08T10:56:28.270Z,7
2018-12-08T10:58:46.754Z,5
2018-12-08T11:05:00.299Z,3
2018-12-08T11:15:05.585Z,3
2018-12-08T11:25:15.344Z,2
2018-12-08T11:29:34.951Z,4
2018-12-08T11:36:51.219Z,3
2018-12-08T11:38:05.056Z,3
2018-12-08T11:39:42.405Z,3
2018-12-08T11:44:54.593Z,4
2018-12-08T11:51:54.376Z,3
2018-12-08T11:59:20.615Z,4
2018-12-08T12:09:25.618Z,3
2018-12-08T12:19:33.960Z,1
2018-12-08T12:30:09.603Z,2
2018-12-08T12:40:12.195Z,2
2018-12-08T12:50:19.630Z,4
2018-12-08T13:00:29.203Z,4
2018-12-08T13:10:36.763Z,5
2018-12-08T13:20:45.625Z,3
2018-12-08T13:30:53.370Z,2
2018-12-08T13:41:01.439Z,1
2018-12-08T13:51:10.166Z,3
2018-12-08T13:59:32.082Z,2
2018-12-08T14:07:01.081Z,2
2018-12-08T14:11:17.201Z,4
2018-12-08T14:21:21.630Z,4
2018-12-08T14:31:28.511Z,3
2018-12-08T14:41:37.728Z,2
2018-12-08T14:51:51.517Z,2
2018-12-08T15:01:54.064Z,3
2018-12-08T15:12:02.264Z,4
2018-12-08T15:22:10.573Z,3
2018-12-08T15:32:18.066Z,3
2018-12-08T15:42:25.090Z,2
2018-12-08T15:52:33.897Z,3
2018-12-08T16:01:07.196Z,2
2018-12-08T16:11:11.534Z,3
2018-12-08T16:21:16.589Z,3
2018-12-08T16:31:15.152Z,4
2018-12-08T16:41:19.888Z,2
2018-12-08T16:51:27.612Z,3
2018-12-08T17:02:00.128Z,4
2018-12-08T17:12:06.785Z,4
2018-12-08T17:22:13.543Z,3
2018-12-08T17:42:29.698Z,4
2018-12-08T17:52:35.646Z,5
2018-12-08T18:02:44.958Z,4
2018-12-08T18:12:49.482Z,13
2018-12-08T18:22:59.280Z,4
2018-12-08T18:33:05.646Z,3
2018-12-08T18:43:12.102Z,3
2018-12-08T18:53:20.245Z,4
2018-12-08T19:03:27.164Z,3
2018-12-08T19:13:34.733Z,3
2018-12-08T19:23:44.608Z,4
2018-12-08T19:33:49.951Z,4
2018-12-08T19:43:58.302Z,2
2018-12-08T19:54:04.491Z,5
2018-12-08T20:04:10.114Z,3
2018-12-08T20:14:17.636Z,4
2018-12-08T20:24:24.862Z,4
2018-12-08T20:34:33.803Z,3
2018-12-08T20:44:43.370Z,4
2018-12-08T20:54:49.262Z,4
2018-12-08T21:04:57.196Z,4
2018-12-08T21:15:03.792Z,5
2018-12-08T21:25:11.223Z,4
2018-12-08T21:35:18.584Z,7
2018-12-08T21:45:26.180Z,3
2018-12-08T21:55:34.041Z,2
2018-12-08T22:05:41.831Z,13
2018-12-08T22:15:48.063Z,28
2018-12-08T22:25:55.542Z,33
2018-12-08T22:36:01.258Z,32
2018-12-08T22:46:09.822Z,19
2018-12-08T22:56:18.692Z,5
2018-12-08T23:06:25.107Z,1
2018-12-08T23:16:32.760Z,1
2018-12-08T23:26:40.034Z,2
2018-12-08T23:36:45.972Z,2
2018-12-08T23:46:53.185Z,2
2018-12-08T23:57:01.045Z,1
