createdAt,value
2018-05-14T00:01:08.695Z,16.50
2018-05-14T00:03:38.455Z,17.33
2018-05-14T00:06:08.230Z,13.10
2018-05-14T00:08:38.020Z,14.37
2018-05-14T00:11:07.823Z,14.07
2018-05-14T00:13:38.356Z,22.60
2018-05-14T00:16:08.196Z,13.63
2018-05-14T00:18:37.932Z,18.17
2018-05-14T00:21:07.723Z,15.50
2018-05-14T00:23:37.469Z,13.60
2018-05-14T00:26:07.214Z,12.73
2018-05-14T00:28:36.956Z,23.63
2018-05-14T00:31:06.749Z,29.17
2018-05-14T00:33:37.261Z,30.60
2018-05-14T00:36:06.992Z,15.30
2018-05-14T00:38:36.744Z,20.03
2018-05-14T00:41:06.515Z,13.20
2018-05-14T00:43:36.272Z,14.37
2018-05-14T00:46:06.017Z,12.67
2018-05-14T00:48:35.825Z,19.57
2018-05-14T00:51:06.368Z,23.43
2018-05-14T00:53:36.111Z,24.13
2018-05-14T00:56:05.889Z,31.73
2018-05-14T00:58:36.428Z,30.37
2018-05-14T01:01:06.207Z,38.17
2018-05-14T01:03:36.724Z,18.20
2018-05-14T01:06:07.295Z,15.90
2018-05-14T01:08:37.049Z,14.33
2018-05-14T01:11:06.831Z,14.93
2018-05-14T01:13:36.595Z,12.37
2018-05-14T01:16:07.147Z,13.87
2018-05-14T01:18:36.871Z,13.03
2018-05-14T01:21:06.619Z,14.20
2018-05-14T01:23:36.387Z,16.20
2018-05-14T01:26:06.162Z,10.73
2018-05-14T01:28:36.675Z,14.90
2018-05-14T01:31:06.427Z,12.00
2018-05-14T01:33:36.196Z,16.90
2018-05-14T01:36:05.963Z,14.17
2018-05-14T01:38:35.743Z,9.43
2018-05-14T01:41:06.263Z,13.33
2018-05-14T01:43:36.775Z,14.63
2018-05-14T01:46:06.562Z,12.70
2018-05-14T01:48:36.320Z,22.27
2018-05-14T01:51:06.847Z,13.67
2018-05-14T01:53:37.350Z,12.20
2018-05-14T01:56:08.151Z,14.70
2018-05-14T01:58:37.897Z,13.60
2018-05-14T02:01:07.664Z,14.40
2018-05-14T02:03:37.454Z,14.10
2018-05-14T02:06:08.013Z,15.93
2018-05-14T02:08:37.782Z,24.13
2018-05-14T02:11:08.278Z,21.57
2018-05-14T02:13:38.010Z,15.03
2018-05-14T02:16:07.761Z,13.83
2018-05-14T02:18:37.496Z,13.93
2018-05-14T02:21:07.301Z,15.63
2018-05-14T02:23:37.107Z,15.83
2018-05-14T02:26:06.961Z,15.80
2018-05-14T02:28:36.710Z,17.63
2018-05-14T02:31:06.446Z,22.17
2018-05-14T02:33:36.209Z,16.47
2018-05-14T02:36:06.765Z,16.03
2018-05-14T02:38:36.516Z,28.87
2018-05-14T02:41:06.312Z,16.60
2018-05-14T02:43:36.054Z,15.10
2018-05-14T02:46:05.839Z,15.80
2018-05-14T02:48:35.609Z,16.67
2018-05-14T02:51:05.378Z,15.80
2018-05-14T02:53:35.137Z,17.40
2018-05-14T02:56:05.017Z,16.53
2018-05-14T02:58:34.752Z,15.47
2018-05-14T03:01:05.342Z,16.17
2018-05-14T03:03:35.164Z,16.73
2018-05-14T03:06:04.913Z,15.93
2018-05-14T03:08:34.670Z,18.83
2018-05-14T03:11:04.439Z,16.20
2018-05-14T03:13:34.179Z,15.50
2018-05-14T03:16:03.938Z,22.07
2018-05-14T03:18:34.466Z,16.77
2018-05-14T03:21:05.075Z,18.23
2018-05-14T03:23:35.055Z,16.70
2018-05-14T03:26:04.861Z,17.50
2018-05-14T03:28:34.647Z,18.03
2018-05-14T03:31:05.161Z,14.83
2018-05-14T03:33:35.696Z,19.03
2018-05-14T03:36:06.290Z,16.43
2018-05-14T03:38:36.056Z,15.60
2018-05-14T03:41:06.579Z,15.03
2018-05-14T03:43:36.363Z,16.20
2018-05-14T03:46:06.165Z,15.80
2018-05-14T03:48:35.930Z,18.30
2018-05-14T03:51:05.690Z,16.13
2018-05-14T03:53:35.468Z,16.60
2018-05-14T03:56:05.265Z,19.77
2018-05-14T03:58:46.009Z,14.63
2018-05-14T04:01:17.716Z,15.27
2018-05-14T04:03:58.513Z,19.47
2018-05-14T04:06:35.586Z,14.53
2018-05-14T04:09:07.478Z,17.00
2018-05-14T04:11:38.825Z,13.60
2018-05-14T04:14:09.321Z,14.20
2018-05-14T04:16:39.910Z,12.73
2018-05-14T04:19:09.660Z,14.50
2018-05-14T04:21:39.486Z,16.00
2018-05-14T04:24:09.450Z,16.10
2018-05-14T04:26:39.532Z,14.50
2018-05-14T04:29:10.042Z,14.87
2018-05-14T04:31:39.790Z,12.67
2018-05-14T04:34:09.549Z,12.57
2018-05-14T04:36:39.303Z,12.83
2018-05-14T04:39:09.126Z,11.70
2018-05-14T04:41:38.943Z,13.20
2018-05-14T04:44:08.807Z,13.17
2018-05-14T04:46:38.575Z,13.50
2018-05-14T04:49:08.506Z,12.83
2018-05-14T04:51:38.255Z,13.60
2018-05-14T04:54:07.996Z,12.90
2018-05-14T04:56:37.743Z,14.13
2018-05-14T04:59:07.604Z,13.53
2018-05-14T05:01:38.139Z,13.17
2018-05-14T05:04:08.707Z,14.50
2018-05-14T05:06:38.475Z,13.43
2018-05-14T05:09:09.104Z,14.90
2018-05-14T05:11:39.673Z,13.37
2018-05-14T05:14:10.255Z,14.00
2018-05-14T05:16:40.002Z,12.30
2018-05-14T05:19:09.729Z,11.73
2018-05-14T05:21:39.494Z,18.53
2018-05-14T05:24:10.010Z,11.13
2018-05-14T05:26:39.760Z,10.70
2018-05-14T05:29:09.512Z,11.90
2018-05-14T05:31:39.291Z,12.43
2018-05-14T05:34:09.071Z,11.77
2018-05-14T05:36:39.575Z,14.77
2018-05-14T05:39:10.138Z,12.40
2018-05-14T05:41:39.949Z,13.27
2018-05-14T05:44:09.817Z,12.17
2018-05-14T05:46:39.653Z,16.73
2018-05-14T05:49:10.198Z,13.97
2018-05-14T05:51:40.765Z,15.07
2018-05-14T05:54:10.515Z,16.10
2018-05-14T05:56:40.288Z,13.57
2018-05-14T05:59:10.068Z,14.47
2018-05-14T06:01:39.806Z,14.63
2018-05-14T06:04:09.568Z,14.30
2018-05-14T06:06:40.076Z,13.73
2018-05-14T06:09:09.867Z,14.57
2018-05-14T06:11:40.459Z,14.53
2018-05-14T06:14:10.272Z,16.23
2018-05-14T06:16:40.054Z,14.53
2018-05-14T06:19:09.792Z,13.10
2018-05-14T06:21:40.308Z,13.13
2018-05-14T06:24:10.849Z,13.60
2018-05-14T06:26:41.380Z,14.50
2018-05-14T06:29:11.155Z,13.87
2018-05-14T06:31:40.896Z,13.93
2018-05-14T06:34:11.422Z,14.87
2018-05-14T06:36:41.910Z,12.50
2018-05-14T06:39:11.635Z,11.00
2018-05-14T06:41:41.392Z,11.73
2018-05-14T06:44:11.150Z,10.53
2018-05-14T06:46:40.935Z,9.87
2018-05-14T06:49:10.789Z,11.40
2018-05-14T06:51:40.534Z,15.53
2018-05-14T06:54:10.431Z,12.53
2018-05-14T06:56:41.198Z,11.70
2018-05-14T06:59:10.960Z,11.20
2018-05-14T07:01:40.916Z,10.93
2018-05-14T07:04:10.698Z,12.30
2018-05-14T07:06:41.258Z,13.43
2018-05-14T07:09:11.003Z,13.03
2018-05-14T07:11:40.850Z,12.60
2018-05-14T07:14:11.404Z,15.77
2018-05-14T07:16:41.136Z,17.40
2018-05-14T07:19:10.998Z,16.17
2018-05-14T07:21:40.815Z,17.23
2018-05-14T07:24:10.553Z,15.87
2018-05-14T07:26:40.393Z,22.27
2018-05-14T07:29:10.314Z,22.83
2018-05-14T07:31:40.300Z,17.13
2018-05-14T07:34:10.192Z,16.77
2018-05-14T07:36:40.724Z,17.03
2018-05-14T07:39:11.266Z,18.00
2018-05-14T07:41:41.009Z,18.33
2018-05-14T07:44:10.739Z,18.87
2018-05-14T07:46:40.496Z,19.20
2018-05-14T07:49:10.267Z,18.53
2018-05-14T07:51:40.038Z,17.77
2018-05-14T07:54:09.955Z,16.27
2018-05-14T07:56:39.947Z,16.50
2018-05-14T07:59:10.498Z,17.50
2018-05-14T08:01:40.291Z,14.80
2018-05-14T08:04:10.144Z,16.37
2018-05-14T08:06:39.881Z,14.17
2018-05-14T08:09:09.845Z,16.57
2018-05-14T08:11:39.628Z,18.10
2018-05-14T08:14:10.494Z,14.30
2018-05-14T08:16:40.271Z,14.70
2018-05-14T08:19:10.808Z,16.33
2018-05-14T08:21:40.581Z,22.63
2018-05-14T08:24:10.357Z,15.67
2018-05-14T08:26:40.123Z,12.83
2018-05-14T08:29:10.665Z,14.17
2018-05-14T08:31:41.159Z,15.27
2018-05-14T08:34:10.905Z,14.23
2018-05-14T08:36:41.528Z,15.17
2018-05-14T08:39:12.105Z,15.37
2018-05-14T08:41:41.867Z,15.13
2018-05-14T08:44:12.402Z,15.70
2018-05-14T08:46:42.911Z,14.73
2018-05-14T08:49:12.662Z,15.83
2018-05-14T08:51:42.411Z,16.80
2018-05-14T08:54:12.320Z,15.67
2018-05-14T08:56:42.103Z,19.40
2018-05-14T08:59:11.874Z,23.17
2018-05-14T09:01:41.631Z,18.17
2018-05-14T09:04:11.387Z,18.17
2018-05-14T09:06:41.134Z,18.67
2018-05-14T09:09:10.894Z,18.97
2018-05-14T09:11:40.623Z,19.87
2018-05-14T09:14:10.450Z,22.17
2018-05-14T09:16:40.978Z,17.70
2018-05-14T09:19:11.487Z,18.40
2018-05-14T09:21:41.225Z,21.83
2018-05-14T09:24:11.751Z,21.93
2018-05-14T09:26:42.253Z,17.97
2018-05-14T09:29:11.995Z,17.57
2018-05-14T09:31:42.514Z,16.23
2018-05-14T09:34:13.049Z,15.37
2018-05-14T09:36:43.555Z,25.43
2018-05-14T09:39:13.316Z,16.37
2018-05-14T09:41:43.067Z,24.97
2018-05-14T09:44:12.827Z,28.07
2018-05-14T09:46:42.571Z,20.80
2018-05-14T09:49:12.308Z,21.10
2018-05-14T09:51:42.063Z,19.27
2018-05-14T09:54:11.830Z,19.70
2018-05-14T09:56:41.578Z,18.90
2018-05-14T09:59:12.104Z,14.73
2018-05-14T10:01:41.896Z,13.70
2018-05-14T10:04:12.440Z,23.43
2018-05-14T10:06:42.220Z,21.73
2018-05-14T10:09:11.940Z,13.90
2018-05-14T10:11:42.480Z,13.93
2018-05-14T10:14:12.991Z,16.73
2018-05-14T10:16:42.734Z,14.83
2018-05-14T10:19:12.487Z,17.73
2018-05-14T10:21:42.224Z,14.17
2018-05-14T10:24:11.963Z,17.50
2018-05-14T10:26:41.717Z,16.37
2018-05-14T10:29:11.457Z,15.27
2018-05-14T10:31:41.991Z,13.73
2018-05-14T10:34:12.504Z,18.13
2018-05-14T10:36:42.262Z,19.83
2018-05-14T10:39:12.012Z,27.83
2018-05-14T10:41:41.814Z,27.53
2018-05-14T10:44:11.797Z,33.90
2018-05-14T10:46:41.966Z,29.80
2018-05-14T10:49:12.551Z,21.90
2018-05-14T10:51:43.188Z,18.90
2018-05-14T10:54:12.970Z,19.93
2018-05-14T10:56:43.491Z,17.53
2018-05-14T10:59:14.890Z,20.13
2018-05-14T11:01:44.675Z,17.30
2018-05-14T11:04:14.395Z,28.03
2018-05-14T11:06:44.155Z,19.10
2018-05-14T11:09:13.927Z,19.20
2018-05-14T11:11:43.698Z,30.30
2018-05-14T11:14:14.232Z,25.80
2018-05-14T11:16:44.757Z,21.40
2018-05-14T11:19:15.271Z,17.87
2018-05-14T11:21:45.803Z,18.27
2018-05-14T11:24:15.593Z,23.73
2018-05-14T11:26:45.359Z,19.43
2018-05-14T11:29:15.160Z,28.03
2018-05-14T11:31:44.922Z,21.47
2018-05-14T11:34:15.210Z,19.80
2018-05-14T11:36:45.026Z,32.47
2018-05-14T11:39:14.873Z,27.03
2018-05-14T11:41:44.626Z,26.87
2018-05-14T11:44:15.184Z,21.53
2018-05-14T11:46:44.931Z,20.43
2018-05-14T11:49:14.693Z,22.27
2018-05-14T11:51:44.446Z,20.10
2018-05-14T11:54:14.236Z,20.60
2018-05-14T11:56:44.038Z,19.20
2018-05-14T11:59:13.884Z,25.83
2018-05-14T12:01:43.640Z,20.77
2018-05-14T12:04:14.194Z,21.83
2018-05-14T12:06:43.948Z,19.57
2018-05-14T12:09:13.700Z,17.67
2018-05-14T12:11:43.474Z,30.03
2018-05-14T12:14:13.224Z,26.73
2018-05-14T12:16:42.971Z,21.90
2018-05-14T12:19:12.729Z,23.80
2018-05-14T12:21:43.279Z,26.43
2018-05-14T12:24:13.030Z,28.30
2018-05-14T12:26:42.778Z,28.63
2018-05-14T12:29:13.278Z,22.70
2018-05-14T12:31:43.063Z,21.00
2018-05-14T12:34:12.823Z,24.27
2018-05-14T12:36:43.370Z,24.70
2018-05-14T12:39:13.132Z,27.83
2018-05-14T12:41:42.895Z,26.20
2018-05-14T12:44:12.658Z,25.67
2018-05-14T12:46:42.426Z,21.93
2018-05-14T12:49:12.214Z,30.80
2018-05-14T12:51:42.734Z,29.27
2018-05-14T12:54:15.787Z,25.27
2018-05-14T12:56:45.579Z,27.83
2018-05-14T12:59:15.351Z,34.67
2018-05-14T13:01:45.863Z,29.60
2018-05-14T13:04:15.610Z,24.87
2018-05-14T13:06:46.143Z,31.03
2018-05-14T13:09:15.894Z,24.80
2018-05-14T13:11:45.641Z,32.73
2018-05-14T13:14:16.140Z,37.27
2018-05-14T13:16:46.725Z,37.60
2018-05-14T13:19:16.650Z,29.40
2018-05-14T13:21:46.443Z,32.60
2018-05-14T13:24:16.263Z,24.57
2018-05-14T13:26:46.051Z,29.43
2018-05-14T13:29:16.576Z,30.70
2018-05-14T13:31:47.130Z,26.20
2018-05-14T13:34:16.872Z,27.10
2018-05-14T13:36:46.637Z,34.83
2018-05-14T13:39:16.380Z,23.17
2018-05-14T13:41:46.151Z,19.30
2018-05-14T13:44:16.710Z,16.60
2018-05-14T13:46:46.503Z,16.70
2018-05-14T13:49:16.325Z,18.53
2018-05-14T13:51:46.123Z,16.70
2018-05-14T13:54:15.926Z,15.17
2018-05-14T13:56:47.236Z,15.10
2018-05-14T13:59:16.943Z,16.27
2018-05-14T14:01:46.706Z,17.93
2018-05-14T14:04:17.252Z,21.13
2018-05-14T14:06:47.005Z,17.47
2018-05-14T14:09:16.778Z,17.10
2018-05-14T14:11:46.517Z,22.40
2018-05-14T14:14:17.405Z,17.63
2018-05-14T14:16:47.167Z,20.13
2018-05-14T14:19:16.928Z,18.13
2018-05-14T14:21:46.695Z,15.47
2018-05-14T14:24:16.547Z,16.90
2018-05-14T14:26:46.625Z,19.57
2018-05-14T14:29:17.558Z,17.10
2018-05-14T14:31:47.321Z,15.47
2018-05-14T14:34:17.322Z,21.40
2018-05-14T14:36:47.829Z,16.33
2018-05-14T14:39:17.611Z,19.53
2018-05-14T14:41:47.409Z,13.93
2018-05-14T14:44:17.154Z,22.67
2018-05-14T14:46:46.904Z,14.43
2018-05-14T14:49:16.804Z,11.80
2018-05-14T14:51:47.319Z,13.40
2018-05-14T14:54:17.091Z,12.40
2018-05-14T14:56:46.856Z,10.60
2018-05-14T14:59:18.228Z,7.77
2018-05-14T15:01:48.056Z,11.70
2018-05-14T15:04:17.829Z,6.13
2018-05-14T15:06:48.372Z,11.37
2018-05-14T15:09:18.124Z,9.40
2018-05-14T15:11:47.890Z,17.40
2018-05-14T15:14:18.424Z,9.30
2018-05-14T15:16:48.163Z,8.07
2018-05-14T15:19:17.945Z,7.00
2018-05-14T15:21:47.706Z,11.33
2018-05-14T15:24:17.465Z,6.47
2018-05-14T15:26:47.197Z,15.40
2018-05-14T15:29:17.040Z,5.30
2018-05-14T15:31:46.815Z,10.30
2018-05-14T15:34:16.540Z,7.80
2018-05-14T15:36:46.296Z,5.67
2018-05-14T15:39:16.064Z,5.70
2018-05-14T15:41:45.810Z,5.60
2018-05-14T15:44:15.589Z,6.17
2018-05-14T15:46:45.309Z,7.70
2018-05-14T15:49:15.034Z,7.60
2018-05-14T15:51:44.765Z,4.33
2018-05-14T15:54:15.294Z,9.50
2018-05-14T15:56:46.664Z,4.10
2018-05-14T15:59:16.398Z,8.20
2018-05-14T16:01:46.223Z,7.60
2018-05-14T16:04:16.034Z,10.10
2018-05-14T16:06:45.826Z,13.93
2018-05-14T16:09:15.569Z,6.10
2018-05-14T16:11:45.309Z,7.90
2018-05-14T16:14:15.844Z,6.67
2018-05-14T16:16:46.340Z,10.40
2018-05-14T16:19:16.094Z,15.63
2018-05-14T16:21:46.834Z,10.00
2018-05-14T16:24:16.565Z,8.93
2018-05-14T16:26:46.357Z,10.80
2018-05-14T16:29:16.486Z,12.77
2018-05-14T16:31:46.258Z,12.13
2018-05-14T16:34:16.773Z,9.87
2018-05-14T16:36:46.527Z,9.00
2018-05-14T16:39:17.169Z,9.10
2018-05-14T16:41:46.915Z,9.13
2018-05-14T16:44:16.678Z,9.63
2018-05-14T16:46:46.398Z,10.43
2018-05-14T16:49:16.176Z,13.47
2018-05-14T16:51:46.727Z,12.77
2018-05-14T16:54:16.490Z,19.47
2018-05-14T16:56:46.246Z,10.80
2018-05-14T16:59:16.786Z,14.43
2018-05-14T17:01:46.537Z,15.33
2018-05-14T17:04:16.369Z,17.67
2018-05-14T17:06:46.131Z,16.30
2018-05-14T17:09:15.887Z,20.40
2018-05-14T17:11:45.634Z,14.00
2018-05-14T17:14:15.352Z,13.77
2018-05-14T17:16:45.085Z,11.17
2018-05-14T17:19:14.847Z,17.63
2018-05-14T17:21:46.197Z,23.03
2018-05-14T17:24:16.701Z,22.30
2018-05-14T17:26:46.575Z,16.40
2018-05-14T17:29:16.359Z,15.03
2018-05-14T17:31:46.187Z,22.57
2018-05-14T17:34:15.978Z,14.63
2018-05-14T17:36:46.529Z,14.43
2018-05-14T17:39:16.266Z,14.40
2018-05-14T17:41:46.046Z,14.13
2018-05-14T17:44:15.796Z,14.67
2018-05-14T17:46:45.568Z,19.37
2018-05-14T17:49:15.289Z,17.47
2018-05-14T17:51:45.034Z,17.50
2018-05-14T17:54:14.783Z,15.27
2018-05-14T17:56:45.347Z,19.90
2018-05-14T17:59:15.095Z,14.33
2018-05-14T18:01:44.901Z,14.90
2018-05-14T18:04:14.667Z,11.77
2018-05-14T18:06:44.417Z,20.00
2018-05-14T18:09:14.171Z,28.60
2018-05-14T18:11:44.668Z,12.40
2018-05-14T18:14:14.402Z,11.17
2018-05-14T18:16:44.910Z,22.63
2018-05-14T18:19:14.692Z,12.63
2018-05-14T18:21:46.482Z,10.80
2018-05-14T18:24:16.242Z,12.37
2018-05-14T18:26:50.524Z,12.30
2018-05-14T18:29:26.362Z,10.53
2018-05-14T18:31:58.144Z,12.93
2018-05-14T18:34:33.848Z,10.97
2018-05-14T18:37:03.607Z,31.00
2018-05-14T18:39:34.133Z,11.50
2018-05-14T18:42:04.639Z,10.33
2018-05-14T18:44:35.288Z,11.90
2018-05-14T18:47:05.850Z,11.80
2018-05-14T18:49:35.621Z,13.20
2018-05-14T18:52:06.236Z,10.57
2018-05-14T18:54:35.991Z,12.70
2018-05-14T18:57:05.772Z,9.67
2018-05-14T18:59:36.309Z,17.33
2018-05-14T19:02:06.905Z,13.37
2018-05-14T19:04:36.656Z,16.33
2018-05-14T19:07:07.360Z,12.97
2018-05-14T19:09:37.913Z,9.93
2018-05-14T19:12:08.454Z,19.00
2018-05-14T19:14:39.178Z,14.10
2018-05-14T19:17:14.986Z,16.17
2018-05-14T19:19:44.771Z,15.50
2018-05-14T19:22:29.119Z,10.47
2018-05-14T19:24:58.871Z,11.00
2018-05-14T19:27:28.625Z,16.03
2018-05-14T19:29:59.101Z,11.27
2018-05-14T19:32:28.832Z,11.57
2018-05-14T19:35:03.759Z,13.27
2018-05-14T19:37:33.506Z,15.40
2018-05-14T19:40:08.527Z,13.13
2018-05-14T19:42:39.083Z,11.17
2018-05-14T19:45:08.842Z,10.33
2018-05-14T19:47:38.575Z,10.70
2018-05-14T19:50:10.023Z,19.10
2018-05-14T19:52:40.558Z,13.60
2018-05-14T19:55:11.055Z,10.83
2018-05-14T19:57:40.807Z,11.00
2018-05-14T20:00:11.352Z,11.50
2018-05-14T20:02:41.983Z,12.17
2018-05-14T20:05:11.744Z,12.63
2018-05-14T20:07:42.489Z,12.80
2018-05-14T20:10:12.240Z,10.83
2018-05-14T20:12:42.024Z,10.27
2018-05-14T20:15:12.501Z,10.47
2018-05-14T20:17:42.211Z,15.83
2018-05-14T20:20:11.963Z,16.30
2018-05-14T20:22:42.465Z,11.30
2018-05-14T20:25:12.228Z,12.23
2018-05-14T20:27:42.012Z,10.97
2018-05-14T20:30:11.745Z,11.43
2018-05-14T20:32:42.783Z,11.87
2018-05-14T20:35:13.335Z,13.03
2018-05-14T20:37:43.109Z,11.87
2018-05-14T20:40:13.605Z,13.37
2018-05-14T20:42:43.332Z,11.70
2018-05-14T20:45:13.094Z,11.00
2018-05-14T20:47:43.531Z,11.60
2018-05-14T20:50:13.961Z,10.53
2018-05-14T20:52:43.691Z,9.80
2018-05-14T20:55:13.401Z,9.83
2018-05-14T20:57:43.178Z,11.57
2018-05-14T21:00:12.922Z,10.43
2018-05-14T21:02:42.656Z,15.23
2018-05-14T21:05:12.446Z,11.33
2018-05-14T21:07:42.411Z,12.33
2018-05-14T21:10:12.159Z,12.67
2018-05-14T21:12:41.942Z,10.73
2018-05-14T21:15:11.691Z,10.20
2018-05-14T21:17:41.449Z,11.47
2018-05-14T21:20:12.102Z,11.93
2018-05-14T21:22:41.882Z,13.00
2018-05-14T21:25:12.392Z,11.10
2018-05-14T21:27:42.117Z,13.57
2018-05-14T21:30:12.669Z,13.23
2018-05-14T21:32:42.420Z,12.60
2018-05-14T21:35:12.194Z,11.30
2018-05-14T21:37:41.982Z,10.63
2018-05-14T21:40:12.505Z,14.63
2018-05-14T21:42:43.023Z,16.53
2018-05-14T21:45:12.746Z,13.63
2018-05-14T21:47:44.176Z,13.77
2018-05-14T21:50:14.141Z,12.30
2018-05-14T21:52:43.896Z,14.03
2018-05-14T21:55:13.666Z,10.40
2018-05-14T21:57:43.367Z,20.03
2018-05-14T22:00:14.042Z,13.43
2018-05-14T22:02:43.803Z,10.63
2018-05-14T22:05:13.549Z,12.17
2018-05-14T22:07:43.311Z,12.87
2018-05-14T22:10:13.841Z,14.43
2018-05-14T22:12:44.366Z,11.83
2018-05-14T22:15:14.898Z,11.97
2018-05-14T22:17:45.424Z,10.27
2018-05-14T22:20:16.569Z,12.53
2018-05-14T22:22:47.143Z,10.70
2018-05-14T22:25:16.877Z,10.70
2018-05-14T22:27:46.614Z,18.53
2018-05-14T22:30:17.133Z,12.00
2018-05-14T22:32:46.876Z,11.43
2018-05-14T22:35:16.901Z,11.03
2018-05-14T22:37:46.600Z,9.33
2018-05-14T22:40:16.337Z,12.63
2018-05-14T22:42:46.100Z,10.60
2018-05-14T22:45:16.638Z,16.17
2018-05-14T22:47:47.175Z,11.93
2018-05-14T22:50:16.912Z,10.80
2018-05-14T22:52:46.666Z,14.80
2018-05-14T22:55:16.428Z,9.93
2018-05-14T22:57:46.172Z,9.50
2018-05-14T23:00:16.378Z,13.17
2018-05-14T23:02:46.170Z,13.23
2018-05-14T23:05:15.913Z,11.60
2018-05-14T23:07:46.619Z,11.87
2018-05-14T23:10:16.354Z,17.17
2018-05-14T23:12:46.111Z,12.50
2018-05-14T23:15:17.460Z,11.67
2018-05-14T23:17:47.997Z,24.90
2018-05-14T23:20:17.762Z,14.10
2018-05-14T23:22:47.568Z,14.07
2018-05-14T23:25:17.354Z,10.37
2018-05-14T23:27:47.110Z,16.20
2018-05-14T23:30:17.712Z,13.87
2018-05-14T23:32:47.487Z,12.87
2018-05-14T23:35:17.221Z,16.30
2018-05-14T23:37:46.990Z,11.30
2018-05-14T23:40:17.496Z,12.43
2018-05-14T23:42:47.272Z,9.50
2018-05-14T23:45:17.041Z,20.13
2018-05-14T23:47:47.606Z,12.40
2018-05-14T23:50:17.411Z,14.10
2018-05-14T23:52:47.149Z,15.03
2018-05-14T23:55:16.899Z,10.70
2018-05-14T23:57:47.458Z,11.20
