createdAt,value
2018-09-05T00:01:35.278Z,0
2018-09-05T00:06:35.658Z,0
2018-09-05T00:11:35.707Z,0
2018-09-05T00:16:35.602Z,0
2018-09-05T00:21:36.042Z,0
2018-09-05T00:26:35.565Z,0
2018-09-05T00:31:36.031Z,0
2018-09-05T00:36:35.689Z,0
2018-09-05T00:41:35.089Z,0
2018-09-05T00:46:35.468Z,0
2018-09-05T00:51:35.980Z,0
2018-09-05T00:56:35.675Z,0
2018-09-05T01:01:35.144Z,0
2018-09-05T01:06:35.659Z,0
2018-09-05T01:11:35.564Z,0
2018-09-05T01:16:36.004Z,0
2018-09-05T01:21:35.455Z,0
2018-09-05T01:26:35.863Z,0
2018-09-05T01:31:35.310Z,0
2018-09-05T01:36:35.782Z,0
2018-09-05T01:41:35.246Z,0
2018-09-05T01:46:35.643Z,0
2018-09-05T01:51:36.096Z,0
2018-09-05T01:56:35.578Z,0
2018-09-05T02:01:36.153Z,0
2018-09-05T02:06:36.058Z,0
2018-09-05T02:11:35.899Z,0
2018-09-05T02:16:35.392Z,0
2018-09-05T02:21:35.847Z,0
2018-09-05T02:26:35.308Z,0
2018-09-05T02:31:36.027Z,0
2018-09-05T02:36:35.728Z,0
2018-09-05T02:41:36.280Z,0
2018-09-05T02:46:35.624Z,0
2018-09-05T02:51:36.137Z,0
2018-09-05T02:56:35.745Z,0
2018-09-05T03:01:36.117Z,0
2018-09-05T03:06:35.632Z,0
2018-09-05T03:11:35.545Z,0
2018-09-05T03:16:35.945Z,0
2018-09-05T03:21:35.477Z,0
2018-09-05T03:26:35.860Z,0
2018-09-05T03:31:36.039Z,0
2018-09-05T03:36:35.750Z,0
2018-09-05T03:41:36.297Z,0
2018-09-05T03:46:35.741Z,0
2018-09-05T03:51:36.281Z,0
2018-09-05T03:56:35.851Z,0
2018-09-05T04:01:35.337Z,0
2018-09-05T04:16:36.327Z,0
2018-09-05T04:21:35.919Z,0
2018-09-05T04:26:35.361Z,0
2018-09-05T04:31:35.987Z,0
2018-09-05T04:36:36.227Z,0
2018-09-05T04:41:35.832Z,0
2018-09-05T04:46:35.468Z,0
2018-09-05T04:51:36.141Z,0
2018-09-05T04:56:35.757Z,0
2018-09-05T05:01:36.360Z,0
2018-09-05T05:06:36.202Z,0
2018-09-05T05:11:36.074Z,0
2018-09-05T05:16:35.576Z,0
2018-09-05T05:21:36.092Z,0
2018-09-05T05:26:35.583Z,0
2018-09-05T05:31:36.062Z,0
2018-09-05T05:36:35.689Z,0
2018-09-05T05:41:36.200Z,0
2018-09-05T05:46:35.783Z,0
2018-09-05T05:51:36.317Z,0
2018-09-05T05:56:35.808Z,0
2018-09-05T06:01:36.113Z,0
2018-09-05T06:06:35.808Z,0
2018-09-05T06:11:36.091Z,0
2018-09-05T06:16:36.208Z,0
2018-09-05T06:21:36.004Z,0
2018-09-05T06:26:35.454Z,0
2018-09-05T06:31:36.373Z,0
2018-09-05T06:36:46.337Z,0
2018-09-05T06:41:55.881Z,0
2018-09-05T07:51:47.932Z,0
2018-09-05T07:55:02.512Z,0
2018-09-05T08:00:03.010Z,0
2018-09-05T08:05:03.097Z,0
2018-09-05T08:10:02.719Z,0
2018-09-05T08:15:03.074Z,0
2018-09-05T08:20:02.735Z,0
2018-09-05T08:25:02.704Z,0
2018-09-05T08:30:03.410Z,0
2018-09-05T08:35:02.927Z,0
2018-09-05T08:40:02.636Z,0
2018-09-05T08:45:03.179Z,0
2018-09-05T08:50:02.856Z,0
2018-09-05T08:55:03.186Z,0.5
2018-09-05T09:00:03.136Z,0.5
2018-09-05T09:05:02.690Z,0.7
2018-09-05T09:10:03.438Z,0.7
2018-09-05T09:15:02.928Z,0.9
2018-09-05T09:20:03.515Z,0.9
2018-09-05T09:25:02.864Z,0.3
2018-09-05T09:30:03.377Z,0.3
2018-09-05T09:35:03.185Z,1.5
2018-09-05T09:40:02.659Z,1.5
2018-09-05T09:45:03.336Z,1.5
2018-09-05T09:50:02.915Z,1.5
2018-09-05T09:55:03.406Z,0.8
2018-09-05T10:00:03.571Z,0.8
2018-09-05T10:05:03.542Z,2
2018-09-05T10:10:03.740Z,2
2018-09-05T10:15:03.583Z,0.9
2018-09-05T10:20:03.030Z,0.9
2018-09-05T10:25:03.137Z,1.6
2018-09-05T10:30:03.194Z,1.6
2018-09-05T10:35:02.752Z,2
2018-09-05T10:40:03.241Z,2
2018-09-05T10:45:03.143Z,1.7
2018-09-05T10:50:03.102Z,1.7
2018-09-05T10:55:03.513Z,1.2
2018-09-05T11:00:03.629Z,1.2
2018-09-05T11:05:03.592Z,1.6
2018-09-05T11:10:03.119Z,1.6
2018-09-05T11:15:03.566Z,1.7
2018-09-05T11:20:02.882Z,1.7
2018-09-05T11:25:03.579Z,1.8
2018-09-05T11:30:03.048Z,1.8
2018-09-05T11:35:03.491Z,2
2018-09-05T11:40:03.219Z,2
2018-09-05T11:45:02.806Z,1.8
2018-09-05T11:50:03.243Z,1.8
2018-09-05T11:55:03.019Z,1.9
2018-09-05T12:00:03.703Z,1.9
2018-09-05T12:05:03.423Z,0.6
2018-09-05T12:10:02.948Z,0.6
2018-09-05T12:15:03.574Z,1.5
2018-09-05T12:20:03.151Z,1.5
2018-09-05T12:25:03.596Z,1.3
2018-09-05T12:30:02.937Z,1.3
2018-09-05T12:35:02.866Z,0.5
2018-09-05T12:40:02.964Z,0.5
2018-09-05T12:45:03.432Z,0.7
2018-09-05T12:50:02.940Z,0.7
2018-09-05T12:55:03.401Z,0.9
2018-09-05T13:00:03.282Z,0.9
2018-09-05T13:05:03.792Z,1.6
2018-09-05T13:10:02.856Z,1.6
2018-09-05T13:15:03.490Z,1.4
2018-09-05T13:20:03.083Z,1.4
2018-09-05T13:25:03.430Z,1.2
2018-09-05T13:30:03.768Z,1.2
2018-09-05T13:35:03.419Z,1.2
2018-09-05T13:40:02.881Z,1.2
2018-09-05T13:45:03.336Z,1
2018-09-05T13:50:03.807Z,1
2018-09-05T13:55:03.479Z,0.9
2018-09-05T14:00:03.193Z,0.9
2018-09-05T14:05:03.266Z,0.8
2018-09-05T14:10:03.140Z,0.8
2018-09-05T14:15:03.642Z,0.7
2018-09-05T14:20:03.892Z,0.7
2018-09-05T14:25:03.357Z,0.6
2018-09-05T14:30:03.690Z,0.6
2018-09-05T14:35:03.153Z,0
2018-09-05T14:40:03.669Z,0
2018-09-05T14:45:03.841Z,0
2018-09-05T14:50:03.626Z,0
2018-09-05T14:55:03.756Z,0
2018-09-05T15:00:03.764Z,0
2018-09-05T15:05:03.327Z,0
2018-09-05T15:10:03.274Z,0
2018-09-05T15:15:03.868Z,0
2018-09-05T15:20:03.548Z,0
2018-09-05T15:25:03.250Z,0
2018-09-05T15:30:03.756Z,0
2018-09-05T15:35:03.413Z,0
2018-09-05T15:40:03.514Z,0
2018-09-05T15:45:03.930Z,0
2018-09-05T15:50:03.683Z,0
2018-09-05T15:55:03.338Z,0
2018-09-05T16:00:04.100Z,0
2018-09-05T16:05:03.424Z,0
2018-09-05T16:10:03.959Z,0
2018-09-05T16:15:04.036Z,0
2018-09-05T16:20:03.494Z,0
2018-09-05T16:25:03.424Z,0
2018-09-05T16:30:03.117Z,0
2018-09-05T16:35:03.686Z,0
2018-09-05T16:40:03.186Z,0
2018-09-05T16:45:03.721Z,0
2018-09-05T16:50:03.773Z,0
2018-09-05T16:55:03.446Z,0
2018-09-05T17:00:04.226Z,0
2018-09-05T17:05:03.851Z,0
2018-09-05T17:10:03.208Z,0
2018-09-05T17:15:03.851Z,0
2018-09-05T17:20:03.412Z,0
2018-09-05T17:25:03.968Z,0
2018-09-05T17:30:03.656Z,0
2018-09-05T17:35:03.313Z,0
2018-09-05T17:40:03.744Z,0
2018-09-05T17:45:04.021Z,0
2018-09-05T17:50:03.862Z,0
2018-09-05T17:55:03.448Z,0
2018-09-05T18:00:03.784Z,0
2018-09-05T18:05:03.491Z,0
2018-09-05T18:10:03.364Z,0
2018-09-05T18:15:03.937Z,0
2018-09-05T18:20:03.365Z,0
2018-09-05T18:25:03.855Z,0
2018-09-05T18:30:03.700Z,0
2018-09-05T18:35:03.142Z,0
2018-09-05T18:40:03.637Z,0
2018-09-05T18:45:03.701Z,0
2018-09-05T18:50:03.519Z,0
2018-09-05T18:55:03.918Z,0
2018-09-05T19:00:03.954Z,0
2018-09-05T19:05:03.797Z,0
2018-09-05T19:10:03.583Z,0
2018-09-05T19:15:04.200Z,0
2018-09-05T19:20:03.654Z,0
2018-09-05T19:25:04.089Z,0
2018-09-05T19:30:03.674Z,0
2018-09-05T19:35:03.608Z,0
2018-09-05T19:40:03.622Z,0
2018-09-05T19:45:04.037Z,0
2018-09-05T19:50:04.275Z,0
2018-09-05T19:55:03.787Z,0
2018-09-05T20:00:03.538Z,0
2018-09-05T20:05:04.129Z,0
2018-09-05T20:10:03.780Z,0
2018-09-05T20:15:03.809Z,0
2018-09-05T20:20:03.368Z,0
2018-09-05T20:25:03.924Z,0
2018-09-05T20:30:04.001Z,0
2018-09-05T20:35:03.822Z,0
2018-09-05T20:40:03.380Z,0
2018-09-05T20:45:03.859Z,0
2018-09-05T20:50:04.014Z,0
2018-09-05T20:55:04.000Z,0
2018-09-05T21:00:03.996Z,0
2018-09-05T21:05:03.974Z,0
2018-09-05T21:10:04.370Z,0
2018-09-05T21:15:03.924Z,0
2018-09-05T21:20:04.041Z,0
2018-09-05T21:25:04.053Z,0
2018-09-05T21:30:04.098Z,0
2018-09-05T21:35:03.843Z,0
2018-09-05T21:40:03.841Z,0
2018-09-05T21:45:04.052Z,0
2018-09-05T21:50:03.812Z,0
2018-09-05T21:55:03.500Z,0
2018-09-05T22:00:04.039Z,0
2018-09-05T22:05:03.564Z,0
2018-09-05T22:10:03.996Z,0
2018-09-05T22:15:03.639Z,0
2018-09-05T22:20:04.275Z,0
2018-09-05T22:25:03.758Z,0
2018-09-05T22:30:04.067Z,0
2018-09-05T22:35:03.810Z,0
2018-09-05T22:40:04.206Z,0
2018-09-05T22:45:03.768Z,0
2018-09-05T22:50:04.118Z,0
2018-09-05T22:55:04.401Z,0
2018-09-05T23:00:04.576Z,0
2018-09-05T23:05:03.719Z,0
2018-09-05T23:10:03.605Z,0
2018-09-05T23:15:03.986Z,0
2018-09-05T23:20:03.687Z,0
2018-09-05T23:25:03.779Z,0
2018-09-05T23:30:04.495Z,0
2018-09-05T23:35:03.851Z,0
2018-09-05T23:40:04.041Z,0
2018-09-05T23:45:03.625Z,0
2018-09-05T23:50:04.515Z,0
2018-09-05T23:55:04.029Z,0
