createdAt,value
2022-09-30T00:01:46.423Z,119.90
2022-09-30T00:04:23.317Z,119.87
2022-09-30T00:06:53.597Z,121.00
2022-09-30T00:09:21.688Z,120.67
2022-09-30T00:11:49.381Z,120.78
2022-09-30T00:14:20.728Z,120.40
2022-09-30T00:16:49.324Z,120.77
2022-09-30T00:19:16.674Z,119.17
2022-09-30T00:21:44.649Z,118.60
2022-09-30T00:24:12.113Z,119.20
2022-09-30T00:26:39.573Z,120.57
2022-09-30T00:29:07.015Z,120.50
2022-09-30T00:31:35.798Z,121.10
2022-09-30T00:34:07.744Z,121.00
2022-09-30T00:36:43.826Z,120.30
2022-09-30T00:39:20.576Z,120.32
2022-09-30T00:41:53.286Z,120.28
2022-09-30T00:44:53.891Z,120.53
2022-09-30T00:48:15.366Z,120.60
2022-09-30T00:50:55.327Z,119.97
2022-09-30T00:53:31.762Z,117.80
2022-09-30T00:56:01.991Z,120.27
2022-09-30T00:58:39.514Z,120.80
2022-09-30T01:01:07.248Z,120.30
2022-09-30T01:03:46.024Z,120.60
2022-09-30T01:06:13.527Z,120.57
2022-09-30T01:08:41.306Z,120.47
2022-09-30T01:11:08.814Z,120.73
2022-09-30T01:13:39.899Z,119.90
2022-09-30T01:16:33.004Z,121.27
2022-09-30T01:19:31.096Z,120.60
2022-09-30T01:22:19.790Z,120.57
2022-09-30T01:25:11.103Z,120.77
2022-09-30T01:28:27.631Z,121.30
2022-09-30T01:31:22.132Z,121.30
2022-09-30T01:34:11.120Z,120.90
2022-09-30T01:37:03.375Z,119.60
2022-09-30T01:39:53.908Z,118.07
2022-09-30T01:42:34.763Z,120.67
2022-09-30T01:45:19.648Z,120.97
2022-09-30T01:48:35.635Z,121.27
2022-09-30T01:51:11.609Z,121.07
2022-09-30T01:53:55.608Z,120.97
2022-09-30T01:56:39.080Z,118.87
2022-09-30T01:59:17.074Z,121.43
2022-09-30T02:01:57.974Z,121.30
2022-09-30T02:04:43.647Z,119.80
2022-09-30T02:07:28.411Z,121.60
2022-09-30T02:10:24.789Z,121.17
2022-09-30T02:13:11.184Z,121.50
2022-09-30T02:15:47.987Z,120.87
2022-09-30T02:18:27.057Z,120.90
2022-09-30T02:21:03.716Z,121.27
2022-09-30T02:23:36.000Z,120.97
2022-09-30T02:26:21.379Z,120.87
2022-09-30T02:28:57.135Z,121.15
2022-09-30T02:31:26.582Z,121.07
2022-09-30T02:34:22.138Z,120.82
2022-09-30T02:37:15.519Z,121.30
2022-09-30T02:39:56.493Z,121.17
2022-09-30T02:42:29.380Z,120.72
2022-09-30T02:45:04.344Z,119.45
2022-09-30T02:47:59.688Z,121.40
2022-09-30T02:50:33.576Z,121.53
2022-09-30T02:53:40.392Z,121.27
2022-09-30T02:56:19.772Z,120.37
2022-09-30T02:58:51.388Z,121.30
2022-09-30T03:01:19.078Z,121.07
2022-09-30T03:03:59.980Z,120.80
2022-09-30T03:06:27.980Z,121.37
2022-09-30T03:08:55.603Z,121.30
2022-09-30T03:11:29.002Z,121.50
2022-09-30T03:14:34.830Z,120.20
2022-09-30T03:17:29.891Z,120.67
2022-09-30T03:20:27.182Z,120.13
2022-09-30T03:23:35.096Z,121.30
2022-09-30T03:26:18.466Z,121.07
2022-09-30T03:29:09.290Z,117.40
2022-09-30T03:31:45.589Z,120.87
2022-09-30T03:34:55.753Z,121.20
2022-09-30T03:37:56.979Z,121.10
2022-09-30T03:41:11.717Z,121.10
2022-09-30T03:44:09.788Z,120.93
2022-09-30T03:46:43.908Z,121.10
2022-09-30T03:49:25.871Z,121.03
2022-09-30T03:51:58.528Z,120.27
2022-09-30T03:54:26.430Z,120.57
2022-09-30T03:56:54.173Z,120.67
2022-09-30T03:59:28.406Z,120.32
2022-09-30T04:01:57.418Z,118.87
2022-09-30T04:04:25.131Z,120.80
2022-09-30T04:06:52.621Z,120.50
2022-09-30T04:09:20.425Z,120.80
2022-09-30T04:11:47.522Z,120.93
2022-09-30T04:14:14.636Z,120.27
2022-09-30T04:16:42.884Z,120.93
2022-09-30T04:19:10.418Z,121.50
2022-09-30T04:21:37.862Z,120.17
2022-09-30T04:24:05.354Z,120.63
2022-09-30T04:26:32.786Z,120.80
2022-09-30T04:29:00.215Z,120.83
2022-09-30T04:31:27.799Z,120.50
2022-09-30T04:33:56.907Z,120.77
2022-09-30T04:36:24.433Z,120.37
2022-09-30T04:38:53.331Z,120.63
2022-09-30T04:41:21.122Z,121.20
2022-09-30T04:43:49.099Z,120.70
2022-09-30T04:46:20.444Z,121.30
2022-09-30T04:48:49.260Z,120.17
2022-09-30T04:51:20.076Z,117.67
2022-09-30T04:53:48.694Z,120.63
2022-09-30T04:56:19.254Z,121.17
2022-09-30T04:58:47.139Z,120.70
2022-09-30T05:01:19.125Z,121.03
2022-09-30T05:03:47.253Z,119.55
2022-09-30T05:06:15.012Z,121.25
2022-09-30T05:08:46.531Z,120.27
2022-09-30T05:11:21.393Z,121.37
2022-09-30T05:13:50.921Z,120.47
2022-09-30T05:16:19.400Z,120.07
2022-09-30T05:18:47.044Z,121.10
2022-09-30T05:21:17.988Z,120.27
2022-09-30T05:23:46.043Z,121.27
2022-09-30T05:26:14.156Z,119.20
2022-09-30T05:28:42.658Z,120.50
2022-09-30T05:31:12.237Z,120.67
2022-09-30T05:33:41.622Z,120.70
2022-09-30T05:36:12.257Z,121.18
2022-09-30T05:38:39.680Z,120.90
2022-09-30T05:41:12.534Z,120.70
2022-09-30T05:43:42.523Z,119.00
2022-09-30T05:46:09.972Z,119.23
2022-09-30T05:48:37.387Z,119.40
2022-09-30T05:51:04.888Z,120.57
2022-09-30T05:53:32.572Z,117.10
2022-09-30T05:56:00.452Z,120.70
2022-09-30T05:58:27.892Z,119.75
2022-09-30T06:00:55.501Z,119.47
2022-09-30T06:03:23.209Z,119.33
2022-09-30T06:05:57.612Z,117.33
2022-09-30T06:08:25.854Z,120.10
2022-09-30T06:10:53.318Z,120.00
2022-09-30T06:13:21.477Z,120.50
2022-09-30T06:16:02.701Z,118.77
2022-09-30T06:18:31.044Z,120.28
2022-09-30T06:21:00.757Z,119.27
2022-09-30T06:23:31.045Z,118.57
2022-09-30T06:25:58.809Z,119.80
2022-09-30T06:28:27.125Z,119.93
2022-09-30T06:30:55.081Z,118.20
2022-09-30T06:33:22.984Z,119.17
2022-09-30T06:35:51.669Z,119.35
2022-09-30T06:38:19.145Z,119.83
2022-09-30T06:40:49.587Z,119.90
2022-09-30T06:43:20.733Z,120.10
2022-09-30T06:45:51.395Z,119.90
2022-09-30T06:48:32.434Z,119.37
2022-09-30T06:51:04.909Z,119.90
2022-09-30T06:53:34.414Z,120.07
2022-09-30T06:56:01.925Z,119.43
2022-09-30T06:58:29.094Z,119.47
2022-09-30T07:01:03.539Z,112.55
2022-09-30T07:03:36.122Z,119.03
2022-09-30T07:06:06.421Z,119.80
2022-09-30T07:08:38.785Z,119.57
2022-09-30T07:11:16.450Z,120.03
2022-09-30T07:13:45.982Z,119.97
2022-09-30T07:16:15.466Z,119.60
2022-09-30T07:18:44.808Z,119.70
2022-09-30T07:21:16.129Z,119.47
2022-09-30T07:23:50.804Z,120.47
2022-09-30T07:26:23.098Z,119.87
2022-09-30T07:28:51.530Z,119.85
2022-09-30T07:31:36.213Z,120.30
2022-09-30T07:34:07.649Z,118.03
2022-09-30T07:36:38.131Z,119.90
2022-09-30T07:39:08.760Z,119.87
2022-09-30T07:41:39.229Z,118.40
2022-09-30T07:44:14.200Z,118.87
2022-09-30T07:46:43.558Z,119.97
2022-09-30T07:49:24.179Z,118.60
2022-09-30T07:51:55.507Z,119.67
2022-09-30T07:54:27.819Z,119.70
2022-09-30T07:57:09.847Z,119.97
2022-09-30T07:59:40.808Z,119.30
2022-09-30T08:03:47.127Z,119.90
2022-09-30T08:06:19.027Z,120.07
2022-09-30T08:08:47.440Z,119.80
2022-09-30T08:11:15.323Z,120.00
2022-09-30T08:13:42.836Z,119.97
2022-09-30T08:16:10.269Z,118.77
2022-09-30T08:18:37.738Z,117.77
2022-09-30T08:21:06.731Z,118.47
2022-09-30T08:23:35.022Z,118.10
2022-09-30T08:26:07.411Z,118.60
2022-09-30T08:28:35.592Z,118.90
2022-09-30T08:31:07.803Z,118.57
2022-09-30T08:33:35.899Z,119.50
2022-09-30T08:36:14.329Z,118.30
2022-09-30T08:38:41.927Z,118.40
2022-09-30T08:42:13.903Z,118.73
2022-09-30T08:44:52.868Z,118.57
2022-09-30T08:47:52.324Z,118.80
2022-09-30T08:50:36.688Z,119.27
2022-09-30T08:53:25.614Z,119.37
2022-09-30T08:55:57.788Z,118.40
2022-09-30T08:58:34.536Z,118.60
2022-09-30T09:01:31.123Z,118.70
2022-09-30T09:04:00.656Z,118.70
2022-09-30T09:06:56.260Z,119.40
2022-09-30T09:09:34.508Z,118.20
2022-09-30T09:12:44.033Z,118.10
2022-09-30T09:15:49.442Z,118.03
2022-09-30T09:18:42.822Z,117.67
2022-09-30T09:21:51.393Z,117.20
2022-09-30T09:24:45.223Z,116.87
2022-09-30T09:27:41.020Z,116.57
2022-09-30T09:30:21.585Z,116.67
2022-09-30T09:33:18.862Z,116.07
2022-09-30T09:36:14.625Z,114.90
2022-09-30T09:38:59.961Z,115.30
2022-09-30T09:42:05.629Z,114.43
2022-09-30T09:44:53.086Z,115.17
2022-09-30T09:47:21.354Z,115.57
2022-09-30T09:50:01.013Z,115.57
2022-09-30T09:52:44.673Z,114.37
2022-09-30T09:55:14.642Z,115.87
2022-09-30T09:57:42.077Z,115.90
2022-09-30T10:00:31.166Z,116.90
2022-09-30T10:03:09.235Z,116.90
2022-09-30T10:05:40.742Z,117.47
2022-09-30T10:08:23.011Z,118.47
2022-09-30T10:11:00.970Z,118.10
2022-09-30T10:13:38.570Z,118.50
2022-09-30T10:16:06.367Z,119.03
2022-09-30T10:18:37.085Z,119.43
2022-09-30T10:21:25.127Z,119.03
2022-09-30T10:23:53.502Z,119.47
2022-09-30T10:29:04.938Z,118.90
2022-09-30T10:31:38.021Z,118.50
2022-09-30T10:34:33.159Z,118.83
2022-09-30T10:37:09.655Z,118.97
2022-09-30T10:39:43.149Z,118.67
2022-09-30T10:42:23.646Z,118.53
2022-09-30T10:45:18.367Z,118.10
2022-09-30T10:47:50.558Z,117.40
2022-09-30T10:50:24.954Z,117.87
2022-09-30T10:52:57.690Z,117.10
2022-09-30T10:55:41.534Z,116.60
2022-09-30T10:58:37.600Z,116.83
2022-09-30T11:01:26.236Z,117.40
2022-09-30T11:04:09.570Z,116.63
2022-09-30T11:06:40.578Z,115.80
2022-09-30T11:09:17.603Z,113.77
2022-09-30T11:12:21.019Z,115.57
2022-09-30T11:15:14.250Z,116.47
2022-09-30T11:18:17.636Z,115.80
2022-09-30T11:21:18.878Z,116.20
2022-09-30T11:24:01.127Z,116.47
2022-09-30T11:27:12.702Z,116.27
2022-09-30T11:29:48.760Z,115.47
2022-09-30T11:32:49.505Z,115.57
2022-09-30T11:35:58.456Z,114.83
2022-09-30T11:39:18.419Z,114.53
2022-09-30T11:42:13.471Z,115.47
2022-09-30T11:44:45.223Z,115.07
2022-09-30T11:47:34.065Z,115.07
2022-09-30T11:50:52.028Z,115.47
2022-09-30T11:53:33.121Z,115.30
2022-09-30T11:56:26.464Z,115.90
2022-09-30T11:59:00.882Z,116.83
2022-09-30T12:01:48.255Z,114.77
2022-09-30T12:04:32.995Z,115.77
2022-09-30T12:07:06.292Z,113.97
2022-09-30T12:09:49.476Z,115.10
2022-09-30T12:12:19.172Z,113.67
2022-09-30T12:14:58.716Z,116.30
2022-09-30T12:17:49.745Z,115.60
2022-09-30T12:20:28.604Z,117.27
2022-09-30T12:23:35.680Z,117.20
2022-09-30T12:26:04.632Z,117.20
2022-09-30T12:29:11.692Z,117.17
2022-09-30T12:32:09.419Z,117.97
2022-09-30T12:35:01.317Z,117.70
2022-09-30T12:37:44.246Z,118.20
2022-09-30T12:40:52.829Z,118.10
2022-09-30T12:44:00.357Z,118.60
2022-09-30T12:47:06.620Z,118.67
2022-09-30T12:49:38.278Z,118.50
2022-09-30T12:52:14.749Z,118.60
2022-09-30T12:54:52.258Z,118.40
2022-09-30T12:57:30.569Z,118.40
2022-09-30T13:00:23.169Z,118.00
2022-09-30T13:03:15.364Z,117.93
2022-09-30T13:05:43.682Z,117.20
2022-09-30T13:08:36.911Z,117.17
2022-09-30T13:11:07.933Z,116.70
2022-09-30T13:14:13.577Z,117.17
2022-09-30T13:17:10.118Z,117.37
2022-09-30T13:19:44.725Z,117.70
2022-09-30T13:22:21.292Z,118.07
2022-09-30T13:24:57.754Z,117.40
2022-09-30T13:27:46.370Z,117.60
2022-09-30T13:30:16.464Z,117.60
2022-09-30T13:32:57.444Z,117.70
2022-09-30T13:35:37.082Z,117.80
2022-09-30T13:38:13.706Z,117.90
2022-09-30T13:41:05.439Z,118.00
2022-09-30T13:43:43.742Z,117.50
2022-09-30T13:46:16.857Z,117.40
2022-09-30T13:49:05.426Z,118.17
2022-09-30T13:51:34.475Z,118.13
2022-09-30T13:54:35.724Z,118.77
2022-09-30T13:57:06.006Z,118.50
2022-09-30T14:00:13.211Z,118.73
2022-09-30T14:03:07.331Z,117.70
2022-09-30T14:05:59.503Z,116.77
2022-09-30T14:08:53.740Z,117.27
2022-09-30T14:11:52.043Z,117.40
2022-09-30T14:14:28.095Z,117.97
2022-09-30T14:17:22.650Z,117.93
2022-09-30T14:20:24.974Z,118.37
2022-09-30T14:22:53.092Z,118.10
2022-09-30T14:25:21.527Z,118.77
2022-09-30T14:28:03.215Z,118.97
2022-09-30T14:30:39.711Z,118.17
2022-09-30T14:33:25.426Z,118.70
2022-09-30T14:35:55.768Z,118.53
2022-09-30T14:38:28.221Z,118.77
2022-09-30T14:41:07.799Z,118.70
2022-09-30T14:43:42.935Z,117.53
2022-09-30T14:46:27.972Z,117.20
2022-09-30T14:49:01.803Z,114.87
2022-09-30T14:51:35.720Z,116.47
2022-09-30T14:54:02.698Z,116.20
2022-09-30T14:56:36.491Z,115.93
2022-09-30T14:59:27.928Z,115.47
2022-09-30T15:02:13.501Z,117.17
2022-09-30T15:04:48.238Z,117.13
2022-09-30T15:07:15.772Z,117.27
2022-09-30T15:09:46.800Z,117.00
2022-09-30T15:12:19.812Z,116.03
2022-09-30T15:14:59.832Z,116.30
2022-09-30T15:17:35.026Z,117.07
2022-09-30T15:20:24.833Z,114.80
2022-09-30T15:22:53.988Z,116.67
2022-09-30T15:25:22.482Z,116.30
2022-09-30T15:27:50.468Z,116.40
2022-09-30T15:30:18.192Z,117.00
2022-09-30T15:32:46.228Z,117.60
2022-09-30T15:35:19.341Z,117.77
2022-09-30T15:37:46.824Z,118.87
2022-09-30T15:40:38.345Z,118.97
2022-09-30T15:43:11.734Z,119.27
2022-09-30T15:45:43.921Z,119.20
2022-09-30T15:48:25.878Z,119.27
2022-09-30T15:50:57.148Z,119.63
2022-09-30T15:53:36.886Z,119.67
2022-09-30T15:56:32.762Z,119.97
2022-09-30T15:59:03.916Z,120.40
2022-09-30T16:01:42.759Z,121.03
2022-09-30T16:04:16.220Z,120.67
2022-09-30T16:06:53.848Z,120.67
2022-09-30T16:09:25.563Z,121.20
2022-09-30T16:12:08.760Z,121.40
2022-09-30T16:14:49.926Z,121.23
2022-09-30T16:17:30.297Z,121.50
2022-09-30T16:20:13.769Z,121.40
2022-09-30T16:22:41.234Z,121.37
2022-09-30T16:25:32.629Z,120.57
2022-09-30T16:28:15.196Z,121.37
2022-09-30T16:31:01.677Z,121.30
2022-09-30T16:33:29.091Z,120.73
2022-09-30T16:35:56.505Z,121.07
2022-09-30T16:38:23.990Z,120.97
2022-09-30T16:40:51.387Z,121.40
2022-09-30T16:43:18.792Z,120.57
2022-09-30T16:45:46.283Z,120.80
2022-09-30T16:48:19.163Z,121.67
2022-09-30T16:51:02.010Z,120.87
2022-09-30T16:53:29.818Z,121.80
2022-09-30T16:55:56.894Z,121.40
2022-09-30T16:58:24.625Z,121.67
2022-09-30T17:00:52.768Z,122.20
2022-09-30T17:03:22.034Z,122.10
2022-09-30T17:05:55.462Z,122.27
2022-09-30T17:08:26.170Z,122.30
2022-09-30T17:10:53.691Z,121.87
2022-09-30T17:13:21.206Z,122.70
2022-09-30T17:15:51.535Z,122.20
2022-09-30T17:18:19.854Z,122.53
2022-09-30T17:20:52.720Z,122.20
2022-09-30T17:23:23.475Z,122.40
2022-09-30T17:25:51.512Z,122.40
2022-09-30T17:28:18.932Z,122.70
2022-09-30T17:30:50.523Z,122.63
2022-09-30T17:33:21.327Z,122.57
2022-09-30T17:36:01.555Z,122.50
2022-09-30T17:38:29.778Z,122.03
2022-09-30T17:41:16.023Z,122.37
2022-09-30T17:43:45.395Z,121.67
2022-09-30T17:46:21.101Z,122.60
2022-09-30T17:48:50.079Z,122.47
2022-09-30T17:51:18.078Z,121.80
2022-09-30T17:53:46.204Z,122.70
2022-09-30T17:56:20.664Z,122.30
2022-09-30T17:58:50.464Z,121.30
2022-09-30T18:01:20.886Z,122.17
2022-09-30T18:03:53.368Z,122.87
2022-09-30T18:06:21.534Z,121.27
2022-09-30T18:08:52.650Z,121.40
2022-09-30T18:11:25.992Z,121.40
2022-09-30T18:13:59.375Z,121.97
2022-09-30T18:16:33.479Z,122.23
2022-09-30T18:19:03.390Z,121.87
2022-09-30T18:21:32.841Z,121.40
2022-09-30T18:24:01.400Z,120.50
2022-09-30T18:26:33.520Z,121.03
2022-09-30T18:29:03.804Z,122.60
2022-09-30T18:31:38.914Z,122.00
2022-09-30T18:34:07.298Z,120.77
2022-09-30T18:36:36.984Z,123.03
2022-09-30T18:39:04.611Z,122.37
2022-09-30T18:41:33.823Z,122.67
2022-09-30T18:44:03.267Z,122.30
2022-09-30T18:46:31.655Z,122.30
2022-09-30T18:48:59.104Z,122.57
2022-09-30T18:51:26.707Z,121.90
2022-09-30T18:53:58.032Z,122.90
2022-09-30T18:56:31.820Z,122.07
2022-09-30T18:59:02.551Z,122.60
2022-09-30T19:01:31.536Z,122.57
2022-09-30T19:04:02.621Z,121.97
2022-09-30T19:06:30.534Z,122.27
2022-09-30T19:08:58.060Z,120.93
2022-09-30T19:11:27.678Z,122.40
2022-09-30T19:13:58.916Z,122.47
2022-09-30T19:16:28.515Z,122.47
2022-09-30T19:18:57.422Z,122.60
2022-09-30T19:21:25.141Z,121.63
2022-09-30T19:23:56.398Z,122.70
2022-09-30T19:26:27.521Z,122.93
2022-09-30T19:28:55.443Z,122.17
2022-09-30T19:31:23.907Z,122.20
2022-09-30T19:33:56.787Z,122.17
2022-09-30T19:36:26.712Z,121.37
2022-09-30T19:39:09.923Z,122.27
2022-09-30T19:41:38.514Z,122.50
2022-09-30T19:44:05.977Z,122.50
2022-09-30T19:46:33.774Z,121.97
2022-09-30T19:49:01.265Z,121.83
2022-09-30T19:51:29.568Z,121.57
2022-09-30T19:54:06.119Z,121.47
2022-09-30T19:56:36.412Z,121.80
2022-09-30T19:59:04.364Z,121.60
2022-09-30T20:01:34.455Z,122.23
2022-09-30T20:04:04.820Z,121.87
2022-09-30T20:06:34.518Z,121.57
2022-09-30T20:09:04.215Z,121.83
2022-09-30T20:11:35.980Z,122.20
2022-09-30T20:14:43.038Z,121.87
2022-09-30T20:17:12.094Z,121.57
2022-09-30T20:19:39.579Z,122.07
2022-09-30T20:22:07.043Z,121.40
2022-09-30T20:24:34.718Z,121.53
2022-09-30T20:27:02.262Z,121.97
2022-09-30T20:29:29.236Z,121.37
2022-09-30T20:31:57.231Z,121.50
2022-09-30T20:34:24.790Z,121.87
2022-09-30T20:36:52.286Z,120.40
2022-09-30T20:39:19.860Z,121.80
2022-09-30T20:41:48.699Z,121.93
2022-09-30T20:44:20.307Z,121.97
2022-09-30T20:46:47.710Z,119.93
2022-09-30T20:49:15.083Z,121.60
2022-09-30T20:51:42.551Z,122.10
2022-09-30T20:54:10.006Z,121.77
2022-09-30T20:57:05.430Z,121.40
2022-09-30T20:59:25.276Z,121.27
2022-09-30T21:01:52.363Z,121.37
2022-09-30T21:04:21.168Z,121.30
2022-09-30T21:06:48.635Z,121.27
2022-09-30T21:09:16.195Z,122.07
2022-09-30T21:11:44.101Z,120.90
2022-09-30T21:14:11.643Z,122.00
2022-09-30T21:16:39.153Z,121.90
2022-09-30T21:19:06.749Z,121.30
2022-09-30T21:21:34.555Z,120.77
2022-09-30T21:24:02.084Z,120.67
2022-09-30T21:26:29.897Z,118.03
2022-09-30T21:28:57.296Z,120.77
2022-09-30T21:31:27.178Z,120.67
2022-09-30T21:33:58.375Z,118.17
2022-09-30T21:36:27.993Z,121.00
2022-09-30T21:39:01.050Z,121.00
2022-09-30T21:41:28.932Z,121.77
2022-09-30T21:43:56.423Z,121.67
2022-09-30T21:46:24.168Z,121.57
2022-09-30T21:48:53.651Z,121.27
2022-09-30T21:51:21.312Z,121.47
2022-09-30T21:53:48.697Z,121.17
2022-09-30T21:56:16.276Z,121.00
2022-09-30T21:58:43.870Z,122.13
2022-09-30T22:01:11.448Z,121.13
2022-09-30T22:03:38.948Z,121.83
2022-09-30T22:06:09.141Z,121.20
2022-09-30T22:08:43.039Z,120.33
2022-09-30T22:11:16.541Z,121.30
2022-09-30T22:13:46.032Z,121.57
2022-09-30T22:16:19.746Z,120.47
2022-09-30T22:18:47.312Z,121.00
2022-09-30T22:21:15.490Z,121.33
2022-09-30T22:23:46.325Z,121.37
2022-09-30T22:26:17.988Z,121.77
2022-09-30T22:28:57.593Z,121.60
2022-09-30T22:31:28.075Z,120.80
2022-09-30T22:34:18.881Z,121.13
2022-09-30T22:37:05.365Z,121.40
2022-09-30T22:39:33.186Z,120.27
2022-09-30T22:42:00.861Z,121.80
2022-09-30T22:44:33.510Z,120.40
2022-09-30T22:47:01.517Z,121.80
2022-09-30T22:49:33.309Z,121.40
2022-09-30T22:52:01.984Z,120.70
2022-09-30T22:54:30.066Z,121.20
2022-09-30T22:56:59.129Z,121.10
2022-09-30T22:59:28.174Z,121.07
2022-09-30T23:01:57.000Z,121.13
2022-09-30T23:04:26.761Z,121.40
2022-09-30T23:06:55.461Z,121.50
2022-09-30T23:09:23.366Z,121.40
2022-09-30T23:11:54.319Z,120.90
2022-09-30T23:14:22.890Z,121.67
2022-09-30T23:16:50.849Z,118.90
2022-09-30T23:19:18.904Z,121.60
2022-09-30T23:21:46.425Z,121.07
2022-09-30T23:24:14.306Z,121.47
2022-09-30T23:26:44.617Z,121.63
2022-09-30T23:29:13.888Z,121.20
2022-09-30T23:31:42.083Z,121.30
2022-09-30T23:34:09.860Z,120.80
2022-09-30T23:36:37.734Z,118.00
2022-09-30T23:39:12.334Z,121.33
2022-09-30T23:41:40.230Z,121.00
2022-09-30T23:44:09.886Z,121.07
2022-09-30T23:46:37.371Z,121.30
2022-09-30T23:49:04.781Z,121.17
2022-09-30T23:51:33.393Z,118.30
2022-09-30T23:54:02.202Z,118.20
2022-09-30T23:56:29.699Z,121.50
2022-09-30T23:58:58.808Z,121.80
