createdAt,value
2019-04-25T00:01:16.102Z,99.90
2019-04-25T00:03:44.671Z,99.90
2019-04-25T00:06:17.434Z,99.90
2019-04-25T00:08:45.354Z,99.90
2019-04-25T00:11:13.531Z,99.90
2019-04-25T00:13:44.092Z,99.90
2019-04-25T00:16:12.737Z,99.90
2019-04-25T00:18:43.050Z,99.90
2019-04-25T00:21:27.296Z,99.90
2019-04-25T00:24:02.717Z,99.90
2019-04-25T00:26:35.470Z,99.90
2019-04-25T00:29:04.041Z,99.90
2019-04-25T00:31:32.167Z,99.90
2019-04-25T00:34:02.179Z,99.90
2019-04-25T00:36:34.294Z,99.90
2019-04-25T00:39:03.836Z,99.90
2019-04-25T00:41:32.070Z,99.90
2019-04-25T00:44:03.168Z,99.90
2019-04-25T00:46:32.225Z,99.90
2019-04-25T00:49:00.368Z,99.90
2019-04-25T00:51:29.198Z,99.90
2019-04-25T00:53:57.606Z,99.90
2019-04-25T00:56:26.800Z,99.90
2019-04-25T00:59:22.243Z,99.90
2019-04-25T01:02:01.367Z,99.90
2019-04-25T01:04:38.549Z,99.90
2019-04-25T01:07:08.136Z,99.90
2019-04-25T01:09:42.306Z,99.90
2019-04-25T01:12:13.441Z,99.90
2019-04-25T01:14:42.014Z,99.90
2019-04-25T01:17:11.539Z,99.90
2019-04-25T01:19:39.463Z,99.90
2019-04-25T01:22:08.798Z,99.90
2019-04-25T01:24:37.610Z,99.90
2019-04-25T01:27:07.477Z,99.90
2019-04-25T01:29:35.451Z,99.90
2019-04-25T01:32:07.331Z,99.90
2019-04-25T01:35:03.922Z,99.90
2019-04-25T01:37:56.061Z,99.90
2019-04-25T01:40:49.417Z,99.90
2019-04-25T01:43:35.386Z,99.90
2019-04-25T01:46:04.932Z,99.90
2019-04-25T01:48:38.318Z,99.90
2019-04-25T01:51:08.527Z,99.90
2019-04-25T01:53:36.314Z,99.90
2019-04-25T01:56:07.627Z,99.90
2019-04-25T01:58:33.943Z,99.90
2019-04-25T02:01:04.588Z,99.90
2019-04-25T02:03:35.613Z,99.90
2019-04-25T02:06:04.957Z,99.90
2019-04-25T02:08:36.457Z,99.90
2019-04-25T02:11:30.042Z,99.90
2019-04-25T02:13:58.883Z,99.90
2019-04-25T02:16:28.563Z,99.90
2019-04-25T02:18:57.797Z,99.90
2019-04-25T02:21:25.714Z,99.90
2019-04-25T02:23:56.674Z,99.90
2019-04-25T02:26:30.412Z,99.90
2019-04-25T02:29:01.582Z,99.90
2019-04-25T02:31:31.669Z,99.90
2019-04-25T02:34:00.709Z,99.90
2019-04-25T02:36:34.715Z,99.90
2019-04-25T02:39:09.115Z,99.90
2019-04-25T02:41:38.592Z,99.90
2019-04-25T02:44:10.111Z,99.90
2019-04-25T02:47:00.569Z,99.90
2019-04-25T02:49:50.272Z,99.90
2019-04-25T02:52:25.280Z,99.90
2019-04-25T02:54:58.775Z,99.90
2019-04-25T02:57:34.423Z,99.90
2019-04-25T03:00:08.690Z,99.90
2019-04-25T03:02:38.312Z,99.90
2019-04-25T03:05:12.015Z,99.90
2019-04-25T03:07:44.525Z,99.90
2019-04-25T03:10:14.823Z,99.90
2019-04-25T03:12:44.543Z,99.90
2019-04-25T03:15:14.458Z,99.90
2019-04-25T03:17:44.414Z,99.90
2019-04-25T03:20:31.171Z,99.90
2019-04-25T03:23:10.828Z,99.90
2019-04-25T03:25:40.671Z,99.90
2019-04-25T03:28:13.540Z,99.90
2019-04-25T03:30:44.738Z,99.90
2019-04-25T03:33:20.066Z,99.90
2019-04-25T03:35:47.978Z,99.90
2019-04-25T03:38:15.735Z,99.90
2019-04-25T03:40:44.622Z,99.90
2019-04-25T03:43:15.034Z,99.90
2019-04-25T03:45:43.166Z,99.90
2019-04-25T03:48:18.252Z,99.90
2019-04-25T03:50:47.489Z,99.90
2019-04-25T03:53:17.059Z,99.90
2019-04-25T03:55:46.679Z,99.90
2019-04-25T03:58:18.313Z,99.90
2019-04-25T04:00:54.564Z,99.90
2019-04-25T04:03:24.131Z,99.90
2019-04-25T04:05:55.543Z,99.90
2019-04-25T04:08:26.386Z,99.90
2019-04-25T04:10:58.524Z,99.90
2019-04-25T04:13:30.240Z,99.90
2019-04-25T04:16:06.865Z,99.90
2019-04-25T04:19:00.033Z,99.90
2019-04-25T04:21:47.751Z,99.90
2019-04-25T04:24:25.532Z,99.90
2019-04-25T04:27:17.879Z,99.90
2019-04-25T04:29:46.665Z,99.90
2019-04-25T04:32:16.343Z,99.90
2019-04-25T04:34:46.704Z,99.90
2019-04-25T04:37:18.071Z,99.90
2019-04-25T04:39:48.412Z,99.90
2019-04-25T04:42:16.600Z,99.90
2019-04-25T04:44:45.792Z,99.90
2019-04-25T04:47:17.374Z,99.90
2019-04-25T04:49:54.575Z,99.90
2019-04-25T04:52:28.866Z,99.90
2019-04-25T04:55:05.182Z,99.90
2019-04-25T04:57:33.330Z,99.90
2019-04-25T05:00:03.642Z,99.90
2019-04-25T05:02:57.510Z,99.90
2019-04-25T05:06:04.583Z,99.90
2019-04-25T05:08:41.087Z,99.90
2019-04-25T05:11:12.874Z,99.90
2019-04-25T05:13:44.057Z,99.90
2019-04-25T05:16:14.272Z,99.90
2019-04-25T05:18:45.831Z,99.90
2019-04-25T05:21:16.188Z,99.90
2019-04-25T05:23:48.705Z,99.90
2019-04-25T05:26:17.589Z,99.90
2019-04-25T05:28:47.708Z,99.90
2019-04-25T05:31:51.342Z,99.90
2019-04-25T05:34:19.747Z,99.90
2019-04-25T05:36:50.543Z,99.90
2019-04-25T05:39:22.322Z,99.90
2019-04-25T05:42:24.786Z,99.90
2019-04-25T05:45:04.582Z,99.90
2019-04-25T05:47:38.771Z,99.90
2019-04-25T05:50:15.768Z,99.90
2019-04-25T05:53:04.822Z,99.90
2019-04-25T05:55:41.153Z,99.90
2019-04-25T05:58:13.986Z,99.90
2019-04-25T06:00:45.201Z,99.90
2019-04-25T06:03:17.291Z,99.90
2019-04-25T06:06:19.234Z,99.90
2019-04-25T06:08:54.356Z,99.90
2019-04-25T06:14:46.698Z,99.90
2019-04-25T06:17:27.786Z,99.90
2019-04-25T06:20:51.128Z,99.90
2019-04-25T06:24:23.647Z,99.90
2019-04-25T06:27:03.789Z,99.90
2019-04-25T06:29:34.707Z,99.90
2019-04-25T06:32:07.830Z,99.90
2019-04-25T06:38:27.294Z,99.90
2019-04-25T06:40:54.719Z,99.90
2019-04-25T06:43:34.241Z,99.90
2019-04-25T06:46:30.270Z,99.90
2019-04-25T06:49:19.010Z,99.90
2019-04-25T06:51:52.332Z,99.90
2019-04-25T06:54:25.250Z,99.90
2019-04-25T06:56:58.173Z,99.90
2019-04-25T06:59:30.528Z,99.90
2019-04-25T07:02:07.390Z,99.90
2019-04-25T07:04:36.686Z,99.90
2019-04-25T07:07:14.928Z,99.90
2019-04-25T07:09:59.708Z,98.40
2019-04-25T07:12:45.184Z,96.30
2019-04-25T07:15:19.681Z,94.10
2019-04-25T07:18:05.039Z,93.50
2019-04-25T07:20:51.339Z,92.50
2019-04-25T07:23:21.014Z,93.30
2019-04-25T07:27:00.150Z,92.90
2019-04-25T07:29:47.260Z,92.10
2019-04-25T07:32:36.883Z,91.30
2019-04-25T07:35:49.540Z,90.20
2019-04-25T07:39:10.404Z,88.50
2019-04-25T07:42:37.573Z,88.30
2019-04-25T07:45:28.754Z,84.00
2019-04-25T07:48:34.006Z,79.70
2019-04-25T07:51:01.841Z,79.80
2019-04-25T07:54:37.453Z,76.50
2019-04-25T08:01:40.572Z,71.60
2019-04-25T08:07:41.440Z,72.20
2019-04-25T08:11:04.399Z,71.90
2019-04-25T08:13:50.608Z,67.00
2019-04-25T08:16:44.271Z,68.50
2019-04-25T08:19:49.395Z,65.80
2019-04-25T08:22:25.561Z,67.40
2019-04-25T08:24:55.498Z,66.60
2019-04-25T08:27:31.153Z,64.10
2019-04-25T08:30:04.365Z,63.60
2019-04-25T08:32:36.383Z,64.10
2019-04-25T08:35:13.857Z,64.50
2019-04-25T08:37:48.033Z,65.40
2019-04-25T08:40:23.795Z,65.60
2019-04-25T08:42:56.929Z,65.90
2019-04-25T08:45:29.179Z,62.20
2019-04-25T08:48:13.463Z,60.40
2019-04-25T08:51:19.278Z,60.10
2019-04-25T08:53:57.257Z,60.60
2019-04-25T09:00:59.327Z,62.80
2019-04-25T09:03:45.761Z,59.50
2019-04-25T09:06:59.452Z,58.30
2019-04-25T09:10:35.797Z,60.00
2019-04-25T09:13:35.856Z,60.40
2019-04-25T09:16:13.479Z,59.40
2019-04-25T09:19:24.103Z,57.50
2019-04-25T09:22:14.442Z,58.00
2019-04-25T09:25:08.907Z,59.70
2019-04-25T09:31:50.316Z,58.40
2019-04-25T09:34:33.698Z,61.20
2019-04-25T09:37:03.175Z,64.50
2019-04-25T09:39:59.377Z,65.10
2019-04-25T09:42:45.206Z,65.50
2019-04-25T09:46:19.510Z,65.50
2019-04-25T09:48:57.821Z,65.60
2019-04-25T09:52:03.449Z,64.20
2019-04-25T09:54:45.130Z,65.30
2019-04-25T09:57:48.377Z,64.90
2019-04-25T10:00:43.246Z,64.90
2019-04-25T10:07:04.815Z,65.80
2019-04-25T10:09:35.114Z,64.30
2019-04-25T10:12:06.647Z,63.50
2019-04-25T10:15:20.314Z,63.60
2019-04-25T10:17:48.863Z,63.90
2019-04-25T10:20:33.261Z,63.70
2019-04-25T10:23:07.747Z,62.80
2019-04-25T10:25:41.953Z,62.40
2019-04-25T10:28:23.377Z,61.20
2019-04-25T10:30:56.860Z,60.00
2019-04-25T10:33:25.797Z,57.90
2019-04-25T10:36:00.580Z,58.10
2019-04-25T10:38:27.753Z,58.30
2019-04-25T10:40:58.547Z,58.20
2019-04-25T10:44:27.879Z,57.80
2019-04-25T10:48:18.841Z,57.50
2019-04-25T10:55:05.560Z,57.10
2019-04-25T10:58:16.223Z,56.50
2019-04-25T11:00:48.671Z,56.80
2019-04-25T11:03:55.949Z,57.40
2019-04-25T11:06:33.450Z,57.60
2019-04-25T11:09:24.275Z,56.80
2019-04-25T11:11:53.499Z,57.30
2019-04-25T11:14:32.011Z,56.50
2019-04-25T11:17:45.169Z,57.70
2019-04-25T11:20:44.562Z,57.00
2019-04-25T11:23:25.289Z,57.40
2019-04-25T11:26:10.893Z,57.40
2019-04-25T11:28:55.230Z,58.30
2019-04-25T11:31:53.317Z,57.60
2019-04-25T11:34:27.918Z,57.70
2019-04-25T11:37:06.674Z,59.10
2019-04-25T11:40:10.854Z,59.10
2019-04-25T11:42:58.206Z,58.80
2019-04-25T11:45:45.879Z,59.60
2019-04-25T11:49:15.203Z,60.40
2019-04-25T11:52:28.115Z,59.20
2019-04-25T11:54:56.827Z,58.60
2019-04-25T11:58:09.253Z,58.60
2019-04-25T12:01:57.228Z,59.00
2019-04-25T12:09:05.693Z,58.50
2019-04-25T12:15:33.263Z,57.30
2019-04-25T12:21:48.331Z,57.90
2019-04-25T12:24:18.735Z,58.00
2019-04-25T12:26:49.381Z,57.80
2019-04-25T12:29:24.298Z,57.50
2019-04-25T12:32:08.327Z,57.60
2019-04-25T12:34:43.697Z,57.50
2019-04-25T12:37:18.047Z,57.80
2019-04-25T12:39:52.394Z,57.30
2019-04-25T12:43:00.704Z,57.30
2019-04-25T12:46:13.264Z,57.70
2019-04-25T12:49:08.976Z,57.90
2019-04-25T12:51:55.095Z,57.60
2019-04-25T12:55:27.139Z,57.40
2019-04-25T12:58:47.861Z,58.30
2019-04-25T13:02:24.746Z,59.00
2019-04-25T13:05:10.969Z,58.80
2019-04-25T13:08:18.735Z,58.50
2019-04-25T13:11:16.593Z,57.70
2019-04-25T13:13:44.613Z,57.30
2019-04-25T13:16:15.749Z,57.00
2019-04-25T13:19:25.944Z,55.90
2019-04-25T13:22:39.770Z,55.00
2019-04-25T13:25:24.351Z,54.60
2019-04-25T13:28:29.063Z,54.80
2019-04-25T13:31:27.575Z,54.30
2019-04-25T13:34:45.124Z,54.90
2019-04-25T13:37:25.404Z,54.10
2019-04-25T13:40:00.477Z,54.30
2019-04-25T13:42:33.265Z,54.70
2019-04-25T13:45:07.827Z,54.30
2019-04-25T13:47:51.096Z,52.80
2019-04-25T13:51:10.694Z,52.70
2019-04-25T13:54:05.190Z,51.60
2019-04-25T13:56:50.101Z,52.00
2019-04-25T13:59:23.517Z,51.00
2019-04-25T14:02:20.263Z,50.10
2019-04-25T14:05:49.676Z,50.60
2019-04-25T14:08:33.550Z,50.80
2019-04-25T14:11:32.407Z,50.70
2019-04-25T14:14:26.785Z,50.90
2019-04-25T14:17:25.701Z,51.40
2019-04-25T14:31:05.298Z,49.60
2019-04-25T14:33:39.995Z,49.30
2019-04-25T14:36:10.301Z,49.10
2019-04-25T14:38:55.659Z,48.60
2019-04-25T14:41:42.552Z,49.10
2019-04-25T14:44:14.865Z,49.20
2019-04-25T14:46:47.421Z,49.10
2019-04-25T14:49:17.206Z,48.30
2019-04-25T14:51:58.113Z,49.40
2019-04-25T14:55:20.773Z,49.40
2019-04-25T14:57:57.214Z,49.50
2019-04-25T15:00:46.098Z,49.50
2019-04-25T15:03:20.967Z,49.00
2019-04-25T15:06:07.539Z,48.20
2019-04-25T15:08:36.790Z,47.50
2019-04-25T15:11:11.498Z,47.70
2019-04-25T15:13:49.860Z,47.30
2019-04-25T15:16:20.993Z,46.70
2019-04-25T15:18:48.769Z,47.20
2019-04-25T15:21:19.063Z,46.90
2019-04-25T15:24:00.230Z,46.20
2019-04-25T15:26:31.175Z,46.00
2019-04-25T15:29:09.457Z,46.00
2019-04-25T15:31:55.791Z,44.90
2019-04-25T15:37:56.874Z,45.50
2019-04-25T15:40:59.612Z,45.70
2019-04-25T15:44:45.109Z,45.40
2019-04-25T15:51:51.225Z,45.40
2019-04-25T15:58:21.155Z,46.30
2019-04-25T16:01:01.422Z,45.90
2019-04-25T16:03:37.291Z,46.50
2019-04-25T16:06:17.320Z,46.90
2019-04-25T16:08:52.668Z,47.10
2019-04-25T16:11:32.846Z,47.00
2019-04-25T16:14:00.867Z,47.30
2019-04-25T16:16:31.642Z,47.50
2019-04-25T16:19:22.182Z,47.00
2019-04-25T16:22:34.405Z,47.50
2019-04-25T16:25:49.446Z,47.40
2019-04-25T16:28:19.209Z,47.50
2019-04-25T16:30:53.182Z,47.80
2019-04-25T16:33:33.103Z,47.50
2019-04-25T16:35:58.983Z,47.60
2019-04-25T16:38:34.052Z,48.20
2019-04-25T16:41:05.750Z,48.40
2019-04-25T16:44:00.776Z,48.90
2019-04-25T16:46:32.187Z,49.20
2019-04-25T16:49:08.312Z,48.80
2019-04-25T16:51:51.378Z,48.60
2019-04-25T16:54:25.040Z,49.30
2019-04-25T16:56:53.081Z,49.30
2019-04-25T16:59:21.547Z,49.60
2019-04-25T17:01:49.808Z,50.00
2019-04-25T17:04:20.687Z,50.50
2019-04-25T17:06:53.299Z,50.40
2019-04-25T17:09:30.360Z,49.80
2019-04-25T17:12:00.636Z,48.90
2019-04-25T17:18:32.354Z,48.30
2019-04-25T17:21:16.766Z,47.80
2019-04-25T17:25:00.905Z,47.60
2019-04-25T17:27:57.695Z,47.80
2019-04-25T17:30:27.995Z,47.70
2019-04-25T17:33:56.047Z,47.40
2019-04-25T17:40:31.296Z,47.40
2019-04-25T17:43:11.569Z,47.60
2019-04-25T17:45:55.173Z,47.50
2019-04-25T17:48:27.650Z,47.50
2019-04-25T17:51:02.476Z,47.30
2019-04-25T17:53:39.953Z,47.80
2019-04-25T17:56:12.052Z,47.70
2019-04-25T17:58:39.815Z,48.00
2019-04-25T18:04:34.153Z,48.80
2019-04-25T18:07:08.009Z,49.00
2019-04-25T18:09:49.853Z,49.30
2019-04-25T18:12:38.699Z,49.20
2019-04-25T18:15:13.743Z,49.70
2019-04-25T18:17:52.090Z,50.20
2019-04-25T18:20:26.547Z,50.10
2019-04-25T18:23:15.384Z,50.50
2019-04-25T18:26:12.157Z,50.80
2019-04-25T18:28:53.153Z,50.90
2019-04-25T18:31:36.767Z,51.20
2019-04-25T18:34:09.275Z,51.50
2019-04-25T18:36:56.831Z,51.90
2019-04-25T18:40:22.784Z,52.00
2019-04-25T18:43:17.715Z,52.00
2019-04-25T18:45:58.550Z,52.10
2019-04-25T18:48:47.962Z,52.20
2019-04-25T18:51:17.553Z,52.20
2019-04-25T18:54:13.386Z,52.50
2019-04-25T18:56:58.655Z,52.40
2019-04-25T18:59:54.462Z,52.50
2019-04-25T19:02:46.587Z,52.50
2019-04-25T19:05:53.993Z,52.50
2019-04-25T19:08:29.079Z,52.70
2019-04-25T19:14:17.379Z,53.00
2019-04-25T19:17:43.278Z,53.40
2019-04-25T19:20:37.216Z,53.40
2019-04-25T19:23:54.724Z,53.90
2019-04-25T19:26:32.305Z,53.90
2019-04-25T19:32:40.618Z,54.60
2019-04-25T19:35:24.938Z,54.70
2019-04-25T19:38:00.062Z,54.40
2019-04-25T19:41:04.603Z,54.50
2019-04-25T19:44:06.835Z,54.30
2019-04-25T19:46:47.839Z,54.10
2019-04-25T19:49:42.949Z,54.50
2019-04-25T19:52:39.467Z,54.20
2019-04-25T19:55:08.186Z,54.80
2019-04-25T19:57:42.444Z,54.30
2019-04-25T20:00:12.272Z,54.20
2019-04-25T20:06:16.220Z,55.20
2019-04-25T20:09:04.391Z,55.60
2019-04-25T20:11:43.830Z,55.30
2019-04-25T20:14:14.388Z,55.70
2019-04-25T20:16:47.629Z,56.20
2019-04-25T20:19:29.281Z,56.40
2019-04-25T20:21:57.014Z,56.50
2019-04-25T20:24:42.079Z,58.20
2019-04-25T20:27:28.292Z,60.80
2019-04-25T20:29:59.626Z,63.50
2019-04-25T20:32:30.516Z,64.60
2019-04-25T20:35:13.457Z,66.50
2019-04-25T20:37:44.935Z,70.50
2019-04-25T20:40:47.684Z,74.00
2019-04-25T20:43:52.853Z,77.00
2019-04-25T20:46:20.630Z,78.90
2019-04-25T20:48:48.398Z,81.60
2019-04-25T20:51:17.944Z,80.70
2019-04-25T20:53:50.707Z,81.60
2019-04-25T20:56:19.382Z,80.70
2019-04-25T20:58:49.749Z,80.80
2019-04-25T21:04:31.397Z,83.10
2019-04-25T21:07:01.452Z,83.80
2019-04-25T21:09:34.389Z,85.00
2019-04-25T21:12:03.286Z,83.30
2019-04-25T21:14:52.726Z,82.80
2019-04-25T21:17:30.115Z,85.10
2019-04-25T21:20:04.492Z,88.80
2019-04-25T21:22:34.624Z,91.40
2019-04-25T21:25:05.729Z,92.40
2019-04-25T21:27:36.765Z,93.20
2019-04-25T21:30:08.317Z,93.90
2019-04-25T21:32:57.261Z,94.80
2019-04-25T21:35:28.830Z,96.50
2019-04-25T21:38:01.613Z,97.40
2019-04-25T21:40:51.345Z,98.10
2019-04-25T21:43:29.975Z,98.80
2019-04-25T21:46:12.713Z,99.10
2019-04-25T21:48:41.625Z,99.60
2019-04-25T21:51:30.291Z,99.90
2019-04-25T21:54:01.346Z,99.90
2019-04-25T21:56:33.259Z,99.90
2019-04-25T21:59:02.003Z,99.90
2019-04-25T22:01:33.181Z,99.90
2019-04-25T22:04:11.182Z,99.90
2019-04-25T22:06:39.753Z,99.90
2019-04-25T22:09:15.443Z,99.90
2019-04-25T22:11:49.153Z,99.90
2019-04-25T22:14:20.551Z,99.90
2019-04-25T22:16:49.416Z,99.90
2019-04-25T22:19:24.581Z,99.90
2019-04-25T22:21:53.996Z,99.90
2019-04-25T22:24:24.866Z,99.90
2019-04-25T22:26:54.915Z,99.90
2019-04-25T22:29:23.094Z,99.90
2019-04-25T22:31:59.800Z,99.90
2019-04-25T22:34:51.340Z,99.90
2019-04-25T22:37:11.032Z,99.90
2019-04-25T22:39:38.978Z,99.90
2019-04-25T22:42:07.009Z,99.90
2019-04-25T22:44:41.425Z,99.90
2019-04-25T22:47:09.087Z,99.90
2019-04-25T22:49:42.078Z,99.90
2019-04-25T22:52:11.531Z,99.90
2019-04-25T22:54:39.264Z,99.90
2019-04-25T22:57:09.823Z,99.90
2019-04-25T22:59:37.679Z,99.90
2019-04-25T23:02:30.551Z,99.90
2019-04-25T23:05:23.151Z,99.90
2019-04-25T23:08:24.517Z,99.90
2019-04-25T23:10:54.035Z,99.90
2019-04-25T23:13:25.108Z,99.90
2019-04-25T23:15:54.644Z,99.90
2019-04-25T23:18:23.893Z,99.90
2019-04-25T23:20:56.390Z,99.90
2019-04-25T23:23:32.293Z,99.90
2019-04-25T23:26:22.721Z,99.90
2019-04-25T23:28:51.871Z,99.90
2019-04-25T23:31:23.793Z,99.90
2019-04-25T23:33:58.030Z,99.90
2019-04-25T23:36:25.877Z,99.90
2019-04-25T23:38:56.422Z,99.90
2019-04-25T23:41:28.670Z,99.90
2019-04-25T23:43:56.427Z,99.90
2019-04-25T23:46:27.373Z,99.90
2019-04-25T23:48:55.316Z,99.90
2019-04-25T23:51:25.283Z,99.90
2019-04-25T23:53:53.382Z,99.90
2019-04-25T23:56:23.012Z,99.90
2019-04-25T23:58:53.418Z,99.90
