createdAt,value
2023-02-01T00:01:31.522Z,22.13
2023-02-01T00:04:09.715Z,22.09
2023-02-01T00:06:43.141Z,22.12
2023-02-01T00:09:20.995Z,22.21
2023-02-01T00:11:53.898Z,22.20
2023-02-01T00:14:31.294Z,22.20
2023-02-01T00:17:07.639Z,22.14
2023-02-01T00:19:41.380Z,22.11
2023-02-01T00:22:15.745Z,22.05
2023-02-01T00:24:46.321Z,22.06
2023-02-01T00:27:22.359Z,22.11
2023-02-01T00:29:58.248Z,22.14
2023-02-01T00:32:29.516Z,22.17
2023-02-01T00:35:05.455Z,22.09
2023-02-01T00:37:38.623Z,22.07
2023-02-01T00:40:12.916Z,22.03
2023-02-01T00:42:54.199Z,22.02
2023-02-01T00:45:30.086Z,22.07
2023-02-01T00:48:01.532Z,22.10
2023-02-01T00:50:34.619Z,22.13
2023-02-01T00:53:16.505Z,22.11
2023-02-01T00:55:56.052Z,22.11
2023-02-01T00:58:27.457Z,22.07
2023-02-01T01:01:41.013Z,22.04
2023-02-01T01:04:14.953Z,22.11
2023-02-01T01:06:44.998Z,22.11
2023-02-01T01:09:20.448Z,22.13
2023-02-01T01:11:56.286Z,22.06
2023-02-01T01:14:26.453Z,22.02
2023-02-01T01:17:01.523Z,21.99
2023-02-01T01:19:35.019Z,21.96
2023-02-01T01:22:08.326Z,22.05
2023-02-01T01:24:39.708Z,22.07
2023-02-01T01:27:23.881Z,22.08
2023-02-01T01:29:57.061Z,22.06
2023-02-01T01:32:30.141Z,22.03
2023-02-01T01:35:06.346Z,21.98
2023-02-01T01:37:44.793Z,21.94
2023-02-01T01:40:23.242Z,21.93
2023-02-01T01:42:55.681Z,22.01
2023-02-01T01:45:41.046Z,22.00
2023-02-01T01:48:23.085Z,21.97
2023-02-01T01:51:15.594Z,21.97
2023-02-01T01:53:55.210Z,21.96
2023-02-01T01:56:39.687Z,21.92
2023-02-01T01:59:16.376Z,21.85
2023-02-01T02:01:52.412Z,21.81
2023-02-01T02:04:25.255Z,21.88
2023-02-01T02:07:05.017Z,21.91
2023-02-01T02:09:36.780Z,21.95
2023-02-01T02:12:10.289Z,22.02
2023-02-01T02:14:43.895Z,22.01
2023-02-01T02:17:20.629Z,22.01
2023-02-01T02:20:20.593Z,22.04
2023-02-01T02:23:35.338Z,22.12
2023-02-01T02:26:48.683Z,22.09
2023-02-01T02:29:38.314Z,22.12
2023-02-01T02:32:30.261Z,22.14
2023-02-01T02:35:26.649Z,22.22
2023-02-01T02:38:16.704Z,22.20
2023-02-01T02:41:10.437Z,22.19
2023-02-01T02:44:16.989Z,22.22
2023-02-01T02:47:11.774Z,22.13
2023-02-01T02:50:15.236Z,22.21
2023-02-01T02:53:11.958Z,22.30
2023-02-01T02:55:47.430Z,22.24
2023-02-01T02:58:41.220Z,22.27
2023-02-01T03:01:30.505Z,22.33
2023-02-01T03:04:09.918Z,22.21
2023-02-01T03:06:49.349Z,22.22
2023-02-01T03:09:34.708Z,22.33
2023-02-01T03:12:31.605Z,22.32
2023-02-01T03:15:08.879Z,22.38
2023-02-01T03:17:48.668Z,22.49
2023-02-01T03:20:21.920Z,22.40
2023-02-01T03:22:58.922Z,22.25
2023-02-01T03:25:50.461Z,22.22
2023-02-01T03:28:32.970Z,22.18
2023-02-01T03:31:15.528Z,22.19
2023-02-01T03:33:54.613Z,22.18
2023-02-01T03:36:41.794Z,22.22
2023-02-01T03:39:28.096Z,22.25
2023-02-01T03:42:03.868Z,22.17
2023-02-01T03:44:58.542Z,22.09
2023-02-01T03:47:33.546Z,22.02
2023-02-01T03:50:12.253Z,21.99
2023-02-01T03:52:49.728Z,21.94
2023-02-01T03:55:23.459Z,21.92
2023-02-01T03:58:17.877Z,21.82
2023-02-01T04:01:00.162Z,21.84
2023-02-01T04:03:37.584Z,21.80
2023-02-01T04:06:13.479Z,21.78
2023-02-01T04:08:44.580Z,21.79
2023-02-01T04:11:14.620Z,21.80
2023-02-01T04:13:52.326Z,21.76
2023-02-01T04:16:31.107Z,21.71
2023-02-01T04:19:04.605Z,21.67
2023-02-01T04:21:37.784Z,21.68
2023-02-01T04:24:11.491Z,21.70
2023-02-01T04:26:48.034Z,21.74
2023-02-01T04:29:25.960Z,21.76
2023-02-01T04:32:04.619Z,21.72
2023-02-01T04:34:37.141Z,21.70
2023-02-01T04:37:11.614Z,21.65
2023-02-01T04:39:42.549Z,21.64
2023-02-01T04:42:16.534Z,21.66
2023-02-01T04:44:50.060Z,21.67
2023-02-01T04:47:23.597Z,21.66
2023-02-01T04:50:01.867Z,21.70
2023-02-01T04:52:31.735Z,21.70
2023-02-01T04:55:03.053Z,21.75
2023-02-01T04:57:36.900Z,21.77
2023-02-01T05:00:10.868Z,21.71
2023-02-01T05:02:46.801Z,21.68
2023-02-01T05:05:23.617Z,21.65
2023-02-01T05:07:59.651Z,21.66
2023-02-01T05:10:35.020Z,21.67
2023-02-01T05:13:24.373Z,21.72
2023-02-01T05:15:52.382Z,21.66
2023-02-01T05:18:25.794Z,21.60
2023-02-01T05:21:04.101Z,21.56
2023-02-01T05:23:57.678Z,21.61
2023-02-01T05:26:34.943Z,21.62
2023-02-01T05:29:13.924Z,21.64
2023-02-01T05:31:53.046Z,21.64
2023-02-01T05:34:26.324Z,21.61
2023-02-01T05:36:56.791Z,21.57
2023-02-01T05:39:29.794Z,21.57
2023-02-01T05:42:03.271Z,21.57
2023-02-01T05:44:36.681Z,21.61
2023-02-01T05:47:09.413Z,21.59
2023-02-01T05:49:42.773Z,21.62
2023-02-01T05:52:24.254Z,21.64
2023-02-01T05:55:03.308Z,21.65
2023-02-01T05:57:36.410Z,21.71
2023-02-01T06:00:16.769Z,21.62
2023-02-01T06:02:49.813Z,21.55
2023-02-01T06:05:22.856Z,21.56
2023-02-01T06:07:56.729Z,21.57
2023-02-01T06:10:35.175Z,21.57
2023-02-01T06:13:05.865Z,21.57
2023-02-01T06:15:38.448Z,21.55
2023-02-01T06:18:16.690Z,21.54
2023-02-01T06:20:44.807Z,21.53
2023-02-01T06:23:17.565Z,21.47
2023-02-01T06:25:51.091Z,21.51
2023-02-01T06:28:24.189Z,21.56
2023-02-01T06:30:54.348Z,21.54
2023-02-01T06:33:21.833Z,21.54
2023-02-01T06:35:49.361Z,21.58
2023-02-01T06:38:27.686Z,21.60
2023-02-01T06:41:11.007Z,21.61
2023-02-01T06:43:47.849Z,21.59
2023-02-01T06:46:21.609Z,21.55
2023-02-01T06:48:51.399Z,21.55
2023-02-01T06:51:30.631Z,21.55
2023-02-01T06:54:06.247Z,21.59
2023-02-01T06:56:35.805Z,21.62
2023-02-01T06:59:16.554Z,21.65
2023-02-01T07:01:50.614Z,21.70
2023-02-01T07:04:23.252Z,21.64
2023-02-01T07:06:57.501Z,21.58
2023-02-01T07:09:36.836Z,21.57
2023-02-01T07:12:09.611Z,21.59
2023-02-01T07:14:45.403Z,21.57
2023-02-01T07:17:17.728Z,21.62
2023-02-01T07:19:56.020Z,21.60
2023-02-01T07:22:30.303Z,21.60
2023-02-01T07:25:00.891Z,21.61
2023-02-01T07:27:31.537Z,21.66
2023-02-01T07:30:03.250Z,21.74
2023-02-01T07:32:43.946Z,21.82
2023-02-01T07:35:11.812Z,21.87
2023-02-01T07:37:49.709Z,22.01
2023-02-01T07:40:29.655Z,22.01
2023-02-01T07:43:00.968Z,21.99
2023-02-01T07:45:31.947Z,21.96
2023-02-01T07:48:05.330Z,22.00
2023-02-01T07:50:42.002Z,22.02
2023-02-01T07:53:18.274Z,22.04
2023-02-01T07:55:49.117Z,22.06
2023-02-01T07:58:27.016Z,22.05
2023-02-01T08:01:22.357Z,22.11
2023-02-01T08:03:55.276Z,22.29
2023-02-01T08:06:27.316Z,22.33
2023-02-01T08:09:04.821Z,22.36
2023-02-01T08:11:37.669Z,22.46
2023-02-01T08:14:08.296Z,22.55
2023-02-01T08:16:44.877Z,22.55
2023-02-01T08:19:21.016Z,22.66
2023-02-01T08:22:01.441Z,22.82
2023-02-01T08:24:35.076Z,22.88
2023-02-01T08:27:14.157Z,22.71
2023-02-01T08:29:48.261Z,22.68
2023-02-01T08:32:18.850Z,22.60
2023-02-01T08:34:55.722Z,22.63
2023-02-01T08:37:35.027Z,22.46
2023-02-01T08:40:11.106Z,22.43
2023-02-01T08:42:52.530Z,22.40
2023-02-01T08:45:31.325Z,22.47
2023-02-01T08:48:03.027Z,22.42
2023-02-01T08:50:39.415Z,22.38
2023-02-01T08:53:13.395Z,22.37
2023-02-01T08:55:51.593Z,22.44
2023-02-01T08:58:24.754Z,22.31
2023-02-01T09:01:08.866Z,22.27
2023-02-01T09:03:44.610Z,22.24
2023-02-01T09:06:17.625Z,22.24
2023-02-01T09:08:49.194Z,22.27
2023-02-01T09:11:21.065Z,22.32
2023-02-01T09:13:51.945Z,22.38
2023-02-01T09:16:25.931Z,22.38
2023-02-01T09:19:23.955Z,22.30
2023-02-01T09:21:45.952Z,22.34
2023-02-01T09:24:17.206Z,22.42
2023-02-01T09:26:45.217Z,22.44
2023-02-01T09:29:24.181Z,22.48
2023-02-01T09:32:04.572Z,22.43
2023-02-01T09:34:35.866Z,22.51
2023-02-01T09:37:09.900Z,22.55
2023-02-01T09:39:42.892Z,22.59
2023-02-01T09:42:24.902Z,22.56
2023-02-01T09:44:58.570Z,22.61
2023-02-01T09:47:32.687Z,22.59
2023-02-01T09:50:22.984Z,22.78
2023-02-01T09:53:33.034Z,22.89
2023-02-01T09:56:10.441Z,22.79
2023-02-01T09:59:04.223Z,22.80
2023-02-01T10:01:43.937Z,22.72
2023-02-01T10:04:27.524Z,22.91
2023-02-01T10:07:25.451Z,22.91
2023-02-01T10:10:21.820Z,23.00
2023-02-01T10:13:46.174Z,23.28
2023-02-01T10:16:28.922Z,23.44
2023-02-01T10:19:35.194Z,23.59
2023-02-01T10:22:41.057Z,23.72
2023-02-01T10:25:38.887Z,24.15
2023-02-01T10:28:23.149Z,24.60
2023-02-01T10:30:59.991Z,24.59
2023-02-01T10:33:44.901Z,24.19
2023-02-01T10:36:41.717Z,23.67
2023-02-01T10:39:16.764Z,24.02
2023-02-01T10:41:47.630Z,24.26
2023-02-01T10:44:49.408Z,24.07
2023-02-01T10:47:20.472Z,24.13
2023-02-01T10:50:22.916Z,23.96
2023-02-01T10:53:00.162Z,24.08
2023-02-01T10:55:43.645Z,24.33
2023-02-01T10:58:38.192Z,24.35
2023-02-01T11:01:14.283Z,24.27
2023-02-01T11:03:45.483Z,24.37
2023-02-01T11:06:24.526Z,24.40
2023-02-01T11:09:25.904Z,24.42
2023-02-01T11:12:03.416Z,24.28
2023-02-01T11:14:46.279Z,24.18
2023-02-01T11:17:19.280Z,24.29
2023-02-01T11:20:19.326Z,24.18
2023-02-01T11:23:01.052Z,24.04
2023-02-01T11:25:40.736Z,24.28
2023-02-01T11:28:18.849Z,24.13
2023-02-01T11:30:54.442Z,24.55
2023-02-01T11:33:31.227Z,24.84
2023-02-01T11:35:59.689Z,24.88
2023-02-01T11:38:31.420Z,24.56
2023-02-01T11:41:28.855Z,24.71
2023-02-01T11:44:02.191Z,24.66
2023-02-01T11:46:40.680Z,24.81
2023-02-01T11:49:23.465Z,24.84
2023-02-01T11:52:10.132Z,24.89
2023-02-01T11:55:16.192Z,24.69
2023-02-01T11:58:02.361Z,24.43
2023-02-01T12:00:43.706Z,24.15
2023-02-01T12:03:50.458Z,23.97
2023-02-01T12:06:46.044Z,23.84
2023-02-01T12:09:26.725Z,23.75
2023-02-01T12:12:07.600Z,23.65
2023-02-01T12:15:11.410Z,23.56
2023-02-01T12:17:43.939Z,23.54
2023-02-01T12:20:28.895Z,23.49
2023-02-01T12:23:15.159Z,23.48
2023-02-01T12:26:10.218Z,23.43
2023-02-01T12:28:37.707Z,23.44
2023-02-01T12:31:32.327Z,23.37
2023-02-01T12:34:26.457Z,23.33
2023-02-01T12:36:54.117Z,23.27
2023-02-01T12:39:52.112Z,23.32
2023-02-01T12:42:29.189Z,23.39
2023-02-01T12:45:11.446Z,23.43
2023-02-01T12:48:04.783Z,23.38
2023-02-01T12:51:00.638Z,23.34
2023-02-01T12:53:39.283Z,23.29
2023-02-01T12:56:16.723Z,23.34
2023-02-01T12:58:51.572Z,23.32
2023-02-01T13:01:27.211Z,23.41
2023-02-01T13:04:01.307Z,23.42
2023-02-01T13:06:37.613Z,23.42
2023-02-01T13:09:26.640Z,23.28
2023-02-01T13:12:04.188Z,23.27
2023-02-01T13:14:38.360Z,23.14
2023-02-01T13:17:16.381Z,23.29
2023-02-01T13:19:46.976Z,23.29
2023-02-01T13:22:26.417Z,23.35
2023-02-01T13:24:58.969Z,23.38
2023-02-01T13:27:34.000Z,23.35
2023-02-01T13:30:13.569Z,23.32
2023-02-01T13:33:52.773Z,23.36
2023-02-01T13:36:11.997Z,23.37
2023-02-01T13:39:13.831Z,23.24
2023-02-01T13:41:58.203Z,23.38
2023-02-01T13:44:45.812Z,23.39
2023-02-01T13:47:57.237Z,23.36
2023-02-01T13:50:27.710Z,23.49
2023-02-01T13:53:27.818Z,23.53
2023-02-01T13:56:10.554Z,23.52
2023-02-01T13:58:43.323Z,23.40
2023-02-01T14:01:23.227Z,23.48
2023-02-01T14:04:04.947Z,23.45
2023-02-01T14:06:52.619Z,23.55
2023-02-01T14:09:34.520Z,23.58
2023-02-01T14:12:53.509Z,23.56
2023-02-01T14:15:31.100Z,23.58
2023-02-01T14:18:04.761Z,23.53
2023-02-01T14:20:50.236Z,23.56
2023-02-01T14:23:27.719Z,23.56
2023-02-01T14:26:08.601Z,23.52
2023-02-01T14:28:47.711Z,23.54
2023-02-01T14:31:35.197Z,23.56
2023-02-01T14:34:15.459Z,23.60
2023-02-01T14:36:56.265Z,23.56
2023-02-01T14:39:34.399Z,23.49
2023-02-01T14:42:26.494Z,23.51
2023-02-01T14:45:26.126Z,23.45
2023-02-01T14:48:09.556Z,23.46
2023-02-01T14:50:54.497Z,23.60
2023-02-01T14:53:34.990Z,23.68
2023-02-01T14:56:14.361Z,23.55
2023-02-01T14:59:14.090Z,23.58
2023-02-01T15:01:51.858Z,23.55
2023-02-01T15:04:22.732Z,23.51
2023-02-01T15:06:58.900Z,23.45
2023-02-01T15:09:36.127Z,23.34
2023-02-01T15:12:05.863Z,23.34
2023-02-01T15:14:51.311Z,23.41
2023-02-01T15:17:35.201Z,23.38
2023-02-01T15:20:17.275Z,23.46
2023-02-01T15:23:11.124Z,23.57
2023-02-01T15:25:47.027Z,23.75
2023-02-01T15:28:17.498Z,23.69
2023-02-01T15:31:03.603Z,23.61
2023-02-01T15:33:32.754Z,23.69
2023-02-01T15:36:06.903Z,23.77
2023-02-01T15:38:44.988Z,23.81
2023-02-01T15:41:29.657Z,23.78
2023-02-01T15:44:20.036Z,23.81
2023-02-01T15:46:57.355Z,23.70
2023-02-01T15:49:35.910Z,23.67
2023-02-01T15:52:20.205Z,23.67
2023-02-01T15:54:53.366Z,23.67
2023-02-01T15:57:31.540Z,23.88
2023-02-01T16:00:07.072Z,23.95
2023-02-01T16:02:56.204Z,23.99
2023-02-01T16:05:45.778Z,24.02
2023-02-01T16:08:24.441Z,24.10
2023-02-01T16:11:10.897Z,24.08
2023-02-01T16:13:42.324Z,23.89
2023-02-01T16:16:15.816Z,23.70
2023-02-01T16:18:45.047Z,23.79
2023-02-01T16:21:14.306Z,23.79
2023-02-01T16:23:43.286Z,23.79
2023-02-01T16:26:22.080Z,23.79
2023-02-01T16:28:53.952Z,23.90
2023-02-01T16:31:35.149Z,24.19
2023-02-01T16:34:16.264Z,24.33
2023-02-01T16:36:58.220Z,24.35
2023-02-01T16:39:29.655Z,24.46
2023-02-01T16:42:01.752Z,24.94
2023-02-01T16:44:33.361Z,24.91
2023-02-01T16:47:02.765Z,24.99
2023-02-01T16:49:39.279Z,25.10
2023-02-01T16:52:09.456Z,25.18
2023-02-01T16:54:37.614Z,25.26
2023-02-01T16:57:13.854Z,25.64
2023-02-01T16:59:47.673Z,25.78
2023-02-01T17:02:23.464Z,25.60
2023-02-01T17:04:56.403Z,25.47
2023-02-01T17:07:28.058Z,25.48
2023-02-01T17:10:03.965Z,25.57
2023-02-01T17:12:34.045Z,25.62
2023-02-01T17:15:06.604Z,25.51
2023-02-01T17:17:46.263Z,25.29
2023-02-01T17:20:23.729Z,25.24
2023-02-01T17:23:04.369Z,26.09
2023-02-01T17:25:36.146Z,26.01
2023-02-01T17:28:07.008Z,25.73
2023-02-01T17:30:38.285Z,25.38
2023-02-01T17:33:22.211Z,25.30
2023-02-01T17:35:57.814Z,25.30
2023-02-01T17:38:26.392Z,25.11
2023-02-01T17:41:02.588Z,25.24
2023-02-01T17:43:31.193Z,25.23
2023-02-01T17:46:15.423Z,25.14
2023-02-01T17:48:46.379Z,25.22
2023-02-01T17:51:17.871Z,25.18
2023-02-01T17:53:53.969Z,25.06
2023-02-01T17:56:32.731Z,25.17
2023-02-01T17:59:08.846Z,25.12
2023-02-01T18:01:41.112Z,25.27
2023-02-01T18:04:17.351Z,24.59
2023-02-01T18:06:45.262Z,24.28
2023-02-01T18:09:15.972Z,24.18
2023-02-01T18:11:43.624Z,24.03
2023-02-01T18:14:16.112Z,23.97
2023-02-01T18:16:48.425Z,23.88
2023-02-01T18:19:16.054Z,23.75
2023-02-01T18:21:44.499Z,23.64
2023-02-01T18:24:14.692Z,23.56
2023-02-01T18:26:45.287Z,23.54
2023-02-01T18:29:13.131Z,23.58
2023-02-01T18:31:49.549Z,23.52
2023-02-01T18:34:27.239Z,23.51
2023-02-01T18:37:00.611Z,23.46
2023-02-01T18:39:28.273Z,23.38
2023-02-01T18:41:55.801Z,23.42
2023-02-01T18:44:28.338Z,23.41
2023-02-01T18:47:00.648Z,23.40
2023-02-01T18:49:28.298Z,23.32
2023-02-01T18:51:56.140Z,23.36
2023-02-01T18:54:24.682Z,23.36
2023-02-01T18:56:55.420Z,23.38
2023-02-01T18:59:25.401Z,23.38
2023-02-01T19:01:55.589Z,23.35
2023-02-01T19:04:29.078Z,23.33
2023-02-01T19:07:01.424Z,23.26
2023-02-01T19:09:31.691Z,23.26
2023-02-01T19:12:05.089Z,23.31
2023-02-01T19:14:34.956Z,23.18
2023-02-01T19:17:02.281Z,23.11
2023-02-01T19:19:42.005Z,23.10
2023-02-01T19:22:15.118Z,23.07
2023-02-01T19:24:49.954Z,23.01
2023-02-01T19:27:17.702Z,22.98
2023-02-01T19:29:47.307Z,23.03
2023-02-01T19:32:15.362Z,23.05
2023-02-01T19:34:43.077Z,22.99
2023-02-01T19:37:12.283Z,22.94
2023-02-01T19:39:42.162Z,22.93
2023-02-01T19:42:12.852Z,23.03
2023-02-01T19:44:43.600Z,22.99
2023-02-01T19:47:13.555Z,23.02
2023-02-01T19:49:44.012Z,23.03
2023-02-01T19:52:14.765Z,23.07
2023-02-01T19:54:42.438Z,23.04
2023-02-01T19:57:12.403Z,23.01
2023-02-01T19:59:45.158Z,22.92
2023-02-01T20:02:21.111Z,22.98
2023-02-01T20:04:51.140Z,22.88
2023-02-01T20:07:23.040Z,22.95
2023-02-01T20:09:50.784Z,22.78
2023-02-01T20:12:23.378Z,22.78
2023-02-01T20:14:50.986Z,22.85
2023-02-01T20:17:20.321Z,22.90
2023-02-01T20:19:53.177Z,22.78
2023-02-01T20:22:23.137Z,22.83
2023-02-01T20:24:52.853Z,22.77
2023-02-01T20:27:22.760Z,22.76
2023-02-01T20:29:52.692Z,22.81
2023-02-01T20:32:24.176Z,22.78
2023-02-01T20:34:54.525Z,22.79
2023-02-01T20:37:24.539Z,22.81
2023-02-01T20:39:54.515Z,22.83
2023-02-01T20:42:22.213Z,22.82
2023-02-01T20:44:49.922Z,22.85
2023-02-01T20:47:18.282Z,22.88
2023-02-01T20:49:46.477Z,22.90
2023-02-01T20:52:14.655Z,22.92
2023-02-01T20:54:45.269Z,22.89
2023-02-01T20:57:13.254Z,22.85
2023-02-01T20:59:40.760Z,22.86
2023-02-01T21:02:10.760Z,22.91
2023-02-01T21:04:40.809Z,22.87
2023-02-01T21:07:08.610Z,22.87
2023-02-01T21:09:40.745Z,22.88
2023-02-01T21:12:11.122Z,22.85
2023-02-01T21:14:41.706Z,22.92
2023-02-01T21:17:09.193Z,22.92
2023-02-01T21:19:45.521Z,22.91
2023-02-01T21:22:14.839Z,22.82
2023-02-01T21:24:45.410Z,22.77
2023-02-01T21:27:15.948Z,22.76
2023-02-01T21:29:46.170Z,22.73
2023-02-01T21:32:13.937Z,22.73
2023-02-01T21:34:43.724Z,22.72
2023-02-01T21:37:11.343Z,22.72
2023-02-01T21:39:41.147Z,22.67
2023-02-01T21:42:17.547Z,22.72
2023-02-01T21:44:51.313Z,22.76
2023-02-01T21:47:26.883Z,22.71
2023-02-01T21:49:57.384Z,22.70
2023-02-01T21:52:25.703Z,22.85
2023-02-01T21:54:59.395Z,22.88
2023-02-01T21:57:30.339Z,22.84
2023-02-01T21:59:59.204Z,22.80
2023-02-01T22:02:32.547Z,22.73
2023-02-01T22:05:00.287Z,22.67
2023-02-01T22:07:28.068Z,22.70
2023-02-01T22:09:59.794Z,22.65
2023-02-01T22:12:29.523Z,22.69
2023-02-01T22:14:59.985Z,22.71
2023-02-01T22:17:27.364Z,22.75
2023-02-01T22:19:55.034Z,22.80
2023-02-01T22:22:28.141Z,23.04
2023-02-01T22:25:01.623Z,22.91
2023-02-01T22:28:20.496Z,22.98
2023-02-01T22:30:22.627Z,22.94
2023-02-01T22:32:50.358Z,22.98
2023-02-01T22:35:26.037Z,22.95
2023-02-01T22:37:58.105Z,22.98
2023-02-01T22:40:30.409Z,22.99
2023-02-01T22:43:00.582Z,23.08
2023-02-01T22:45:28.931Z,23.22
2023-02-01T22:48:02.227Z,23.16
2023-02-01T22:50:34.123Z,23.08
2023-02-01T22:53:02.030Z,23.03
2023-02-01T22:55:33.921Z,23.07
2023-02-01T22:58:06.048Z,23.03
2023-02-01T23:00:38.445Z,22.95
2023-02-01T23:03:09.993Z,23.01
2023-02-01T23:05:37.645Z,23.01
2023-02-01T23:08:05.467Z,23.00
2023-02-01T23:10:33.252Z,22.84
2023-02-01T23:13:04.327Z,22.80
2023-02-01T23:15:32.140Z,22.69
2023-02-01T23:17:59.505Z,22.68
2023-02-01T23:20:30.869Z,22.59
2023-02-01T23:22:58.523Z,22.75
2023-02-01T23:25:31.165Z,22.73
2023-02-01T23:28:03.964Z,22.63
2023-02-01T23:30:31.653Z,22.56
2023-02-01T23:33:05.452Z,22.52
2023-02-01T23:35:38.018Z,22.53
2023-02-01T23:38:06.293Z,22.54
2023-02-01T23:40:34.142Z,22.64
2023-02-01T23:43:20.637Z,22.72
2023-02-01T23:46:00.918Z,22.58
2023-02-01T23:48:29.359Z,22.57
2023-02-01T23:50:59.377Z,22.58
2023-02-01T23:53:29.111Z,22.52
2023-02-01T23:55:59.166Z,22.51
2023-02-01T23:58:26.897Z,22.54
