createdAt,value
2018-07-26T00:00:45.145Z,20.50
2018-07-26T00:03:13.570Z,20.40
2018-07-26T00:05:41.912Z,20.40
2018-07-26T00:08:10.104Z,20.40
2018-07-26T00:10:38.278Z,20.40
2018-07-26T00:13:06.699Z,20.30
2018-07-26T00:15:34.960Z,20.20
2018-07-26T00:18:03.160Z,20.20
2018-07-26T00:20:31.706Z,20.20
2018-07-26T00:22:59.941Z,20.10
2018-07-26T00:25:28.168Z,20.10
2018-07-26T00:27:56.369Z,20.20
2018-07-26T00:30:24.760Z,20.10
2018-07-26T00:32:53.174Z,20.10
2018-07-26T00:35:21.431Z,20.00
2018-07-26T00:37:49.667Z,19.90
2018-07-26T00:40:17.905Z,19.90
2018-07-26T00:42:46.066Z,19.80
2018-07-26T00:45:14.366Z,19.80
2018-07-26T00:47:42.559Z,19.90
2018-07-26T00:50:10.805Z,19.80
2018-07-26T00:52:39.058Z,19.80
2018-07-26T00:55:07.504Z,19.80
2018-07-26T01:00:03.570Z,19.70
2018-07-26T01:02:32.038Z,19.70
2018-07-26T01:05:00.261Z,19.70
2018-07-26T01:07:28.527Z,19.60
2018-07-26T01:09:56.710Z,19.60
2018-07-26T01:12:25.076Z,19.60
2018-07-26T01:14:53.354Z,19.50
2018-07-26T01:17:21.718Z,19.30
2018-07-26T01:19:50.118Z,19.20
2018-07-26T01:22:18.526Z,19.10
2018-07-26T01:24:46.801Z,19.20
2018-07-26T01:27:15.135Z,19.20
2018-07-26T01:29:43.318Z,19.10
2018-07-26T01:32:11.514Z,19.10
2018-07-26T01:34:39.771Z,19.10
2018-07-26T01:37:08.071Z,19.10
2018-07-26T01:39:36.429Z,19.10
2018-07-26T01:42:04.711Z,19.10
2018-07-26T01:44:32.996Z,19.20
2018-07-26T01:47:01.206Z,19.10
2018-07-26T01:51:57.316Z,19.10
2018-07-26T01:54:25.517Z,19.00
2018-07-26T01:56:53.682Z,19.10
2018-07-26T01:59:21.922Z,19.10
2018-07-26T02:01:50.239Z,19.00
2018-07-26T02:04:18.606Z,18.90
2018-07-26T02:06:46.837Z,18.90
2018-07-26T02:09:15.190Z,18.90
2018-07-26T02:11:43.388Z,18.90
2018-07-26T02:14:16.984Z,18.80
2018-07-26T02:16:45.208Z,19.00
2018-07-26T02:19:13.397Z,19.00
2018-07-26T02:21:41.733Z,18.90
2018-07-26T02:24:09.975Z,19.00
2018-07-26T02:26:38.207Z,18.90
2018-07-26T02:29:06.407Z,18.80
2018-07-26T02:31:34.606Z,18.80
2018-07-26T02:34:02.862Z,18.80
2018-07-26T02:36:31.390Z,18.70
2018-07-26T02:38:59.784Z,18.60
2018-07-26T02:41:27.977Z,18.70
2018-07-26T02:43:56.165Z,18.70
2018-07-26T02:46:24.508Z,18.60
2018-07-26T02:48:52.898Z,18.60
2018-07-26T02:51:21.126Z,18.60
2018-07-26T02:53:49.290Z,18.60
2018-07-26T02:56:17.584Z,18.50
2018-07-26T02:58:45.778Z,18.50
2018-07-26T03:01:14.273Z,18.40
2018-07-26T03:03:42.506Z,18.40
2018-07-26T03:06:10.830Z,18.50
2018-07-26T03:08:39.058Z,18.50
2018-07-26T03:11:07.746Z,18.50
2018-07-26T03:13:36.242Z,18.50
2018-07-26T03:16:04.707Z,18.50
2018-07-26T03:18:32.996Z,18.40
2018-07-26T03:21:01.236Z,18.40
2018-07-26T03:25:57.299Z,18.30
2018-07-26T03:28:25.530Z,18.40
2018-07-26T03:30:53.757Z,18.40
2018-07-26T03:33:21.954Z,18.40
2018-07-26T03:38:25.006Z,18.40
2018-07-26T03:40:53.247Z,18.40
2018-07-26T03:45:49.331Z,18.30
2018-07-26T03:48:17.725Z,18.40
2018-07-26T03:50:45.935Z,18.40
2018-07-26T03:53:14.265Z,18.50
2018-07-26T03:55:42.543Z,18.50
2018-07-26T03:58:10.697Z,18.60
2018-07-26T04:00:38.937Z,18.60
2018-07-26T04:03:07.271Z,18.70
2018-07-26T04:05:35.536Z,18.80
2018-07-26T04:08:03.730Z,18.90
2018-07-26T04:10:31.991Z,18.90
2018-07-26T04:13:00.229Z,19.00
2018-07-26T04:15:28.434Z,19.10
2018-07-26T04:18:02.312Z,19.10
2018-07-26T04:20:30.606Z,19.20
2018-07-26T04:22:58.864Z,19.30
2018-07-26T04:25:27.174Z,19.40
2018-07-26T04:27:55.483Z,19.40
2018-07-26T04:30:23.777Z,19.50
2018-07-26T04:35:19.866Z,19.80
2018-07-26T04:37:48.369Z,20.60
2018-07-26T04:40:16.561Z,21.30
2018-07-26T04:42:44.791Z,22.10
2018-07-26T04:45:13.066Z,22.90
2018-07-26T04:47:41.401Z,23.50
2018-07-26T04:50:09.590Z,24.00
2018-07-26T04:52:37.851Z,24.40
2018-07-26T04:55:06.151Z,25.10
2018-07-26T04:57:34.340Z,25.60
2018-07-26T05:00:02.623Z,26.20
2018-07-26T05:02:30.916Z,26.50
2018-07-26T05:04:59.187Z,27.00
2018-07-26T05:07:27.411Z,27.20
2018-07-26T05:09:55.829Z,27.80
2018-07-26T05:12:24.211Z,28.00
2018-07-26T05:14:52.382Z,28.50
2018-07-26T05:17:20.582Z,29.00
2018-07-26T05:19:49.006Z,29.40
2018-07-26T05:22:17.434Z,29.60
2018-07-26T05:24:45.903Z,29.50
2018-07-26T05:27:14.153Z,28.70
2018-07-26T05:29:42.586Z,27.80
2018-07-26T05:32:11.091Z,27.20
2018-07-26T05:34:39.266Z,26.70
2018-07-26T05:37:07.470Z,26.00
2018-07-26T05:39:35.846Z,25.60
2018-07-26T05:42:04.094Z,25.00
2018-07-26T05:44:32.481Z,24.70
2018-07-26T05:47:00.830Z,24.50
2018-07-26T05:49:29.110Z,24.30
2018-07-26T05:51:57.419Z,24.30
2018-07-26T05:54:25.668Z,24.10
2018-07-26T05:56:53.833Z,24.10
2018-07-26T05:59:22.118Z,24.00
2018-07-26T06:01:50.361Z,23.90
2018-07-26T06:04:18.598Z,23.80
2018-07-26T06:06:46.922Z,23.90
2018-07-26T06:09:15.094Z,24.00
2018-07-26T06:11:43.329Z,23.90
2018-07-26T06:16:46.372Z,23.90
2018-07-26T06:19:14.833Z,24.00
2018-07-26T06:21:43.126Z,24.20
2018-07-26T06:24:11.356Z,24.30
2018-07-26T06:26:39.635Z,24.50
2018-07-26T06:29:07.855Z,24.60
2018-07-26T06:31:36.001Z,24.50
2018-07-26T06:34:04.479Z,24.60
2018-07-26T06:36:32.752Z,24.50
2018-07-26T06:39:00.969Z,24.70
2018-07-26T06:41:29.300Z,24.70
2018-07-26T06:43:57.572Z,24.80
2018-07-26T06:46:25.747Z,25.00
2018-07-26T06:48:54.020Z,25.10
2018-07-26T06:51:22.299Z,25.30
2018-07-26T06:53:50.486Z,25.40
2018-07-26T06:56:18.669Z,25.60
2018-07-26T06:58:46.914Z,25.70
2018-07-26T07:01:15.477Z,25.80
2018-07-26T07:03:43.911Z,26.00
2018-07-26T07:06:12.261Z,26.00
2018-07-26T07:08:40.534Z,26.20
2018-07-26T07:11:08.752Z,26.30
2018-07-26T07:13:37.231Z,26.30
2018-07-26T07:16:05.465Z,26.40
2018-07-26T07:18:33.677Z,26.50
2018-07-26T07:21:01.928Z,26.70
2018-07-26T07:23:30.289Z,26.80
2018-07-26T07:25:58.795Z,27.00
2018-07-26T07:28:27.025Z,27.10
2018-07-26T07:30:55.270Z,27.30
2018-07-26T07:33:23.481Z,27.40
2018-07-26T07:35:51.831Z,27.50
2018-07-26T07:38:20.181Z,27.60
2018-07-26T07:40:48.582Z,27.70
2018-07-26T07:43:16.928Z,27.80
2018-07-26T07:45:45.213Z,27.90
2018-07-26T07:48:13.455Z,28.10
2018-07-26T07:50:41.784Z,28.20
2018-07-26T07:53:10.007Z,28.30
2018-07-26T07:55:38.210Z,28.50
2018-07-26T07:58:06.630Z,28.60
2018-07-26T08:00:35.039Z,28.70
2018-07-26T08:03:03.361Z,28.80
2018-07-26T08:05:31.743Z,29.00
2018-07-26T08:07:59.941Z,29.20
2018-07-26T08:10:28.195Z,29.30
2018-07-26T08:12:56.444Z,29.50
2018-07-26T08:15:24.646Z,29.60
2018-07-26T08:17:52.838Z,29.70
2018-07-26T08:20:21.223Z,29.80
2018-07-26T08:22:49.423Z,29.80
2018-07-26T08:25:17.728Z,30.00
2018-07-26T08:27:46.005Z,30.10
2018-07-26T08:30:14.321Z,30.10
2018-07-26T08:32:42.645Z,30.20
2018-07-26T08:35:11.123Z,30.40
2018-07-26T08:37:39.608Z,30.50
2018-07-26T08:40:07.830Z,30.50
2018-07-26T08:42:36.075Z,30.50
2018-07-26T08:45:04.633Z,30.50
2018-07-26T08:47:33.070Z,30.60
2018-07-26T08:50:01.541Z,30.70
2018-07-26T08:52:30.080Z,30.90
2018-07-26T08:54:58.292Z,30.90
2018-07-26T08:57:26.649Z,31.10
2018-07-26T08:59:54.929Z,31.10
2018-07-26T09:02:23.276Z,31.20
2018-07-26T09:04:51.530Z,31.20
2018-07-26T09:07:19.752Z,31.30
2018-07-26T09:09:48.191Z,31.40
2018-07-26T09:12:16.610Z,31.40
2018-07-26T09:14:45.090Z,31.50
2018-07-26T09:17:13.348Z,31.40
2018-07-26T09:19:41.622Z,31.50
2018-07-26T09:22:09.872Z,31.60
2018-07-26T09:24:40.931Z,31.60
2018-07-26T09:27:10.358Z,31.80
2018-07-26T09:29:38.720Z,31.80
2018-07-26T09:32:07.071Z,31.90
2018-07-26T09:34:35.703Z,32.00
2018-07-26T09:37:03.856Z,32.10
2018-07-26T09:39:32.343Z,32.20
2018-07-26T09:42:00.602Z,32.30
2018-07-26T09:44:29.096Z,32.20
2018-07-26T09:46:57.446Z,32.30
2018-07-26T09:49:25.850Z,32.20
2018-07-26T09:51:54.324Z,32.10
2018-07-26T09:54:22.740Z,32.20
2018-07-26T09:56:50.960Z,32.30
2018-07-26T09:59:19.223Z,32.40
2018-07-26T10:04:15.441Z,32.60
2018-07-26T10:06:43.700Z,32.70
2018-07-26T10:09:12.687Z,32.80
2018-07-26T10:11:40.983Z,32.90
2018-07-26T10:14:09.343Z,32.90
2018-07-26T10:16:37.815Z,33.00
2018-07-26T10:19:06.005Z,33.10
2018-07-26T10:21:34.191Z,33.10
2018-07-26T10:24:02.548Z,33.20
2018-07-26T10:26:30.838Z,33.20
2018-07-26T10:28:59.290Z,33.30
2018-07-26T10:31:27.796Z,33.30
2018-07-26T10:33:56.197Z,33.40
2018-07-26T10:36:24.559Z,33.50
2018-07-26T10:38:52.790Z,33.50
2018-07-26T10:41:21.062Z,33.60
2018-07-26T10:43:49.258Z,33.60
2018-07-26T10:46:17.489Z,33.60
2018-07-26T10:48:45.698Z,33.70
2018-07-26T10:51:13.922Z,33.70
2018-07-26T10:53:42.253Z,33.70
2018-07-26T10:56:10.474Z,33.70
2018-07-26T10:58:38.768Z,33.70
2018-07-26T11:01:07.830Z,33.80
2018-07-26T11:03:36.104Z,33.90
2018-07-26T11:08:32.387Z,33.90
2018-07-26T11:11:00.714Z,33.80
2018-07-26T11:13:29.452Z,33.90
2018-07-26T11:15:57.695Z,33.90
2018-07-26T11:18:25.908Z,33.90
2018-07-26T11:20:54.366Z,33.90
2018-07-26T11:25:50.666Z,34.10
2018-07-26T11:28:18.954Z,34.20
2018-07-26T11:30:47.330Z,34.30
2018-07-26T11:33:15.584Z,34.50
2018-07-26T11:35:43.914Z,34.60
2018-07-26T11:38:12.201Z,34.60
2018-07-26T11:40:40.591Z,34.60
2018-07-26T11:43:08.881Z,34.50
2018-07-26T11:45:37.371Z,34.40
2018-07-26T11:48:05.775Z,34.30
2018-07-26T11:50:34.160Z,34.30
2018-07-26T11:53:02.480Z,34.30
2018-07-26T11:55:31.000Z,34.20
2018-07-26T11:57:59.345Z,34.20
2018-07-26T12:00:27.544Z,34.20
2018-07-26T12:02:55.837Z,34.30
2018-07-26T12:05:24.262Z,34.40
2018-07-26T12:10:20.568Z,34.60
2018-07-26T12:12:48.917Z,34.40
2018-07-26T12:15:17.221Z,34.60
2018-07-26T12:17:45.499Z,34.60
2018-07-26T12:20:13.655Z,34.60
2018-07-26T12:22:41.982Z,34.60
2018-07-26T12:25:10.218Z,34.70
2018-07-26T12:27:38.549Z,34.70
2018-07-26T12:30:07.242Z,34.80
2018-07-26T12:32:35.660Z,34.90
2018-07-26T12:35:04.128Z,34.90
2018-07-26T12:37:32.342Z,34.90
2018-07-26T12:40:00.509Z,34.80
2018-07-26T12:42:28.827Z,34.80
2018-07-26T12:44:57.092Z,34.70
2018-07-26T12:47:25.610Z,34.70
2018-07-26T12:49:53.894Z,34.60
2018-07-26T12:52:22.135Z,34.50
2018-07-26T12:54:50.976Z,34.40
2018-07-26T12:57:19.770Z,34.40
2018-07-26T12:59:48.034Z,34.40
2018-07-26T13:02:16.404Z,34.60
2018-07-26T13:04:44.653Z,34.70
2018-07-26T13:07:12.975Z,34.50
2018-07-26T13:09:41.305Z,34.30
2018-07-26T13:12:09.892Z,34.40
2018-07-26T13:14:38.444Z,34.40
2018-07-26T13:17:06.666Z,34.30
2018-07-26T13:19:35.111Z,34.30
2018-07-26T13:22:03.514Z,34.20
2018-07-26T13:24:31.770Z,33.90
2018-07-26T13:26:59.991Z,33.80
2018-07-26T13:29:28.259Z,33.70
2018-07-26T13:31:56.538Z,33.60
2018-07-26T13:34:25.003Z,33.60
2018-07-26T13:39:21.048Z,33.60
2018-07-26T13:41:49.260Z,33.80
2018-07-26T13:44:17.502Z,33.90
2018-07-26T13:46:45.869Z,34.00
2018-07-26T13:49:14.204Z,33.90
2018-07-26T13:51:42.567Z,34.00
2018-07-26T13:54:10.838Z,34.10
2018-07-26T13:56:39.106Z,34.00
2018-07-26T13:59:07.431Z,34.00
2018-07-26T14:01:35.822Z,34.10
2018-07-26T14:04:04.123Z,34.00
2018-07-26T14:06:32.509Z,34.20
2018-07-26T14:09:01.700Z,34.10
2018-07-26T14:11:29.919Z,34.10
2018-07-26T14:13:58.238Z,34.20
2018-07-26T14:16:26.496Z,34.20
2018-07-26T14:18:54.711Z,34.30
2018-07-26T14:21:23.143Z,34.40
2018-07-26T14:23:57.632Z,34.50
2018-07-26T14:26:26.010Z,34.50
2018-07-26T14:28:54.330Z,34.50
2018-07-26T14:31:22.626Z,34.60
2018-07-26T14:33:50.864Z,34.50
2018-07-26T14:36:19.082Z,34.60
2018-07-26T14:38:47.465Z,34.60
2018-07-26T14:41:15.996Z,34.50
2018-07-26T14:43:44.412Z,34.50
2018-07-26T14:46:12.599Z,34.50
2018-07-26T14:48:42.084Z,34.50
2018-07-26T14:51:10.297Z,34.50
2018-07-26T14:53:38.644Z,34.60
2018-07-26T14:56:06.878Z,34.60
2018-07-26T14:58:35.188Z,34.70
2018-07-26T15:01:03.458Z,34.80
2018-07-26T15:03:31.938Z,34.80
2018-07-26T15:06:00.158Z,34.90
2018-07-26T15:08:28.498Z,35.10
2018-07-26T15:10:56.938Z,35.10
2018-07-26T15:13:25.368Z,35.20
2018-07-26T15:15:53.755Z,35.20
2018-07-26T15:18:21.994Z,35.20
2018-07-26T15:20:50.191Z,35.20
2018-07-26T15:23:18.595Z,35.20
2018-07-26T15:25:47.609Z,35.20
2018-07-26T15:30:43.706Z,35.10
2018-07-26T15:33:12.122Z,35.00
2018-07-26T15:38:08.369Z,35.00
2018-07-26T15:40:36.712Z,35.10
2018-07-26T15:43:04.934Z,35.20
2018-07-26T15:45:33.425Z,35.20
2018-07-26T15:48:01.859Z,35.20
2018-07-26T15:50:30.116Z,35.20
2018-07-26T15:52:58.492Z,35.10
2018-07-26T15:55:26.784Z,35.00
2018-07-26T15:57:55.164Z,34.80
2018-07-26T16:00:23.531Z,34.80
2018-07-26T16:02:51.806Z,34.70
2018-07-26T16:05:20.159Z,34.70
2018-07-26T16:07:48.475Z,34.50
2018-07-26T16:10:16.829Z,34.60
2018-07-26T16:12:45.395Z,34.60
2018-07-26T16:15:13.621Z,34.70
2018-07-26T16:17:41.951Z,34.70
2018-07-26T16:20:11.083Z,34.80
2018-07-26T16:22:39.547Z,34.90
2018-07-26T16:25:09.375Z,34.90
2018-07-26T16:27:37.822Z,34.90
2018-07-26T16:30:07.435Z,35.10
2018-07-26T16:32:35.756Z,35.00
2018-07-26T16:35:04.532Z,35.10
2018-07-26T16:37:32.852Z,35.00
2018-07-26T16:40:01.308Z,35.10
2018-07-26T16:42:29.506Z,35.00
2018-07-26T16:44:57.800Z,35.10
2018-07-26T16:47:26.074Z,35.00
2018-07-26T16:49:54.617Z,35.00
2018-07-26T16:52:23.039Z,35.00
2018-07-26T16:54:51.343Z,35.00
2018-07-26T16:57:19.651Z,35.00
2018-07-26T16:59:47.983Z,35.00
2018-07-26T17:02:16.462Z,35.00
2018-07-26T17:04:45.570Z,35.00
2018-07-26T17:07:13.783Z,35.00
2018-07-26T17:09:42.390Z,34.90
2018-07-26T17:12:10.820Z,34.90
2018-07-26T17:17:13.793Z,34.90
2018-07-26T17:19:42.088Z,34.80
2018-07-26T17:22:10.339Z,34.70
2018-07-26T17:24:38.582Z,34.60
2018-07-26T17:27:06.869Z,34.50
2018-07-26T17:29:35.206Z,34.40
2018-07-26T17:32:03.448Z,34.40
2018-07-26T17:34:31.851Z,34.40
2018-07-26T17:37:00.127Z,34.30
2018-07-26T17:39:28.450Z,34.30
2018-07-26T17:41:56.748Z,34.30
2018-07-26T17:44:25.066Z,34.20
2018-07-26T17:46:53.423Z,34.20
2018-07-26T17:49:21.844Z,34.20
2018-07-26T17:51:50.093Z,34.20
2018-07-26T17:54:18.533Z,34.10
2018-07-26T17:56:46.772Z,34.00
2018-07-26T17:59:15.050Z,34.00
2018-07-26T18:01:43.261Z,34.00
2018-07-26T18:04:11.715Z,34.00
2018-07-26T18:06:40.139Z,34.00
2018-07-26T18:09:09.238Z,34.00
2018-07-26T18:11:37.712Z,33.90
2018-07-26T18:14:06.099Z,33.70
2018-07-26T18:16:34.329Z,33.60
2018-07-26T18:19:02.756Z,33.50
2018-07-26T18:21:31.104Z,33.50
2018-07-26T18:23:59.344Z,33.40
2018-07-26T18:26:27.589Z,33.30
2018-07-26T18:28:55.889Z,33.10
2018-07-26T18:31:24.280Z,33.00
2018-07-26T18:33:52.443Z,32.90
2018-07-26T18:36:20.679Z,32.80
2018-07-26T18:38:48.963Z,32.70
2018-07-26T18:41:17.227Z,32.60
2018-07-26T18:43:45.619Z,32.50
2018-07-26T18:46:13.947Z,32.50
2018-07-26T18:48:42.376Z,32.40
2018-07-26T18:51:10.559Z,32.30
2018-07-26T18:53:39.072Z,32.30
2018-07-26T18:56:07.372Z,32.20
2018-07-26T18:58:35.660Z,32.10
2018-07-26T19:01:04.073Z,31.90
2018-07-26T19:03:32.374Z,31.80
2018-07-26T19:06:00.754Z,31.70
2018-07-26T19:08:29.101Z,31.50
2018-07-26T19:10:57.557Z,31.40
2018-07-26T19:13:25.831Z,31.30
2018-07-26T19:15:54.158Z,31.20
2018-07-26T19:18:22.515Z,31.20
2018-07-26T19:20:50.779Z,31.10
2018-07-26T19:23:19.181Z,31.00
2018-07-26T19:25:47.497Z,31.00
2018-07-26T19:28:15.798Z,30.90
2018-07-26T19:30:44.057Z,30.80
2018-07-26T19:33:12.344Z,30.80
2018-07-26T19:35:40.667Z,30.70
2018-07-26T19:40:36.898Z,30.40
2018-07-26T19:43:05.361Z,30.20
2018-07-26T19:45:33.656Z,30.10
2018-07-26T19:48:01.879Z,30.00
2018-07-26T19:50:30.216Z,30.00
2018-07-26T19:52:58.683Z,29.90
2018-07-26T19:55:27.036Z,29.80
2018-07-26T19:57:55.429Z,29.80
2018-07-26T20:00:23.728Z,29.70
2018-07-26T20:02:52.074Z,29.60
2018-07-26T20:05:20.387Z,29.50
2018-07-26T20:07:48.828Z,29.40
2018-07-26T20:10:17.450Z,29.30
2018-07-26T20:15:13.623Z,29.10
2018-07-26T20:17:42.036Z,29.10
2018-07-26T20:20:11.629Z,29.10
2018-07-26T20:22:40.149Z,29.10
2018-07-26T20:25:08.484Z,29.10
2018-07-26T20:27:36.790Z,29.10
2018-07-26T20:30:05.899Z,29.10
2018-07-26T20:32:34.237Z,29.00
2018-07-26T20:35:02.495Z,28.90
2018-07-26T20:37:30.889Z,28.90
2018-07-26T20:39:59.289Z,28.70
2018-07-26T20:42:27.585Z,28.60
2018-07-26T20:44:55.849Z,28.40
2018-07-26T20:47:24.170Z,28.20
2018-07-26T20:49:52.594Z,28.00
2018-07-26T20:52:20.875Z,27.80
2018-07-26T20:54:49.646Z,27.50
2018-07-26T20:57:18.009Z,27.20
2018-07-26T20:59:46.309Z,27.10
2018-07-26T21:02:15.082Z,26.80
2018-07-26T21:04:43.263Z,26.60
2018-07-26T21:07:11.766Z,26.50
2018-07-26T21:09:40.226Z,26.40
2018-07-26T21:12:08.892Z,26.10
2018-07-26T21:14:37.598Z,26.00
2018-07-26T21:17:05.807Z,25.80
2018-07-26T21:19:34.136Z,25.70
2018-07-26T21:22:02.428Z,25.60
2018-07-26T21:24:30.698Z,25.40
2018-07-26T21:26:59.048Z,25.30
2018-07-26T21:29:27.345Z,25.00
2018-07-26T21:31:55.582Z,24.80
2018-07-26T21:34:23.831Z,24.50
2018-07-26T21:36:52.230Z,24.30
2018-07-26T21:39:20.460Z,24.20
2018-07-26T21:41:48.714Z,24.10
2018-07-26T21:44:17.157Z,24.00
2018-07-26T21:46:45.759Z,23.90
2018-07-26T21:49:14.114Z,23.80
2018-07-26T21:51:42.303Z,23.70
2018-07-26T21:54:10.609Z,23.60
2018-07-26T21:56:38.902Z,23.60
2018-07-26T21:59:07.362Z,23.60
2018-07-26T22:01:35.969Z,23.50
2018-07-26T22:04:04.233Z,23.40
2018-07-26T22:06:32.485Z,23.40
2018-07-26T22:09:00.780Z,23.40
2018-07-26T22:11:29.020Z,23.40
2018-07-26T22:13:57.267Z,23.50
2018-07-26T22:16:25.555Z,23.40
2018-07-26T22:18:54.451Z,23.20
2018-07-26T22:21:22.863Z,23.10
2018-07-26T22:23:51.054Z,23.10
2018-07-26T22:26:19.372Z,23.20
2018-07-26T22:31:15.557Z,23.00
2018-07-26T22:33:43.783Z,23.00
2018-07-26T22:36:12.269Z,22.90
2018-07-26T22:38:40.542Z,22.80
2018-07-26T22:41:08.966Z,22.70
2018-07-26T22:43:37.194Z,22.70
2018-07-26T22:46:05.565Z,22.80
2018-07-26T22:48:33.951Z,22.90
2018-07-26T22:51:02.311Z,22.80
2018-07-26T22:53:30.557Z,22.70
2018-07-26T22:55:58.865Z,22.70
2018-07-26T22:58:27.379Z,22.50
2018-07-26T23:00:55.680Z,22.60
2018-07-26T23:03:24.115Z,22.70
2018-07-26T23:05:52.350Z,22.70
2018-07-26T23:08:20.562Z,22.80
2018-07-26T23:10:48.835Z,22.70
2018-07-26T23:13:17.047Z,22.70
2018-07-26T23:15:45.380Z,22.70
2018-07-26T23:18:13.665Z,22.70
2018-07-26T23:20:41.842Z,22.50
2018-07-26T23:23:10.177Z,22.30
2018-07-26T23:25:38.355Z,22.20
2018-07-26T23:28:06.946Z,22.10
2018-07-26T23:30:35.247Z,22.20
2018-07-26T23:33:03.480Z,22.10
2018-07-26T23:35:31.666Z,22.10
2018-07-26T23:37:59.870Z,22.00
2018-07-26T23:40:28.040Z,21.90
2018-07-26T23:42:56.286Z,22.00
2018-07-26T23:45:24.573Z,22.10
2018-07-26T23:47:52.855Z,22.10
2018-07-26T23:50:21.041Z,22.20
2018-07-26T23:52:49.369Z,22.20
2018-07-26T23:55:17.706Z,22.10
2018-07-26T23:57:46.067Z,22.00
