createdAt,value
2023-03-20T00:03:15.756Z,7.13
2023-03-20T00:05:46.692Z,7.45
2023-03-20T00:08:17.460Z,15.20
2023-03-20T00:10:49.847Z,11.93
2023-03-20T00:13:28.967Z,16.27
2023-03-20T00:15:59.827Z,13.65
2023-03-20T00:18:30.455Z,14.77
2023-03-20T00:21:01.866Z,8.90
2023-03-20T00:23:32.468Z,19.80
2023-03-20T00:26:03.177Z,10.43
2023-03-20T00:28:41.898Z,17.08
2023-03-20T00:31:24.677Z,8.98
2023-03-20T00:33:57.646Z,14.07
2023-03-20T00:36:28.459Z,17.27
2023-03-20T00:38:59.448Z,12.77
2023-03-20T00:41:34.603Z,9.80
2023-03-20T00:44:21.636Z,14.27
2023-03-20T00:46:55.196Z,11.50
2023-03-20T00:49:29.690Z,9.52
2023-03-20T00:52:01.403Z,8.82
2023-03-20T00:54:32.801Z,7.10
2023-03-20T00:57:05.767Z,6.18
2023-03-20T00:59:41.481Z,9.20
2023-03-20T01:02:14.548Z,11.73
2023-03-20T01:04:46.184Z,10.88
2023-03-20T01:07:18.591Z,10.65
2023-03-20T01:09:49.540Z,10.60
2023-03-20T01:12:20.138Z,11.85
2023-03-20T01:14:56.830Z,10.07
2023-03-20T01:17:29.942Z,12.27
2023-03-20T01:20:00.391Z,9.00
2023-03-20T01:22:31.156Z,4.90
2023-03-20T01:25:02.702Z,7.88
2023-03-20T01:27:33.198Z,6.50
2023-03-20T01:30:06.877Z,12.52
2023-03-20T01:35:08.962Z,8.85
2023-03-20T01:37:39.550Z,7.90
2023-03-20T01:40:22.368Z,6.82
2023-03-20T01:42:53.954Z,6.25
2023-03-20T01:45:32.633Z,9.90
2023-03-20T01:48:16.284Z,21.55
2023-03-20T01:50:47.095Z,21.35
2023-03-20T01:53:23.315Z,12.38
2023-03-20T01:56:03.172Z,12.23
2023-03-20T01:58:50.489Z,11.27
2023-03-20T02:01:23.691Z,16.17
2023-03-20T02:03:54.868Z,11.65
2023-03-20T02:06:37.120Z,8.02
2023-03-20T02:09:19.538Z,10.25
2023-03-20T02:11:51.876Z,8.23
2023-03-20T02:14:23.928Z,7.57
2023-03-20T02:17:02.864Z,13.40
2023-03-20T02:20:01.234Z,9.15
2023-03-20T02:23:03.055Z,8.23
2023-03-20T02:26:09.987Z,11.50
2023-03-20T02:29:16.947Z,9.13
2023-03-20T02:32:33.053Z,10.03
2023-03-20T02:35:44.883Z,5.32
2023-03-20T02:38:31.557Z,4.07
2023-03-20T02:41:11.158Z,5.72
2023-03-20T02:43:50.398Z,5.53
2023-03-20T02:46:31.885Z,7.05
2023-03-20T02:49:10.232Z,6.15
2023-03-20T02:51:47.165Z,4.38
2023-03-20T02:54:29.655Z,6.15
2023-03-20T02:57:06.219Z,4.80
2023-03-20T02:59:46.787Z,11.43
2023-03-20T03:02:21.537Z,7.45
2023-03-20T03:04:56.696Z,5.53
2023-03-20T03:07:31.859Z,7.43
2023-03-20T03:10:08.714Z,5.47
2023-03-20T03:12:43.957Z,5.93
2023-03-20T03:15:19.715Z,4.05
2023-03-20T03:17:52.109Z,4.95
2023-03-20T03:20:27.569Z,4.75
2023-03-20T03:22:59.032Z,5.55
2023-03-20T03:25:38.365Z,6.60
2023-03-20T03:28:14.982Z,5.90
2023-03-20T03:30:47.767Z,5.57
2023-03-20T03:33:24.554Z,4.82
2023-03-20T03:35:59.306Z,4.63
2023-03-20T03:38:34.722Z,5.55
2023-03-20T03:41:23.349Z,4.85
2023-03-20T03:44:03.620Z,5.85
2023-03-20T03:46:44.682Z,6.10
2023-03-20T03:49:21.047Z,7.07
2023-03-20T03:51:58.038Z,6.95
2023-03-20T03:54:33.573Z,6.32
2023-03-20T03:57:34.967Z,4.15
2023-03-20T04:00:08.993Z,4.88
2023-03-20T04:02:48.127Z,7.05
2023-03-20T04:05:24.349Z,7.13
2023-03-20T04:07:58.689Z,5.88
2023-03-20T04:10:29.453Z,4.53
2023-03-20T04:13:02.632Z,5.35
2023-03-20T04:15:33.486Z,4.77
2023-03-20T04:18:04.224Z,5.47
2023-03-20T04:20:34.668Z,7.28
2023-03-20T04:23:05.850Z,5.88
2023-03-20T04:25:36.951Z,4.95
2023-03-20T04:28:11.668Z,5.93
2023-03-20T04:31:05.779Z,6.53
2023-03-20T04:33:57.205Z,7.03
2023-03-20T04:36:47.495Z,8.02
2023-03-20T04:39:20.094Z,7.40
2023-03-20T04:41:50.749Z,7.18
2023-03-20T04:44:24.341Z,7.93
2023-03-20T04:46:54.899Z,5.73
2023-03-20T04:49:25.816Z,7.53
2023-03-20T04:51:57.038Z,9.95
2023-03-20T04:54:39.804Z,11.48
2023-03-20T04:57:10.549Z,6.10
2023-03-20T04:59:44.547Z,9.13
2023-03-20T05:02:18.108Z,8.57
2023-03-20T05:04:48.705Z,8.77
2023-03-20T05:07:19.218Z,7.25
2023-03-20T05:09:58.400Z,7.75
2023-03-20T05:12:29.677Z,8.63
2023-03-20T05:15:14.926Z,5.22
2023-03-20T05:18:03.884Z,6.95
2023-03-20T05:20:53.135Z,5.70
2023-03-20T05:23:31.699Z,10.15
2023-03-20T05:26:32.317Z,8.75
2023-03-20T05:29:38.300Z,5.95
2023-03-20T05:32:36.332Z,5.65
2023-03-20T05:35:25.700Z,6.80
2023-03-20T05:38:02.539Z,7.15
2023-03-20T05:40:48.535Z,5.57
2023-03-20T05:43:41.996Z,7.70
2023-03-20T05:46:31.299Z,10.48
2023-03-20T05:49:22.836Z,8.50
2023-03-20T05:52:23.082Z,11.45
2023-03-20T05:55:16.986Z,12.20
2023-03-20T05:58:07.972Z,10.20
2023-03-20T06:00:50.234Z,9.03
2023-03-20T06:03:50.221Z,6.88
2023-03-20T06:06:37.876Z,13.48
2023-03-20T06:09:08.943Z,9.85
2023-03-20T06:11:39.430Z,9.50
2023-03-20T06:14:11.166Z,9.52
2023-03-20T06:16:45.721Z,7.88
2023-03-20T06:19:17.190Z,7.63
2023-03-20T06:21:50.559Z,9.15
2023-03-20T06:24:24.073Z,8.80
2023-03-20T06:26:54.811Z,8.93
2023-03-20T06:29:25.626Z,11.32
2023-03-20T06:31:59.013Z,11.30
2023-03-20T06:34:33.956Z,10.35
2023-03-20T06:37:07.154Z,9.38
2023-03-20T06:39:37.603Z,11.25
2023-03-20T06:42:10.796Z,12.07
2023-03-20T06:44:41.770Z,10.23
2023-03-20T06:47:17.551Z,9.68
2023-03-20T06:49:48.891Z,10.13
2023-03-20T06:52:25.312Z,7.53
2023-03-20T06:55:18.922Z,10.07
2023-03-20T06:57:49.488Z,6.38
2023-03-20T07:00:22.498Z,8.60
2023-03-20T07:02:56.899Z,14.38
2023-03-20T07:05:28.427Z,8.75
2023-03-20T07:08:03.034Z,10.85
2023-03-20T07:10:34.135Z,10.30
2023-03-20T07:13:05.211Z,8.07
2023-03-20T07:15:37.953Z,8.07
2023-03-20T07:18:11.076Z,6.18
2023-03-20T07:20:42.136Z,9.95
2023-03-20T07:23:15.580Z,8.18
2023-03-20T07:25:47.520Z,7.68
2023-03-20T07:28:21.518Z,6.30
2023-03-20T07:30:58.770Z,7.22
2023-03-20T07:33:30.893Z,7.57
2023-03-20T07:36:01.936Z,6.03
2023-03-20T07:38:36.028Z,8.05
2023-03-20T07:41:12.248Z,9.68
2023-03-20T07:43:47.379Z,9.63
2023-03-20T07:46:36.399Z,8.00
2023-03-20T07:49:07.240Z,8.50
2023-03-20T07:51:38.353Z,9.63
2023-03-20T07:54:11.574Z,9.10
2023-03-20T07:56:42.286Z,8.18
2023-03-20T07:59:13.363Z,9.02
2023-03-20T08:01:44.251Z,11.18
2023-03-20T08:04:14.932Z,8.80
2023-03-20T08:06:46.084Z,8.65
2023-03-20T08:09:19.774Z,7.18
2023-03-20T08:11:51.273Z,8.05
2023-03-20T08:14:22.027Z,6.53
2023-03-20T08:17:10.185Z,8.05
2023-03-20T08:19:43.264Z,6.10
2023-03-20T08:22:14.040Z,7.78
2023-03-20T08:24:47.180Z,8.45
2023-03-20T08:27:18.024Z,7.32
2023-03-20T08:29:49.134Z,9.32
2023-03-20T08:32:20.090Z,9.95
2023-03-20T08:34:50.718Z,11.32
2023-03-20T08:37:21.524Z,8.70
2023-03-20T08:39:55.269Z,8.68
2023-03-20T08:42:26.418Z,7.50
2023-03-20T08:44:57.845Z,5.70
2023-03-20T08:47:29.185Z,7.50
2023-03-20T08:50:00.209Z,6.53
2023-03-20T08:52:30.878Z,5.43
2023-03-20T08:55:04.105Z,8.10
2023-03-20T08:57:35.006Z,5.68
2023-03-20T09:00:06.401Z,5.80
2023-03-20T09:02:37.536Z,6.57
2023-03-20T09:05:09.618Z,5.68
2023-03-20T09:07:40.854Z,8.20
2023-03-20T09:10:16.649Z,6.13
2023-03-20T09:12:47.220Z,6.43
2023-03-20T09:15:17.814Z,5.15
2023-03-20T09:17:48.399Z,7.72
2023-03-20T09:20:19.368Z,7.20
2023-03-20T09:22:49.980Z,6.35
2023-03-20T09:25:23.207Z,5.78
2023-03-20T09:27:55.425Z,6.80
2023-03-20T09:30:27.520Z,4.22
2023-03-20T09:32:58.137Z,8.50
2023-03-20T09:35:28.744Z,10.57
2023-03-20T09:37:59.586Z,8.38
2023-03-20T09:40:40.930Z,5.65
2023-03-20T09:43:22.875Z,5.10
2023-03-20T09:46:04.623Z,9.88
2023-03-20T09:48:43.511Z,5.35
2023-03-20T09:51:21.784Z,7.05
2023-03-20T09:54:01.374Z,5.43
2023-03-20T09:56:34.752Z,5.00
2023-03-20T09:59:07.770Z,4.28
2023-03-20T10:01:47.259Z,8.77
2023-03-20T10:04:17.772Z,6.03
2023-03-20T10:06:48.626Z,7.63
2023-03-20T10:09:25.473Z,5.70
2023-03-20T10:12:12.573Z,5.53
2023-03-20T10:14:53.157Z,5.78
2023-03-20T10:17:36.622Z,5.15
2023-03-20T10:20:16.519Z,6.78
2023-03-20T10:22:51.095Z,6.38
2023-03-20T10:25:27.590Z,5.35
2023-03-20T10:31:01.407Z,4.80
2023-03-20T10:33:47.412Z,3.05
2023-03-20T10:36:41.546Z,4.82
2023-03-20T10:39:20.520Z,4.45
2023-03-20T10:41:56.604Z,4.38
2023-03-20T10:44:34.085Z,2.85
2023-03-20T10:47:10.792Z,3.95
2023-03-20T10:49:46.343Z,5.25
2023-03-20T10:52:20.905Z,3.40
2023-03-20T10:54:56.871Z,5.45
2023-03-20T10:57:32.026Z,2.38
2023-03-20T11:00:02.724Z,3.47
2023-03-20T11:02:36.873Z,3.95
2023-03-20T11:05:22.924Z,4.38
2023-03-20T11:08:04.148Z,4.97
2023-03-20T11:10:36.864Z,4.15
2023-03-20T11:13:19.610Z,3.80
2023-03-20T11:15:50.146Z,4.13
2023-03-20T11:18:26.817Z,2.55
2023-03-20T11:20:59.460Z,3.33
2023-03-20T11:23:32.653Z,2.33
2023-03-20T11:26:05.079Z,3.53
2023-03-20T11:28:38.250Z,2.72
2023-03-20T11:31:18.952Z,3.10
2023-03-20T11:33:56.283Z,4.65
2023-03-20T11:36:30.132Z,2.03
2023-03-20T11:39:04.758Z,3.38
2023-03-20T11:41:35.530Z,2.20
2023-03-20T11:44:06.380Z,4.65
2023-03-20T11:46:36.942Z,4.00
2023-03-20T11:49:24.819Z,6.25
2023-03-20T11:51:55.897Z,5.30
2023-03-20T11:54:28.796Z,2.78
2023-03-20T11:57:00.910Z,3.03
2023-03-20T11:59:35.749Z,3.20
2023-03-20T12:02:17.029Z,3.03
2023-03-20T12:04:50.254Z,2.33
2023-03-20T12:07:25.815Z,3.53
2023-03-20T12:10:00.025Z,5.25
2023-03-20T12:15:17.976Z,3.13
2023-03-20T12:17:53.531Z,5.90
2023-03-20T12:20:33.595Z,3.50
2023-03-20T12:23:12.727Z,2.65
2023-03-20T12:26:15.884Z,4.45
2023-03-20T12:28:56.115Z,5.03
2023-03-20T12:31:29.553Z,3.72
2023-03-20T12:34:06.178Z,3.63
2023-03-20T12:36:39.551Z,4.32
2023-03-20T12:39:17.415Z,4.32
2023-03-20T12:42:02.325Z,3.22
2023-03-20T12:44:41.620Z,2.67
2023-03-20T12:47:33.645Z,2.92
2023-03-20T12:50:12.825Z,3.35
2023-03-20T12:52:52.819Z,4.18
2023-03-20T12:55:34.762Z,4.22
2023-03-20T12:58:19.545Z,5.32
2023-03-20T13:03:45.159Z,2.67
2023-03-20T13:06:23.035Z,2.20
2023-03-20T13:09:11.385Z,2.20
2023-03-20T13:11:49.318Z,2.30
2023-03-20T13:14:29.115Z,2.95
2023-03-20T13:17:09.212Z,2.70
2023-03-20T13:19:45.350Z,1.88
2023-03-20T13:22:21.217Z,1.67
2023-03-20T13:24:57.194Z,5.07
2023-03-20T13:27:39.963Z,2.22
2023-03-20T13:30:20.609Z,3.42
2023-03-20T13:33:02.258Z,2.53
2023-03-20T13:35:43.843Z,2.92
2023-03-20T13:38:20.478Z,3.80
2023-03-20T13:40:56.033Z,3.45
2023-03-20T13:43:31.783Z,2.60
2023-03-20T13:46:08.906Z,3.17
2023-03-20T13:48:43.378Z,3.22
2023-03-20T13:51:23.178Z,4.68
2023-03-20T13:54:04.663Z,3.00
2023-03-20T13:56:44.896Z,3.85
2023-03-20T13:59:38.536Z,3.17
2023-03-20T14:02:21.182Z,2.10
2023-03-20T14:05:07.775Z,3.50
2023-03-20T14:07:40.842Z,1.85
2023-03-20T14:10:42.425Z,1.83
2023-03-20T14:13:19.743Z,4.70
2023-03-20T14:15:57.894Z,3.08
2023-03-20T14:18:29.379Z,2.33
2023-03-20T14:21:04.595Z,3.13
2023-03-20T14:23:38.569Z,1.58
2023-03-20T14:26:12.334Z,2.30
2023-03-20T14:28:57.028Z,2.08
2023-03-20T14:31:31.686Z,3.15
2023-03-20T14:34:11.912Z,6.15
2023-03-20T14:36:59.622Z,6.05
2023-03-20T14:39:42.577Z,1.52
2023-03-20T14:42:39.700Z,4.18
2023-03-20T14:45:37.755Z,3.50
2023-03-20T14:48:15.104Z,1.98
2023-03-20T14:51:10.319Z,2.13
2023-03-20T14:53:43.825Z,1.75
2023-03-20T14:56:17.432Z,1.00
2023-03-20T14:59:00.701Z,0.95
2023-03-20T15:01:49.907Z,2.10
2023-03-20T15:04:29.614Z,1.45
2023-03-20T15:07:03.745Z,1.30
2023-03-20T15:12:13.172Z,1.67
2023-03-20T15:14:47.749Z,4.60
2023-03-20T15:17:24.776Z,2.08
2023-03-20T15:20:04.534Z,1.17
2023-03-20T15:22:35.250Z,1.65
2023-03-20T15:25:09.367Z,2.13
2023-03-20T15:30:13.648Z,1.50
2023-03-20T15:35:19.505Z,2.47
2023-03-20T15:40:40.225Z,1.40
2023-03-20T15:43:21.835Z,1.60
2023-03-20T15:48:37.213Z,2.42
2023-03-20T15:51:09.290Z,4.20
2023-03-20T15:53:44.699Z,1.60
2023-03-20T15:56:20.494Z,0.98
2023-03-20T15:58:55.349Z,1.48
2023-03-20T16:01:28.327Z,1.48
2023-03-20T16:04:02.332Z,2.55
2023-03-20T16:06:32.839Z,2.67
2023-03-20T16:09:05.290Z,2.08
2023-03-20T16:11:43.892Z,3.78
2023-03-20T16:14:19.278Z,3.03
2023-03-20T16:16:53.387Z,2.15
2023-03-20T16:21:57.026Z,2.05
2023-03-20T16:24:31.366Z,3.22
2023-03-20T16:27:09.197Z,2.60
2023-03-20T16:29:44.837Z,2.15
2023-03-20T16:32:26.843Z,1.30
2023-03-20T16:35:01.528Z,1.55
2023-03-20T16:37:34.379Z,2.10
2023-03-20T16:40:06.778Z,1.75
2023-03-20T16:42:40.613Z,2.67
2023-03-20T16:45:29.234Z,2.95
2023-03-20T16:48:37.791Z,2.50
2023-03-20T16:51:19.336Z,1.95
2023-03-20T16:53:51.672Z,1.52
2023-03-20T16:56:30.855Z,2.55
2023-03-20T16:59:10.861Z,3.10
2023-03-20T17:01:47.940Z,5.35
2023-03-20T17:04:23.373Z,3.90
2023-03-20T17:06:57.618Z,3.72
2023-03-20T17:09:30.536Z,4.25
2023-03-20T17:12:05.850Z,2.72
2023-03-20T17:14:40.495Z,3.88
2023-03-20T17:17:15.541Z,2.90
2023-03-20T17:19:47.021Z,2.65
2023-03-20T17:22:19.405Z,2.30
2023-03-20T17:24:49.930Z,2.33
2023-03-20T17:27:21.856Z,2.55
2023-03-20T17:29:56.382Z,2.92
2023-03-20T17:32:27.000Z,2.83
2023-03-20T17:34:57.708Z,2.38
2023-03-20T17:37:30.542Z,2.28
2023-03-20T17:40:01.091Z,5.20
2023-03-20T17:42:33.672Z,3.15
2023-03-20T17:45:07.535Z,2.50
2023-03-20T17:47:38.519Z,3.85
2023-03-20T17:50:12.249Z,2.97
2023-03-20T17:52:47.021Z,3.22
2023-03-20T17:55:18.101Z,2.55
2023-03-20T17:57:48.857Z,2.40
2023-03-20T18:00:25.911Z,2.63
2023-03-20T18:02:56.504Z,2.45
2023-03-20T18:05:28.732Z,2.70
2023-03-20T18:07:59.265Z,2.65
2023-03-20T18:10:32.721Z,2.88
2023-03-20T18:13:03.585Z,2.80
2023-03-20T18:18:46.123Z,3.05
2023-03-20T18:21:18.686Z,4.10
2023-03-20T18:24:01.797Z,3.60
2023-03-20T18:26:36.164Z,3.45
2023-03-20T18:29:48.667Z,4.43
2023-03-20T18:32:35.946Z,2.30
2023-03-20T18:35:23.369Z,2.65
2023-03-20T18:37:53.826Z,2.42
2023-03-20T18:40:27.548Z,2.03
2023-03-20T18:43:03.099Z,3.67
2023-03-20T18:45:34.378Z,2.67
2023-03-20T18:52:30.288Z,5.53
2023-03-20T18:55:03.333Z,2.22
2023-03-20T18:57:56.713Z,3.13
2023-03-20T19:00:29.119Z,3.25
2023-03-20T19:06:42.077Z,5.43
2023-03-20T19:09:15.859Z,4.00
2023-03-20T19:11:49.324Z,5.32
2023-03-20T19:14:19.848Z,3.03
2023-03-20T19:16:51.125Z,3.95
2023-03-20T19:19:22.346Z,2.13
2023-03-20T19:21:52.865Z,2.55
2023-03-20T19:24:23.451Z,4.40
2023-03-20T19:26:57.392Z,2.45
2023-03-20T19:29:28.349Z,4.03
2023-03-20T19:31:59.891Z,2.70
2023-03-20T19:35:24.605Z,4.47
2023-03-20T19:37:21.128Z,2.40
2023-03-20T19:39:51.602Z,2.35
2023-03-20T19:42:52.934Z,2.80
2023-03-20T19:45:15.298Z,3.72
2023-03-20T19:47:45.901Z,2.95
2023-03-20T19:50:30.275Z,3.85
2023-03-20T19:53:01.717Z,2.58
2023-03-20T19:55:33.168Z,4.18
2023-03-20T19:58:06.877Z,3.90
2023-03-20T20:00:58.055Z,3.33
2023-03-20T20:03:30.141Z,3.08
2023-03-20T20:06:02.479Z,3.03
2023-03-20T20:08:45.817Z,3.63
2023-03-20T20:11:18.880Z,3.42
2023-03-20T20:14:09.378Z,3.58
2023-03-20T20:16:43.324Z,4.80
2023-03-20T20:19:14.680Z,6.97
2023-03-20T20:24:35.812Z,5.78
2023-03-20T20:27:16.837Z,4.88
2023-03-20T20:29:56.256Z,3.78
2023-03-20T20:32:29.550Z,3.63
2023-03-20T20:35:43.552Z,5.50
2023-03-20T20:38:36.633Z,6.28
2023-03-20T20:40:44.242Z,4.78
2023-03-20T20:43:39.024Z,4.38
2023-03-20T20:46:08.316Z,5.60
2023-03-20T20:48:40.240Z,4.87
2023-03-20T20:51:10.751Z,4.68
2023-03-20T20:53:41.181Z,7.20
2023-03-20T20:56:11.609Z,5.47
2023-03-20T20:58:42.258Z,4.32
2023-03-20T21:01:15.463Z,3.85
2023-03-20T21:03:46.217Z,5.10
2023-03-20T21:06:16.666Z,5.60
2023-03-20T21:08:47.110Z,3.42
2023-03-20T21:11:17.910Z,4.05
2023-03-20T21:13:48.556Z,3.85
2023-03-20T21:16:21.665Z,4.28
2023-03-20T21:18:52.605Z,4.00
2023-03-20T21:21:23.349Z,5.28
2023-03-20T21:23:53.763Z,4.63
2023-03-20T21:26:24.626Z,7.25
2023-03-20T21:28:55.786Z,5.45
2023-03-20T21:31:31.468Z,4.85
2023-03-20T21:34:05.151Z,4.45
2023-03-20T21:36:35.769Z,5.63
2023-03-20T21:39:08.635Z,5.57
2023-03-20T21:41:40.532Z,5.13
2023-03-20T21:44:17.124Z,8.55
2023-03-20T21:47:48.579Z,5.22
2023-03-20T21:50:36.698Z,5.37
2023-03-20T22:01:46.065Z,3.83
2023-03-20T22:05:02.123Z,4.18
2023-03-20T22:07:32.926Z,5.10
2023-03-20T22:13:33.360Z,6.22
2023-03-20T22:15:54.902Z,5.45
2023-03-20T22:19:12.091Z,6.20
2023-03-20T22:24:45.172Z,5.60
2023-03-20T22:27:43.640Z,6.82
2023-03-20T22:33:09.815Z,3.70
2023-03-20T22:46:47.746Z,7.05
2023-03-20T22:49:18.380Z,9.18
2023-03-20T22:52:07.844Z,5.68
2023-03-20T22:54:42.172Z,4.35
2023-03-20T22:57:12.778Z,4.47
2023-03-20T22:59:43.408Z,3.83
2023-03-20T23:02:14.106Z,3.38
2023-03-20T23:04:44.849Z,3.90
2023-03-20T23:07:15.435Z,4.47
2023-03-20T23:09:50.149Z,4.55
2023-03-20T23:12:20.933Z,3.72
2023-03-20T23:14:51.644Z,3.90
2023-03-20T23:17:22.412Z,4.82
2023-03-20T23:20:01.984Z,6.15
2023-03-20T23:22:39.264Z,4.85
2023-03-20T23:25:20.900Z,4.93
2023-03-20T23:27:59.776Z,5.15
2023-03-20T23:30:38.043Z,3.63
2023-03-20T23:33:14.439Z,3.28
2023-03-20T23:35:44.931Z,3.50
2023-03-20T23:38:15.642Z,3.65
2023-03-20T23:40:54.616Z,5.00
2023-03-20T23:43:25.714Z,3.85
2023-03-20T23:45:56.434Z,3.47
2023-03-20T23:48:27.317Z,4.82
2023-03-20T23:50:57.824Z,6.43
2023-03-20T23:53:28.815Z,3.67
2023-03-20T23:56:02.028Z,4.72
2023-03-20T23:58:33.181Z,4.22
