createdAt,value
2022-12-24T00:00:40.991Z,997.41
2022-12-24T00:01:41.054Z,997.40
2022-12-24T00:02:41.343Z,997.46
2022-12-24T00:03:41.612Z,997.48
2022-12-24T00:04:41.572Z,997.47
2022-12-24T00:05:41.756Z,997.47
2022-12-24T00:06:41.930Z,997.45
2022-12-24T00:07:42.113Z,997.46
2022-12-24T00:08:42.317Z,997.45
2022-12-24T00:09:42.514Z,997.43
2022-12-24T00:10:42.712Z,997.49
2022-12-24T00:11:42.916Z,997.41
2022-12-24T00:12:43.135Z,997.44
2022-12-24T00:13:43.353Z,997.43
2022-12-24T00:14:43.533Z,997.42
2022-12-24T00:15:43.721Z,997.37
2022-12-24T00:16:43.968Z,997.40
2022-12-24T00:17:44.036Z,997.34
2022-12-24T00:18:46.515Z,997.33
2022-12-24T00:19:44.404Z,997.32
2022-12-24T00:20:44.602Z,997.31
2022-12-24T00:21:44.810Z,997.28
2022-12-24T00:22:45.022Z,997.27
2022-12-24T00:23:45.225Z,997.30
2022-12-24T00:24:45.400Z,997.31
2022-12-24T00:25:45.608Z,997.38
2022-12-24T00:26:45.843Z,997.36
2022-12-24T00:27:46.188Z,997.35
2022-12-24T00:28:46.187Z,997.39
2022-12-24T00:29:46.259Z,997.41
2022-12-24T00:30:46.517Z,997.44
2022-12-24T00:31:46.598Z,997.44
2022-12-24T00:32:46.807Z,997.47
2022-12-24T00:33:47.001Z,997.47
2022-12-24T00:34:47.218Z,997.47
2022-12-24T00:35:47.380Z,997.49
2022-12-24T00:36:47.585Z,997.48
2022-12-24T00:37:47.776Z,997.49
2022-12-24T00:38:48.009Z,997.48
2022-12-24T00:39:48.073Z,997.49
2022-12-24T00:40:48.258Z,997.43
2022-12-24T00:41:48.434Z,997.48
2022-12-24T00:42:48.614Z,997.45
2022-12-24T00:43:48.817Z,997.48
2022-12-24T00:44:49.005Z,997.52
2022-12-24T00:45:49.209Z,997.50
2022-12-24T00:46:49.408Z,997.50
2022-12-24T00:47:49.572Z,997.51
2022-12-24T00:48:49.785Z,997.54
2022-12-24T00:49:49.963Z,997.54
2022-12-24T00:50:50.184Z,997.60
2022-12-24T00:51:50.274Z,997.59
2022-12-24T00:52:50.465Z,997.61
2022-12-24T00:53:50.661Z,997.61
2022-12-24T00:54:50.854Z,997.59
2022-12-24T00:55:51.032Z,997.62
2022-12-24T00:56:51.236Z,997.63
2022-12-24T00:57:51.427Z,997.67
2022-12-24T00:58:51.675Z,997.66
2022-12-24T00:59:51.717Z,997.70
2022-12-24T01:00:51.914Z,997.69
2022-12-24T01:01:52.200Z,997.71
2022-12-24T01:02:52.488Z,997.69
2022-12-24T01:03:52.517Z,997.73
2022-12-24T01:04:52.606Z,997.73
2022-12-24T01:05:52.670Z,997.73
2022-12-24T01:06:52.878Z,997.73
2022-12-24T01:07:53.074Z,997.73
2022-12-24T01:08:53.276Z,997.74
2022-12-24T01:09:53.445Z,997.74
2022-12-24T01:10:53.635Z,997.76
2022-12-24T01:11:53.829Z,997.77
2022-12-24T01:12:54.019Z,997.76
2022-12-24T01:13:54.214Z,997.77
2022-12-24T01:14:54.401Z,997.79
2022-12-24T01:15:54.658Z,997.85
2022-12-24T01:16:54.718Z,997.83
2022-12-24T01:17:54.883Z,997.82
2022-12-24T01:18:55.092Z,997.82
2022-12-24T01:19:55.247Z,997.80
2022-12-24T01:20:55.431Z,997.80
2022-12-24T01:21:55.603Z,997.82
2022-12-24T01:22:55.801Z,997.85
2022-12-24T01:23:55.985Z,997.87
2022-12-24T01:24:56.213Z,997.94
2022-12-24T01:25:56.278Z,997.94
2022-12-24T01:26:56.465Z,997.92
2022-12-24T01:27:56.652Z,997.93
2022-12-24T01:28:56.863Z,997.94
2022-12-24T01:29:57.058Z,997.93
2022-12-24T01:30:57.259Z,997.93
2022-12-24T01:31:57.439Z,997.87
2022-12-24T01:32:57.633Z,997.94
2022-12-24T01:33:57.812Z,997.91
2022-12-24T01:34:58.000Z,997.94
2022-12-24T01:35:58.169Z,997.92
2022-12-24T01:36:58.366Z,997.91
2022-12-24T01:37:58.546Z,997.94
2022-12-24T01:38:58.746Z,997.90
2022-12-24T01:39:58.927Z,997.88
2022-12-24T01:40:59.123Z,997.90
2022-12-24T01:41:59.302Z,997.89
2022-12-24T01:42:59.489Z,997.87
2022-12-24T01:43:59.675Z,997.89
2022-12-24T01:44:59.867Z,997.88
2022-12-24T01:46:00.064Z,997.93
2022-12-24T01:47:00.255Z,997.96
2022-12-24T01:48:00.436Z,997.99
2022-12-24T01:49:00.660Z,998.02
2022-12-24T01:50:00.849Z,998.09
2022-12-24T01:51:01.025Z,998.06
2022-12-24T01:52:01.222Z,998.03
2022-12-24T01:53:01.375Z,998.04
2022-12-24T01:54:01.572Z,998.03
2022-12-24T01:55:01.761Z,998.08
2022-12-24T01:56:01.948Z,998.04
2022-12-24T01:57:02.157Z,998.11
2022-12-24T01:58:02.375Z,998.07
2022-12-24T01:59:02.573Z,998.07
2022-12-24T02:00:02.759Z,998.17
2022-12-24T02:01:02.982Z,998.09
2022-12-24T02:02:03.188Z,998.15
2022-12-24T02:03:03.295Z,998.18
2022-12-24T02:04:03.318Z,998.21
2022-12-24T02:05:03.502Z,998.25
2022-12-24T02:06:03.697Z,998.27
2022-12-24T02:07:03.850Z,998.30
2022-12-24T02:08:04.014Z,998.32
2022-12-24T02:09:04.238Z,998.37
2022-12-24T02:10:04.397Z,998.31
2022-12-24T02:11:04.572Z,998.38
2022-12-24T02:12:04.744Z,998.39
2022-12-24T02:13:04.924Z,998.39
2022-12-24T02:14:05.097Z,998.37
2022-12-24T02:15:05.279Z,998.41
2022-12-24T02:16:05.480Z,998.44
2022-12-24T02:17:05.621Z,998.46
2022-12-24T02:18:05.805Z,998.41
2022-12-24T02:19:06.017Z,998.52
2022-12-24T02:20:06.175Z,998.49
2022-12-24T02:21:06.355Z,998.50
2022-12-24T02:22:06.536Z,998.53
2022-12-24T02:23:06.740Z,998.56
2022-12-24T02:24:06.934Z,998.54
2022-12-24T02:25:07.127Z,998.56
2022-12-24T02:26:07.322Z,998.57
2022-12-24T02:27:07.504Z,998.61
2022-12-24T02:28:07.675Z,998.60
2022-12-24T02:29:07.869Z,998.62
2022-12-24T02:30:08.051Z,998.61
2022-12-24T02:31:08.271Z,998.64
2022-12-24T02:32:08.445Z,998.65
2022-12-24T02:33:08.636Z,998.67
2022-12-24T02:34:08.837Z,998.69
2022-12-24T02:35:09.021Z,998.71
2022-12-24T02:36:09.190Z,998.71
2022-12-24T02:37:09.372Z,998.69
2022-12-24T02:38:09.549Z,998.73
2022-12-24T02:39:09.768Z,998.76
2022-12-24T02:40:16.100Z,998.75
2022-12-24T02:41:11.069Z,998.76
2022-12-24T02:42:10.247Z,998.76
2022-12-24T02:43:10.443Z,998.75
2022-12-24T02:44:10.642Z,998.77
2022-12-24T02:45:10.811Z,998.77
2022-12-24T02:46:11.022Z,998.82
2022-12-24T02:47:11.220Z,998.84
2022-12-24T02:48:11.314Z,998.84
2022-12-24T02:49:11.530Z,998.86
2022-12-24T02:50:11.712Z,998.85
2022-12-24T02:51:11.916Z,998.92
2022-12-24T02:52:12.081Z,998.90
2022-12-24T02:53:12.259Z,998.91
2022-12-24T02:54:12.460Z,998.96
2022-12-24T02:55:12.649Z,999.02
2022-12-24T02:56:12.812Z,998.98
2022-12-24T02:57:13.005Z,999.04
2022-12-24T02:58:13.150Z,999.05
2022-12-24T02:59:13.352Z,999.03
2022-12-24T03:00:13.548Z,999.05
2022-12-24T03:01:13.787Z,999.00
2022-12-24T03:02:13.998Z,999.02
2022-12-24T03:03:14.099Z,999.00
2022-12-24T03:04:14.295Z,998.97
2022-12-24T03:05:14.484Z,999.01
2022-12-24T03:06:14.669Z,999.01
2022-12-24T03:07:14.840Z,999.05
2022-12-24T03:08:15.024Z,999.04
2022-12-24T03:09:15.239Z,999.03
2022-12-24T03:10:15.406Z,999.06
2022-12-24T03:11:15.593Z,999.08
2022-12-24T03:12:15.775Z,999.06
2022-12-24T03:13:15.973Z,999.08
2022-12-24T03:14:16.172Z,999.09
2022-12-24T03:15:16.355Z,999.11
2022-12-24T03:16:16.644Z,999.11
2022-12-24T03:17:16.763Z,999.11
2022-12-24T03:18:16.966Z,999.08
2022-12-24T03:19:17.171Z,999.09
2022-12-24T03:20:17.340Z,999.08
2022-12-24T03:21:17.534Z,999.15
2022-12-24T03:22:17.720Z,999.13
2022-12-24T03:23:17.929Z,999.16
2022-12-24T03:24:18.126Z,999.21
2022-12-24T03:25:18.320Z,999.20
2022-12-24T03:26:18.484Z,999.18
2022-12-24T03:27:18.684Z,999.23
2022-12-24T03:28:18.853Z,999.22
2022-12-24T03:29:19.049Z,999.25
2022-12-24T03:30:19.237Z,999.21
2022-12-24T03:31:19.483Z,999.24
2022-12-24T03:32:19.598Z,999.29
2022-12-24T03:33:19.775Z,999.33
2022-12-24T03:34:19.959Z,999.36
2022-12-24T03:35:20.147Z,999.40
2022-12-24T03:36:20.340Z,999.41
2022-12-24T03:37:20.521Z,999.37
2022-12-24T03:38:20.723Z,999.40
2022-12-24T03:39:20.925Z,999.40
2022-12-24T03:40:21.097Z,999.43
2022-12-24T03:41:21.265Z,999.39
2022-12-24T03:42:21.443Z,999.44
2022-12-24T03:43:21.616Z,999.44
2022-12-24T03:44:21.813Z,999.47
2022-12-24T03:45:21.984Z,999.48
2022-12-24T03:46:22.236Z,999.53
2022-12-24T03:47:22.381Z,999.53
2022-12-24T03:48:32.937Z,999.58
2022-12-24T03:49:22.753Z,999.58
2022-12-24T03:50:22.952Z,999.62
2022-12-24T03:51:23.132Z,999.66
2022-12-24T03:52:23.317Z,999.62
2022-12-24T03:53:23.493Z,999.62
2022-12-24T03:54:23.703Z,999.64
2022-12-24T03:55:23.880Z,999.65
2022-12-24T03:56:24.075Z,999.64
2022-12-24T03:57:24.236Z,999.66
2022-12-24T03:58:24.425Z,999.64
2022-12-24T03:59:24.618Z,999.65
2022-12-24T04:00:24.771Z,999.65
2022-12-24T04:01:25.038Z,999.64
2022-12-24T04:02:25.289Z,999.67
2022-12-24T04:03:25.363Z,999.69
2022-12-24T04:04:25.476Z,999.77
2022-12-24T04:05:25.561Z,999.75
2022-12-24T04:06:25.769Z,999.73
2022-12-24T04:07:25.844Z,999.70
2022-12-24T04:08:26.035Z,999.71
2022-12-24T04:09:26.226Z,999.72
2022-12-24T04:10:26.419Z,999.68
2022-12-24T04:11:26.586Z,999.65
2022-12-24T04:12:26.770Z,999.71
2022-12-24T04:13:26.937Z,999.72
2022-12-24T04:14:27.135Z,999.69
2022-12-24T04:15:27.315Z,999.64
2022-12-24T04:16:27.554Z,999.65
2022-12-24T04:17:27.631Z,999.68
2022-12-24T04:18:27.815Z,999.72
2022-12-24T04:19:28.016Z,999.76
2022-12-24T04:20:28.194Z,999.80
2022-12-24T04:21:28.395Z,999.80
2022-12-24T04:22:28.572Z,999.78
2022-12-24T04:23:28.744Z,999.78
2022-12-24T04:24:28.946Z,999.78
2022-12-24T04:25:29.118Z,999.81
2022-12-24T04:26:29.299Z,999.79
2022-12-24T04:27:30.788Z,999.82
2022-12-24T04:28:29.593Z,999.85
2022-12-24T04:29:29.778Z,999.91
2022-12-24T04:30:29.968Z,999.91
2022-12-24T04:31:30.210Z,999.93
2022-12-24T04:32:30.273Z,999.96
2022-12-24T04:33:30.439Z,999.98
2022-12-24T04:34:30.639Z,1000.01
2022-12-24T04:35:30.808Z,1000.03
2022-12-24T04:36:30.989Z,1000.06
2022-12-24T04:37:31.164Z,1000.04
2022-12-24T04:38:31.350Z,1000.09
2022-12-24T04:39:31.564Z,1000.09
2022-12-24T04:40:31.744Z,1000.12
2022-12-24T04:41:31.923Z,1000.16
2022-12-24T04:42:32.105Z,1000.16
2022-12-24T04:43:32.271Z,1000.19
2022-12-24T04:44:32.488Z,1000.23
2022-12-24T04:45:32.689Z,1000.28
2022-12-24T04:46:32.911Z,1000.25
2022-12-24T04:47:33.007Z,1000.27
2022-12-24T04:48:33.178Z,1000.28
2022-12-24T04:49:33.354Z,1000.29
2022-12-24T04:50:33.559Z,1000.24
2022-12-24T04:51:33.729Z,1000.26
2022-12-24T04:52:33.905Z,1000.21
2022-12-24T04:53:34.084Z,1000.23
2022-12-24T04:54:34.309Z,1000.25
2022-12-24T04:55:34.365Z,1000.26
2022-12-24T04:56:34.536Z,1000.28
2022-12-24T04:57:34.725Z,1000.26
2022-12-24T04:58:34.914Z,1000.29
2022-12-24T04:59:35.077Z,1000.33
2022-12-24T05:00:35.293Z,1000.30
2022-12-24T05:02:33.668Z,1000.40
2022-12-24T05:03:33.585Z,1000.38
2022-12-24T05:04:33.718Z,1000.38
2022-12-24T05:05:33.871Z,1000.43
2022-12-24T05:06:33.980Z,1000.44
2022-12-24T05:07:34.159Z,1000.42
2022-12-24T05:08:34.329Z,1000.42
2022-12-24T05:09:34.499Z,1000.36
2022-12-24T05:10:34.683Z,1000.36
2022-12-24T05:11:34.883Z,1000.34
2022-12-24T05:12:35.053Z,1000.35
2022-12-24T05:13:44.092Z,1000.34
2022-12-24T05:14:36.349Z,1000.30
2022-12-24T05:15:35.590Z,1000.34
2022-12-24T05:16:35.674Z,1000.34
2022-12-24T05:17:35.742Z,1000.35
2022-12-24T05:18:35.898Z,1000.34
2022-12-24T05:19:36.072Z,1000.33
2022-12-24T05:20:36.254Z,1000.35
2022-12-24T05:21:36.455Z,1000.36
2022-12-24T05:22:36.610Z,1000.36
2022-12-24T05:23:36.806Z,1000.39
2022-12-24T05:24:36.970Z,1000.39
2022-12-24T05:25:40.644Z,1000.45
2022-12-24T05:26:37.250Z,1000.48
2022-12-24T05:27:37.417Z,1000.41
2022-12-24T05:28:37.575Z,1000.39
2022-12-24T05:29:37.750Z,1000.42
2022-12-24T05:30:39.919Z,1000.42
2022-12-24T05:31:38.088Z,1000.44
2022-12-24T05:32:38.248Z,1000.44
2022-12-24T05:33:38.426Z,1000.41
2022-12-24T05:34:38.589Z,1000.39
2022-12-24T05:35:38.762Z,1000.38
2022-12-24T05:36:38.921Z,1000.39
2022-12-24T05:37:39.091Z,1000.37
2022-12-24T05:38:39.266Z,1000.41
2022-12-24T05:39:39.457Z,1000.42
2022-12-24T05:40:39.625Z,1000.38
2022-12-24T05:41:39.805Z,1000.43
2022-12-24T05:42:40.025Z,1000.41
2022-12-24T05:43:40.173Z,1000.48
2022-12-24T05:44:40.333Z,1000.50
2022-12-24T05:45:40.517Z,1000.51
2022-12-24T05:46:40.822Z,1000.55
2022-12-24T05:47:43.380Z,1000.54
2022-12-24T05:48:41.056Z,1000.56
2022-12-24T05:49:41.129Z,1000.60
2022-12-24T05:50:41.296Z,1000.61
2022-12-24T05:51:41.473Z,1000.62
2022-12-24T05:52:41.596Z,1000.70
2022-12-24T05:53:41.762Z,1000.64
2022-12-24T05:54:41.928Z,1000.63
2022-12-24T05:55:42.115Z,1000.67
2022-12-24T05:56:42.327Z,1000.67
2022-12-24T05:57:42.539Z,1000.64
2022-12-24T05:58:42.589Z,1000.69
2022-12-24T05:59:42.776Z,1000.72
2022-12-24T06:00:43.028Z,1000.72
2022-12-24T06:01:43.119Z,1000.73
2022-12-24T06:02:43.346Z,1000.76
2022-12-24T06:03:43.462Z,1000.78
2022-12-24T06:04:43.589Z,1000.80
2022-12-24T06:05:43.694Z,1000.78
2022-12-24T06:06:43.865Z,1000.79
2022-12-24T06:07:44.086Z,1000.77
2022-12-24T06:08:44.238Z,1000.77
2022-12-24T06:09:44.409Z,1000.78
2022-12-24T06:10:44.585Z,1000.82
2022-12-24T06:11:44.768Z,1000.84
2022-12-24T06:12:44.933Z,1000.84
2022-12-24T06:13:45.137Z,1000.91
2022-12-24T06:14:45.307Z,1000.94
2022-12-24T06:15:45.546Z,1000.98
2022-12-24T06:16:45.602Z,1000.97
2022-12-24T06:17:45.783Z,1001.00
2022-12-24T06:18:45.973Z,1001.05
2022-12-24T06:19:46.144Z,1001.03
2022-12-24T06:20:46.356Z,1001.02
2022-12-24T06:21:46.537Z,1001.03
2022-12-24T06:22:46.702Z,1001.00
2022-12-24T06:23:46.876Z,1000.95
2022-12-24T06:24:47.057Z,1000.95
2022-12-24T06:25:47.238Z,1000.99
2022-12-24T06:26:47.326Z,1001.07
2022-12-24T06:27:47.504Z,1001.11
2022-12-24T06:28:47.704Z,1001.12
2022-12-24T06:29:47.860Z,1001.08
2022-12-24T06:30:48.077Z,1001.12
2022-12-24T06:31:48.223Z,1001.12
2022-12-24T06:32:48.332Z,1001.17
2022-12-24T06:33:48.526Z,1001.20
2022-12-24T06:34:48.736Z,1001.24
2022-12-24T06:35:48.926Z,1001.26
2022-12-24T06:36:49.105Z,1001.21
2022-12-24T06:37:49.292Z,1001.25
2022-12-24T06:38:49.433Z,1001.21
2022-12-24T06:39:49.612Z,1001.23
2022-12-24T06:40:49.873Z,1001.21
2022-12-24T06:41:49.921Z,1001.18
2022-12-24T06:42:50.115Z,1001.10
2022-12-24T06:43:50.306Z,1001.12
2022-12-24T06:44:50.481Z,1001.13
2022-12-24T06:45:50.697Z,1001.14
2022-12-24T06:46:50.905Z,1001.14
2022-12-24T06:47:51.095Z,1001.12
2022-12-24T06:48:51.304Z,1001.19
2022-12-24T06:49:51.463Z,1001.17
2022-12-24T06:50:51.656Z,1001.17
2022-12-24T06:51:51.833Z,1001.22
2022-12-24T06:52:52.043Z,1001.23
2022-12-24T06:53:52.233Z,1001.28
2022-12-24T06:54:52.417Z,1001.34
2022-12-24T06:55:52.555Z,1001.31
2022-12-24T06:56:52.736Z,1001.33
2022-12-24T06:57:52.936Z,1001.32
2022-12-24T06:58:53.076Z,1001.41
2022-12-24T06:59:53.160Z,1001.44
2022-12-24T07:00:53.356Z,1001.49
2022-12-24T07:01:53.605Z,1001.48
2022-12-24T07:02:53.796Z,1001.50
2022-12-24T07:03:54.004Z,1001.47
2022-12-24T07:04:54.102Z,1001.50
2022-12-24T07:05:54.308Z,1001.46
2022-12-24T07:06:54.483Z,1001.47
2022-12-24T07:07:54.700Z,1001.49
2022-12-24T07:08:54.931Z,1001.52
2022-12-24T07:09:54.939Z,1001.54
2022-12-24T07:10:55.127Z,1001.57
2022-12-24T07:11:55.358Z,1001.55
2022-12-24T07:12:55.421Z,1001.60
2022-12-24T07:13:55.633Z,1001.59
2022-12-24T07:14:55.825Z,1001.64
2022-12-24T07:15:56.077Z,1001.65
2022-12-24T07:16:59.157Z,1001.64
2022-12-24T07:17:56.394Z,1001.65
2022-12-24T07:18:56.457Z,1001.64
2022-12-24T07:19:56.651Z,1001.64
2022-12-24T07:20:56.909Z,1001.70
2022-12-24T07:21:57.009Z,1001.73
2022-12-24T07:22:57.085Z,1001.76
2022-12-24T07:23:57.286Z,1001.79
2022-12-24T07:24:57.489Z,1001.80
2022-12-24T07:25:57.700Z,1001.82
2022-12-24T07:26:57.888Z,1001.88
2022-12-24T07:27:58.098Z,1001.93
2022-12-24T07:28:58.323Z,1001.93
2022-12-24T07:29:58.519Z,1001.92
2022-12-24T07:30:58.788Z,1001.96
2022-12-24T07:31:58.961Z,1001.99
2022-12-24T07:32:58.987Z,1002.00
2022-12-24T07:33:59.089Z,1002.00
2022-12-24T07:34:59.300Z,1002.01
2022-12-24T07:35:59.502Z,1002.02
2022-12-24T07:36:59.705Z,1002.01
2022-12-24T07:37:59.911Z,1001.99
2022-12-24T07:39:00.128Z,1002.02
2022-12-24T07:40:00.217Z,1001.96
2022-12-24T07:41:00.440Z,1001.96
2022-12-24T07:42:00.546Z,1001.96
2022-12-24T07:43:00.651Z,1001.95
2022-12-24T07:44:00.844Z,1001.97
2022-12-24T07:45:00.950Z,1002.04
2022-12-24T07:46:01.044Z,1002.08
2022-12-24T07:47:01.329Z,1002.03
2022-12-24T07:48:01.410Z,1002.08
2022-12-24T07:49:01.629Z,1002.10
2022-12-24T07:50:01.740Z,1002.12
2022-12-24T07:51:01.985Z,1002.14
2022-12-24T07:52:02.077Z,1002.14
2022-12-24T07:53:02.262Z,1002.18
2022-12-24T07:54:02.364Z,1002.16
2022-12-24T07:55:02.579Z,1002.19
2022-12-24T07:56:07.535Z,1002.21
2022-12-24T07:57:03.935Z,1002.19
2022-12-24T07:58:03.149Z,1002.23
2022-12-24T07:59:03.355Z,1002.25
2022-12-24T08:00:03.470Z,1002.25
2022-12-24T08:01:03.614Z,1002.28
2022-12-24T08:02:04.021Z,1002.25
2022-12-24T08:03:04.101Z,1002.24
2022-12-24T08:04:04.066Z,1002.23
2022-12-24T08:05:04.166Z,1002.15
2022-12-24T08:06:04.282Z,1002.18
2022-12-24T08:07:04.369Z,1002.15
2022-12-24T08:08:04.575Z,1002.19
2022-12-24T08:09:04.763Z,1002.20
2022-12-24T08:10:04.946Z,1002.25
2022-12-24T08:11:05.157Z,1002.20
2022-12-24T08:12:05.319Z,1002.21
2022-12-24T08:13:05.512Z,1002.17
2022-12-24T08:14:05.721Z,1002.19
2022-12-24T08:15:05.931Z,1002.20
2022-12-24T08:16:06.231Z,1002.22
2022-12-24T08:17:06.358Z,1002.24
2022-12-24T08:18:06.414Z,1002.27
2022-12-24T08:19:06.625Z,1002.28
2022-12-24T08:20:06.828Z,1002.27
2022-12-24T08:21:07.044Z,1002.26
2022-12-24T08:22:07.238Z,1002.27
2022-12-24T08:23:07.464Z,1002.26
2022-12-24T08:24:07.540Z,1002.28
2022-12-24T08:25:07.753Z,1002.27
2022-12-24T08:26:07.967Z,1002.29
2022-12-24T08:27:08.175Z,1002.39
2022-12-24T08:28:08.360Z,1002.42
2022-12-24T08:29:07.670Z,1002.44
2022-12-24T08:30:08.574Z,1002.39
2022-12-24T08:31:08.064Z,1002.38
2022-12-24T08:32:08.168Z,1002.44
2022-12-24T08:33:08.250Z,1002.47
2022-12-24T08:34:08.464Z,1002.48
2022-12-24T08:35:08.633Z,1002.47
2022-12-24T08:36:08.822Z,1002.47
2022-12-24T08:37:09.044Z,1002.42
2022-12-24T08:38:09.176Z,1002.43
2022-12-24T08:39:09.386Z,1002.44
2022-12-24T08:40:09.577Z,1002.44
2022-12-24T08:41:09.801Z,1002.45
2022-12-24T08:42:10.005Z,1002.50
2022-12-24T08:43:10.110Z,1002.55
2022-12-24T08:44:10.176Z,1002.56
2022-12-24T08:45:10.385Z,1002.58
2022-12-24T08:46:10.550Z,1002.58
2022-12-24T08:47:10.636Z,1002.59
2022-12-24T08:48:10.856Z,1002.60
2022-12-24T08:49:11.040Z,1002.59
2022-12-24T08:50:11.223Z,1002.56
2022-12-24T08:51:11.439Z,1002.56
2022-12-24T08:52:11.527Z,1002.57
2022-12-24T08:53:11.732Z,1002.58
2022-12-24T08:54:11.819Z,1002.60
2022-12-24T08:55:12.026Z,1002.64
2022-12-24T08:56:12.253Z,1002.59
2022-12-24T08:57:12.398Z,1002.62
2022-12-24T08:58:12.494Z,1002.62
2022-12-24T08:59:12.693Z,1002.63
2022-12-24T09:00:12.913Z,1002.66
2022-12-24T09:01:13.275Z,1002.67
2022-12-24T09:02:13.444Z,1002.67
2022-12-24T09:03:14.388Z,1002.68
2022-12-24T09:04:13.561Z,1002.65
2022-12-24T09:05:13.638Z,1002.72
2022-12-24T09:06:13.848Z,1002.74
2022-12-24T09:07:14.073Z,1002.73
2022-12-24T09:08:14.137Z,1002.73
2022-12-24T09:09:14.347Z,1002.73
2022-12-24T09:10:14.432Z,1002.75
2022-12-24T09:11:14.631Z,1002.80
2022-12-24T09:12:14.818Z,1002.86
2022-12-24T09:13:15.006Z,1002.91
2022-12-24T09:14:15.193Z,1002.91
2022-12-24T09:15:15.388Z,1002.94
2022-12-24T09:16:15.662Z,1002.95
2022-12-24T09:17:15.994Z,1002.95
2022-12-24T09:18:15.836Z,1003.00
2022-12-24T09:19:16.036Z,1002.98
2022-12-24T09:20:16.217Z,1003.00
2022-12-24T09:21:16.452Z,1002.96
2022-12-24T09:22:16.531Z,1003.00
2022-12-24T09:23:16.761Z,1003.00
2022-12-24T09:24:16.832Z,1003.02
2022-12-24T09:25:17.055Z,1002.99
2022-12-24T09:26:17.167Z,1003.04
2022-12-24T09:27:17.376Z,1003.04
2022-12-24T09:28:17.562Z,1003.09
2022-12-24T09:29:17.764Z,1003.08
2022-12-24T09:30:17.867Z,1003.15
2022-12-24T09:31:18.084Z,1003.15
2022-12-24T09:32:18.214Z,1003.20
2022-12-24T09:33:18.350Z,1003.17
2022-12-24T09:34:18.540Z,1003.20
2022-12-24T09:35:18.733Z,1003.23
2022-12-24T09:36:19.410Z,1003.25
2022-12-24T09:37:19.056Z,1003.29
2022-12-24T09:38:19.248Z,1003.28
2022-12-24T09:39:19.459Z,1003.33
2022-12-24T09:40:19.627Z,1003.33
2022-12-24T09:41:19.826Z,1003.34
2022-12-24T09:42:20.016Z,1003.32
2022-12-24T09:43:20.224Z,1003.33
2022-12-24T09:44:20.309Z,1003.32
2022-12-24T09:45:20.531Z,1003.38
2022-12-24T09:46:20.663Z,1003.38
2022-12-24T09:47:20.744Z,1003.38
2022-12-24T09:48:21.112Z,1003.37
2022-12-24T09:49:21.068Z,1003.39
2022-12-24T09:50:21.283Z,1003.35
2022-12-24T09:51:21.361Z,1003.39
2022-12-24T09:52:21.532Z,1003.42
2022-12-24T09:53:21.722Z,1003.45
2022-12-24T09:54:21.886Z,1003.50
2022-12-24T09:55:22.060Z,1003.53
2022-12-24T09:56:22.248Z,1003.51
2022-12-24T09:57:22.435Z,1003.47
2022-12-24T09:58:22.641Z,1003.45
2022-12-24T09:59:22.855Z,1003.51
2022-12-24T10:00:23.017Z,1003.57
2022-12-24T10:01:23.324Z,1003.59
2022-12-24T10:02:23.486Z,1003.60
2022-12-24T10:03:23.542Z,1003.61
2022-12-24T10:04:23.647Z,1003.63
2022-12-24T10:05:23.824Z,1003.68
2022-12-24T10:06:28.925Z,1003.66
2022-12-24T10:07:25.155Z,1003.66
2022-12-24T10:08:24.359Z,1003.73
2022-12-24T10:09:24.430Z,1003.74
2022-12-24T10:10:24.618Z,1003.76
2022-12-24T10:11:24.831Z,1003.74
2022-12-24T10:12:25.020Z,1003.78
2022-12-24T10:13:25.117Z,1003.77
2022-12-24T10:14:25.200Z,1003.75
2022-12-24T10:15:25.251Z,1003.74
2022-12-24T10:16:25.532Z,1003.79
2022-12-24T10:17:25.590Z,1003.75
2022-12-24T10:18:25.650Z,1003.80
2022-12-24T10:19:25.844Z,1003.78
2022-12-24T10:20:25.990Z,1003.83
2022-12-24T10:21:26.169Z,1003.85
2022-12-24T10:22:26.342Z,1003.85
2022-12-24T10:23:26.513Z,1003.90
2022-12-24T10:24:26.710Z,1003.91
2022-12-24T10:25:26.937Z,1003.91
2022-12-24T10:26:27.025Z,1003.91
2022-12-24T10:27:27.140Z,1003.91
2022-12-24T10:28:27.181Z,1003.90
2022-12-24T10:29:27.367Z,1003.96
2022-12-24T10:30:27.526Z,1003.98
2022-12-24T10:31:27.980Z,1004.03
2022-12-24T10:32:27.921Z,1004.06
2022-12-24T10:33:28.087Z,1004.05
2022-12-24T10:34:28.242Z,1004.10
2022-12-24T10:35:28.422Z,1004.14
2022-12-24T10:36:28.608Z,1004.14
2022-12-24T10:37:28.814Z,1004.12
2022-12-24T10:38:28.940Z,1004.19
2022-12-24T10:39:29.110Z,1004.15
2022-12-24T10:40:29.267Z,1004.19
2022-12-24T10:41:29.394Z,1004.19
2022-12-24T10:42:29.506Z,1004.15
2022-12-24T10:43:29.650Z,1004.18
2022-12-24T10:44:29.798Z,1004.19
2022-12-24T10:45:29.984Z,1004.20
2022-12-24T10:46:30.143Z,1004.16
2022-12-24T10:47:30.283Z,1004.17
2022-12-24T10:48:30.439Z,1004.17
2022-12-24T10:49:30.611Z,1004.20
2022-12-24T10:50:30.793Z,1004.23
2022-12-24T10:51:30.957Z,1004.23
2022-12-24T10:52:31.194Z,1004.24
2022-12-24T10:53:31.244Z,1004.22
2022-12-24T10:54:31.398Z,1004.22
2022-12-24T10:55:31.561Z,1004.26
2022-12-24T10:56:31.724Z,1004.23
2022-12-24T10:57:31.880Z,1004.24
2022-12-24T10:58:32.164Z,1004.31
2022-12-24T10:59:32.219Z,1004.25
2022-12-24T11:00:36.131Z,1004.32
2022-12-24T11:01:32.508Z,1004.32
2022-12-24T11:02:40.265Z,1004.35
2022-12-24T11:03:32.778Z,1004.38
2022-12-24T11:04:34.544Z,1004.42
2022-12-24T11:05:33.080Z,1004.39
2022-12-24T11:06:33.227Z,1004.41
2022-12-24T11:07:33.279Z,1004.42
2022-12-24T11:08:33.456Z,1004.45
2022-12-24T11:09:33.672Z,1004.49
2022-12-24T11:10:33.753Z,1004.46
2022-12-24T11:11:33.825Z,1004.46
2022-12-24T11:12:34.033Z,1004.47
2022-12-24T11:13:38.740Z,1004.48
2022-12-24T11:14:35.230Z,1004.55
2022-12-24T11:15:34.341Z,1004.51
2022-12-24T11:16:34.406Z,1004.50
2022-12-24T11:17:34.528Z,1004.52
2022-12-24T11:18:34.705Z,1004.51
2022-12-24T11:19:34.851Z,1004.51
2022-12-24T11:20:35.026Z,1004.49
2022-12-24T11:21:35.207Z,1004.53
2022-12-24T11:22:35.428Z,1004.50
2022-12-24T11:23:35.477Z,1004.45
2022-12-24T11:24:35.667Z,1004.43
2022-12-24T11:25:35.820Z,1004.37
2022-12-24T11:26:36.023Z,1004.33
2022-12-24T11:27:36.079Z,1004.37
2022-12-24T11:28:36.256Z,1004.41
2022-12-24T11:29:36.504Z,1004.44
2022-12-24T11:30:36.579Z,1004.47
2022-12-24T11:31:36.755Z,1004.47
2022-12-24T11:32:36.765Z,1004.45
2022-12-24T11:33:36.917Z,1004.43
2022-12-24T11:34:37.076Z,1004.46
2022-12-24T11:35:37.224Z,1004.47
2022-12-24T11:36:37.412Z,1004.51
2022-12-24T11:37:37.567Z,1004.51
2022-12-24T11:38:37.733Z,1004.51
2022-12-24T11:39:37.868Z,1004.56
2022-12-24T11:40:38.019Z,1004.58
2022-12-24T11:41:38.208Z,1004.57
2022-12-24T11:42:38.343Z,1004.54
2022-12-24T11:43:38.562Z,1004.52
2022-12-24T11:44:38.620Z,1004.58
2022-12-24T11:45:38.817Z,1004.59
2022-12-24T11:46:38.939Z,1004.58
2022-12-24T11:47:39.039Z,1004.50
2022-12-24T11:48:39.164Z,1004.49
2022-12-24T11:49:39.290Z,1004.58
2022-12-24T11:50:39.441Z,1004.67
2022-12-24T11:51:39.600Z,1004.59
2022-12-24T11:52:39.768Z,1004.57
2022-12-24T11:53:39.943Z,1004.61
2022-12-24T11:54:40.121Z,1004.57
2022-12-24T11:55:40.300Z,1004.59
2022-12-24T11:56:40.469Z,1004.64
2022-12-24T11:57:40.649Z,1004.70
2022-12-24T11:58:40.815Z,1004.73
2022-12-24T11:59:40.987Z,1004.72
2022-12-24T12:00:41.165Z,1004.71
2022-12-24T12:01:41.386Z,1004.72
2022-12-24T12:02:41.449Z,1004.68
2022-12-24T12:03:41.623Z,1004.69
2022-12-24T12:04:41.757Z,1004.65
2022-12-24T12:05:41.907Z,1004.70
2022-12-24T12:06:42.076Z,1004.74
2022-12-24T12:07:42.255Z,1004.78
2022-12-24T12:08:42.414Z,1004.79
2022-12-24T12:09:42.590Z,1004.77
2022-12-24T12:10:42.745Z,1004.78
2022-12-24T12:11:42.910Z,1004.78
2022-12-24T12:12:43.057Z,1004.80
2022-12-24T12:13:43.206Z,1004.82
2022-12-24T12:14:43.368Z,1004.77
2022-12-24T12:15:43.564Z,1004.82
2022-12-24T12:16:43.645Z,1004.80
2022-12-24T12:17:43.795Z,1004.82