createdAt,value
2018-05-27T00:02:01.131Z,99.90
2018-05-27T00:04:29.427Z,99.90
2018-05-27T00:06:57.682Z,99.90
2018-05-27T00:09:25.977Z,99.90
2018-05-27T00:11:54.252Z,99.90
2018-05-27T00:14:23.358Z,99.90
2018-05-27T00:16:51.639Z,99.90
2018-05-27T00:19:19.973Z,99.90
2018-05-27T00:24:17.773Z,99.90
2018-05-27T00:26:46.094Z,99.90
2018-05-27T00:29:14.422Z,99.90
2018-05-27T00:31:42.735Z,99.90
2018-05-27T00:34:11.028Z,99.90
2018-05-27T00:36:40.124Z,99.90
2018-05-27T00:39:09.208Z,99.90
2018-05-27T00:41:38.309Z,99.90
2018-05-27T00:44:06.629Z,99.90
2018-05-27T00:46:34.944Z,99.90
2018-05-27T00:49:03.267Z,99.90
2018-05-27T00:51:31.619Z,99.90
2018-05-27T00:54:00.784Z,99.90
2018-05-27T00:56:29.059Z,99.90
2018-05-27T00:58:57.365Z,99.90
2018-05-27T01:01:26.485Z,99.90
2018-05-27T01:03:55.559Z,99.90
2018-05-27T01:06:24.647Z,99.90
2018-05-27T01:08:52.931Z,99.90
2018-05-27T01:11:22.048Z,99.90
2018-05-27T01:13:50.360Z,99.90
2018-05-27T01:16:18.627Z,99.90
2018-05-27T01:18:46.918Z,99.90
2018-05-27T01:21:15.191Z,99.90
2018-05-27T01:23:44.177Z,99.90
2018-05-27T01:26:12.463Z,99.90
2018-05-27T01:28:40.744Z,99.90
2018-05-27T01:31:09.028Z,99.90
2018-05-27T01:33:37.317Z,99.90
2018-05-27T01:36:05.600Z,99.90
2018-05-27T01:38:34.671Z,99.90
2018-05-27T01:41:02.935Z,99.90
2018-05-27T01:43:31.359Z,99.90
2018-05-27T01:45:59.601Z,99.90
2018-05-27T01:48:27.888Z,99.90
2018-05-27T01:50:57.681Z,99.90
2018-05-27T01:53:25.953Z,99.90
2018-05-27T01:55:54.239Z,99.90
2018-05-27T01:58:22.545Z,99.90
2018-05-27T02:00:51.146Z,99.90
2018-05-27T02:03:20.216Z,99.90
2018-05-27T02:05:49.632Z,99.90
2018-05-27T02:08:17.912Z,99.90
2018-05-27T02:10:46.192Z,99.90
2018-05-27T02:13:14.492Z,99.90
2018-05-27T02:15:42.776Z,99.90
2018-05-27T02:18:11.037Z,99.90
2018-05-27T02:20:39.343Z,99.90
2018-05-27T02:23:07.643Z,99.90
2018-05-27T02:25:36.025Z,99.90
2018-05-27T02:28:05.419Z,99.90
2018-05-27T02:30:33.696Z,99.90
2018-05-27T02:33:01.956Z,99.90
2018-05-27T02:35:36.280Z,99.90
2018-05-27T02:38:04.568Z,99.90
2018-05-27T02:40:32.848Z,99.90
2018-05-27T02:43:01.108Z,99.90
2018-05-27T02:45:29.396Z,99.90
2018-05-27T02:47:57.649Z,99.90
2018-05-27T02:50:25.949Z,99.90
2018-05-27T02:52:54.453Z,99.90
2018-05-27T02:55:22.729Z,99.90
2018-05-27T02:57:51.067Z,99.90
2018-05-27T03:00:19.352Z,99.90
2018-05-27T03:02:47.611Z,99.90
2018-05-27T03:05:15.907Z,99.90
2018-05-27T03:07:44.294Z,99.90
2018-05-27T03:10:12.588Z,99.90
2018-05-27T03:12:41.652Z,99.90
2018-05-27T03:15:09.925Z,99.90
2018-05-27T03:17:38.267Z,99.90
2018-05-27T03:20:07.391Z,99.90
2018-05-27T03:22:35.652Z,99.90
2018-05-27T03:25:03.975Z,99.90
2018-05-27T03:27:32.248Z,99.90
2018-05-27T03:30:00.540Z,99.90
2018-05-27T03:32:29.612Z,99.90
2018-05-27T03:34:57.900Z,99.90
2018-05-27T03:37:26.964Z,99.90
2018-05-27T03:39:55.272Z,99.90
2018-05-27T03:42:23.553Z,99.90
2018-05-27T03:44:51.854Z,99.90
2018-05-27T03:47:20.920Z,99.90
2018-05-27T03:49:49.197Z,99.90
2018-05-27T03:52:17.496Z,99.90
2018-05-27T03:54:46.539Z,99.90
2018-05-27T03:57:14.819Z,99.90
2018-05-27T03:59:43.211Z,99.90
2018-05-27T04:02:11.513Z,99.90
2018-05-27T04:05:01.288Z,99.90
2018-05-27T04:07:42.373Z,99.90
2018-05-27T04:10:10.640Z,99.90
2018-05-27T04:12:38.909Z,99.90
2018-05-27T04:15:07.200Z,99.90
2018-05-27T04:17:35.472Z,99.90
2018-05-27T04:20:03.748Z,99.90
2018-05-27T04:22:32.044Z,99.90
2018-05-27T04:25:01.098Z,99.90
2018-05-27T04:27:29.376Z,99.90
2018-05-27T04:29:57.676Z,99.90
2018-05-27T04:32:26.733Z,99.90
2018-05-27T04:34:55.012Z,99.90
2018-05-27T04:37:23.345Z,99.90
2018-05-27T04:39:51.669Z,99.90
2018-05-27T04:42:21.488Z,99.90
2018-05-27T04:44:49.900Z,99.90
2018-05-27T04:47:18.943Z,99.90
2018-05-27T04:49:47.247Z,99.90
2018-05-27T04:52:15.601Z,99.90
2018-05-27T04:54:43.892Z,99.90
2018-05-27T04:57:12.195Z,99.90
2018-05-27T04:59:41.235Z,99.90
2018-05-27T05:02:09.557Z,99.90
2018-05-27T05:04:37.841Z,99.90
2018-05-27T05:07:06.133Z,99.90
2018-05-27T05:09:35.172Z,99.90
2018-05-27T05:12:03.479Z,99.90
2018-05-27T05:14:31.767Z,99.90
2018-05-27T05:17:00.870Z,99.90
2018-05-27T05:19:29.912Z,99.90
2018-05-27T05:21:58.209Z,99.90
2018-05-27T05:24:26.482Z,99.90
2018-05-27T05:26:55.544Z,99.90
2018-05-27T05:29:23.840Z,99.90
2018-05-27T05:31:52.132Z,99.90
2018-05-27T05:34:21.228Z,99.90
2018-05-27T05:36:49.603Z,99.90
2018-05-27T05:39:17.884Z,99.90
2018-05-27T05:41:46.177Z,99.90
2018-05-27T05:44:14.449Z,99.90
2018-05-27T05:46:42.773Z,99.90
2018-05-27T05:49:11.050Z,99.90
2018-05-27T05:51:39.352Z,99.90
2018-05-27T05:54:07.635Z,99.90
2018-05-27T05:56:35.949Z,99.90
2018-05-27T05:59:04.229Z,99.90
2018-05-27T06:01:32.536Z,99.90
2018-05-27T06:04:00.842Z,99.90
2018-05-27T06:06:29.900Z,99.90
2018-05-27T06:08:58.177Z,99.90
2018-05-27T06:11:26.506Z,99.90
2018-05-27T06:13:54.791Z,99.90
2018-05-27T06:16:23.071Z,99.90
2018-05-27T06:18:51.400Z,99.90
2018-05-27T06:21:20.497Z,99.90
2018-05-27T06:23:48.795Z,99.90
2018-05-27T06:26:17.823Z,99.90
2018-05-27T06:28:46.126Z,99.90
2018-05-27T06:31:14.410Z,99.90
2018-05-27T06:33:42.706Z,99.90
2018-05-27T06:36:11.756Z,99.90
2018-05-27T06:38:40.099Z,99.90
2018-05-27T06:41:08.373Z,99.90
2018-05-27T06:43:37.418Z,99.90
2018-05-27T06:46:06.475Z,99.90
2018-05-27T06:48:34.780Z,99.90
2018-05-27T06:51:03.052Z,99.90
2018-05-27T06:53:31.464Z,99.90
2018-05-27T06:55:59.744Z,99.90
2018-05-27T06:58:28.787Z,99.90
2018-05-27T07:00:57.084Z,99.90
2018-05-27T07:03:25.370Z,99.90
2018-05-27T07:05:53.680Z,99.90
2018-05-27T07:08:22.726Z,99.90
2018-05-27T07:10:51.043Z,99.90
2018-05-27T07:13:19.397Z,99.90
2018-05-27T07:15:47.688Z,99.90
2018-05-27T07:18:15.960Z,99.90
2018-05-27T07:20:44.267Z,99.90
2018-05-27T07:23:12.552Z,99.90
2018-05-27T07:25:40.863Z,99.90
2018-05-27T07:28:09.136Z,99.90
2018-05-27T07:30:37.427Z,99.90
2018-05-27T07:33:05.737Z,99.90
2018-05-27T07:35:35.511Z,99.90
2018-05-27T07:38:03.829Z,99.90
2018-05-27T07:40:32.125Z,99.90
2018-05-27T07:43:01.169Z,99.90
2018-05-27T07:45:29.564Z,99.90
2018-05-27T07:47:57.847Z,99.90
2018-05-27T07:50:26.803Z,99.90
2018-05-27T07:52:55.100Z,99.90
2018-05-27T07:55:24.212Z,99.90
2018-05-27T07:57:52.491Z,99.90
2018-05-27T08:00:20.762Z,99.90
2018-05-27T08:02:49.170Z,99.90
2018-05-27T08:05:18.208Z,99.90
2018-05-27T08:07:46.545Z,99.90
2018-05-27T08:10:14.839Z,99.90
2018-05-27T08:12:43.144Z,99.90
2018-05-27T08:15:11.752Z,99.90
2018-05-27T08:17:40.027Z,99.90
2018-05-27T08:20:09.836Z,99.90
2018-05-27T08:22:38.130Z,99.90
2018-05-27T08:25:06.415Z,99.90
2018-05-27T08:27:35.463Z,99.90
2018-05-27T08:30:05.286Z,99.90
2018-05-27T08:32:33.616Z,99.90
2018-05-27T08:35:01.936Z,99.90
2018-05-27T08:37:30.188Z,99.90
2018-05-27T08:39:58.475Z,99.90
2018-05-27T08:42:26.775Z,99.90
2018-05-27T08:44:55.052Z,99.90
2018-05-27T08:47:23.431Z,99.90
2018-05-27T08:49:51.731Z,99.90
2018-05-27T08:52:20.796Z,99.90
2018-05-27T08:54:49.100Z,99.90
2018-05-27T08:57:17.481Z,99.90
2018-05-27T08:59:45.756Z,99.90
2018-05-27T09:02:14.819Z,99.90
2018-05-27T09:04:43.092Z,99.90
2018-05-27T09:07:11.396Z,99.90
2018-05-27T09:09:40.436Z,99.90
2018-05-27T09:12:08.721Z,99.90
2018-05-27T09:14:37.008Z,99.90
2018-05-27T09:17:05.316Z,99.90
2018-05-27T09:19:34.560Z,99.90
2018-05-27T09:22:02.902Z,99.90
2018-05-27T09:24:31.218Z,99.90
2018-05-27T09:26:59.492Z,99.90
2018-05-27T09:29:27.815Z,99.90
2018-05-27T09:31:56.884Z,99.90
2018-05-27T09:34:25.170Z,99.90
2018-05-27T09:36:53.561Z,99.90
2018-05-27T09:39:21.839Z,99.90
2018-05-27T09:41:50.139Z,99.90
2018-05-27T09:44:18.478Z,99.90
2018-05-27T09:46:46.819Z,99.90
2018-05-27T09:49:15.095Z,99.90
2018-05-27T09:51:43.368Z,99.90
2018-05-27T09:54:11.727Z,99.90
2018-05-27T09:56:39.957Z,99.90
2018-05-27T09:59:08.263Z,99.90
2018-05-27T10:01:36.538Z,99.90
2018-05-27T10:04:04.895Z,99.90
2018-05-27T10:06:33.200Z,99.30
2018-05-27T10:09:01.454Z,99.80
2018-05-27T10:11:30.535Z,99.90
2018-05-27T10:13:58.830Z,99.90
2018-05-27T10:16:27.101Z,99.70
2018-05-27T10:18:55.410Z,99.70
2018-05-27T10:21:24.467Z,99.50
2018-05-27T10:23:52.732Z,99.50
2018-05-27T10:26:21.040Z,99.70
2018-05-27T10:28:50.087Z,99.30
2018-05-27T10:31:18.362Z,99.20
2018-05-27T10:33:46.632Z,99.10
2018-05-27T10:36:14.927Z,99.10
2018-05-27T10:38:43.184Z,99.30
2018-05-27T10:41:11.494Z,98.70
2018-05-27T10:43:39.813Z,98.40
2018-05-27T10:46:08.848Z,98.60
2018-05-27T10:48:37.137Z,98.60
2018-05-27T10:51:05.422Z,98.20
2018-05-27T10:53:33.728Z,98.10
2018-05-27T10:56:02.791Z,97.40
2018-05-27T10:58:32.605Z,97.60
2018-05-27T11:01:00.892Z,97.60
2018-05-27T11:03:29.964Z,97.60
2018-05-27T11:05:58.288Z,97.20
2018-05-27T11:08:26.588Z,97.50
2018-05-27T11:10:54.910Z,97.10
2018-05-27T11:13:23.212Z,97.00
2018-05-27T11:15:52.239Z,96.70
2018-05-27T11:18:20.511Z,96.60
2018-05-27T11:20:48.817Z,96.10
2018-05-27T11:23:17.107Z,96.00
2018-05-27T11:25:45.559Z,95.60
2018-05-27T11:28:13.835Z,95.40
2018-05-27T11:30:42.122Z,95.30
2018-05-27T11:33:10.405Z,95.20
2018-05-27T11:35:38.682Z,95.20
2018-05-27T11:38:06.976Z,94.70
2018-05-27T11:40:35.231Z,94.90
2018-05-27T11:43:03.528Z,94.80
2018-05-27T11:45:31.802Z,94.80
2018-05-27T11:48:00.105Z,94.90
2018-05-27T11:50:28.402Z,94.40
2018-05-27T11:52:57.444Z,93.60
2018-05-27T11:55:25.713Z,93.60
2018-05-27T11:57:53.989Z,93.60
2018-05-27T12:00:22.280Z,93.60
2018-05-27T12:02:51.350Z,93.00
2018-05-27T12:05:19.647Z,93.00
2018-05-27T12:07:47.952Z,92.80
2018-05-27T12:10:16.238Z,93.10
2018-05-27T12:12:45.269Z,92.50
2018-05-27T12:15:13.541Z,92.50
2018-05-27T12:17:41.795Z,92.50
2018-05-27T12:20:10.077Z,92.00
2018-05-27T12:22:38.340Z,92.00
2018-05-27T12:25:06.619Z,91.50
2018-05-27T12:27:34.909Z,91.20
2018-05-27T12:30:03.230Z,90.90
2018-05-27T12:32:31.507Z,91.00
2018-05-27T12:34:59.803Z,90.30
2018-05-27T12:37:28.069Z,89.20
2018-05-27T12:39:57.132Z,89.10
2018-05-27T12:42:25.423Z,89.00
2018-05-27T12:44:53.743Z,87.80
2018-05-27T12:47:22.763Z,87.40
2018-05-27T12:49:51.046Z,87.40
2018-05-27T12:52:20.124Z,85.10
2018-05-27T12:54:48.404Z,85.00
2018-05-27T12:57:16.688Z,84.30
2018-05-27T12:59:44.951Z,83.20
2018-05-27T13:02:13.229Z,82.10
2018-05-27T13:04:41.504Z,82.50
2018-05-27T13:07:09.782Z,82.40
2018-05-27T13:09:38.112Z,82.00
2018-05-27T13:12:07.161Z,81.50
2018-05-27T13:14:35.483Z,81.40
2018-05-27T13:17:04.512Z,79.60
2018-05-27T13:19:32.800Z,79.60
2018-05-27T13:22:04.779Z,78.00
2018-05-27T13:24:33.067Z,78.00
2018-05-27T13:27:01.360Z,77.70
2018-05-27T13:29:30.459Z,77.70
2018-05-27T13:31:59.522Z,77.90
2018-05-27T13:34:27.794Z,77.80
2018-05-27T13:36:56.105Z,77.60
2018-05-27T13:39:24.374Z,78.00
2018-05-27T13:41:52.665Z,77.40
2018-05-27T13:44:21.736Z,78.30
2018-05-27T13:46:50.031Z,78.20
2018-05-27T13:49:18.377Z,77.80
2018-05-27T13:51:46.635Z,78.50
2018-05-27T13:54:14.953Z,78.50
2018-05-27T13:56:43.328Z,78.00
2018-05-27T13:59:11.612Z,77.90
2018-05-27T14:01:39.893Z,76.70
2018-05-27T14:04:08.935Z,76.50
2018-05-27T14:06:37.275Z,76.30
2018-05-27T14:09:05.516Z,76.50
2018-05-27T14:11:33.925Z,75.50
2018-05-27T14:14:02.963Z,77.80
2018-05-27T14:16:31.240Z,77.10
2018-05-27T14:18:59.540Z,77.80
2018-05-27T14:21:27.823Z,77.50
2018-05-27T14:23:56.108Z,77.60
2018-05-27T14:26:25.205Z,77.50
2018-05-27T14:28:53.496Z,77.40
2018-05-27T14:31:21.848Z,75.10
2018-05-27T14:33:50.127Z,74.00
2018-05-27T14:36:18.517Z,73.30
2018-05-27T14:38:46.834Z,74.00
2018-05-27T14:41:15.867Z,75.00
2018-05-27T14:43:44.273Z,74.90
2018-05-27T14:46:12.539Z,75.90
2018-05-27T14:48:40.810Z,75.90
2018-05-27T14:51:10.829Z,75.60
2018-05-27T14:53:39.103Z,75.60
2018-05-27T14:56:08.230Z,75.90
2018-05-27T14:58:37.251Z,75.60
2018-05-27T15:01:06.280Z,73.60
2018-05-27T15:03:34.547Z,73.50
2018-05-27T15:06:03.756Z,71.70
2018-05-27T15:08:32.031Z,71.50
2018-05-27T15:11:00.308Z,71.50
2018-05-27T15:13:28.606Z,70.60
2018-05-27T15:15:57.663Z,67.60
2018-05-27T15:18:25.947Z,67.50
2018-05-27T15:20:54.207Z,66.10
2018-05-27T15:23:22.492Z,64.50
2018-05-27T15:25:50.814Z,63.40
2018-05-27T15:28:19.900Z,56.80
2018-05-27T15:30:48.176Z,54.90
2018-05-27T15:33:16.559Z,52.50
2018-05-27T15:35:45.595Z,49.90
2018-05-27T15:38:13.896Z,49.50
2018-05-27T15:40:42.235Z,48.50
2018-05-27T15:43:11.304Z,45.90
2018-05-27T15:45:39.594Z,44.50
2018-05-27T15:48:07.917Z,43.90
2018-05-27T15:50:36.947Z,42.10
2018-05-27T15:53:05.227Z,42.10
2018-05-27T15:55:33.516Z,41.20
2018-05-27T15:58:02.701Z,41.50
2018-05-27T16:00:31.080Z,41.50
2018-05-27T16:03:00.868Z,41.60
2018-05-27T16:05:29.202Z,41.60
2018-05-27T16:07:57.565Z,42.40
2018-05-27T16:10:26.635Z,43.70
2018-05-27T16:12:54.952Z,43.60
2018-05-27T16:15:24.016Z,43.80
2018-05-27T16:17:52.315Z,43.80
2018-05-27T16:20:21.362Z,45.50
2018-05-27T16:22:49.650Z,45.40
2018-05-27T16:25:17.932Z,46.00
2018-05-27T16:27:47.715Z,47.30
2018-05-27T16:30:16.040Z,47.20
2018-05-27T16:32:44.308Z,48.10
2018-05-27T16:35:12.675Z,48.50
2018-05-27T16:37:40.951Z,49.30
2018-05-27T16:40:09.223Z,49.80
2018-05-27T16:42:37.511Z,50.40
2018-05-27T16:45:05.884Z,50.90
2018-05-27T16:47:34.987Z,51.80
2018-05-27T16:50:04.063Z,52.10
2018-05-27T16:52:32.444Z,52.00
2018-05-27T16:55:00.696Z,52.30
2018-05-27T16:57:29.003Z,52.80
2018-05-27T16:59:57.255Z,52.90
2018-05-27T17:02:25.564Z,53.50
2018-05-27T17:04:53.835Z,53.50
2018-05-27T17:07:22.126Z,54.20
2018-05-27T17:09:50.536Z,54.50
2018-05-27T17:12:19.664Z,55.20
2018-05-27T17:14:47.878Z,55.10
2018-05-27T17:17:16.157Z,55.60
2018-05-27T17:19:44.516Z,56.20
2018-05-27T17:22:12.799Z,56.70
2018-05-27T17:24:41.103Z,57.50
2018-05-27T17:27:09.457Z,58.70
2018-05-27T17:29:37.765Z,59.70
2018-05-27T17:32:06.137Z,60.50
2018-05-27T17:34:34.416Z,61.60
2018-05-27T17:37:02.701Z,62.50
2018-05-27T17:39:30.992Z,63.80
2018-05-27T17:42:00.066Z,65.80
2018-05-27T17:44:28.445Z,65.80
2018-05-27T17:46:57.521Z,68.30
2018-05-27T17:49:25.832Z,68.20
2018-05-27T17:51:54.156Z,69.00
2018-05-27T17:54:22.518Z,69.50
2018-05-27T17:56:50.762Z,69.90
2018-05-27T17:59:19.959Z,70.80
2018-05-27T18:01:49.004Z,71.40
2018-05-27T18:04:17.348Z,71.30
2018-05-27T18:06:45.580Z,71.10
2018-05-27T18:09:13.846Z,71.40
2018-05-27T18:11:42.153Z,71.90
2018-05-27T18:14:11.246Z,72.40
2018-05-27T18:16:39.524Z,72.40
2018-05-27T18:19:07.809Z,72.80
2018-05-27T18:21:36.177Z,72.80
2018-05-27T18:24:04.468Z,72.10
2018-05-27T18:26:32.746Z,71.50
2018-05-27T18:29:01.019Z,72.10
2018-05-27T18:31:29.332Z,73.10
2018-05-27T18:33:57.601Z,73.40
2018-05-27T18:36:25.881Z,73.90
2018-05-27T18:38:54.175Z,74.80
2018-05-27T18:41:23.236Z,76.70
2018-05-27T18:43:51.503Z,76.60
2018-05-27T18:46:19.842Z,77.80
2018-05-27T18:48:48.881Z,79.50
2018-05-27T18:51:17.170Z,79.40
2018-05-27T18:53:45.491Z,79.60
2018-05-27T18:56:13.719Z,79.80
2018-05-27T18:58:42.086Z,79.80
2018-05-27T19:01:10.380Z,81.00
2018-05-27T19:03:38.788Z,81.00
2018-05-27T19:06:07.043Z,82.50
2018-05-27T19:08:36.141Z,86.30
2018-05-27T19:11:04.433Z,86.20
2018-05-27T19:13:33.488Z,89.40
2018-05-27T19:16:01.785Z,89.30
2018-05-27T19:18:30.092Z,90.00
2018-05-27T19:20:59.146Z,91.00
2018-05-27T19:23:27.426Z,91.00
2018-05-27T19:25:55.695Z,91.10
2018-05-27T19:28:24.089Z,91.40
2018-05-27T19:30:52.369Z,91.70
2018-05-27T19:33:20.639Z,92.40
2018-05-27T19:35:48.923Z,93.30
2018-05-27T19:38:17.995Z,94.80
2018-05-27T19:40:46.279Z,94.70
2018-05-27T19:43:14.778Z,95.40
2018-05-27T19:45:43.048Z,95.90
2018-05-27T19:48:11.361Z,96.50
2018-05-27T19:50:39.639Z,96.90
2018-05-27T19:53:08.703Z,97.90
2018-05-27T19:55:38.492Z,98.30
2018-05-27T19:58:06.760Z,98.30
2018-05-27T20:00:35.057Z,98.50
2018-05-27T20:03:03.391Z,98.90
2018-05-27T20:05:31.680Z,99.00
2018-05-27T20:07:59.971Z,99.50
2018-05-27T20:10:28.301Z,99.90
2018-05-27T20:12:58.081Z,99.90
2018-05-27T20:15:26.385Z,99.90
2018-05-27T20:17:54.676Z,99.90
2018-05-27T20:20:22.996Z,99.90
2018-05-27T20:22:51.267Z,99.90
2018-05-27T20:25:19.596Z,99.90
2018-05-27T20:27:47.885Z,99.90
2018-05-27T20:30:17.696Z,99.90
2018-05-27T20:32:46.736Z,99.90
2018-05-27T20:35:15.058Z,99.90
2018-05-27T20:37:44.153Z,99.90
2018-05-27T20:40:12.524Z,99.90
2018-05-27T20:42:40.915Z,99.90
2018-05-27T20:45:09.995Z,99.90
2018-05-27T20:47:38.323Z,99.90
2018-05-27T20:50:06.592Z,99.90
2018-05-27T20:52:34.877Z,99.90
2018-05-27T20:55:03.180Z,99.90
2018-05-27T20:57:31.487Z,99.90
2018-05-27T20:59:59.871Z,99.90
2018-05-27T21:02:28.176Z,99.90
2018-05-27T21:04:56.520Z,99.90
2018-05-27T21:07:25.627Z,99.90
2018-05-27T21:09:54.692Z,99.90
2018-05-27T21:12:22.973Z,99.90
2018-05-27T21:14:52.768Z,99.90
2018-05-27T21:17:21.070Z,99.90
2018-05-27T21:19:50.157Z,99.90
2018-05-27T21:22:18.411Z,99.90
2018-05-27T21:24:46.716Z,99.90
2018-05-27T21:27:15.827Z,99.90
2018-05-27T21:29:44.936Z,99.90
2018-05-27T21:32:13.263Z,99.90
2018-05-27T21:34:41.566Z,99.90
2018-05-27T21:37:10.016Z,99.90
2018-05-27T21:39:38.309Z,99.90
2018-05-27T21:42:07.533Z,99.90
2018-05-27T21:44:35.800Z,99.90
2018-05-27T21:47:04.145Z,99.90
2018-05-27T21:49:32.449Z,99.90
2018-05-27T21:52:00.743Z,99.90
2018-05-27T21:54:29.059Z,99.90
2018-05-27T21:56:57.390Z,99.90
2018-05-27T21:59:25.715Z,99.90
2018-05-27T22:01:54.066Z,99.90
2018-05-27T22:04:22.370Z,99.90
2018-05-27T22:06:50.748Z,99.90
2018-05-27T22:09:19.080Z,99.90
2018-05-27T22:11:48.189Z,99.90
2018-05-27T22:14:17.306Z,99.90
2018-05-27T22:16:45.646Z,99.90
2018-05-27T22:19:13.928Z,99.90
2018-05-27T22:21:42.208Z,99.90
2018-05-27T22:24:11.501Z,99.90
2018-05-27T22:26:39.864Z,99.90
2018-05-27T22:29:08.149Z,99.90
2018-05-27T22:31:36.482Z,99.90
2018-05-27T22:34:04.827Z,99.90
2018-05-27T22:36:33.925Z,99.90
2018-05-27T22:39:02.241Z,99.90
2018-05-27T22:41:30.580Z,99.90
2018-05-27T22:43:58.951Z,99.90
2018-05-27T22:46:28.026Z,99.90
2018-05-27T22:48:57.095Z,99.90
2018-05-27T22:51:25.408Z,99.90
2018-05-27T22:53:53.692Z,99.90
2018-05-27T22:56:22.076Z,99.90
2018-05-27T22:58:51.140Z,99.90
2018-05-27T23:01:20.972Z,99.90
2018-05-27T23:03:50.047Z,99.90
2018-05-27T23:06:18.354Z,99.90
2018-05-27T23:08:47.437Z,99.90
2018-05-27T23:11:16.495Z,99.90
2018-05-27T23:13:44.797Z,99.90
2018-05-27T23:16:13.107Z,99.90
2018-05-27T23:18:41.427Z,99.90
2018-05-27T23:21:09.741Z,99.90
2018-05-27T23:23:38.832Z,99.90
2018-05-27T23:26:07.110Z,99.90
2018-05-27T23:28:36.203Z,99.90
2018-05-27T23:31:04.556Z,99.90
2018-05-27T23:33:32.853Z,99.90
2018-05-27T23:36:01.321Z,99.90
2018-05-27T23:38:29.624Z,99.90
2018-05-27T23:40:58.716Z,99.90
2018-05-27T23:43:27.047Z,99.90
2018-05-27T23:45:55.474Z,99.90
2018-05-27T23:48:23.746Z,99.90
2018-05-27T23:50:52.028Z,99.90
2018-05-27T23:53:21.128Z,99.90
2018-05-27T23:55:50.214Z,99.90
2018-05-27T23:58:19.289Z,99.90
