createdAt,value
2019-05-05T00:02:27.267Z,99.90
2019-05-05T00:05:15.608Z,99.90
2019-05-05T00:07:46.192Z,99.90
2019-05-05T00:10:25.373Z,99.90
2019-05-05T00:13:15.003Z,99.90
2019-05-05T00:16:15.193Z,99.90
2019-05-05T00:18:46.159Z,99.90
2019-05-05T00:21:16.572Z,99.90
2019-05-05T00:23:47.162Z,99.90
2019-05-05T00:26:17.535Z,99.90
2019-05-05T00:28:48.161Z,99.90
2019-05-05T00:31:18.544Z,99.90
2019-05-05T00:33:49.117Z,99.90
2019-05-05T00:36:19.523Z,99.90
2019-05-05T00:38:50.111Z,99.90
2019-05-05T00:41:20.543Z,99.90
2019-05-05T00:43:51.367Z,99.90
2019-05-05T00:46:27.731Z,99.90
2019-05-05T00:48:58.165Z,99.90
2019-05-05T00:51:28.566Z,99.90
2019-05-05T00:53:59.207Z,99.90
2019-05-05T00:56:29.620Z,99.90
2019-05-05T00:59:04.577Z,99.90
2019-05-05T01:01:48.898Z,99.90
2019-05-05T01:04:24.607Z,99.90
2019-05-05T01:06:55.097Z,99.90
2019-05-05T01:09:28.443Z,99.90
2019-05-05T01:11:59.117Z,99.90
2019-05-05T01:14:29.734Z,99.90
2019-05-05T01:17:00.323Z,99.90
2019-05-05T01:19:30.707Z,99.90
2019-05-05T01:22:01.149Z,99.90
2019-05-05T01:24:31.542Z,99.90
2019-05-05T01:27:04.109Z,99.90
2019-05-05T01:29:34.736Z,99.90
2019-05-05T01:32:07.401Z,99.90
2019-05-05T01:34:44.348Z,99.90
2019-05-05T01:37:21.848Z,99.90
2019-05-05T01:40:04.960Z,99.90
2019-05-05T01:42:35.501Z,99.90
2019-05-05T01:45:06.085Z,99.90
2019-05-05T01:47:36.525Z,99.90
2019-05-05T01:50:17.733Z,99.90
2019-05-05T01:52:39.959Z,99.90
2019-05-05T01:55:10.563Z,99.90
2019-05-05T01:57:41.207Z,99.90
2019-05-05T02:00:12.284Z,99.90
2019-05-05T02:02:44.730Z,99.90
2019-05-05T02:05:15.425Z,99.90
2019-05-05T02:07:45.874Z,99.90
2019-05-05T02:10:16.494Z,99.90
2019-05-05T02:12:47.055Z,99.90
2019-05-05T02:15:17.692Z,99.90
2019-05-05T02:17:48.060Z,99.90
2019-05-05T02:21:01.893Z,99.90
2019-05-05T02:23:32.576Z,99.90
2019-05-05T02:26:04.611Z,99.90
2019-05-05T02:28:55.115Z,99.90
2019-05-05T02:31:35.802Z,99.90
2019-05-05T02:34:05.579Z,99.90
2019-05-05T02:36:36.046Z,99.90
2019-05-05T02:39:09.900Z,99.90
2019-05-05T02:41:41.670Z,99.90
2019-05-05T02:44:15.510Z,99.90
2019-05-05T02:46:55.218Z,99.90
2019-05-05T02:49:26.274Z,99.90
2019-05-05T02:51:57.114Z,99.90
2019-05-05T02:54:27.793Z,99.90
2019-05-05T02:56:58.331Z,99.90
2019-05-05T02:59:40.638Z,99.90
2019-05-05T03:02:14.483Z,99.90
2019-05-05T03:04:46.675Z,99.90
2019-05-05T03:07:18.476Z,99.90
2019-05-05T03:09:50.673Z,99.90
2019-05-05T03:12:24.292Z,99.90
2019-05-05T03:14:57.731Z,99.90
2019-05-05T03:17:28.340Z,99.90
2019-05-05T03:19:58.906Z,99.90
2019-05-05T03:22:29.537Z,99.90
2019-05-05T03:25:00.695Z,99.90
2019-05-05T03:27:31.366Z,99.90
2019-05-05T03:30:04.737Z,99.90
2019-05-05T03:32:35.965Z,99.90
2019-05-05T03:35:06.885Z,99.90
2019-05-05T03:37:37.984Z,99.90
2019-05-05T03:40:15.595Z,99.90
2019-05-05T03:43:04.210Z,99.90
2019-05-05T03:45:53.845Z,99.90
2019-05-05T03:48:24.629Z,99.90
2019-05-05T03:50:55.344Z,99.90
2019-05-05T03:53:26.698Z,99.90
2019-05-05T03:55:57.323Z,99.90
2019-05-05T03:58:28.910Z,99.90
2019-05-05T04:01:55.955Z,99.90
2019-05-05T04:04:33.557Z,99.90
2019-05-05T04:07:04.881Z,99.90
2019-05-05T04:09:35.566Z,99.90
2019-05-05T04:12:06.100Z,99.90
2019-05-05T04:14:36.527Z,99.90
2019-05-05T04:17:16.193Z,99.90
2019-05-05T04:19:49.119Z,99.90
2019-05-05T04:22:19.559Z,99.90
2019-05-05T04:24:50.010Z,99.90
2019-05-05T04:27:20.396Z,99.90
2019-05-05T04:29:50.848Z,99.90
2019-05-05T04:32:21.233Z,99.90
2019-05-05T04:34:51.695Z,99.90
2019-05-05T04:37:23.948Z,99.90
2019-05-05T04:39:54.254Z,99.90
2019-05-05T04:42:24.692Z,99.90
2019-05-05T04:44:55.086Z,99.90
2019-05-05T04:47:29.584Z,99.90
2019-05-05T04:50:14.627Z,99.90
2019-05-05T04:52:46.016Z,99.90
2019-05-05T04:55:16.439Z,99.90
2019-05-05T04:57:46.876Z,99.90
2019-05-05T05:00:18.036Z,99.90
2019-05-05T05:03:06.021Z,99.90
2019-05-05T05:05:54.199Z,99.90
2019-05-05T05:08:24.840Z,99.90
2019-05-05T05:10:55.403Z,99.90
2019-05-05T05:13:25.833Z,99.90
2019-05-05T05:15:56.235Z,99.90
2019-05-05T05:18:26.665Z,99.90
2019-05-05T05:20:57.067Z,99.90
2019-05-05T05:23:29.626Z,99.90
2019-05-05T05:25:59.828Z,99.90
2019-05-05T05:28:30.306Z,99.90
2019-05-05T05:31:00.716Z,99.90
2019-05-05T05:33:31.224Z,99.90
2019-05-05T05:36:03.840Z,99.90
2019-05-05T05:38:34.615Z,99.90
2019-05-05T05:41:24.398Z,99.90
2019-05-05T05:44:08.116Z,99.90
2019-05-05T05:46:54.471Z,99.90
2019-05-05T05:49:49.177Z,99.80
2019-05-05T05:52:19.649Z,96.10
2019-05-05T05:54:50.093Z,87.80
2019-05-05T05:57:20.500Z,80.30
2019-05-05T05:59:51.072Z,70.00
2019-05-05T06:02:21.561Z,61.70
2019-05-05T06:04:53.766Z,55.00
2019-05-05T06:07:24.560Z,51.80
2019-05-05T06:09:55.059Z,44.90
2019-05-05T06:12:25.455Z,41.70
2019-05-05T06:14:55.875Z,38.60
2019-05-05T06:17:26.314Z,37.60
2019-05-05T06:19:56.762Z,36.90
2019-05-05T06:22:29.367Z,35.00
2019-05-05T06:24:59.393Z,34.20
2019-05-05T06:27:29.771Z,31.60
2019-05-05T06:30:00.213Z,31.60
2019-05-05T06:32:30.654Z,30.10
2019-05-05T06:35:03.544Z,28.90
2019-05-05T06:37:34.263Z,28.30
2019-05-05T06:40:06.999Z,28.20
2019-05-05T06:42:56.326Z,27.40
2019-05-05T06:45:34.336Z,25.60
2019-05-05T06:48:04.789Z,26.00
2019-05-05T06:50:35.252Z,25.60
2019-05-05T06:53:05.657Z,25.30
2019-05-05T06:55:36.216Z,24.50
2019-05-05T06:58:06.640Z,23.50
2019-05-05T07:00:37.069Z,23.40
2019-05-05T07:03:07.951Z,22.90
2019-05-05T07:05:38.527Z,23.90
2019-05-05T07:08:08.996Z,23.00
2019-05-05T07:10:39.498Z,22.80
2019-05-05T07:13:10.062Z,22.10
2019-05-05T07:15:40.731Z,21.80
2019-05-05T07:18:11.259Z,21.70
2019-05-05T07:20:43.472Z,21.10
2019-05-05T07:23:14.579Z,19.70
2019-05-05T07:25:46.114Z,20.80
2019-05-05T07:28:16.807Z,20.70
2019-05-05T07:30:47.411Z,19.70
2019-05-05T07:33:17.996Z,20.30
2019-05-05T07:36:01.383Z,22.20
2019-05-05T07:38:28.459Z,21.70
2019-05-05T07:40:58.884Z,21.60
2019-05-05T07:43:29.354Z,21.80
2019-05-05T07:45:59.768Z,23.80
2019-05-05T07:48:30.298Z,23.50
2019-05-05T07:51:04.468Z,24.60
2019-05-05T07:53:33.566Z,26.00
2019-05-05T07:56:07.531Z,26.20
2019-05-05T07:58:36.585Z,27.50
2019-05-05T08:01:07.253Z,28.70
2019-05-05T08:03:39.798Z,30.00
2019-05-05T08:06:11.227Z,30.80
2019-05-05T08:08:41.657Z,31.40
2019-05-05T08:11:14.513Z,32.40
2019-05-05T08:13:44.725Z,34.60
2019-05-05T08:16:24.308Z,34.90
2019-05-05T08:19:13.807Z,36.00
2019-05-05T08:21:44.425Z,35.80
2019-05-05T08:24:27.878Z,37.30
2019-05-05T08:27:09.421Z,36.80
2019-05-05T08:29:44.615Z,39.00
2019-05-05T08:32:23.779Z,39.70
2019-05-05T08:35:00.071Z,39.70
2019-05-05T08:37:26.937Z,37.10
2019-05-05T08:39:57.383Z,32.70
2019-05-05T08:42:27.963Z,29.20
2019-05-05T08:44:58.440Z,28.90
2019-05-05T08:47:29.162Z,28.00
2019-05-05T08:49:59.768Z,28.90
2019-05-05T08:52:30.631Z,28.00
2019-05-05T08:55:01.128Z,29.20
2019-05-05T08:57:31.647Z,29.80
2019-05-05T09:00:04.717Z,30.80
2019-05-05T09:02:36.137Z,32.20
2019-05-05T09:05:06.939Z,32.10
2019-05-05T09:07:37.344Z,33.20
2019-05-05T09:10:08.322Z,29.80
2019-05-05T09:12:38.781Z,29.20
2019-05-05T09:15:13.664Z,26.90
2019-05-05T09:17:45.673Z,26.10
2019-05-05T09:20:17.409Z,26.60
2019-05-05T09:22:47.970Z,25.20
2019-05-05T09:25:40.684Z,24.30
2019-05-05T09:28:19.429Z,24.00
2019-05-05T09:30:50.976Z,22.80
2019-05-05T09:33:21.446Z,22.70
2019-05-05T09:35:54.127Z,24.40
2019-05-05T09:38:24.922Z,22.90
2019-05-05T09:40:55.343Z,22.60
2019-05-05T09:43:25.832Z,22.90
2019-05-05T09:45:56.255Z,23.90
2019-05-05T09:48:27.088Z,23.40
2019-05-05T09:50:57.556Z,23.70
2019-05-05T09:53:28.011Z,24.00
2019-05-05T09:55:58.418Z,25.60
2019-05-05T09:58:28.924Z,26.40
2019-05-05T10:00:59.417Z,26.40
2019-05-05T10:03:29.979Z,25.60
2019-05-05T10:06:00.404Z,24.50
2019-05-05T10:08:30.929Z,23.70
2019-05-05T10:11:01.344Z,22.60
2019-05-05T10:13:33.649Z,24.10
2019-05-05T10:16:04.822Z,26.00
2019-05-05T10:18:35.980Z,27.10
2019-05-05T10:21:06.624Z,28.30
2019-05-05T10:23:39.069Z,28.60
2019-05-05T10:26:10.974Z,28.90
2019-05-05T10:28:41.675Z,29.50
2019-05-05T10:31:13.788Z,29.70
2019-05-05T10:33:49.591Z,27.10
2019-05-05T10:36:21.888Z,27.20
2019-05-05T10:38:59.113Z,28.00
2019-05-05T10:41:29.598Z,28.00
2019-05-05T10:44:03.552Z,29.00
2019-05-05T10:46:34.181Z,29.50
2019-05-05T10:49:04.737Z,30.60
2019-05-05T10:51:38.445Z,30.00
2019-05-05T10:54:08.932Z,29.20
2019-05-05T10:56:39.997Z,29.40
2019-05-05T10:59:10.556Z,29.10
2019-05-05T11:01:42.075Z,29.30
2019-05-05T11:04:13.595Z,30.40
2019-05-05T11:06:44.688Z,30.20
2019-05-05T11:09:15.439Z,32.40
2019-05-05T11:11:45.878Z,33.80
2019-05-05T11:14:16.342Z,33.90
2019-05-05T11:16:46.797Z,33.20
2019-05-05T11:19:17.253Z,33.70
2019-05-05T11:21:47.722Z,34.10
2019-05-05T11:24:18.321Z,34.40
2019-05-05T11:26:48.732Z,35.40
2019-05-05T11:29:19.242Z,36.80
2019-05-05T11:31:49.698Z,36.60
2019-05-05T11:34:24.786Z,36.90
2019-05-05T11:37:03.726Z,37.70
2019-05-05T11:39:34.255Z,38.40
2019-05-05T11:42:04.718Z,39.20
2019-05-05T11:44:35.145Z,38.20
2019-05-05T11:47:05.748Z,37.30
2019-05-05T11:49:36.247Z,36.20
2019-05-05T11:52:06.713Z,35.80
2019-05-05T11:54:37.227Z,34.40
2019-05-05T11:57:07.776Z,35.20
2019-05-05T11:59:38.166Z,35.30
2019-05-05T12:02:08.707Z,35.30
2019-05-05T12:04:39.135Z,37.20
2019-05-05T12:07:09.563Z,37.10
2019-05-05T12:09:49.037Z,37.80
2019-05-05T12:12:19.663Z,37.60
2019-05-05T12:14:53.732Z,37.40
2019-05-05T12:17:36.328Z,36.60
2019-05-05T12:20:10.666Z,35.70
2019-05-05T12:22:41.111Z,34.60
2019-05-05T12:25:29.280Z,34.10
2019-05-05T12:28:09.483Z,33.30
2019-05-05T12:30:40.021Z,32.90
2019-05-05T12:33:10.486Z,34.50
2019-05-05T12:35:40.916Z,33.20
2019-05-05T12:38:11.460Z,33.60
2019-05-05T12:40:44.155Z,34.60
2019-05-05T12:43:14.415Z,35.20
2019-05-05T12:45:47.225Z,36.10
2019-05-05T12:48:26.660Z,34.90
2019-05-05T12:50:57.085Z,33.70
2019-05-05T12:53:27.813Z,33.20
2019-05-05T12:55:58.240Z,33.50
2019-05-05T12:58:28.709Z,36.10
2019-05-05T13:01:21.383Z,37.10
2019-05-05T13:03:54.282Z,37.10
2019-05-05T13:06:24.617Z,37.60
2019-05-05T13:08:55.074Z,38.00
2019-05-05T13:11:25.662Z,35.40
2019-05-05T13:13:56.296Z,36.40
2019-05-05T13:16:26.793Z,38.20
2019-05-05T13:18:57.237Z,38.30
2019-05-05T13:21:44.083Z,39.90
2019-05-05T13:24:34.228Z,39.40
2019-05-05T13:27:19.393Z,40.00
2019-05-05T13:29:49.889Z,41.60
2019-05-05T13:32:20.349Z,41.90
2019-05-05T13:34:50.882Z,41.90
2019-05-05T13:37:21.345Z,41.60
2019-05-05T13:39:53.911Z,43.80
2019-05-05T13:42:24.544Z,45.30
2019-05-05T13:45:06.159Z,46.40
2019-05-05T13:47:36.778Z,46.40
2019-05-05T13:50:15.892Z,47.10
2019-05-05T13:52:46.336Z,45.90
2019-05-05T13:55:17.167Z,45.30
2019-05-05T13:57:47.775Z,43.30
2019-05-05T14:00:19.447Z,43.00
2019-05-05T14:02:50.102Z,42.40
2019-05-05T14:05:20.623Z,44.40
2019-05-05T14:07:51.082Z,43.00
2019-05-05T14:10:23.514Z,42.60
2019-05-05T14:12:54.140Z,41.40
2019-05-05T14:15:24.583Z,42.20
2019-05-05T14:17:55.562Z,43.20
2019-05-05T14:20:26.022Z,44.50
2019-05-05T14:22:56.693Z,45.50
2019-05-05T14:25:29.031Z,44.40
2019-05-05T14:27:59.815Z,44.00
2019-05-05T14:30:58.672Z,44.80
2019-05-05T14:33:34.125Z,45.60
2019-05-05T14:36:30.742Z,47.20
2019-05-05T14:39:01.699Z,47.50
2019-05-05T14:41:32.369Z,48.40
2019-05-05T14:44:04.421Z,49.80
2019-05-05T14:46:35.039Z,49.50
2019-05-05T14:49:05.944Z,48.10
2019-05-05T14:51:36.632Z,47.50
2019-05-05T14:54:07.313Z,45.50
2019-05-05T14:56:37.734Z,45.20
2019-05-05T14:59:08.313Z,46.40
2019-05-05T15:01:38.897Z,45.00
2019-05-05T15:04:11.024Z,45.70
2019-05-05T15:06:54.368Z,45.40
2019-05-05T15:09:36.718Z,46.50
2019-05-05T15:12:26.296Z,47.00
2019-05-05T15:14:59.285Z,45.90
2019-05-05T15:17:29.738Z,46.40
2019-05-05T15:20:00.493Z,46.50
2019-05-05T15:22:30.956Z,45.30
2019-05-05T15:25:04.192Z,44.50
2019-05-05T15:27:35.162Z,44.20
2019-05-05T15:30:07.390Z,45.90
2019-05-05T15:32:38.236Z,46.70
2019-05-05T15:35:09.302Z,44.10
2019-05-05T15:37:40.568Z,43.70
2019-05-05T15:40:14.172Z,43.90
2019-05-05T15:42:45.636Z,40.80
2019-05-05T15:45:17.207Z,43.60
2019-05-05T15:47:48.122Z,44.20
2019-05-05T15:50:18.640Z,44.90
2019-05-05T15:52:49.549Z,44.50
2019-05-05T15:55:20.895Z,45.70
2019-05-05T15:57:51.592Z,46.70
2019-05-05T16:00:22.543Z,45.70
2019-05-05T16:02:54.834Z,43.20
2019-05-05T16:05:25.698Z,41.30
2019-05-05T16:07:56.806Z,44.40
2019-05-05T16:10:27.358Z,43.30
2019-05-05T16:12:58.221Z,40.00
2019-05-05T16:15:50.842Z,40.30
2019-05-05T16:18:48.148Z,40.40
2019-05-05T16:21:39.283Z,41.50
2019-05-05T16:24:21.096Z,41.50
2019-05-05T16:26:53.722Z,41.20
2019-05-05T16:29:23.866Z,41.50
2019-05-05T16:31:57.353Z,42.10
2019-05-05T16:34:27.793Z,43.40
2019-05-05T16:36:58.334Z,44.20
2019-05-05T16:39:28.860Z,43.50
2019-05-05T16:42:03.961Z,45.20
2019-05-05T16:44:36.515Z,46.10
2019-05-05T16:47:06.945Z,47.60
2019-05-05T16:49:37.427Z,49.20
2019-05-05T16:52:14.611Z,50.20
2019-05-05T16:55:19.106Z,51.90
2019-05-05T16:57:49.627Z,52.30
2019-05-05T17:00:21.612Z,51.40
2019-05-05T17:02:53.703Z,51.20
2019-05-05T17:05:24.861Z,52.20
2019-05-05T17:07:58.456Z,52.10
2019-05-05T17:10:28.968Z,53.40
2019-05-05T17:13:02.781Z,54.10
2019-05-05T17:15:53.694Z,54.00
2019-05-05T17:18:58.938Z,53.80
2019-05-05T17:21:37.371Z,52.70
2019-05-05T17:24:14.116Z,54.00
2019-05-05T17:26:45.294Z,53.60
2019-05-05T17:29:17.042Z,52.40
2019-05-05T17:31:48.114Z,54.00
2019-05-05T17:34:20.708Z,53.60
2019-05-05T17:36:53.414Z,53.40
2019-05-05T17:39:27.048Z,54.20
2019-05-05T17:42:14.993Z,54.40
2019-05-05T17:45:18.751Z,53.60
2019-05-05T17:48:01.040Z,53.80
2019-05-05T17:50:53.672Z,52.40
2019-05-05T17:53:34.379Z,52.60
2019-05-05T17:56:06.389Z,52.60
2019-05-05T17:58:37.828Z,53.40
2019-05-05T18:01:08.743Z,54.20
2019-05-05T18:03:40.870Z,54.50
2019-05-05T18:06:23.524Z,53.70
2019-05-05T18:09:00.705Z,54.60
2019-05-05T18:11:53.566Z,55.40
2019-05-05T18:14:25.887Z,57.20
2019-05-05T18:16:56.410Z,58.70
2019-05-05T18:19:28.949Z,58.40
2019-05-05T18:21:59.495Z,59.70
2019-05-05T18:24:30.328Z,59.90
2019-05-05T18:27:00.969Z,60.00
2019-05-05T18:29:31.370Z,60.20
2019-05-05T18:32:04.327Z,61.40
2019-05-05T18:34:36.062Z,62.70
2019-05-05T18:37:06.576Z,64.10
2019-05-05T18:39:37.000Z,67.90
2019-05-05T18:42:17.650Z,69.10
2019-05-05T18:44:54.053Z,68.80
2019-05-05T18:47:25.283Z,70.30
2019-05-05T18:49:55.825Z,70.40
2019-05-05T18:52:26.512Z,72.40
2019-05-05T18:54:56.989Z,72.00
2019-05-05T18:57:27.509Z,73.30
2019-05-05T18:59:58.000Z,74.10
2019-05-05T19:02:46.170Z,74.40
2019-05-05T19:05:25.735Z,75.70
2019-05-05T19:08:04.613Z,76.50
2019-05-05T19:10:35.272Z,76.80
2019-05-05T19:13:05.698Z,76.40
2019-05-05T19:15:36.740Z,77.80
2019-05-05T19:18:07.448Z,77.60
2019-05-05T19:20:56.879Z,75.70
2019-05-05T19:23:27.313Z,74.70
2019-05-05T19:25:57.834Z,73.40
2019-05-05T19:28:41.195Z,73.40
2019-05-05T19:31:00.576Z,73.30
2019-05-05T19:33:31.013Z,73.40
2019-05-05T19:36:01.528Z,73.20
2019-05-05T19:38:34.380Z,74.40
2019-05-05T19:41:04.273Z,74.70
2019-05-05T19:43:36.865Z,74.80
2019-05-05T19:46:09.481Z,75.10
2019-05-05T19:48:39.914Z,74.70
2019-05-05T19:51:14.168Z,74.30
2019-05-05T19:53:44.848Z,73.30
2019-05-05T19:56:15.482Z,74.50
2019-05-05T19:58:58.306Z,73.20
2019-05-05T20:01:32.137Z,73.30
2019-05-05T20:03:51.200Z,73.10
2019-05-05T20:06:23.706Z,73.80
2019-05-05T20:08:54.065Z,74.70
2019-05-05T20:11:24.823Z,76.90
2019-05-05T20:14:06.605Z,75.40
2019-05-05T20:16:39.279Z,78.50
2019-05-05T20:19:09.744Z,78.50
2019-05-05T20:21:41.149Z,76.80
2019-05-05T20:24:11.579Z,79.90
2019-05-05T20:26:42.012Z,79.70
2019-05-05T20:29:14.927Z,80.10
2019-05-05T20:31:44.745Z,80.10
2019-05-05T20:34:37.121Z,79.70
2019-05-05T20:37:09.203Z,80.00
2019-05-05T20:39:39.954Z,80.40
2019-05-05T20:42:10.401Z,81.00
2019-05-05T20:44:40.862Z,80.30
2019-05-05T20:47:11.488Z,79.80
2019-05-05T20:49:44.243Z,79.70
2019-05-05T20:52:14.411Z,80.30
2019-05-05T20:54:44.981Z,80.20
2019-05-05T20:57:15.520Z,80.60
2019-05-05T20:59:48.252Z,81.40
2019-05-05T21:02:18.242Z,82.20
2019-05-05T21:04:49.554Z,81.00
2019-05-05T21:07:23.138Z,80.90
2019-05-05T21:09:52.193Z,81.20
2019-05-05T21:12:24.571Z,81.00
2019-05-05T21:14:54.737Z,81.10
2019-05-05T21:17:25.355Z,80.80
2019-05-05T21:19:55.811Z,80.60
2019-05-05T21:22:30.814Z,80.10
2019-05-05T21:25:01.321Z,80.40
2019-05-05T21:27:34.037Z,79.80
2019-05-05T21:30:04.635Z,80.50
2019-05-05T21:32:35.089Z,81.10
2019-05-05T21:35:05.818Z,80.00
2019-05-05T21:37:36.244Z,81.10
2019-05-05T21:40:07.295Z,80.70
2019-05-05T21:42:37.711Z,79.60
2019-05-05T21:45:08.175Z,79.50
2019-05-05T21:47:39.526Z,79.20
2019-05-05T21:50:11.659Z,79.50
2019-05-05T21:52:50.312Z,77.60
2019-05-05T21:55:38.416Z,78.10
2019-05-05T21:58:18.146Z,78.80
2019-05-05T22:01:06.551Z,79.20
2019-05-05T22:03:38.044Z,78.30
2019-05-05T22:06:08.470Z,79.50
2019-05-05T22:08:38.885Z,79.50
2019-05-05T22:11:09.340Z,79.80
2019-05-05T22:13:39.720Z,80.10
2019-05-05T22:16:10.267Z,81.00
2019-05-05T22:18:40.679Z,80.30
2019-05-05T22:21:17.317Z,80.20
2019-05-05T22:24:06.615Z,79.80
2019-05-05T22:26:37.093Z,80.00
2019-05-05T22:29:07.811Z,80.20
2019-05-05T22:31:38.315Z,80.30
2019-05-05T22:34:08.726Z,81.40
2019-05-05T22:36:39.194Z,80.50
2019-05-05T22:39:11.054Z,80.00
2019-05-05T22:41:41.500Z,80.30
2019-05-05T22:44:13.927Z,81.10
2019-05-05T22:46:44.074Z,81.30
2019-05-05T22:49:14.806Z,81.00
2019-05-05T22:51:45.257Z,81.50
2019-05-05T22:54:15.668Z,81.80
2019-05-05T22:56:46.337Z,82.60
2019-05-05T22:59:16.717Z,82.00
2019-05-05T23:01:47.163Z,82.50
2019-05-05T23:04:34.775Z,82.30
2019-05-05T23:07:08.541Z,82.40
2019-05-05T23:09:39.283Z,83.40
2019-05-05T23:12:09.720Z,82.50
2019-05-05T23:14:40.352Z,82.80
2019-05-05T23:17:29.536Z,83.00
2019-05-05T23:20:16.365Z,83.40
2019-05-05T23:23:04.735Z,83.30
2019-05-05T23:25:38.509Z,82.80
2019-05-05T23:28:08.964Z,83.00
2019-05-05T23:30:41.972Z,83.70
2019-05-05T23:33:11.835Z,84.00
2019-05-05T23:35:43.712Z,83.40
2019-05-05T23:38:14.442Z,84.30
2019-05-05T23:40:44.891Z,84.80
2019-05-05T23:43:15.291Z,84.10
2019-05-05T23:45:45.734Z,83.40
2019-05-05T23:48:16.128Z,84.50
2019-05-05T23:50:46.695Z,85.20
2019-05-05T23:53:17.071Z,86.00
2019-05-05T23:55:47.505Z,86.70
2019-05-05T23:58:17.903Z,87.90
