createdAt,value
2018-03-14T00:02:17.956Z,4.50
2018-03-14T00:04:47.655Z,4.50
2018-03-14T00:07:17.128Z,4.50
2018-03-14T00:09:46.475Z,4.50
2018-03-14T00:12:14.883Z,4.50
2018-03-14T00:14:44.889Z,4.50
2018-03-14T00:17:13.993Z,4.50
2018-03-14T00:19:43.095Z,4.40
2018-03-14T00:25:12.511Z,4.40
2018-03-14T00:27:41.667Z,4.40
2018-03-14T00:30:09.997Z,4.40
2018-03-14T00:32:38.363Z,4.40
2018-03-14T00:35:09.742Z,4.40
2018-03-14T00:37:38.140Z,4.40
2018-03-14T00:40:06.514Z,4.40
2018-03-14T00:42:36.860Z,4.40
2018-03-14T00:45:05.209Z,4.40
2018-03-14T00:47:33.545Z,4.40
2018-03-14T00:50:03.076Z,4.40
2018-03-14T00:52:34.433Z,4.40
2018-03-14T00:55:05.132Z,4.40
2018-03-14T00:57:33.524Z,4.40
2018-03-14T01:00:01.826Z,4.50
2018-03-14T01:02:31.893Z,4.40
2018-03-14T01:05:00.289Z,4.40
2018-03-14T01:07:28.642Z,4.40
2018-03-14T01:09:58.854Z,4.30
2018-03-14T01:12:27.623Z,4.30
2018-03-14T01:14:55.981Z,4.40
2018-03-14T01:17:26.543Z,4.40
2018-03-14T01:19:55.692Z,4.40
2018-03-14T01:22:24.147Z,4.40
2018-03-14T01:24:54.018Z,4.40
2018-03-14T01:27:23.100Z,4.50
2018-03-14T01:29:51.443Z,4.50
2018-03-14T01:32:20.236Z,4.50
2018-03-14T01:34:49.449Z,4.50
2018-03-14T01:37:20.235Z,4.40
2018-03-14T01:39:48.544Z,4.50
2018-03-14T01:42:16.874Z,4.50
2018-03-14T01:44:45.713Z,4.50
2018-03-14T01:47:14.841Z,4.50
2018-03-14T01:49:43.942Z,4.50
2018-03-14T01:52:13.344Z,4.50
2018-03-14T01:54:41.658Z,4.40
2018-03-14T01:57:10.006Z,4.50
2018-03-14T01:59:39.955Z,4.30
2018-03-14T02:02:08.314Z,4.30
2018-03-14T02:04:36.638Z,4.30
2018-03-14T02:07:05.799Z,4.30
2018-03-14T02:09:34.889Z,4.30
2018-03-14T02:12:04.003Z,4.40
2018-03-14T02:14:33.014Z,4.40
2018-03-14T02:17:01.355Z,4.30
2018-03-14T02:19:29.681Z,4.40
2018-03-14T02:21:58.445Z,4.40
2018-03-14T02:24:27.566Z,4.40
2018-03-14T02:26:55.904Z,4.40
2018-03-14T02:29:25.598Z,4.40
2018-03-14T02:31:53.953Z,4.40
2018-03-14T02:34:22.274Z,4.40
2018-03-14T02:37:03.013Z,4.40
2018-03-14T02:39:33.381Z,4.50
2018-03-14T02:42:01.703Z,4.40
2018-03-14T02:44:31.403Z,4.40
2018-03-14T02:46:59.779Z,4.40
2018-03-14T02:49:28.163Z,4.40
2018-03-14T02:51:57.724Z,4.40
2018-03-14T02:54:26.042Z,4.40
2018-03-14T02:56:54.377Z,4.40
2018-03-14T02:59:23.047Z,4.40
2018-03-14T03:01:52.160Z,4.40
2018-03-14T03:04:20.469Z,4.40
2018-03-14T03:06:50.156Z,4.40
2018-03-14T03:09:18.490Z,4.40
2018-03-14T03:11:46.864Z,4.40
2018-03-14T03:14:16.460Z,4.40
2018-03-14T03:16:44.783Z,4.40
2018-03-14T03:19:13.144Z,4.40
2018-03-14T03:21:42.154Z,4.40
2018-03-14T03:24:10.475Z,4.40
2018-03-14T03:26:42.851Z,4.40
2018-03-14T03:29:12.783Z,4.40
2018-03-14T03:31:41.112Z,4.30
2018-03-14T03:34:09.415Z,4.30
2018-03-14T03:36:39.718Z,4.30
2018-03-14T03:39:08.835Z,4.30
2018-03-14T03:41:39.978Z,4.30
2018-03-14T03:44:08.282Z,4.30
2018-03-14T03:46:36.601Z,4.20
2018-03-14T03:49:05.664Z,4.20
2018-03-14T03:51:34.716Z,4.30
2018-03-14T03:54:03.227Z,4.20
2018-03-14T03:56:33.272Z,4.20
2018-03-14T03:59:01.651Z,4.20
2018-03-14T04:01:30.720Z,4.20
2018-03-14T04:04:00.040Z,4.20
2018-03-14T04:06:29.275Z,4.20
2018-03-14T04:08:58.666Z,4.20
2018-03-14T04:11:27.687Z,4.20
2018-03-14T04:13:56.006Z,4.20
2018-03-14T04:16:24.299Z,4.20
2018-03-14T04:18:53.526Z,4.20
2018-03-14T04:21:21.821Z,4.10
2018-03-14T04:23:50.173Z,4.10
2018-03-14T04:26:20.463Z,4.10
2018-03-14T04:28:48.818Z,4.10
2018-03-14T04:31:18.853Z,4.10
2018-03-14T04:33:48.323Z,4.10
2018-03-14T04:36:16.658Z,4.10
2018-03-14T04:38:44.947Z,4.10
2018-03-14T04:41:14.296Z,4.10
2018-03-14T04:43:43.987Z,4.10
2018-03-14T04:46:13.079Z,4.10
2018-03-14T04:48:41.884Z,4.00
2018-03-14T04:51:11.036Z,4.00
2018-03-14T04:53:39.437Z,4.00
2018-03-14T04:56:08.777Z,4.00
2018-03-14T04:58:37.162Z,4.00
2018-03-14T05:01:06.481Z,4.00
2018-03-14T05:03:35.227Z,4.00
2018-03-14T05:06:03.582Z,4.00
2018-03-14T05:08:31.920Z,3.90
2018-03-14T05:11:00.691Z,3.90
2018-03-14T05:13:29.005Z,3.90
2018-03-14T05:15:58.897Z,3.80
2018-03-14T05:18:28.954Z,3.80
2018-03-14T05:20:57.300Z,3.80
2018-03-14T05:23:26.382Z,3.90
2018-03-14T05:25:55.123Z,3.90
2018-03-14T05:28:23.496Z,3.90
2018-03-14T05:30:51.839Z,3.90
2018-03-14T05:33:21.401Z,3.90
2018-03-14T05:35:50.465Z,4.00
2018-03-14T05:38:19.513Z,3.90
2018-03-14T05:40:48.791Z,4.00
2018-03-14T05:43:17.897Z,4.00
2018-03-14T05:45:47.358Z,4.00
2018-03-14T05:48:16.176Z,4.00
2018-03-14T05:50:45.276Z,4.10
2018-03-14T05:53:13.646Z,4.10
2018-03-14T05:55:43.170Z,4.10
2018-03-14T05:58:12.370Z,4.10
2018-03-14T06:00:40.683Z,4.10
2018-03-14T06:03:10.074Z,4.10
2018-03-14T06:05:39.189Z,4.20
2018-03-14T06:08:07.506Z,4.20
2018-03-14T06:10:36.248Z,4.20
2018-03-14T06:13:04.600Z,4.20
2018-03-14T06:15:33.692Z,4.10
2018-03-14T06:18:03.561Z,3.70
2018-03-14T06:20:31.906Z,3.70
2018-03-14T06:23:00.198Z,3.60
2018-03-14T06:25:29.293Z,3.50
2018-03-14T06:27:58.420Z,3.20
2018-03-14T06:30:26.724Z,3.20
2018-03-14T06:32:55.070Z,3.10
2018-03-14T06:35:25.580Z,3.10
2018-03-14T06:37:54.457Z,3.10
2018-03-14T06:40:22.739Z,3.10
2018-03-14T06:42:53.210Z,3.10
2018-03-14T06:45:24.752Z,3.20
2018-03-14T06:47:55.556Z,3.10
2018-03-14T06:50:24.266Z,3.20
2018-03-14T06:52:52.716Z,3.20
2018-03-14T06:55:25.504Z,3.20
2018-03-14T06:57:53.912Z,3.30
2018-03-14T07:00:34.616Z,3.30
2018-03-14T07:03:15.310Z,3.50
2018-03-14T07:05:55.823Z,3.50
2018-03-14T07:08:24.121Z,3.60
2018-03-14T07:10:52.436Z,3.70
2018-03-14T07:13:21.882Z,3.90
2018-03-14T07:15:50.175Z,4.00
2018-03-14T07:18:19.264Z,4.20
2018-03-14T07:20:49.340Z,4.30
2018-03-14T07:23:17.838Z,4.30
2018-03-14T07:25:46.177Z,4.50
2018-03-14T07:28:15.975Z,4.80
2018-03-14T07:30:44.278Z,4.80
2018-03-14T07:33:12.644Z,4.90
2018-03-14T07:35:41.634Z,5.00
2018-03-14T07:38:09.913Z,5.20
2018-03-14T07:40:38.385Z,5.30
2018-03-14T07:43:07.530Z,5.40
2018-03-14T07:45:35.826Z,5.50
2018-03-14T07:48:05.504Z,5.60
2018-03-14T07:50:35.851Z,5.70
2018-03-14T07:53:04.940Z,5.80
2018-03-14T07:55:33.996Z,5.80
2018-03-14T07:58:03.430Z,5.80
2018-03-14T08:00:31.723Z,5.80
2018-03-14T08:03:00.809Z,6.00
2018-03-14T08:05:30.248Z,6.00
2018-03-14T08:07:58.689Z,6.00
2018-03-14T08:10:27.051Z,6.00
2018-03-14T08:12:56.058Z,6.00
2018-03-14T08:15:24.361Z,5.90
2018-03-14T08:17:52.671Z,6.00
2018-03-14T08:20:22.276Z,6.30
2018-03-14T08:22:50.652Z,6.30
2018-03-14T08:25:18.992Z,6.30
2018-03-14T08:27:48.180Z,6.20
2018-03-14T08:30:16.592Z,6.20
2018-03-14T08:32:45.030Z,6.10
2018-03-14T08:35:14.198Z,6.00
2018-03-14T08:37:43.298Z,5.90
2018-03-14T08:40:11.776Z,5.90
2018-03-14T08:42:41.733Z,6.00
2018-03-14T08:45:11.511Z,6.00
2018-03-14T08:47:40.893Z,6.00
2018-03-14T08:50:13.985Z,5.50
2018-03-14T08:52:44.905Z,5.50
2018-03-14T08:55:13.367Z,5.60
2018-03-14T08:57:44.636Z,5.70
2018-03-14T09:00:14.091Z,5.80
2018-03-14T09:02:44.472Z,6.00
2018-03-14T09:05:12.986Z,6.40
2018-03-14T09:07:43.302Z,6.80
2018-03-14T09:10:11.740Z,6.80
2018-03-14T09:12:40.219Z,7.30
2018-03-14T09:15:09.409Z,7.60
2018-03-14T09:17:38.608Z,8.40
2018-03-14T09:20:06.988Z,8.40
2018-03-14T09:22:35.921Z,8.10
2018-03-14T09:25:04.206Z,8.10
2018-03-14T09:27:33.483Z,7.70
2018-03-14T09:30:03.400Z,7.70
2018-03-14T09:32:31.800Z,7.90
2018-03-14T09:35:00.254Z,8.10
2018-03-14T09:37:28.974Z,8.40
2018-03-14T09:39:58.114Z,9.10
2018-03-14T09:42:26.987Z,9.00
2018-03-14T09:44:57.595Z,8.80
2018-03-14T09:47:26.779Z,8.80
2018-03-14T09:49:55.172Z,8.70
2018-03-14T09:52:24.721Z,8.40
2018-03-14T09:54:54.797Z,8.10
2018-03-14T09:57:23.103Z,8.00
2018-03-14T09:59:54.459Z,8.20
2018-03-14T10:02:23.536Z,8.60
2018-03-14T10:04:51.829Z,8.50
2018-03-14T10:07:21.143Z,8.80
2018-03-14T10:09:50.158Z,9.10
2018-03-14T10:12:18.967Z,9.00
2018-03-14T10:14:48.522Z,9.00
2018-03-14T10:17:19.028Z,9.30
2018-03-14T10:19:47.461Z,9.30
2018-03-14T10:22:17.242Z,9.40
2018-03-14T10:24:45.540Z,9.40
2018-03-14T10:27:14.616Z,9.60
2018-03-14T10:29:44.257Z,9.60
2018-03-14T10:32:13.874Z,9.80
2018-03-14T10:34:42.447Z,9.80
2018-03-14T10:37:11.825Z,10.00
2018-03-14T10:39:40.093Z,10.60
2018-03-14T10:42:08.420Z,10.80
2018-03-14T10:44:38.344Z,10.60
2018-03-14T10:47:06.641Z,10.40
2018-03-14T10:49:35.769Z,10.50
2018-03-14T10:52:05.167Z,10.50
2018-03-14T10:54:33.502Z,10.30
2018-03-14T10:57:03.044Z,9.90
2018-03-14T10:59:33.241Z,10.30
2018-03-14T11:02:07.634Z,10.30
2018-03-14T11:04:36.326Z,10.30
2018-03-14T11:07:04.627Z,10.70
2018-03-14T11:09:32.928Z,10.80
2018-03-14T11:12:02.742Z,10.10
2018-03-14T11:14:31.791Z,10.20
2018-03-14T11:17:00.065Z,10.20
2018-03-14T11:19:29.689Z,10.50
2018-03-14T11:21:57.986Z,10.70
2018-03-14T11:24:26.374Z,10.90
2018-03-14T11:26:55.813Z,10.70
2018-03-14T11:29:24.861Z,10.40
2018-03-14T11:31:53.156Z,10.40
2018-03-14T11:34:22.773Z,10.30
2018-03-14T11:36:51.129Z,10.40
2018-03-14T11:39:20.179Z,10.40
2018-03-14T11:41:52.227Z,12.10
2018-03-14T11:44:20.538Z,12.10
2018-03-14T11:46:49.581Z,14.80
2018-03-14T11:49:19.866Z,15.80
2018-03-14T11:51:48.945Z,16.00
2018-03-14T11:54:17.259Z,16.00
2018-03-14T11:56:46.418Z,16.40
2018-03-14T11:59:16.435Z,15.70
2018-03-14T12:01:45.508Z,14.50
2018-03-14T12:04:14.810Z,14.50
2018-03-14T12:06:43.115Z,14.10
2018-03-14T12:09:11.408Z,15.00
2018-03-14T12:11:41.161Z,15.60
2018-03-14T12:14:09.466Z,16.20
2018-03-14T12:16:37.762Z,15.30
2018-03-14T12:19:07.187Z,13.90
2018-03-14T12:21:35.473Z,12.50
2018-03-14T12:24:03.770Z,11.50
2018-03-14T12:26:33.713Z,10.40
2018-03-14T12:29:02.006Z,10.40
2018-03-14T12:31:30.290Z,10.30
2018-03-14T12:33:59.652Z,10.90
2018-03-14T12:36:27.933Z,11.20
2018-03-14T12:38:56.200Z,12.70
2018-03-14T12:41:25.822Z,13.90
2018-03-14T12:43:54.909Z,14.70
2018-03-14T12:46:23.184Z,14.70
2018-03-14T12:48:52.406Z,14.80
2018-03-14T12:51:20.702Z,15.70
2018-03-14T12:53:49.745Z,17.20
2018-03-14T12:56:19.827Z,17.20
2018-03-14T12:58:48.237Z,17.20
2018-03-14T13:01:17.946Z,17.30
2018-03-14T13:03:47.079Z,17.60
2018-03-14T13:06:16.344Z,17.90
2018-03-14T13:08:45.620Z,17.90
2018-03-14T13:11:15.446Z,17.90
2018-03-14T13:13:44.562Z,18.40
2018-03-14T13:16:12.847Z,18.40
2018-03-14T13:18:42.304Z,18.30
2018-03-14T13:21:10.634Z,18.10
2018-03-14T13:23:38.922Z,18.20
2018-03-14T13:26:08.677Z,17.60
2018-03-14T13:28:36.996Z,18.20
2018-03-14T13:31:05.291Z,18.90
2018-03-14T13:33:34.470Z,17.40
2018-03-14T13:36:02.760Z,17.30
2018-03-14T13:38:31.337Z,17.40
2018-03-14T13:41:00.743Z,17.90
2018-03-14T13:45:52.688Z,19.00
2018-03-14T13:48:21.876Z,19.00
2018-03-14T13:50:50.179Z,18.80
2018-03-14T13:53:18.490Z,18.50
2018-03-14T13:55:48.081Z,18.00
2018-03-14T13:58:17.197Z,18.90
2018-03-14T14:00:46.246Z,19.50
2018-03-14T14:03:17.221Z,19.50
2018-03-14T14:05:45.599Z,20.30
2018-03-14T14:08:14.650Z,20.10
2018-03-14T14:10:45.005Z,20.00
2018-03-14T14:13:13.313Z,20.20
2018-03-14T14:15:42.357Z,21.80
2018-03-14T14:18:11.487Z,21.80
2018-03-14T14:20:39.773Z,22.40
2018-03-14T14:23:08.092Z,21.50
2018-03-14T14:25:39.295Z,19.30
2018-03-14T14:28:07.710Z,19.30
2018-03-14T14:30:37.240Z,18.10
2018-03-14T14:33:06.714Z,18.00
2018-03-14T14:35:35.006Z,17.90
2018-03-14T14:38:04.083Z,18.40
2018-03-14T14:40:34.112Z,18.50
2018-03-14T14:43:02.451Z,18.50
2018-03-14T14:45:30.765Z,17.60
2018-03-14T14:47:59.998Z,17.80
2018-03-14T14:50:29.050Z,18.10
2018-03-14T14:52:57.357Z,18.00
2018-03-14T14:55:27.273Z,17.40
2018-03-14T14:57:55.553Z,17.40
2018-03-14T15:00:23.879Z,16.00
2018-03-14T15:02:53.283Z,15.80
2018-03-14T15:05:23.039Z,15.60
2018-03-14T15:07:51.377Z,15.10
2018-03-14T15:10:21.271Z,13.30
2018-03-14T15:12:50.339Z,12.90
2018-03-14T15:15:18.675Z,12.90
2018-03-14T15:17:47.869Z,12.70
2018-03-14T15:20:16.180Z,12.50
2018-03-14T15:22:44.498Z,12.60
2018-03-14T15:25:14.086Z,12.30
2018-03-14T15:27:42.434Z,12.30
2018-03-14T15:30:10.818Z,12.30
2018-03-14T15:32:40.204Z,12.50
2018-03-14T15:35:09.269Z,12.50
2018-03-14T15:37:37.581Z,12.40
2018-03-14T15:40:06.908Z,12.00
2018-03-14T15:42:35.976Z,11.60
2018-03-14T15:45:04.274Z,11.60
2018-03-14T15:47:33.965Z,11.50
2018-03-14T15:50:02.275Z,11.40
2018-03-14T15:52:31.371Z,11.40
2018-03-14T15:55:00.855Z,11.20
2018-03-14T15:57:30.038Z,11.20
2018-03-14T15:59:58.332Z,11.20
2018-03-14T16:02:27.734Z,10.90
2018-03-14T16:04:56.864Z,10.10
2018-03-14T16:07:26.550Z,10.10
2018-03-14T16:09:55.741Z,9.80
2018-03-14T16:12:24.019Z,9.50
2018-03-14T16:14:52.332Z,9.20
2018-03-14T16:17:21.498Z,9.00
2018-03-14T16:19:50.166Z,8.90
2018-03-14T16:22:18.472Z,8.80
2018-03-14T16:24:47.590Z,8.70
2018-03-14T16:27:15.909Z,8.60
2018-03-14T16:29:44.195Z,8.50
2018-03-14T16:32:13.312Z,8.40
2018-03-14T16:34:41.596Z,8.20
2018-03-14T16:37:09.902Z,8.20
2018-03-14T16:39:38.932Z,8.10
2018-03-14T16:42:07.227Z,8.00
2018-03-14T16:44:36.299Z,7.80
2018-03-14T16:47:10.628Z,7.80
2018-03-14T16:49:38.936Z,7.70
2018-03-14T16:52:08.376Z,7.50
2018-03-14T16:54:36.668Z,7.50
2018-03-14T16:57:04.951Z,7.40
2018-03-14T16:59:34.322Z,7.40
2018-03-14T17:02:02.615Z,7.30
2018-03-14T17:04:30.884Z,7.20
2018-03-14T17:07:00.263Z,7.10
2018-03-14T17:09:30.651Z,6.90
2018-03-14T17:11:59.611Z,6.90
2018-03-14T17:14:27.884Z,6.80
2018-03-14T17:16:56.193Z,6.70
2018-03-14T17:19:25.323Z,6.60
2018-03-14T17:21:53.615Z,6.40
2018-03-14T17:24:22.003Z,6.30
2018-03-14T17:26:51.304Z,6.30
2018-03-14T17:29:19.604Z,6.30
2018-03-14T17:31:47.899Z,6.20
2018-03-14T17:34:17.227Z,6.20
2018-03-14T17:36:45.539Z,6.10
2018-03-14T17:39:13.836Z,6.00
2018-03-14T17:41:43.479Z,5.80
2018-03-14T17:44:11.819Z,5.80
2018-03-14T17:46:40.134Z,5.70
2018-03-14T17:49:10.272Z,5.60
2018-03-14T17:51:38.639Z,5.50
2018-03-14T17:54:06.967Z,5.30
2018-03-14T17:56:35.946Z,5.30
2018-03-14T17:59:04.240Z,5.20
2018-03-14T18:01:32.546Z,5.10
2018-03-14T18:04:01.750Z,5.10
2018-03-14T18:06:30.069Z,5.00
2018-03-14T18:08:59.760Z,4.90
2018-03-14T18:11:30.632Z,4.70
2018-03-14T18:13:59.984Z,4.70
2018-03-14T18:16:28.299Z,4.70
2018-03-14T18:18:56.620Z,4.60
2018-03-14T18:21:25.664Z,4.70
2018-03-14T18:23:53.971Z,4.70
2018-03-14T18:26:23.031Z,4.50
2018-03-14T18:28:51.754Z,4.40
2018-03-14T18:31:20.831Z,4.30
2018-03-14T18:33:49.928Z,4.20
2018-03-14T18:36:19.446Z,4.10
2018-03-14T18:38:48.529Z,4.00
2018-03-14T18:41:16.820Z,4.00
2018-03-14T18:43:46.956Z,3.90
2018-03-14T18:46:16.027Z,3.70
2018-03-14T18:48:44.340Z,3.70
2018-03-14T18:51:13.831Z,3.60
2018-03-14T18:53:42.137Z,3.60
2018-03-14T18:56:10.466Z,3.50
2018-03-14T18:58:39.500Z,3.40
2018-03-14T19:01:07.875Z,3.40
2018-03-14T19:03:36.238Z,3.30
2018-03-14T19:06:05.724Z,3.20
2018-03-14T19:08:34.237Z,3.30
2018-03-14T19:11:03.758Z,3.10
2018-03-14T19:13:33.879Z,3.10
2018-03-14T19:16:02.227Z,3.00
2018-03-14T19:18:30.546Z,3.00
2018-03-14T19:21:00.308Z,2.90
2018-03-14T19:23:28.615Z,2.90
2018-03-14T19:25:57.015Z,2.90
2018-03-14T19:28:26.491Z,2.80
2018-03-14T19:30:54.827Z,2.80
2018-03-14T19:33:23.970Z,2.70
2018-03-14T19:35:52.931Z,2.70
2018-03-14T19:38:21.227Z,2.60
2018-03-14T19:40:50.273Z,2.50
2018-03-14T19:43:19.393Z,2.50
2018-03-14T19:45:47.677Z,2.60
2018-03-14T19:48:16.001Z,2.50
2018-03-14T19:50:45.566Z,2.50
2018-03-14T19:53:14.651Z,2.60
2018-03-14T19:55:42.990Z,2.50
2018-03-14T19:58:12.618Z,2.60
2018-03-14T20:00:41.048Z,2.60
2018-03-14T20:03:09.336Z,2.50
2018-03-14T20:05:39.133Z,2.50
2018-03-14T20:08:07.456Z,2.40
2018-03-14T20:10:35.778Z,2.40
2018-03-14T20:13:04.786Z,2.40
2018-03-14T20:15:34.727Z,2.50
2018-03-14T20:18:03.053Z,2.50
2018-03-14T20:20:33.056Z,2.60
2018-03-14T20:23:01.601Z,2.60
2018-03-14T20:25:30.091Z,2.60
2018-03-14T20:27:59.202Z,2.60
2018-03-14T20:30:27.552Z,2.60
2018-03-14T20:32:55.906Z,2.50
2018-03-14T20:35:24.973Z,2.50
2018-03-14T20:37:54.104Z,2.40
2018-03-14T20:40:24.013Z,2.40
2018-03-14T20:42:53.904Z,2.40
2018-03-14T20:45:22.247Z,2.40
2018-03-14T20:47:51.357Z,2.40
2018-03-14T20:50:20.118Z,2.40
2018-03-14T20:52:48.551Z,2.40
2018-03-14T20:55:16.863Z,2.40
2018-03-14T20:57:46.709Z,2.30
2018-03-14T21:00:15.236Z,2.30
2018-03-14T21:02:43.708Z,2.20
2018-03-14T21:05:14.382Z,2.20
2018-03-14T21:07:42.731Z,2.20
2018-03-14T21:10:11.264Z,2.20
2018-03-14T21:12:40.672Z,2.10
2018-03-14T21:15:09.993Z,2.00
2018-03-14T21:17:39.780Z,1.90
2018-03-14T21:20:09.348Z,1.80
2018-03-14T21:22:37.680Z,1.70
2018-03-14T21:25:06.039Z,1.60
2018-03-14T21:29:58.139Z,1.50
2018-03-14T21:32:26.641Z,1.50
2018-03-14T21:34:55.186Z,1.40
2018-03-14T21:37:24.227Z,1.30
2018-03-14T21:39:52.541Z,1.30
2018-03-14T21:42:22.052Z,1.20
2018-03-14T21:44:51.007Z,1.10
2018-03-14T21:47:19.383Z,1.00
2018-03-14T21:49:47.811Z,1.00
2018-03-14T21:52:16.518Z,0.90
2018-03-14T21:54:45.665Z,0.70
2018-03-14T21:57:19.515Z,0.70
2018-03-14T21:59:48.154Z,0.60
2018-03-14T22:02:17.269Z,0.60
2018-03-14T22:04:47.530Z,0.50
2018-03-14T22:07:15.875Z,0.40
2018-03-14T22:09:44.199Z,0.30
2018-03-14T22:12:13.907Z,0.30
2018-03-14T22:14:44.247Z,0.40
2018-03-14T22:17:12.645Z,0.50
2018-03-14T22:19:42.997Z,0.50
2018-03-14T22:22:11.361Z,0.40
2018-03-14T22:24:39.660Z,0.20
2018-03-14T22:27:08.817Z,0.10
2018-03-14T22:29:38.721Z,0.10
2018-03-14T22:32:07.352Z,0.10
2018-03-14T22:34:36.743Z,-0.10
2018-03-14T22:37:05.903Z,-0.20
2018-03-14T22:39:35.219Z,-0.20
2018-03-14T22:42:04.229Z,-0.20
2018-03-14T22:44:33.346Z,-0.20
2018-03-14T22:47:03.163Z,-0.40
2018-03-14T22:49:32.094Z,-0.40
2018-03-14T22:52:01.429Z,-0.40
2018-03-14T22:54:30.527Z,-0.40
2018-03-14T22:56:59.980Z,-0.60
2018-03-14T22:59:29.026Z,-0.70
2018-03-14T23:01:57.339Z,-0.70
2018-03-14T23:04:27.231Z,-0.80
2018-03-14T23:07:12.393Z,-0.80
2018-03-14T23:09:41.509Z,-0.80
2018-03-14T23:12:09.883Z,-0.80
2018-03-14T23:14:38.208Z,-0.80
2018-03-14T23:17:08.076Z,-0.90
2018-03-14T23:19:36.418Z,-0.90
2018-03-14T23:22:06.185Z,-1.00
2018-03-14T23:24:35.556Z,-1.00
2018-03-14T23:27:04.126Z,-1.00
2018-03-14T23:29:32.450Z,-0.90
2018-03-14T23:32:01.914Z,-1.00
2018-03-14T23:34:30.275Z,-1.00
2018-03-14T23:36:59.393Z,-1.10
2018-03-14T23:39:28.946Z,-1.10
2018-03-14T23:41:57.260Z,-1.10
2018-03-14T23:44:25.608Z,-1.10
2018-03-14T23:46:54.395Z,-1.20
2018-03-14T23:49:22.735Z,-1.10
2018-03-14T23:51:51.815Z,-1.20
2018-03-14T23:54:21.164Z,-1.20
2018-03-14T23:56:49.527Z,-1.10
2018-03-14T23:59:17.863Z,-1.20
