createdAt,value
2022-09-23T00:03:08.027Z,1010.136
2022-09-23T00:23:07.948Z,1010.042
2022-09-23T00:43:07.754Z,1009.95
2022-09-23T01:03:08.514Z,1009.793
2022-09-23T01:23:07.385Z,1009.606
2022-09-23T01:43:07.172Z,1009.458
2022-09-23T02:03:08.936Z,1009.299
2022-09-23T02:23:07.718Z,1009.219
2022-09-23T02:43:07.515Z,1009.275
2022-09-23T03:03:08.336Z,1009.086
2022-09-23T03:23:07.149Z,1008.921
2022-09-23T03:43:08.105Z,1008.772
2022-09-23T04:03:12.820Z,1008.52
2022-09-23T04:23:07.652Z,1008.359
2022-09-23T04:43:14.080Z,1008.272
2022-09-23T05:03:08.739Z,1008.22
2022-09-23T05:23:07.572Z,1008.21
2022-09-23T05:43:07.309Z,1008.141
2022-09-23T06:03:08.573Z,1008.056
2022-09-23T06:23:11.199Z,1008.019
2022-09-23T06:43:08.049Z,1008.193
2022-09-23T07:03:08.865Z,1008.061
2022-09-23T07:23:07.725Z,1008.119
2022-09-23T07:43:07.535Z,1008.171
2022-09-23T08:03:08.569Z,1008.096
2022-09-23T08:23:07.487Z,1008.157
2022-09-23T08:43:07.333Z,1008.127
2022-09-23T09:03:08.185Z,1008.037
2022-09-23T09:23:07.103Z,1007.991
2022-09-23T09:43:08.006Z,1007.824
2022-09-23T10:03:08.903Z,1007.595
2022-09-23T10:23:07.761Z,1007.514
2022-09-23T10:43:07.798Z,1007.403
2022-09-23T11:03:08.658Z,1007.347
2022-09-23T11:23:07.503Z,1007.176
2022-09-23T11:43:07.654Z,1006.932
2022-09-23T12:03:09.171Z,1006.9
2022-09-23T12:23:07.216Z,1006.658
2022-09-23T12:43:07.175Z,1006.469
2022-09-23T13:03:09.150Z,1006.393
2022-09-23T13:23:08.022Z,1006.268
2022-09-23T13:43:08.105Z,1006.087
2022-09-23T14:03:09.110Z,1005.974
2022-09-23T14:23:07.990Z,1005.748
2022-09-23T14:43:08.064Z,1005.592
2022-09-23T15:03:09.081Z,1005.443
2022-09-23T15:23:07.988Z,1005.285
2022-09-23T15:43:08.057Z,1005.268
2022-09-23T16:03:09.055Z,1005.203
2022-09-23T16:23:07.954Z,1005.144
2022-09-23T16:43:08.124Z,1005.146
2022-09-23T17:03:09.239Z,1005.22
2022-09-23T17:23:07.222Z,1005.367
2022-09-23T17:43:07.242Z,1005.187
2022-09-23T18:03:09.109Z,1005.156
2022-09-23T18:23:08.014Z,1005.173
2022-09-23T18:43:08.086Z,1005.097
2022-09-23T19:03:09.104Z,1004.912
2022-09-23T19:23:08.018Z,1004.882
2022-09-23T19:43:08.115Z,1005.111
2022-09-23T20:03:09.167Z,1005.016
2022-09-23T20:23:08.077Z,1004.85
2022-09-23T20:43:08.512Z,1004.817
2022-09-23T21:03:08.571Z,1004.66
2022-09-23T21:23:07.425Z,1004.75
2022-09-23T21:43:07.492Z,1004.752
2022-09-23T22:03:08.773Z,1004.77
2022-09-23T22:23:07.510Z,1004.725
2022-09-23T22:43:07.401Z,1004.602
2022-09-23T23:03:08.108Z,1004.442
2022-09-23T23:23:08.042Z,1004.281
2022-09-23T23:43:07.983Z,1004.174
