createdAt,value
2019-05-26T00:00:58.320Z,19.52
2019-05-26T00:03:24.831Z,19.42
2019-05-26T00:05:51.724Z,19.13
2019-05-26T00:08:18.421Z,19.10
2019-05-26T00:10:45.289Z,19.20
2019-05-26T00:13:11.926Z,19.10
2019-05-26T00:15:38.564Z,19.09
2019-05-26T00:18:05.439Z,19.18
2019-05-26T00:20:32.049Z,19.28
2019-05-26T00:22:59.273Z,19.29
2019-05-26T00:25:25.872Z,19.41
2019-05-26T00:27:52.364Z,19.35
2019-05-26T00:30:19.104Z,19.23
2019-05-26T00:32:45.824Z,18.98
2019-05-26T00:35:12.941Z,18.90
2019-05-26T00:37:49.186Z,18.69
2019-05-26T00:40:08.321Z,18.69
2019-05-26T00:42:34.973Z,18.72
2019-05-26T00:45:01.694Z,18.72
2019-05-26T00:47:28.543Z,18.60
2019-05-26T00:49:55.529Z,18.49
2019-05-26T00:52:22.195Z,18.41
2019-05-26T00:54:48.789Z,18.44
2019-05-26T00:57:15.631Z,18.40
2019-05-26T00:59:42.556Z,18.19
2019-05-26T01:02:09.662Z,18.24
2019-05-26T01:04:36.242Z,18.23
2019-05-26T01:07:04.151Z,18.35
2019-05-26T01:09:30.719Z,18.50
2019-05-26T01:11:57.609Z,18.43
2019-05-26T01:14:24.744Z,18.39
2019-05-26T01:16:55.435Z,18.27
2019-05-26T01:19:20.051Z,18.22
2019-05-26T01:21:46.779Z,18.39
2019-05-26T01:24:13.751Z,18.37
2019-05-26T01:26:40.377Z,18.48
2019-05-26T01:29:07.253Z,18.49
2019-05-26T01:31:33.895Z,18.43
2019-05-26T01:34:02.406Z,18.50
2019-05-26T01:36:29.235Z,18.47
2019-05-26T01:38:55.879Z,18.44
2019-05-26T01:41:22.596Z,18.38
2019-05-26T01:43:49.460Z,18.25
2019-05-26T01:46:16.216Z,18.16
2019-05-26T01:48:42.939Z,17.98
2019-05-26T01:51:09.871Z,17.97
2019-05-26T01:53:36.565Z,17.95
2019-05-26T01:56:03.344Z,17.88
2019-05-26T01:58:32.102Z,17.79
2019-05-26T02:00:59.966Z,17.90
2019-05-26T02:03:26.733Z,17.83
2019-05-26T02:05:53.516Z,17.88
2019-05-26T02:08:20.249Z,18.02
2019-05-26T02:10:46.881Z,18.17
2019-05-26T02:13:13.568Z,18.18
2019-05-26T02:15:40.560Z,18.00
2019-05-26T02:18:07.285Z,17.92
2019-05-26T02:20:34.351Z,17.91
2019-05-26T02:23:01.214Z,17.97
2019-05-26T02:25:28.251Z,17.89
2019-05-26T02:27:55.084Z,17.65
2019-05-26T02:30:21.751Z,17.70
2019-05-26T02:32:48.678Z,17.91
2019-05-26T02:35:15.538Z,17.92
2019-05-26T02:37:42.259Z,17.75
2019-05-26T02:40:08.940Z,17.67
2019-05-26T02:42:35.773Z,17.56
2019-05-26T02:45:02.433Z,17.57
2019-05-26T02:47:29.362Z,17.56
2019-05-26T02:49:56.239Z,17.61
2019-05-26T02:52:23.133Z,17.66
2019-05-26T02:54:49.792Z,17.62
2019-05-26T02:57:16.542Z,17.61
2019-05-26T02:59:43.825Z,17.69
2019-05-26T03:02:10.686Z,17.78
2019-05-26T03:04:37.655Z,17.72
2019-05-26T03:07:04.612Z,17.67
2019-05-26T03:09:31.622Z,17.55
2019-05-26T03:11:59.502Z,17.50
2019-05-26T03:14:26.170Z,17.53
2019-05-26T03:16:53.214Z,17.40
2019-05-26T03:19:19.952Z,17.43
2019-05-26T03:21:46.682Z,17.36
2019-05-26T03:24:13.660Z,17.34
2019-05-26T03:26:40.315Z,17.19
2019-05-26T03:29:07.266Z,17.21
2019-05-26T03:31:33.956Z,17.42
2019-05-26T03:34:01.077Z,17.48
2019-05-26T03:36:28.137Z,17.59
2019-05-26T03:38:55.164Z,17.52
2019-05-26T03:41:22.181Z,17.40
2019-05-26T03:43:48.904Z,17.24
2019-05-26T03:46:15.612Z,17.07
2019-05-26T03:48:42.459Z,17.18
2019-05-26T03:51:09.605Z,17.40
2019-05-26T03:53:36.285Z,17.69
2019-05-26T03:56:03.043Z,18.20
2019-05-26T03:58:29.724Z,18.42
2019-05-26T04:00:56.392Z,18.53
2019-05-26T04:03:23.234Z,18.30
2019-05-26T04:05:49.931Z,18.55
2019-05-26T04:08:16.586Z,18.74
2019-05-26T04:10:43.264Z,18.91
2019-05-26T04:13:09.949Z,18.96
2019-05-26T04:15:36.604Z,18.87
2019-05-26T04:18:03.453Z,18.93
2019-05-26T04:20:30.362Z,18.80
2019-05-26T04:22:57.012Z,18.78
2019-05-26T04:25:24.126Z,18.98
2019-05-26T04:27:50.772Z,19.23
2019-05-26T04:30:18.710Z,19.48
2019-05-26T04:32:45.387Z,19.38
2019-05-26T04:35:12.062Z,19.25
2019-05-26T04:37:38.736Z,19.32
2019-05-26T04:40:25.010Z,19.47
2019-05-26T04:42:34.179Z,19.57
2019-05-26T04:45:00.847Z,19.91
2019-05-26T04:47:27.798Z,20.13
2019-05-26T04:49:54.455Z,20.35
2019-05-26T04:52:21.124Z,20.38
2019-05-26T04:54:47.892Z,20.17
2019-05-26T04:57:14.539Z,20.02
2019-05-26T04:59:41.488Z,20.08
2019-05-26T05:02:08.311Z,20.20
2019-05-26T05:04:34.950Z,20.26
2019-05-26T05:07:01.899Z,20.60
2019-05-26T05:09:28.745Z,20.65
2019-05-26T05:11:55.413Z,20.60
2019-05-26T05:14:22.027Z,20.65
2019-05-26T05:16:50.142Z,20.80
2019-05-26T05:19:17.645Z,21.00
2019-05-26T05:21:44.501Z,21.43
2019-05-26T05:24:11.562Z,21.72
2019-05-26T05:26:38.302Z,21.74
2019-05-26T05:29:05.268Z,21.61
2019-05-26T05:31:32.054Z,21.79
2019-05-26T05:33:58.662Z,21.90
2019-05-26T05:36:25.308Z,22.28
2019-05-26T05:38:52.755Z,22.59
2019-05-26T05:41:19.443Z,22.80
2019-05-26T05:43:46.257Z,23.11
2019-05-26T05:46:13.251Z,23.46
2019-05-26T05:48:39.893Z,23.90
2019-05-26T05:51:06.829Z,24.17
2019-05-26T05:53:33.801Z,24.08
2019-05-26T05:56:00.690Z,23.88
2019-05-26T05:58:27.688Z,23.59
2019-05-26T06:00:54.707Z,23.63
2019-05-26T06:03:21.663Z,23.46
2019-05-26T06:05:48.291Z,23.51
2019-05-26T06:08:15.056Z,23.69
2019-05-26T06:10:41.780Z,23.81
2019-05-26T06:13:09.916Z,23.70
2019-05-26T06:15:36.616Z,23.65
2019-05-26T06:18:03.614Z,23.89
2019-05-26T06:20:30.413Z,24.28
2019-05-26T06:22:57.473Z,24.53
2019-05-26T06:25:24.732Z,24.85
2019-05-26T06:27:51.743Z,25.19
2019-05-26T06:30:21.818Z,25.41
2019-05-26T06:32:48.358Z,25.57
2019-05-26T06:35:14.979Z,25.62
2019-05-26T06:37:44.263Z,25.73
2019-05-26T06:40:10.841Z,26.10
2019-05-26T06:42:37.460Z,26.22
2019-05-26T06:45:05.015Z,26.30
2019-05-26T06:47:31.789Z,26.48
2019-05-26T06:49:58.717Z,26.72
2019-05-26T06:52:25.546Z,26.39
2019-05-26T06:54:52.500Z,26.38
2019-05-26T06:57:20.613Z,26.28
2019-05-26T06:59:48.298Z,26.37
2019-05-26T07:02:16.839Z,26.71
2019-05-26T07:04:43.774Z,26.82
2019-05-26T07:07:10.778Z,26.73
2019-05-26T07:09:37.758Z,26.86
2019-05-26T07:12:04.804Z,26.90
2019-05-26T07:14:31.651Z,26.93
2019-05-26T07:16:58.657Z,27.03
2019-05-26T07:19:25.598Z,27.33
2019-05-26T07:21:52.649Z,27.10
2019-05-26T07:24:20.932Z,27.01
2019-05-26T07:26:47.839Z,27.07
2019-05-26T07:29:14.990Z,27.42
2019-05-26T07:31:41.903Z,27.66
2019-05-26T07:34:08.841Z,27.70
2019-05-26T07:36:36.361Z,28.10
2019-05-26T07:39:03.580Z,28.05
2019-05-26T07:41:30.560Z,27.96
2019-05-26T07:43:57.558Z,27.88
2019-05-26T07:46:24.476Z,28.04
2019-05-26T07:48:51.155Z,28.01
2019-05-26T07:51:18.620Z,27.91
2019-05-26T07:53:45.526Z,28.01
2019-05-26T07:56:12.453Z,27.90
2019-05-26T07:58:39.325Z,27.94
2019-05-26T08:01:06.382Z,27.96
2019-05-26T08:03:33.316Z,28.02
2019-05-26T08:06:00.836Z,28.32
2019-05-26T08:08:27.743Z,28.26
2019-05-26T08:10:54.694Z,28.11
2019-05-26T08:13:21.837Z,28.18
2019-05-26T08:15:48.461Z,28.53
2019-05-26T08:18:15.597Z,28.75
2019-05-26T08:20:42.586Z,28.70
2019-05-26T08:23:09.564Z,28.79
2019-05-26T08:25:38.041Z,28.39
2019-05-26T08:28:05.124Z,28.19
2019-05-26T08:30:32.064Z,28.68
2019-05-26T08:32:59.382Z,28.31
2019-05-26T08:35:26.400Z,28.19
2019-05-26T08:37:53.246Z,28.55
2019-05-26T08:40:20.247Z,28.79
2019-05-26T08:42:47.295Z,28.97
2019-05-26T08:45:14.580Z,28.80
2019-05-26T08:47:41.807Z,28.90
2019-05-26T08:50:08.880Z,28.89
2019-05-26T08:52:36.183Z,29.37
2019-05-26T08:55:03.134Z,29.48
2019-05-26T08:57:30.086Z,29.60
2019-05-26T08:59:57.315Z,30.00
2019-05-26T09:02:24.014Z,30.06
2019-05-26T09:04:51.020Z,29.96
2019-05-26T09:07:17.722Z,30.03
2019-05-26T09:09:44.697Z,30.03
2019-05-26T09:12:11.942Z,30.00
2019-05-26T09:14:38.885Z,29.85
2019-05-26T09:17:05.837Z,30.03
2019-05-26T09:19:32.946Z,30.17
2019-05-26T09:21:59.878Z,30.13
2019-05-26T09:24:26.591Z,30.29
2019-05-26T09:26:53.565Z,30.25
2019-05-26T09:29:20.458Z,29.66
2019-05-26T09:31:47.184Z,29.93
2019-05-26T09:34:17.823Z,30.28
2019-05-26T09:36:44.748Z,30.34
2019-05-26T09:39:11.830Z,30.31
2019-05-26T09:41:39.269Z,30.09
2019-05-26T09:44:06.209Z,30.39
2019-05-26T09:46:33.184Z,30.39
2019-05-26T09:49:01.035Z,30.11
2019-05-26T09:51:27.891Z,30.28
2019-05-26T09:54:01.792Z,30.70
2019-05-26T09:56:25.321Z,31.06
2019-05-26T09:58:52.240Z,31.23
2019-05-26T10:01:19.273Z,30.90
2019-05-26T10:03:46.388Z,30.70
2019-05-26T10:06:13.099Z,30.74
2019-05-26T10:08:40.077Z,30.62
2019-05-26T10:11:07.100Z,30.73
2019-05-26T10:13:34.022Z,30.72
2019-05-26T10:16:00.692Z,30.80
2019-05-26T10:18:27.642Z,31.06
2019-05-26T10:20:57.043Z,31.32
2019-05-26T10:23:24.885Z,31.16
2019-05-26T10:25:53.062Z,30.77
2019-05-26T10:28:22.902Z,30.53
2019-05-26T10:30:49.955Z,31.06
2019-05-26T10:33:17.061Z,31.44
2019-05-26T10:35:44.279Z,31.70
2019-05-26T10:38:11.416Z,31.88
2019-05-26T10:40:38.316Z,31.54
2019-05-26T10:43:05.206Z,31.52
2019-05-26T10:45:34.263Z,31.76
2019-05-26T10:48:00.840Z,31.36
2019-05-26T10:50:27.972Z,31.21
2019-05-26T10:52:55.187Z,31.12
2019-05-26T10:55:21.865Z,31.03
2019-05-26T10:57:48.740Z,31.19
2019-05-26T11:00:15.656Z,31.22
2019-05-26T11:02:42.582Z,31.65
2019-05-26T11:05:09.750Z,31.95
2019-05-26T11:07:36.626Z,31.87
2019-05-26T11:10:03.675Z,31.87
2019-05-26T11:12:30.594Z,32.05
2019-05-26T11:14:57.475Z,32.33
2019-05-26T11:17:25.985Z,32.27
2019-05-26T11:19:53.231Z,32.50
2019-05-26T11:22:19.971Z,32.57
2019-05-26T11:24:47.665Z,32.97
2019-05-26T11:27:15.622Z,33.03
2019-05-26T11:29:42.613Z,32.96
2019-05-26T11:32:09.747Z,32.91
2019-05-26T11:34:36.711Z,33.07
2019-05-26T11:37:03.718Z,33.33
2019-05-26T11:39:30.751Z,33.49
2019-05-26T11:44:27.352Z,33.29
2019-05-26T11:46:54.585Z,33.13
2019-05-26T11:49:21.737Z,33.29
2019-05-26T11:51:48.616Z,33.28
2019-05-26T11:54:15.573Z,33.16
2019-05-26T11:56:42.462Z,33.04
2019-05-26T11:59:09.361Z,32.85
2019-05-26T12:01:36.129Z,32.75
2019-05-26T12:04:03.259Z,32.68
2019-05-26T12:06:30.130Z,33.13
2019-05-26T12:08:57.111Z,33.37
2019-05-26T12:11:24.288Z,32.97
2019-05-26T12:13:51.181Z,32.74
2019-05-26T12:16:18.540Z,33.01
2019-05-26T12:18:45.452Z,33.17
2019-05-26T12:21:12.567Z,32.80
2019-05-26T12:23:39.476Z,32.32
2019-05-26T12:26:06.363Z,32.14
2019-05-26T12:28:33.246Z,32.12
2019-05-26T12:31:00.307Z,32.36
2019-05-26T12:33:26.954Z,32.83
2019-05-26T12:35:53.844Z,33.03
2019-05-26T12:38:22.651Z,33.50
2019-05-26T12:40:49.586Z,33.55
2019-05-26T12:43:16.475Z,32.76
2019-05-26T12:45:43.531Z,32.94
2019-05-26T12:48:10.405Z,33.28
2019-05-26T12:50:37.591Z,33.41
2019-05-26T12:53:04.727Z,33.40
2019-05-26T12:55:31.566Z,33.41
2019-05-26T12:57:58.467Z,33.78
2019-05-26T13:00:26.129Z,33.96
2019-05-26T13:02:53.021Z,33.81
2019-05-26T13:05:19.885Z,33.14
2019-05-26T13:07:46.649Z,33.37
2019-05-26T13:10:13.545Z,33.42
2019-05-26T13:12:40.230Z,33.75
2019-05-26T13:17:44.631Z,33.60
2019-05-26T13:20:11.582Z,33.83
2019-05-26T13:22:38.811Z,33.93
2019-05-26T13:25:06.728Z,33.48
2019-05-26T13:27:33.615Z,33.17
2019-05-26T13:30:00.545Z,33.17
2019-05-26T13:32:27.437Z,33.41
2019-05-26T13:34:54.522Z,33.29
2019-05-26T13:37:21.453Z,33.00
2019-05-26T13:39:48.125Z,32.80
2019-05-26T13:42:24.900Z,32.88
2019-05-26T13:44:51.944Z,33.25
2019-05-26T13:47:26.136Z,33.43
2019-05-26T13:49:47.496Z,33.41
2019-05-26T13:52:14.386Z,33.23
2019-05-26T13:54:41.150Z,33.27
2019-05-26T13:57:08.041Z,33.26
2019-05-26T13:59:35.026Z,33.32
2019-05-26T14:02:02.046Z,33.54
2019-05-26T14:04:28.703Z,33.36
2019-05-26T14:06:55.676Z,33.45
2019-05-26T14:09:22.481Z,32.93
2019-05-26T14:11:49.105Z,32.42
2019-05-26T14:14:15.997Z,32.22
2019-05-26T14:16:42.644Z,31.95
2019-05-26T14:19:09.522Z,31.65
2019-05-26T14:21:36.413Z,31.40
2019-05-26T14:24:03.358Z,31.51
2019-05-26T14:26:30.278Z,31.70
2019-05-26T14:28:57.117Z,31.74
2019-05-26T14:31:24.017Z,31.94
2019-05-26T14:33:50.961Z,31.96
2019-05-26T14:36:17.868Z,31.52
2019-05-26T14:38:45.077Z,31.54
2019-05-26T14:41:11.907Z,31.70
2019-05-26T14:43:38.817Z,31.94
2019-05-26T14:46:05.593Z,31.71
2019-05-26T14:48:32.484Z,31.29
2019-05-26T14:50:59.105Z,31.11
2019-05-26T14:53:27.037Z,31.02
2019-05-26T14:55:53.871Z,31.52
2019-05-26T14:58:21.030Z,31.57
2019-05-26T15:00:51.639Z,32.01
2019-05-26T15:03:18.485Z,32.40
2019-05-26T15:05:45.374Z,32.52
2019-05-26T15:10:48.999Z,32.02
2019-05-26T15:13:15.994Z,31.71
2019-05-26T15:15:48.194Z,31.67
2019-05-26T15:18:14.898Z,31.72
2019-05-26T15:20:42.082Z,31.78
2019-05-26T15:23:13.487Z,31.93
2019-05-26T15:25:40.127Z,31.80
2019-05-26T15:28:07.300Z,31.68
2019-05-26T15:33:12.154Z,31.39
2019-05-26T15:35:39.023Z,31.32
2019-05-26T15:40:43.736Z,30.99
2019-05-26T15:43:13.125Z,31.13
2019-05-26T15:45:44.998Z,31.53
2019-05-26T15:48:11.893Z,32.07
2019-05-26T15:50:38.784Z,32.43
2019-05-26T15:55:44.294Z,32.31
2019-05-26T15:58:11.206Z,32.22
2019-05-26T16:00:42.373Z,32.61
2019-05-26T16:03:09.263Z,32.82
2019-05-26T16:05:38.048Z,32.42
2019-05-26T16:15:47.850Z,32.13
2019-05-26T16:18:14.732Z,32.39
2019-05-26T16:23:17.748Z,32.50
2019-05-26T16:25:44.736Z,32.61
2019-05-26T16:28:11.643Z,32.71
2019-05-26T16:30:38.239Z,32.73
2019-05-26T16:33:05.410Z,32.47
2019-05-26T16:35:32.091Z,32.31
2019-05-26T16:37:59.095Z,32.08
2019-05-26T16:40:25.982Z,31.98
2019-05-26T16:42:53.685Z,31.70
2019-05-26T16:45:20.310Z,31.54
2019-05-26T16:47:47.219Z,31.53
2019-05-26T16:50:15.050Z,31.61
2019-05-26T16:52:42.215Z,31.82
2019-05-26T16:55:09.075Z,31.60
2019-05-26T16:57:36.705Z,31.70
2019-05-26T17:00:03.571Z,31.82
2019-05-26T17:02:30.219Z,31.85
2019-05-26T17:04:57.801Z,31.66
2019-05-26T17:07:24.941Z,31.54
2019-05-26T17:09:51.843Z,31.56
2019-05-26T17:12:18.771Z,31.91
2019-05-26T17:14:46.364Z,32.05
2019-05-26T20:04:43.987Z,25.32
2019-05-26T20:07:10.700Z,25.27
2019-05-26T20:09:37.598Z,25.18
2019-05-26T20:12:04.270Z,24.97
2019-05-26T20:14:31.536Z,24.79
2019-05-26T20:16:58.518Z,24.76
2019-05-26T20:19:25.493Z,24.84
2019-05-26T20:21:52.411Z,24.98
2019-05-26T20:24:19.345Z,25.03
2019-05-26T20:26:45.973Z,25.06
2019-05-26T20:29:12.945Z,24.94
2019-05-26T20:31:39.901Z,24.90
2019-05-26T20:34:06.837Z,24.79
2019-05-26T20:36:33.762Z,24.70
2019-05-26T20:39:00.966Z,24.64
2019-05-26T20:41:27.692Z,24.69
2019-05-26T20:43:54.928Z,24.73
2019-05-26T20:46:22.685Z,24.62
2019-05-26T20:48:49.660Z,24.56
2019-05-26T20:51:16.591Z,24.43
2019-05-26T20:53:43.517Z,24.48
2019-05-26T20:56:10.196Z,24.37
2019-05-26T20:58:37.420Z,24.31
2019-05-26T21:01:04.425Z,24.48
2019-05-26T21:03:31.348Z,24.43
2019-05-26T21:05:58.066Z,24.33
2019-05-26T21:08:24.944Z,24.33
2019-05-26T21:10:51.695Z,24.25
2019-05-26T21:13:18.217Z,24.23
2019-05-26T21:15:44.864Z,24.13
2019-05-26T21:18:11.474Z,24.13
2019-05-26T21:20:38.036Z,24.01
2019-05-26T21:23:05.557Z,23.93
2019-05-26T21:25:32.204Z,23.80
2019-05-26T21:27:59.115Z,23.87
2019-05-26T21:30:26.718Z,23.86
2019-05-26T21:32:53.624Z,23.76
2019-05-26T21:35:21.404Z,23.65
2019-05-26T21:37:48.965Z,23.61
2019-05-26T21:40:16.186Z,23.46
2019-05-26T21:42:43.124Z,23.44
2019-05-26T21:45:10.531Z,23.41
2019-05-26T21:47:37.404Z,23.45
2019-05-26T21:50:04.327Z,23.42
2019-05-26T21:52:31.899Z,23.34
2019-05-26T21:54:59.108Z,23.27
2019-05-26T21:57:26.019Z,23.31
2019-05-26T21:59:53.087Z,23.38
2019-05-26T22:02:19.991Z,23.26
2019-05-26T22:04:46.913Z,23.29
2019-05-26T22:07:13.974Z,23.21
2019-05-26T22:09:41.232Z,23.16
2019-05-26T22:12:08.130Z,23.07
2019-05-26T22:14:35.076Z,23.01
2019-05-26T22:17:02.008Z,22.90
2019-05-26T22:19:28.960Z,22.89
2019-05-26T22:21:56.323Z,22.82
2019-05-26T22:24:22.940Z,22.74
2019-05-26T22:29:16.923Z,22.64
2019-05-26T22:31:43.913Z,22.61
2019-05-26T22:34:10.801Z,22.50
2019-05-26T22:36:38.201Z,22.50
2019-05-26T22:39:05.102Z,22.68
2019-05-26T22:41:32.016Z,22.85
2019-05-26T22:43:59.912Z,22.90
2019-05-26T22:46:27.107Z,22.80
2019-05-26T22:48:54.061Z,22.77
2019-05-26T22:51:21.547Z,22.66
2019-05-26T22:53:48.506Z,22.52
2019-05-26T22:56:15.395Z,22.38
2019-05-26T22:58:42.397Z,22.43
2019-05-26T23:01:09.606Z,22.44
2019-05-26T23:03:36.508Z,22.34
2019-05-26T23:06:04.567Z,22.31
2019-05-26T23:08:31.479Z,22.31
2019-05-26T23:10:58.428Z,22.23
2019-05-26T23:13:25.894Z,22.15
2019-05-26T23:15:52.534Z,22.01
2019-05-26T23:18:19.460Z,22.03
2019-05-26T23:20:47.798Z,22.07
2019-05-26T23:23:15.018Z,22.10
2019-05-26T23:25:41.900Z,22.19
2019-05-26T23:28:09.709Z,22.14
2019-05-26T23:30:36.643Z,22.26
2019-05-26T23:33:03.579Z,22.20
2019-05-26T23:35:31.746Z,22.16
2019-05-26T23:37:58.654Z,22.19
2019-05-26T23:40:25.593Z,22.07
2019-05-26T23:42:52.274Z,21.87
2019-05-26T23:45:19.200Z,21.97
2019-05-26T23:47:46.023Z,22.09
2019-05-26T23:50:14.222Z,22.10
2019-05-26T23:52:41.152Z,22.17
2019-05-26T23:55:07.915Z,22.25
2019-05-26T23:57:35.166Z,22.23
