createdAt,value
2019-04-25T00:00:34.786Z,10.57
2019-04-25T00:01:34.776Z,10.62
2019-04-25T00:02:34.801Z,10.51
2019-04-25T00:03:34.778Z,10.49
2019-04-25T00:04:34.742Z,10.49
2019-04-25T00:05:34.731Z,10.49
2019-04-25T00:06:34.722Z,10.57
2019-04-25T00:07:34.708Z,10.51
2019-04-25T00:08:34.719Z,10.46
2019-04-25T00:09:34.686Z,10.42
2019-04-25T00:10:34.673Z,10.57
2019-04-25T00:11:34.661Z,10.51
2019-04-25T00:12:34.660Z,10.47
2019-04-25T00:13:34.665Z,10.46
2019-04-25T00:14:34.630Z,10.42
2019-04-25T00:15:34.622Z,10.35
2019-04-25T00:16:34.604Z,10.32
2019-04-25T00:17:34.594Z,10.39
2019-04-25T00:18:34.608Z,10.24
2019-04-25T00:19:34.579Z,10.25
2019-04-25T00:20:34.560Z,10.18
2019-04-25T00:21:34.553Z,10.13
2019-04-25T00:22:34.542Z,10.16
2019-04-25T00:23:34.549Z,10.14
2019-04-25T00:24:34.519Z,10.06
2019-04-25T00:25:34.504Z,9.96
2019-04-25T00:26:34.492Z,9.98
2019-04-25T00:27:34.484Z,10.02
2019-04-25T00:28:34.514Z,10.06
2019-04-25T00:29:34.462Z,10.06
2019-04-25T00:30:34.449Z,10.04
2019-04-25T00:31:34.438Z,10.01
2019-04-25T00:32:34.429Z,10.02
2019-04-25T00:33:34.413Z,9.92
2019-04-25T00:34:34.426Z,9.95
2019-04-25T00:35:34.397Z,9.78
2019-04-25T00:36:34.378Z,9.81
2019-04-25T00:37:34.368Z,9.80
2019-04-25T00:38:34.366Z,9.77
2019-04-25T00:39:34.375Z,9.80
2019-04-25T00:40:34.335Z,9.73
2019-04-25T00:41:34.324Z,9.65
2019-04-25T00:42:34.321Z,9.65
2019-04-25T00:43:34.301Z,9.60
2019-04-25T00:44:34.320Z,9.73
2019-04-25T00:45:34.282Z,9.68
2019-04-25T00:46:34.274Z,9.68
2019-04-25T00:47:34.256Z,9.71
2019-04-25T00:48:34.253Z,9.75
2019-04-25T00:49:34.261Z,9.75
2019-04-25T00:50:34.233Z,9.86
2019-04-25T00:51:34.211Z,9.91
2019-04-25T00:52:34.208Z,9.91
2019-04-25T00:53:34.188Z,9.98
2019-04-25T00:54:34.202Z,10.01
2019-04-25T00:55:34.169Z,9.98
2019-04-25T00:56:34.159Z,10.02
2019-04-25T00:57:34.145Z,9.96
2019-04-25T00:58:34.137Z,9.98
2019-04-25T00:59:34.158Z,9.96
2019-04-25T01:00:34.110Z,9.93
2019-04-25T01:01:34.101Z,9.95
2019-04-25T01:02:34.089Z,9.91
2019-04-25T01:03:34.077Z,9.83
2019-04-25T01:04:34.127Z,9.86
2019-04-25T01:05:34.054Z,9.77
2019-04-25T01:06:34.043Z,9.81
2019-04-25T01:07:34.425Z,9.88
2019-04-25T01:08:34.021Z,9.88
2019-04-25T01:09:34.016Z,9.77
2019-04-25T01:10:34.036Z,9.86
2019-04-25T01:11:33.985Z,9.75
2019-04-25T01:12:33.973Z,9.80
2019-04-25T01:13:33.965Z,9.73
2019-04-25T01:14:33.956Z,9.70
2019-04-25T01:15:33.968Z,9.68
2019-04-25T01:16:33.933Z,9.63
2019-04-25T01:17:33.922Z,9.60
2019-04-25T01:18:35.431Z,9.60
2019-04-25T01:19:34.425Z,9.58
2019-04-25T01:20:34.465Z,9.52
2019-04-25T01:21:34.048Z,9.50
2019-04-25T01:22:34.361Z,9.40
2019-04-25T01:23:33.851Z,9.37
2019-04-25T01:24:34.046Z,9.34
2019-04-25T01:25:41.027Z,9.45
2019-04-25T01:26:34.816Z,9.40
2019-04-25T01:27:33.808Z,9.34
2019-04-25T01:28:35.512Z,9.30
2019-04-25T01:29:33.790Z,9.30
2019-04-25T01:30:34.024Z,9.27
2019-04-25T01:31:33.763Z,9.26
2019-04-25T01:32:33.751Z,9.17
2019-04-25T01:33:33.740Z,9.26
2019-04-25T01:34:34.254Z,9.30
2019-04-25T01:35:33.743Z,9.24
2019-04-25T01:36:33.711Z,9.19
2019-04-25T01:37:34.111Z,9.23
2019-04-25T01:38:33.685Z,9.30
2019-04-25T01:39:34.173Z,9.16
2019-04-25T01:40:35.385Z,9.20
2019-04-25T01:41:34.209Z,9.17
2019-04-25T01:42:33.819Z,9.15
2019-04-25T01:43:35.462Z,8.98
2019-04-25T01:44:34.059Z,9.00
2019-04-25T01:45:33.926Z,9.03
2019-04-25T01:46:34.180Z,8.98
2019-04-25T01:47:33.694Z,8.97
2019-04-25T01:48:33.579Z,8.94
2019-04-25T01:49:34.000Z,8.96
2019-04-25T01:50:35.250Z,8.97
2019-04-25T01:51:33.909Z,8.93
2019-04-25T01:52:33.572Z,8.96
2019-04-25T01:53:33.945Z,8.89
2019-04-25T01:54:33.944Z,8.89
2019-04-25T01:55:33.669Z,8.86
2019-04-25T01:56:33.486Z,8.93
2019-04-25T01:57:33.782Z,8.88
2019-04-25T01:58:33.831Z,8.91
2019-04-25T01:59:33.864Z,8.91
2019-04-25T02:00:33.473Z,8.93
2019-04-25T02:01:34.077Z,8.93
2019-04-25T02:02:33.659Z,8.96
2019-04-25T02:03:34.359Z,8.94
2019-04-25T02:04:34.155Z,9.00
2019-04-25T02:05:33.801Z,8.96
2019-04-25T02:06:33.515Z,8.94
2019-04-25T02:07:33.445Z,8.96
2019-04-25T02:08:33.987Z,8.97
2019-04-25T02:09:33.766Z,9.06
2019-04-25T02:10:34.419Z,9.13
2019-04-25T02:11:34.028Z,9.16
2019-04-25T02:12:33.684Z,9.16
2019-04-25T02:13:33.664Z,9.16
2019-04-25T02:14:33.672Z,9.12
2019-04-25T02:15:33.488Z,9.26
2019-04-25T02:16:33.555Z,9.31
2019-04-25T02:17:34.064Z,9.35
2019-04-25T02:18:33.615Z,9.35
2019-04-25T02:19:33.913Z,9.30
2019-04-25T02:20:33.913Z,9.22
2019-04-25T02:21:33.531Z,9.40
2019-04-25T02:22:33.937Z,9.37
2019-04-25T02:23:34.108Z,9.35
2019-04-25T02:24:33.896Z,9.44
2019-04-25T02:25:33.323Z,9.40
2019-04-25T02:26:34.052Z,9.45
2019-04-25T02:27:34.223Z,9.49
2019-04-25T02:28:33.823Z,9.52
2019-04-25T02:29:33.344Z,9.49
2019-04-25T02:30:35.547Z,9.56
2019-04-25T02:31:34.788Z,9.65
2019-04-25T02:32:34.445Z,9.63
2019-04-25T02:33:34.003Z,9.65
2019-04-25T02:34:34.660Z,9.73
2019-04-25T02:35:35.002Z,9.68
2019-04-25T02:36:34.721Z,9.71
2019-04-25T02:37:35.045Z,9.68
2019-04-25T02:38:34.199Z,9.73
2019-04-25T02:39:36.746Z,9.74
2019-04-25T02:40:33.794Z,9.78
2019-04-25T02:41:34.359Z,9.77
2019-04-25T02:42:34.336Z,9.77
2019-04-25T02:43:34.998Z,9.85
2019-04-25T02:44:34.498Z,9.83
2019-04-25T02:45:34.405Z,9.91
2019-04-25T02:46:34.816Z,9.98
2019-04-25T02:47:34.433Z,10.01
2019-04-25T02:48:34.359Z,9.99
2019-04-25T02:49:38.792Z,9.96
2019-04-25T02:50:34.426Z,10.01
2019-04-25T02:51:34.929Z,10.06
2019-04-25T02:52:34.458Z,10.14
2019-04-25T02:53:36.523Z,10.09
2019-04-25T02:54:34.854Z,10.13
2019-04-25T02:55:36.935Z,10.14
2019-04-25T02:56:37.721Z,10.09
2019-04-25T02:57:34.571Z,10.11
2019-04-25T02:58:34.216Z,10.16
2019-04-25T02:59:36.626Z,10.11
2019-04-25T03:00:47.750Z,10.11
2019-04-25T03:01:34.303Z,10.20
2019-04-25T03:02:34.381Z,10.20
2019-04-25T03:03:34.758Z,10.18
2019-04-25T03:04:33.938Z,10.22
2019-04-25T03:05:35.127Z,10.18
2019-04-25T03:06:34.900Z,10.25
2019-04-25T03:07:34.624Z,10.25
2019-04-25T03:08:34.756Z,10.24
2019-04-25T03:09:35.041Z,10.28
2019-04-25T03:10:34.939Z,10.22
2019-04-25T03:11:34.573Z,10.26
2019-04-25T03:12:35.971Z,10.13
2019-04-25T03:13:34.290Z,10.20
2019-04-25T03:14:34.980Z,10.24
2019-04-25T03:15:34.172Z,10.26
2019-04-25T03:16:34.623Z,10.25
2019-04-25T03:17:34.289Z,10.24
2019-04-25T03:18:34.711Z,10.25
2019-04-25T03:19:34.182Z,10.17
2019-04-25T03:20:35.277Z,10.16
2019-04-25T03:21:34.986Z,10.16
2019-04-25T03:22:34.525Z,10.28
2019-04-25T03:23:35.006Z,10.25
2019-04-25T03:24:34.930Z,10.17
2019-04-25T03:25:33.567Z,10.14
2019-04-25T03:26:39.767Z,10.13
2019-04-25T03:27:34.003Z,10.11
2019-04-25T03:28:33.994Z,10.13
2019-04-25T03:29:34.142Z,10.13
2019-04-25T03:30:35.312Z,10.18
2019-04-25T03:31:34.875Z,10.14
2019-04-25T03:32:35.315Z,10.16
2019-04-25T03:33:37.798Z,10.17
2019-04-25T03:34:35.135Z,10.31
2019-04-25T03:35:33.222Z,10.20
2019-04-25T03:36:33.805Z,10.17
2019-04-25T03:37:33.032Z,10.26
2019-04-25T03:38:34.158Z,10.25
2019-04-25T03:39:33.578Z,10.26
2019-04-25T03:40:33.970Z,10.24
2019-04-25T03:41:34.014Z,10.28
2019-04-25T03:42:33.804Z,10.22
2019-04-25T03:43:33.263Z,10.26
2019-04-25T03:44:33.781Z,10.24
2019-04-25T03:45:33.288Z,10.17
2019-04-25T03:46:33.392Z,10.22
2019-04-25T03:47:33.240Z,10.17
2019-04-25T03:48:35.175Z,10.18
2019-04-25T03:49:33.686Z,10.11
2019-04-25T03:50:32.202Z,10.24
2019-04-25T03:51:33.691Z,10.17
2019-04-25T03:52:33.049Z,10.16
2019-04-25T03:53:33.713Z,10.32
2019-04-25T03:54:33.404Z,10.17
2019-04-25T03:55:32.141Z,10.24
2019-04-25T03:56:33.370Z,10.17
2019-04-25T03:57:33.132Z,10.13
2019-04-25T03:58:33.675Z,10.22
2019-04-25T03:59:33.546Z,10.16
2019-04-25T04:00:32.087Z,10.24
2019-04-25T04:01:32.114Z,10.29
2019-04-25T04:02:32.061Z,10.26
2019-04-25T04:03:33.811Z,10.22
2019-04-25T04:04:33.501Z,10.29
2019-04-25T04:05:32.036Z,10.24
2019-04-25T04:06:32.044Z,10.24
2019-04-25T04:07:33.612Z,10.18
2019-04-25T04:08:31.996Z,10.13
2019-04-25T04:09:33.688Z,10.16
2019-04-25T04:10:33.253Z,10.16
2019-04-25T04:11:33.661Z,10.11
2019-04-25T04:12:31.952Z,10.13
2019-04-25T04:13:31.936Z,10.18
2019-04-25T04:14:33.721Z,10.10
2019-04-25T04:15:33.437Z,10.20
2019-04-25T04:16:31.927Z,10.28
2019-04-25T04:17:31.899Z,10.31
2019-04-25T04:18:31.887Z,10.26
2019-04-25T04:19:31.870Z,10.14
2019-04-25T04:20:33.502Z,10.14
2019-04-25T04:21:33.276Z,10.16
2019-04-25T04:22:31.842Z,10.11
2019-04-25T04:23:33.227Z,10.13
2019-04-25T04:24:31.812Z,10.18
2019-04-25T04:25:33.537Z,10.11
2019-04-25T04:26:33.169Z,10.18
2019-04-25T04:27:31.784Z,10.10
2019-04-25T04:28:31.772Z,10.22
2019-04-25T04:29:33.123Z,10.28
2019-04-25T04:30:31.754Z,10.22
2019-04-25T04:31:33.476Z,10.24
2019-04-25T04:32:31.722Z,10.17
2019-04-25T04:33:32.896Z,10.17
2019-04-25T04:34:31.703Z,10.13
2019-04-25T04:35:33.394Z,10.14
2019-04-25T04:36:31.701Z,10.22
2019-04-25T04:37:33.185Z,10.24
2019-04-25T04:38:31.682Z,10.22
2019-04-25T04:39:31.651Z,10.24
2019-04-25T04:40:31.635Z,10.26
2019-04-25T04:41:31.654Z,10.24
2019-04-25T04:42:31.610Z,10.18
2019-04-25T04:43:31.603Z,10.22
2019-04-25T04:44:31.589Z,10.29
2019-04-25T04:45:31.583Z,10.29
2019-04-25T04:46:31.591Z,10.44
2019-04-25T04:47:33.277Z,10.31
2019-04-25T04:48:31.543Z,10.34
2019-04-25T04:49:31.535Z,10.32
2019-04-25T04:50:31.521Z,10.22
2019-04-25T04:51:31.533Z,10.42
2019-04-25T04:52:31.499Z,10.39
2019-04-25T04:53:31.488Z,10.31
2019-04-25T04:54:31.475Z,10.31
2019-04-25T04:55:31.464Z,10.34
2019-04-25T04:56:31.478Z,10.34
2019-04-25T04:57:35.582Z,10.38
2019-04-25T04:58:31.431Z,10.38
2019-04-25T04:59:31.419Z,10.34
2019-04-25T05:00:31.407Z,10.38
2019-04-25T05:01:31.420Z,10.35
2019-04-25T05:02:33.214Z,10.34
2019-04-25T05:03:31.396Z,10.39
2019-04-25T05:04:31.371Z,10.38
2019-04-25T05:05:31.351Z,10.36
2019-04-25T05:06:31.364Z,10.42
2019-04-25T05:07:31.330Z,10.39
2019-04-25T05:08:31.329Z,10.39
2019-04-25T05:09:31.329Z,10.46
2019-04-25T05:10:31.292Z,10.46
2019-04-25T05:11:31.319Z,10.39
2019-04-25T05:12:31.278Z,10.47
2019-04-25T05:13:31.264Z,10.51
2019-04-25T05:14:31.254Z,10.54
2019-04-25T05:15:31.250Z,10.43
2019-04-25T05:16:31.249Z,10.52
2019-04-25T05:17:31.220Z,10.51
2019-04-25T05:18:37.051Z,10.51
2019-04-25T05:19:33.551Z,10.47
2019-04-25T05:20:31.191Z,10.46
2019-04-25T05:21:31.209Z,10.51
2019-04-25T05:22:31.159Z,10.60
2019-04-25T05:23:31.153Z,10.47
2019-04-25T05:24:31.136Z,10.55
2019-04-25T05:25:31.131Z,10.46
2019-04-25T05:26:31.113Z,10.54
2019-04-25T05:27:37.660Z,10.58
2019-04-25T05:28:33.324Z,10.58
2019-04-25T05:29:31.078Z,10.57
2019-04-25T05:30:31.068Z,10.58
2019-04-25T05:31:31.062Z,10.65
2019-04-25T05:32:31.085Z,10.57
2019-04-25T05:33:31.041Z,10.63
2019-04-25T05:34:31.024Z,10.57
2019-04-25T05:35:31.021Z,10.63
2019-04-25T05:36:31.000Z,10.63
2019-04-25T05:37:31.014Z,10.58
2019-04-25T05:38:30.985Z,10.68
2019-04-25T05:39:30.967Z,10.63
2019-04-25T05:40:30.956Z,10.70
2019-04-25T05:41:30.944Z,10.66
2019-04-25T05:42:30.962Z,10.72
2019-04-25T05:43:30.922Z,10.73
2019-04-25T05:44:30.911Z,10.78
2019-04-25T05:45:30.923Z,10.76
2019-04-25T05:46:30.887Z,10.86
2019-04-25T05:47:30.899Z,10.86
2019-04-25T05:48:30.881Z,10.80
2019-04-25T05:49:30.853Z,10.86
2019-04-25T05:50:30.843Z,10.93
2019-04-25T05:51:30.842Z,10.87
2019-04-25T05:52:30.842Z,11.02
2019-04-25T05:53:30.808Z,11.05
2019-04-25T05:54:30.805Z,11.05
2019-04-25T05:55:30.786Z,11.16
2019-04-25T05:56:30.775Z,11.19
2019-04-25T05:57:44.696Z,11.26
2019-04-25T05:58:31.751Z,11.20
2019-04-25T05:59:30.740Z,11.26
2019-04-25T06:00:30.728Z,11.38
2019-04-25T06:01:30.725Z,11.28
2019-04-25T06:02:30.706Z,11.20
2019-04-25T06:03:30.718Z,11.35
2019-04-25T06:04:30.692Z,11.39
2019-04-25T06:05:30.673Z,11.41
2019-04-25T06:06:30.660Z,11.44
2019-04-25T06:07:30.648Z,11.44
2019-04-25T06:08:30.662Z,11.41
2019-04-25T06:09:30.637Z,11.48
2019-04-25T06:10:30.619Z,11.53
2019-04-25T06:11:30.619Z,11.53
2019-04-25T06:12:30.594Z,11.48
2019-04-25T06:13:30.606Z,11.57
2019-04-25T06:14:30.576Z,11.60
2019-04-25T06:15:30.563Z,11.69
2019-04-25T06:16:30.548Z,11.67
2019-04-25T06:17:30.536Z,11.78
2019-04-25T06:18:30.549Z,11.84
2019-04-25T06:19:30.526Z,11.77
2019-04-25T06:20:30.502Z,11.81
2019-04-25T06:21:30.492Z,11.84
2019-04-25T06:22:30.479Z,11.97
2019-04-25T06:23:30.493Z,12.00
2019-04-25T06:24:30.459Z,12.03
2019-04-25T06:25:34.783Z,12.05
2019-04-25T06:26:36.862Z,12.05
2019-04-25T06:27:31.427Z,12.08
2019-04-25T06:28:30.416Z,12.18
2019-04-25T06:29:30.424Z,12.16
2019-04-25T06:30:30.389Z,12.15
2019-04-25T06:31:30.378Z,12.23
2019-04-25T06:32:30.378Z,12.33
2019-04-25T06:33:30.414Z,12.26
2019-04-25T06:34:33.992Z,12.38
2019-04-25T06:35:30.336Z,12.44
2019-04-25T06:36:30.322Z,12.54
2019-04-25T06:37:30.310Z,12.51
2019-04-25T06:38:30.301Z,12.51
2019-04-25T06:39:30.311Z,12.48
2019-04-25T06:40:30.738Z,12.56
2019-04-25T06:41:30.264Z,12.55
2019-04-25T06:42:30.254Z,12.55
2019-04-25T06:43:30.251Z,12.58
2019-04-25T06:44:30.253Z,12.55
2019-04-25T06:45:30.251Z,12.63
2019-04-25T06:46:30.208Z,12.63
2019-04-25T06:47:30.197Z,12.56
2019-04-25T06:48:30.187Z,12.56
2019-04-25T06:49:30.197Z,12.56
2019-04-25T06:50:30.189Z,12.62
2019-04-25T06:51:30.155Z,12.56
2019-04-25T06:52:31.992Z,12.54
2019-04-25T06:53:30.547Z,12.62
2019-04-25T06:54:30.142Z,12.63
2019-04-25T06:55:30.270Z,12.61
2019-04-25T06:56:30.792Z,12.69
2019-04-25T06:57:30.486Z,12.62
2019-04-25T06:58:30.175Z,12.66
2019-04-25T06:59:30.175Z,12.61
2019-04-25T07:00:32.695Z,12.61
2019-04-25T07:01:31.051Z,12.67
2019-04-25T07:02:30.946Z,12.55
2019-04-25T07:03:30.036Z,12.69
2019-04-25T07:04:30.010Z,12.61
2019-04-25T07:05:37.455Z,12.62
2019-04-25T07:06:31.372Z,12.62
2019-04-25T07:07:29.972Z,12.62
2019-04-25T07:08:29.963Z,12.63
2019-04-25T07:09:31.169Z,12.79
2019-04-25T07:10:29.963Z,12.76
2019-04-25T07:11:30.470Z,12.76
2019-04-25T07:12:32.460Z,12.71
2019-04-25T07:13:30.490Z,12.84
2019-04-25T07:14:29.894Z,12.91
2019-04-25T07:15:29.904Z,12.89
2019-04-25T07:16:29.868Z,12.91
2019-04-25T07:17:30.565Z,13.01
2019-04-25T07:18:32.551Z,13.03
2019-04-25T07:19:29.973Z,13.09
2019-04-25T07:20:30.240Z,13.01
2019-04-25T07:21:30.268Z,13.09
2019-04-25T07:22:29.799Z,13.10
2019-04-25T07:23:29.859Z,13.10
2019-04-25T07:24:29.777Z,13.10
2019-04-25T07:25:30.302Z,13.16
2019-04-25T07:26:30.154Z,13.22
2019-04-25T07:27:30.551Z,13.21
2019-04-25T07:28:31.234Z,13.25
2019-04-25T07:29:30.498Z,13.27
2019-04-25T07:30:45.004Z,13.38
2019-04-25T07:31:30.836Z,13.35
2019-04-25T07:32:31.090Z,13.35
2019-04-25T07:33:29.675Z,13.44
2019-04-25T07:34:29.668Z,13.51
2019-04-25T07:35:29.669Z,13.61
2019-04-25T07:36:29.684Z,13.62
2019-04-25T07:37:29.847Z,13.71
2019-04-25T07:38:29.621Z,13.71
2019-04-25T07:39:29.621Z,13.72
2019-04-25T07:40:29.678Z,13.76
2019-04-25T07:41:29.617Z,13.76
2019-04-25T07:42:29.838Z,13.87
2019-04-25T07:43:29.635Z,13.87
2019-04-25T07:44:44.272Z,13.90
2019-04-25T07:45:30.840Z,14.01
2019-04-25T07:46:29.811Z,13.94
2019-04-25T07:47:29.587Z,13.99
2019-04-25T07:48:30.086Z,14.05
2019-04-25T07:49:30.250Z,13.94
2019-04-25T07:50:30.214Z,14.04
2019-04-25T07:51:30.345Z,13.93
2019-04-25T07:52:29.462Z,14.08
2019-04-25T07:53:30.701Z,13.99
2019-04-25T07:54:29.443Z,14.01
2019-04-25T07:55:29.427Z,13.94
2019-04-25T07:56:29.452Z,13.99
2019-04-25T07:57:29.408Z,13.98
2019-04-25T07:58:44.997Z,14.08
2019-04-25T07:59:30.993Z,14.04
2019-04-25T08:00:29.720Z,13.96
2019-04-25T08:01:29.396Z,13.99
2019-04-25T08:02:29.721Z,14.04
2019-04-25T08:03:30.032Z,14.05
2019-04-25T08:04:29.326Z,14.11
2019-04-25T08:05:29.576Z,14.05
2019-04-25T08:06:29.415Z,14.11
2019-04-25T08:07:29.650Z,14.17
2019-04-25T08:08:29.770Z,14.17
2019-04-25T08:09:29.542Z,14.16
2019-04-25T08:10:30.010Z,14.23
2019-04-25T08:11:29.875Z,14.19
2019-04-25T08:12:29.235Z,14.13
2019-04-25T08:13:30.034Z,14.21
2019-04-25T08:14:30.139Z,14.24
2019-04-25T08:15:29.965Z,14.26
2019-04-25T08:16:30.143Z,14.39
2019-04-25T08:17:29.180Z,14.42
2019-04-25T08:18:30.139Z,14.38
2019-04-25T08:19:29.634Z,14.48
2019-04-25T08:20:29.280Z,14.45
2019-04-25T08:21:29.803Z,14.49
2019-04-25T08:22:30.045Z,14.56
2019-04-25T08:23:32.002Z,14.71
2019-04-25T08:24:29.195Z,14.75
2019-04-25T08:25:29.375Z,14.86
2019-04-25T08:26:29.550Z,14.87
2019-04-25T08:27:29.086Z,15.00
2019-04-25T08:28:29.612Z,15.04
2019-04-25T08:29:29.041Z,15.20
2019-04-25T08:30:29.845Z,15.33
2019-04-25T08:31:29.020Z,15.38
2019-04-25T08:32:30.852Z,15.40
2019-04-25T08:33:29.852Z,15.55
2019-04-25T08:34:28.986Z,15.56
2019-04-25T08:35:29.968Z,15.60
2019-04-25T08:36:28.962Z,15.52
2019-04-25T08:37:30.309Z,15.53
2019-04-25T08:38:28.938Z,15.51
2019-04-25T08:39:30.295Z,15.52
2019-04-25T08:40:28.919Z,15.53
2019-04-25T08:41:28.906Z,15.53
2019-04-25T08:42:28.917Z,15.62
2019-04-25T08:43:28.891Z,15.66
2019-04-25T08:44:28.879Z,15.85
2019-04-25T08:45:28.861Z,15.80
2019-04-25T08:46:28.849Z,15.99
2019-04-25T08:47:28.861Z,16.10
2019-04-25T08:48:28.826Z,16.30
2019-04-25T08:49:28.815Z,16.41
2019-04-25T08:50:31.533Z,16.63
2019-04-25T08:51:31.399Z,16.69
2019-04-25T08:52:28.817Z,16.67
2019-04-25T08:53:28.769Z,16.75
2019-04-25T08:54:28.759Z,16.78
2019-04-25T08:55:28.748Z,16.80
2019-04-25T08:56:28.738Z,16.91
2019-04-25T08:57:28.725Z,16.87
2019-04-25T08:58:28.736Z,16.96
2019-04-25T08:59:36.042Z,16.91
2019-04-25T09:00:29.688Z,16.91
2019-04-25T09:01:28.679Z,16.92
2019-04-25T09:02:28.671Z,17.03
2019-04-25T09:03:28.682Z,17.00
2019-04-25T09:04:28.643Z,17.02
2019-04-25T09:05:28.676Z,17.02
2019-04-25T09:06:28.622Z,17.09
2019-04-25T09:07:28.611Z,17.05
2019-04-25T09:08:28.621Z,17.12
2019-04-25T09:09:28.587Z,17.05
2019-04-25T09:10:28.577Z,17.09
2019-04-25T09:11:28.566Z,17.05
2019-04-25T09:12:28.553Z,17.07
2019-04-25T09:13:28.567Z,17.05
2019-04-25T09:14:28.531Z,16.96
2019-04-25T09:15:28.521Z,16.82
2019-04-25T09:16:28.509Z,16.78
2019-04-25T09:17:28.500Z,16.73
2019-04-25T09:18:28.486Z,16.72
2019-04-25T09:19:28.497Z,16.66
2019-04-25T09:20:28.462Z,16.66
2019-04-25T09:21:28.458Z,16.81
2019-04-25T09:22:28.441Z,16.77
2019-04-25T09:23:28.429Z,16.67
2019-04-25T09:24:28.443Z,16.75
2019-04-25T09:25:28.406Z,16.73
2019-04-25T09:26:28.395Z,16.77
2019-04-25T09:27:28.383Z,16.84
2019-04-25T09:28:28.372Z,16.92
2019-04-25T09:29:28.383Z,16.92
2019-04-25T09:30:28.353Z,17.06
2019-04-25T09:31:28.339Z,17.03
2019-04-25T09:32:28.328Z,16.99
2019-04-25T09:33:28.318Z,17.09
2019-04-25T09:34:28.334Z,17.06
2019-04-25T09:35:28.306Z,17.03
2019-04-25T09:36:28.281Z,17.09
2019-04-25T09:37:28.279Z,17.14
2019-04-25T09:38:28.264Z,17.07
2019-04-25T09:39:28.275Z,17.17
2019-04-25T09:40:28.237Z,17.14
2019-04-25T09:41:28.226Z,17.20
2019-04-25T09:42:28.218Z,17.22
2019-04-25T09:43:28.204Z,17.24
2019-04-25T09:44:28.192Z,17.24
2019-04-25T09:45:28.205Z,17.24
2019-04-25T09:46:28.170Z,17.22
2019-04-25T09:47:28.157Z,17.22
2019-04-25T09:48:28.148Z,17.22
2019-04-25T09:49:28.136Z,17.22
2019-04-25T09:50:28.152Z,17.25
2019-04-25T09:51:28.115Z,17.21
2019-04-25T09:52:28.105Z,17.33
2019-04-25T09:53:28.093Z,17.36
2019-04-25T09:54:28.082Z,17.51
2019-04-25T09:55:28.092Z,17.65
2019-04-25T09:56:28.056Z,17.66
2019-04-25T09:57:28.050Z,17.89
2019-04-25T09:58:28.034Z,18.11
2019-04-25T09:59:30.064Z,18.23
2019-04-25T10:00:28.034Z,18.39
2019-04-25T10:01:28.001Z,18.59
2019-04-25T10:02:27.994Z,18.68
2019-04-25T10:03:27.977Z,18.78
2019-04-25T10:04:27.970Z,18.91
2019-04-25T10:05:27.955Z,18.99
2019-04-25T10:06:27.965Z,19.13
2019-04-25T10:07:27.931Z,19.23
2019-04-25T10:08:27.922Z,19.30
2019-04-25T10:09:27.909Z,19.40
2019-04-25T10:10:27.898Z,19.50
2019-04-25T10:11:27.910Z,19.62
2019-04-25T10:12:27.876Z,19.68
2019-04-25T10:13:27.863Z,19.83
2019-04-25T10:14:27.853Z,19.87
2019-04-25T10:15:27.841Z,19.94
2019-04-25T10:16:27.864Z,20.05
2019-04-25T10:17:27.819Z,19.90
2019-04-25T10:18:27.813Z,19.92
2019-04-25T10:19:27.797Z,20.00
2019-04-25T10:20:27.784Z,19.92
2019-04-25T10:21:27.801Z,20.04
2019-04-25T10:22:27.763Z,20.15
2019-04-25T10:23:27.752Z,20.30
2019-04-25T10:24:27.739Z,20.30
2019-04-25T10:25:27.728Z,20.51
2019-04-25T10:26:27.739Z,20.44
2019-04-25T10:27:27.707Z,20.54
2019-04-25T10:28:27.696Z,20.63
2019-04-25T10:29:39.307Z,20.73
2019-04-25T10:30:28.671Z,20.68
2019-04-25T10:31:27.685Z,20.83
2019-04-25T10:32:27.651Z,20.82
2019-04-25T10:33:27.677Z,20.68
2019-04-25T10:34:27.627Z,20.78
2019-04-25T10:35:27.619Z,20.63
2019-04-25T10:36:27.606Z,20.40
2019-04-25T10:37:27.615Z,20.57
2019-04-25T10:38:27.588Z,20.68
2019-04-25T10:39:27.665Z,20.58
2019-04-25T10:40:27.559Z,20.73
2019-04-25T10:41:27.558Z,20.79
2019-04-25T10:42:27.560Z,20.83
2019-04-25T10:43:27.525Z,20.93
2019-04-25T10:44:27.522Z,21.00
2019-04-25T10:45:27.505Z,20.88
2019-04-25T10:46:27.498Z,21.01
2019-04-25T10:47:27.509Z,21.03
2019-04-25T10:48:27.469Z,20.98
2019-04-25T10:49:27.460Z,21.19
2019-04-25T10:50:27.447Z,21.37
2019-04-25T10:51:27.436Z,21.33
2019-04-25T10:52:27.426Z,21.33
2019-04-25T10:53:27.436Z,21.33
2019-04-25T10:54:27.401Z,21.43
2019-04-25T10:55:27.393Z,21.59
2019-04-25T10:56:27.389Z,21.68
2019-04-25T10:57:27.371Z,21.67
2019-04-25T10:58:27.379Z,21.83
2019-04-25T10:59:27.349Z,22.04
2019-04-25T11:00:27.335Z,21.99
2019-04-25T11:01:27.322Z,22.04
2019-04-25T11:02:27.314Z,21.99
2019-04-25T11:03:27.323Z,21.85
2019-04-25T11:04:27.293Z,21.63
2019-04-25T11:05:27.278Z,21.40
2019-04-25T11:06:27.269Z,21.45
2019-04-25T11:07:27.267Z,21.40
2019-04-25T11:08:27.267Z,21.27
2019-04-25T11:09:27.235Z,21.51
2019-04-25T11:10:27.220Z,21.18
2019-04-25T11:11:27.212Z,21.22
2019-04-25T11:12:27.211Z,21.15
2019-04-25T11:13:27.210Z,21.01
2019-04-25T11:14:27.179Z,20.85
2019-04-25T11:15:27.165Z,20.93
2019-04-25T11:16:27.155Z,21.03
2019-04-25T11:17:27.147Z,20.98
2019-04-25T11:18:27.153Z,20.94
2019-04-25T11:19:27.120Z,20.93
2019-04-25T11:20:27.113Z,21.00
2019-04-25T11:21:27.103Z,21.06
2019-04-25T11:22:27.086Z,20.94
2019-04-25T11:23:27.098Z,20.96
2019-04-25T11:24:27.062Z,20.87
2019-04-25T11:25:27.050Z,20.81
2019-04-25T11:26:27.042Z,21.03
2019-04-25T11:27:27.029Z,21.16
2019-04-25T11:28:27.041Z,21.28
2019-04-25T11:29:27.005Z,21.27
2019-04-25T11:30:26.997Z,21.28
2019-04-25T11:31:26.984Z,21.30
2019-04-25T11:32:26.973Z,21.36
2019-04-25T11:33:27.013Z,21.28
2019-04-25T11:34:26.955Z,21.21
2019-04-25T11:35:26.939Z,21.24
2019-04-25T11:36:26.926Z,21.21
2019-04-25T11:37:26.917Z,21.19
2019-04-25T11:38:26.906Z,21.18
2019-04-25T11:39:26.917Z,21.19
2019-04-25T11:40:26.887Z,21.15
2019-04-25T11:41:26.870Z,21.22
2019-04-25T11:42:26.861Z,21.11
2019-04-25T11:43:26.850Z,21.03
2019-04-25T11:44:26.861Z,20.97
2019-04-25T11:45:26.827Z,20.94
2019-04-25T11:46:26.815Z,21.05
2019-04-25T11:47:26.803Z,21.05
2019-04-25T11:48:26.792Z,21.03
2019-04-25T11:49:26.810Z,20.97
2019-04-25T11:50:26.769Z,21.11
2019-04-25T11:51:26.759Z,21.08
2019-04-25T11:52:29.981Z,21.05
2019-04-25T11:53:26.736Z,21.21
2019-04-25T11:54:26.748Z,21.18
2019-04-25T11:55:26.717Z,21.15
2019-04-25T11:56:26.704Z,21.16
2019-04-25T11:57:26.692Z,21.06
2019-04-25T11:58:26.682Z,21.09
2019-04-25T11:59:26.693Z,21.08
2019-04-25T12:00:26.660Z,21.03
2019-04-25T12:01:26.648Z,21.01
2019-04-25T12:02:26.636Z,21.01
2019-04-25T12:03:26.624Z,20.90
2019-04-25T12:04:26.659Z,20.94
2019-04-25T12:05:26.602Z,20.97
2019-04-25T12:06:26.591Z,20.98
2019-04-25T12:07:26.580Z,20.79
2019-04-25T12:08:26.569Z,20.83
2019-04-25T12:09:26.582Z,20.82
2019-04-25T12:10:26.545Z,20.85
2019-04-25T12:11:26.535Z,20.83
2019-04-25T12:12:26.526Z,20.87
2019-04-25T12:13:26.534Z,20.82
2019-04-25T12:14:26.503Z,20.78
2019-04-25T12:15:26.516Z,20.76
2019-04-25T12:16:26.482Z,20.72
2019-04-25T12:17:26.476Z,20.69
2019-04-25T12:18:26.457Z,20.68
2019-04-25T12:19:35.074Z,20.69
2019-04-25T12:20:27.456Z,20.72
2019-04-25T12:21:26.424Z,20.66
2019-04-25T12:22:26.412Z,20.63
2019-04-25T12:23:26.402Z,20.64
2019-04-25T12:24:26.393Z,20.66
2019-04-25T12:25:26.402Z,20.66
2019-04-25T12:26:26.434Z,20.63
2019-04-25T12:27:26.360Z,20.57
2019-04-25T12:28:26.345Z,20.56
2019-04-25T12:29:26.335Z,20.60
2019-04-25T12:30:37.261Z,20.57
2019-04-25T12:31:27.309Z,20.58
2019-04-25T12:32:26.300Z,20.53
2019-04-25T12:33:26.290Z,20.63
2019-04-25T12:34:26.278Z,20.58
2019-04-25T12:35:26.291Z,20.64
2019-04-25T12:36:26.256Z,20.69
2019-04-25T12:37:26.245Z,20.72
2019-04-25T12:38:26.234Z,20.68
2019-04-25T12:39:26.222Z,20.73
2019-04-25T12:40:26.236Z,20.69
2019-04-25T12:41:26.200Z,20.75
2019-04-25T12:42:26.189Z,20.69
2019-04-25T12:43:26.178Z,20.69
2019-04-25T12:44:26.166Z,20.73
2019-04-25T12:45:26.185Z,20.69
2019-04-25T12:46:26.144Z,20.73
2019-04-25T12:47:26.133Z,20.76
2019-04-25T12:48:26.121Z,20.79
2019-04-25T12:49:26.110Z,20.82
2019-04-25T12:50:26.122Z,20.91
2019-04-25T12:51:26.088Z,20.98
2019-04-25T12:52:26.083Z,20.97
2019-04-25T12:53:26.065Z,21.09
2019-04-25T12:54:26.053Z,21.27
2019-04-25T12:55:26.072Z,21.40
2019-04-25T12:56:26.032Z,21.58
2019-04-25T12:57:26.020Z,21.51