createdAt,value
2018-04-02T00:00:23.717Z,0.00
2018-04-02T00:01:23.688Z,0.00
2018-04-02T00:02:23.633Z,0.00
2018-04-02T00:03:23.590Z,0.00
2018-04-02T00:04:23.542Z,0.00
2018-04-02T00:05:23.499Z,0.00
2018-04-02T00:06:23.462Z,0.00
2018-04-02T00:07:23.422Z,0.00
2018-04-02T00:08:23.372Z,0.00
2018-04-02T00:09:23.339Z,0.00
2018-04-02T00:10:23.284Z,0.00
2018-04-02T00:11:23.241Z,0.00
2018-04-02T00:12:23.206Z,0.00
2018-04-02T00:13:23.164Z,0.00
2018-04-02T00:14:23.120Z,0.00
2018-04-02T00:15:23.069Z,0.00
2018-04-02T00:16:23.054Z,0.00
2018-04-02T00:17:22.986Z,0.00
2018-04-02T00:18:22.938Z,0.00
2018-04-02T00:19:22.896Z,0.00
2018-04-02T00:20:22.850Z,0.00
2018-04-02T00:21:22.806Z,0.00
2018-04-02T00:50:54.063Z,0.00
2018-04-02T00:51:54.002Z,0.00
2018-04-02T00:53:46.814Z,0.00
2018-04-02T00:54:46.754Z,0.00
2018-04-02T00:56:40.577Z,0.00
2018-04-02T00:57:40.522Z,0.00
2018-04-02T00:59:33.333Z,0.00
2018-04-02T01:00:33.286Z,0.00
2018-04-02T01:01:33.224Z,0.00
2018-04-02T01:02:33.186Z,0.00
2018-04-02T01:03:33.136Z,0.00
2018-04-02T01:04:33.095Z,0.00
2018-04-02T01:05:33.047Z,0.00
2018-04-02T01:06:33.004Z,0.00
2018-04-02T01:07:32.957Z,0.00
2018-04-02T01:08:32.912Z,0.00
2018-04-02T01:09:32.868Z,0.00
2018-04-02T01:10:32.837Z,0.00
2018-04-02T01:11:32.779Z,0.00
2018-04-02T01:12:32.736Z,0.00
2018-04-02T01:13:32.694Z,0.00
2018-04-02T01:14:32.649Z,0.00
2018-04-02T01:15:32.601Z,0.00
2018-04-02T01:16:32.561Z,0.00
2018-04-02T01:17:32.517Z,0.00
2018-04-02T01:18:32.472Z,0.00
2018-04-02T01:19:32.429Z,0.00
2018-04-02T01:20:32.386Z,0.00
2018-04-02T01:21:32.340Z,0.00
2018-04-02T01:22:32.297Z,0.00
2018-04-02T01:23:32.251Z,0.00
2018-04-02T01:24:32.213Z,0.00
2018-04-02T01:25:32.168Z,0.00
2018-04-02T01:26:32.121Z,0.00
2018-04-02T01:27:32.085Z,0.00
2018-04-02T01:28:32.038Z,0.00
2018-04-02T01:29:31.992Z,0.00
2018-04-02T01:30:31.949Z,0.00
2018-04-02T01:31:31.907Z,0.00
2018-04-02T01:32:31.861Z,0.00
2018-04-02T01:33:31.819Z,0.00
2018-04-02T01:34:31.771Z,0.00
2018-04-02T01:35:31.759Z,0.00
2018-04-02T01:36:31.690Z,0.00
2018-04-02T01:37:31.645Z,0.00
2018-04-02T01:38:31.601Z,0.00
2018-04-02T01:39:31.556Z,0.00
2018-04-02T01:40:31.515Z,0.00
2018-04-02T01:41:31.477Z,0.00
2018-04-02T01:42:31.424Z,0.00
2018-04-02T01:43:31.380Z,0.00
2018-04-02T01:44:31.343Z,0.00
2018-04-02T01:45:31.300Z,0.00
2018-04-02T01:46:31.252Z,0.00
2018-04-02T01:47:31.212Z,0.00
2018-04-02T01:48:31.168Z,0.00
2018-04-02T01:49:31.120Z,0.00
2018-04-02T01:50:31.077Z,0.00
2018-04-02T01:51:31.035Z,0.00
2018-04-02T01:52:30.991Z,0.00
2018-04-02T01:53:30.944Z,0.00
2018-04-02T01:54:30.901Z,0.00
2018-04-02T01:55:30.862Z,0.00
2018-04-02T01:56:30.814Z,0.00
2018-04-02T01:57:30.778Z,0.00
2018-04-02T01:58:30.731Z,0.00
2018-04-02T01:59:30.686Z,0.00
2018-04-02T02:00:30.642Z,0.00
2018-04-02T02:01:30.603Z,0.00
2018-04-02T02:02:30.549Z,0.00
2018-04-02T02:03:30.510Z,0.00
2018-04-02T02:04:30.475Z,0.00
2018-04-02T02:05:30.423Z,0.00
2018-04-02T02:06:30.385Z,0.00
2018-04-02T02:07:30.332Z,0.00
2018-04-02T02:08:30.311Z,0.00
2018-04-02T02:09:30.243Z,0.00
2018-04-02T02:10:30.200Z,0.00
2018-04-02T02:11:30.161Z,0.00
2018-04-02T02:12:30.120Z,0.00
2018-04-02T02:13:30.091Z,0.00
2018-04-02T02:14:30.174Z,0.00
2018-04-02T02:15:30.125Z,0.00
2018-04-02T02:16:29.946Z,0.00
2018-04-02T02:17:29.896Z,0.00
2018-04-02T02:18:29.854Z,0.00
2018-04-02T02:19:29.811Z,0.00
2018-04-02T02:20:29.768Z,0.00
2018-04-02T02:21:29.729Z,0.00
2018-04-02T02:22:29.681Z,0.00
2018-04-02T02:23:29.636Z,0.00
2018-04-02T02:24:29.597Z,0.00
2018-04-02T02:25:29.548Z,0.00
2018-04-02T02:26:29.504Z,0.00
2018-04-02T02:27:29.460Z,0.00
2018-04-02T02:28:29.424Z,0.00
2018-04-02T02:29:29.378Z,0.00
2018-04-02T02:30:29.342Z,0.00
2018-04-02T02:31:29.293Z,0.00
2018-04-02T02:32:29.259Z,0.00
2018-04-02T02:33:29.211Z,0.00
2018-04-02T02:34:29.158Z,0.00
2018-04-02T02:35:29.122Z,0.00
2018-04-02T02:36:29.074Z,0.00
2018-04-02T02:37:29.034Z,0.00
2018-04-02T02:38:28.985Z,0.00
2018-04-02T02:39:28.943Z,0.00
2018-04-02T02:40:28.896Z,0.00
2018-04-02T02:41:28.857Z,0.00
2018-04-02T02:42:28.815Z,0.00
2018-04-02T02:43:28.765Z,0.00
2018-04-02T02:44:28.723Z,0.00
2018-04-02T02:45:28.678Z,0.00
2018-04-02T02:46:28.641Z,0.00
2018-04-02T02:47:28.606Z,0.00
2018-04-02T02:48:28.554Z,0.00
2018-04-02T02:49:28.508Z,0.00
2018-04-02T02:50:28.461Z,0.00
2018-04-02T02:51:28.418Z,0.00
2018-04-02T02:52:28.408Z,0.00
2018-04-02T02:53:28.330Z,0.00
2018-04-02T02:54:28.307Z,0.00
2018-04-02T02:55:28.259Z,0.00
2018-04-02T02:56:28.217Z,0.00
2018-04-02T02:57:28.168Z,0.00
2018-04-02T02:58:28.113Z,0.00
2018-04-02T02:59:28.075Z,0.00
2018-04-02T03:00:28.040Z,0.00
2018-04-02T03:01:27.980Z,0.00
2018-04-02T03:02:27.964Z,0.00
2018-04-02T03:03:27.915Z,0.00
2018-04-02T03:04:27.854Z,0.00
2018-04-02T03:05:27.808Z,0.00
2018-04-02T03:06:27.780Z,0.00
2018-04-02T03:07:27.721Z,0.00
2018-04-02T03:08:27.684Z,0.00
2018-04-02T03:09:27.634Z,0.00
2018-04-02T03:10:27.590Z,0.00
2018-04-02T03:11:27.548Z,0.00
2018-04-02T03:12:27.507Z,0.00
2018-04-02T03:13:27.455Z,0.00
2018-04-02T03:14:27.424Z,0.00
2018-04-02T03:15:27.373Z,0.00
2018-04-02T03:16:27.331Z,0.00
2018-04-02T03:17:27.284Z,0.00
2018-04-02T03:18:27.248Z,0.00
2018-04-02T03:19:27.198Z,0.00
2018-04-02T03:20:27.155Z,0.00
2018-04-02T03:21:27.112Z,0.00
2018-04-02T03:22:27.068Z,0.00
2018-04-02T03:23:27.023Z,0.00
2018-04-02T03:24:26.987Z,0.00
2018-04-02T03:25:26.934Z,0.00
2018-04-02T03:26:26.887Z,0.00
2018-04-02T03:27:26.846Z,0.00
2018-04-02T03:28:26.807Z,0.00
2018-04-02T03:29:26.760Z,0.00
2018-04-02T03:30:26.721Z,0.00
2018-04-02T03:31:26.703Z,0.00
2018-04-02T03:32:26.648Z,0.00
2018-04-02T03:33:26.590Z,0.00
2018-04-02T03:34:26.544Z,0.00
2018-04-02T03:35:26.498Z,0.00
2018-04-02T03:36:26.455Z,0.00
2018-04-02T03:37:26.412Z,0.00
2018-04-02T03:38:26.365Z,0.00
2018-04-02T03:39:26.328Z,0.00
2018-04-02T03:40:26.282Z,0.00
2018-04-02T03:41:26.237Z,0.00
2018-04-02T03:42:26.199Z,0.00
2018-04-02T03:43:26.151Z,0.00
2018-04-02T03:44:26.110Z,0.00
2018-04-02T03:45:26.063Z,0.00
2018-04-02T03:46:26.018Z,0.00
2018-04-02T03:47:25.977Z,0.00
2018-04-02T03:48:25.927Z,0.00
2018-04-02T03:49:25.893Z,0.00
2018-04-02T03:50:25.845Z,0.00
2018-04-02T03:51:25.800Z,0.00
2018-04-02T03:52:25.770Z,0.00
2018-04-02T03:53:25.716Z,0.00
2018-04-02T03:54:25.681Z,0.00
2018-04-02T03:55:25.629Z,0.00
2018-04-02T03:56:25.586Z,0.00
2018-04-02T03:57:25.542Z,0.00
2018-04-02T03:58:25.509Z,0.00
2018-04-02T03:59:25.456Z,0.00
2018-04-02T04:00:25.425Z,0.00
2018-04-02T04:01:25.365Z,0.00
2018-04-02T04:02:25.322Z,0.00
2018-04-02T04:03:25.291Z,0.00
2018-04-02T04:04:25.236Z,0.00
2018-04-02T04:05:25.191Z,0.00
2018-04-02T04:06:25.145Z,0.00
2018-04-02T04:07:25.105Z,0.00
2018-04-02T04:08:25.059Z,0.00
2018-04-02T04:09:25.018Z,0.00
2018-04-02T04:10:24.979Z,0.00
2018-04-02T04:11:24.933Z,0.00
2018-04-02T04:12:24.893Z,0.00
2018-04-02T04:13:24.842Z,0.00
2018-04-02T04:14:24.801Z,0.00
2018-04-02T04:15:24.756Z,0.00
2018-04-02T04:16:24.714Z,0.00
2018-04-02T04:17:24.669Z,0.00
2018-04-02T04:18:24.639Z,0.00
2018-04-02T04:19:24.582Z,0.00
2018-04-02T04:20:24.539Z,0.00
2018-04-02T04:21:24.497Z,0.00
2018-04-02T04:22:24.449Z,0.00
2018-04-02T04:23:24.402Z,0.00
2018-04-02T04:24:24.362Z,0.00
2018-04-02T04:25:24.326Z,0.00
2018-04-02T04:26:24.273Z,0.00
2018-04-02T04:27:24.246Z,0.00
2018-04-02T04:28:24.184Z,0.00
2018-04-02T04:29:24.142Z,0.00
2018-04-02T04:30:24.100Z,0.00
2018-04-02T04:31:24.063Z,0.00
2018-04-02T04:32:24.013Z,0.00
2018-04-02T04:33:23.968Z,0.00
2018-04-02T04:34:23.958Z,0.00
2018-04-02T04:35:23.883Z,0.00
2018-04-02T04:36:23.840Z,0.00
2018-04-02T04:37:23.794Z,0.00
2018-04-02T04:38:23.758Z,0.00
2018-04-02T04:39:23.706Z,0.00
2018-04-02T04:40:23.670Z,0.00
2018-04-02T04:41:23.619Z,0.00
2018-04-02T04:42:23.580Z,0.00
2018-04-02T04:43:23.538Z,0.00
2018-04-02T04:44:23.492Z,0.00
2018-04-02T04:45:23.443Z,0.00
2018-04-02T04:46:23.408Z,0.00
2018-04-02T04:47:23.362Z,0.00
2018-04-02T04:48:23.310Z,0.00
2018-04-02T04:49:23.274Z,0.00
2018-04-02T04:50:23.228Z,0.00
2018-04-02T04:51:23.184Z,0.00
2018-04-02T04:52:23.137Z,0.00
2018-04-02T04:53:23.095Z,0.00
2018-04-02T04:54:23.050Z,0.00
2018-04-02T04:55:23.019Z,0.00
2018-04-02T04:56:22.963Z,0.00
2018-04-02T04:57:22.919Z,0.00
2018-04-02T04:58:22.879Z,0.00
2018-04-02T04:59:22.894Z,0.00
2018-04-02T05:00:22.790Z,0.00
2018-04-02T05:01:22.744Z,0.00
2018-04-02T05:02:22.701Z,0.00
2018-04-02T05:03:22.665Z,0.00
2018-04-02T05:04:22.621Z,0.00
2018-04-02T05:05:22.577Z,0.00
2018-04-02T05:06:22.527Z,0.00
2018-04-02T05:07:22.485Z,0.00
2018-04-02T05:08:22.440Z,0.00
2018-04-02T05:09:22.400Z,0.00
2018-04-02T05:10:22.355Z,0.00
2018-04-02T05:11:22.309Z,0.00
2018-04-02T05:12:22.305Z,0.00
2018-04-02T05:13:22.225Z,0.00
2018-04-02T05:14:22.177Z,0.00
2018-04-02T05:15:22.144Z,0.00
2018-04-02T05:16:22.092Z,0.00
2018-04-02T05:17:22.050Z,0.00
2018-04-02T05:18:22.001Z,20.00
2018-04-02T05:19:21.962Z,20.00
2018-04-02T05:20:21.915Z,24.00
2018-04-02T05:21:21.874Z,24.00
2018-04-02T05:22:21.830Z,24.00
2018-04-02T05:23:21.787Z,28.00
2018-04-02T05:24:21.741Z,28.00
2018-04-02T05:25:21.698Z,28.00
2018-04-02T05:26:21.654Z,24.00
2018-04-02T05:27:21.607Z,24.00
2018-04-02T05:28:21.566Z,28.00
2018-04-02T05:29:21.544Z,24.00
2018-04-02T05:30:21.479Z,24.00
2018-04-02T05:31:21.434Z,28.00
2018-04-02T05:32:21.395Z,12.00
2018-04-02T05:33:21.344Z,28.00
2018-04-02T05:34:21.306Z,24.00
2018-04-02T05:35:21.262Z,24.00
2018-04-02T05:36:21.220Z,28.00
2018-04-02T05:37:21.173Z,24.00
2018-04-02T05:38:21.132Z,24.00
2018-04-02T05:39:21.090Z,24.00
2018-04-02T05:40:21.046Z,28.00
2018-04-02T05:41:21.002Z,24.00
2018-04-02T05:42:20.955Z,24.00
2018-04-02T05:43:20.912Z,24.00
2018-04-02T05:44:20.874Z,24.00
2018-04-02T05:45:20.827Z,28.00
2018-04-02T05:46:20.784Z,28.00
2018-04-02T05:47:20.738Z,28.00
2018-04-02T05:48:20.700Z,28.00
2018-04-02T05:49:20.655Z,28.00
2018-04-02T05:50:20.610Z,28.00
2018-04-02T05:51:20.565Z,28.00
2018-04-02T05:52:20.523Z,28.00
2018-04-02T05:53:20.479Z,28.00
2018-04-02T05:54:20.435Z,28.00
2018-04-02T05:55:20.391Z,28.00
2018-04-02T05:56:20.346Z,28.00
2018-04-02T05:57:20.305Z,24.00
2018-04-02T05:58:20.258Z,28.00
2018-04-02T05:59:20.219Z,28.00
2018-04-02T06:00:20.179Z,28.00
2018-04-02T06:01:20.132Z,28.00
2018-04-02T06:02:20.089Z,28.00
2018-04-02T06:03:20.044Z,24.00
2018-04-02T06:04:20.001Z,28.00
2018-04-02T06:05:19.969Z,28.00
2018-04-02T06:06:19.915Z,24.00
2018-04-02T06:07:19.870Z,28.00
2018-04-02T06:08:19.831Z,24.00
2018-04-02T06:09:19.788Z,28.00
2018-04-02T06:10:19.740Z,28.00
2018-04-02T06:11:19.698Z,28.00
2018-04-02T06:12:19.651Z,28.00
2018-04-02T06:13:19.610Z,28.00
2018-04-02T06:14:19.562Z,32.00
2018-04-02T06:15:19.521Z,28.00
2018-04-02T06:16:19.480Z,28.00
2018-04-02T06:17:19.434Z,28.00
2018-04-02T06:18:19.408Z,28.00
2018-04-02T06:19:19.352Z,32.00
2018-04-02T06:20:19.311Z,28.00
2018-04-02T06:21:19.266Z,28.00
2018-04-02T06:22:19.220Z,28.00
2018-04-02T06:23:19.173Z,24.00
2018-04-02T06:24:19.132Z,28.00
2018-04-02T06:25:19.094Z,24.00
2018-04-02T06:26:19.042Z,24.00
2018-04-02T06:27:19.002Z,24.00
2018-04-02T06:28:18.964Z,24.00
2018-04-02T06:29:18.913Z,24.00
2018-04-02T06:30:18.869Z,24.00
2018-04-02T06:31:18.833Z,24.00
2018-04-02T06:32:18.795Z,24.00
2018-04-02T06:33:18.743Z,24.00
2018-04-02T06:34:18.703Z,24.00
2018-04-02T06:35:18.655Z,24.00
2018-04-02T06:36:18.616Z,24.00
2018-04-02T06:37:18.566Z,28.00
2018-04-02T06:38:18.524Z,28.00
2018-04-02T06:39:18.499Z,28.00
2018-04-02T06:40:18.446Z,28.00
2018-04-02T06:41:18.390Z,28.00
2018-04-02T06:42:18.355Z,28.00
2018-04-02T06:43:18.307Z,28.00
2018-04-02T06:44:18.261Z,32.00
2018-04-02T06:45:18.225Z,28.00
2018-04-02T06:46:18.184Z,32.00
2018-04-02T06:47:18.135Z,32.00
2018-04-02T06:48:18.088Z,28.00
2018-04-02T06:49:18.046Z,28.00
2018-04-02T06:50:18.001Z,32.00
2018-04-02T06:51:17.961Z,32.00
2018-04-02T06:52:17.915Z,32.00
2018-04-02T06:53:17.868Z,28.00
2018-04-02T06:54:17.827Z,32.00
2018-04-02T06:55:17.792Z,32.00
2018-04-02T06:56:17.740Z,32.00
2018-04-02T06:57:17.698Z,32.00
2018-04-02T06:58:17.662Z,28.00
2018-04-02T06:59:17.611Z,28.00
2018-04-02T07:00:17.576Z,28.00
2018-04-02T07:01:17.523Z,32.00
2018-04-02T07:02:17.480Z,32.00
2018-04-02T07:03:17.489Z,32.00
2018-04-02T07:04:17.395Z,32.00
2018-04-02T07:05:17.388Z,32.00
2018-04-02T07:06:17.310Z,32.00
2018-04-02T07:07:17.271Z,32.00
2018-04-02T07:08:17.221Z,36.00
2018-04-02T07:09:17.177Z,32.00
2018-04-02T07:10:17.135Z,32.00
2018-04-02T07:11:17.094Z,28.00
2018-04-02T07:12:17.047Z,28.00
2018-04-02T07:13:17.049Z,32.00
2018-04-02T07:14:16.971Z,32.00
2018-04-02T07:15:16.925Z,36.00
2018-04-02T07:16:16.879Z,32.00
2018-04-02T07:17:16.837Z,28.00
2018-04-02T07:18:16.793Z,28.00
2018-04-02T07:19:16.748Z,24.00
2018-04-02T07:20:16.702Z,28.00
2018-04-02T07:21:16.661Z,28.00
2018-04-02T07:22:16.618Z,28.00
2018-04-02T07:23:16.582Z,28.00
2018-04-02T07:24:16.528Z,28.00
2018-04-02T07:25:16.488Z,28.00
2018-04-02T07:26:16.444Z,24.00
2018-04-02T07:27:16.409Z,24.00
2018-04-02T07:28:16.354Z,24.00
2018-04-02T07:29:16.313Z,24.00
2018-04-02T07:30:16.269Z,24.00
2018-04-02T07:31:16.224Z,24.00
2018-04-02T07:32:16.182Z,24.00
2018-04-02T07:33:16.134Z,24.00
2018-04-02T07:34:16.095Z,24.00
2018-04-02T07:35:16.053Z,28.00
2018-04-02T07:36:16.008Z,28.00
2018-04-02T07:37:15.963Z,28.00
2018-04-02T07:38:15.924Z,28.00
2018-04-02T07:39:15.885Z,24.00
2018-04-02T07:40:15.835Z,28.00
2018-04-02T07:41:15.794Z,28.00
2018-04-02T07:42:15.752Z,28.00
2018-04-02T07:43:15.710Z,28.00
2018-04-02T07:44:15.695Z,28.00
2018-04-02T07:45:15.621Z,28.00
2018-04-02T07:46:15.578Z,32.00
2018-04-02T07:47:15.527Z,32.00
2018-04-02T07:48:15.502Z,28.00
2018-04-02T07:49:15.445Z,32.00
2018-04-02T07:50:15.406Z,32.00
2018-04-02T07:51:15.356Z,28.00
2018-04-02T07:52:15.319Z,28.00
2018-04-02T07:53:15.272Z,28.00
2018-04-02T07:54:15.232Z,32.00
2018-04-02T07:55:15.205Z,28.00
2018-04-02T07:56:15.153Z,28.00
2018-04-02T07:57:15.101Z,36.00
2018-04-02T07:58:15.057Z,32.00
2018-04-02T07:59:15.020Z,32.00
2018-04-02T08:00:14.969Z,32.00
2018-04-02T08:01:14.924Z,28.00
2018-04-02T08:02:14.881Z,32.00
2018-04-02T08:03:14.839Z,32.00
2018-04-02T08:04:14.818Z,32.00
2018-04-02T08:05:14.752Z,28.00
2018-04-02T08:06:14.709Z,32.00
2018-04-02T08:07:14.671Z,28.00
2018-04-02T08:08:14.623Z,28.00
2018-04-02T08:09:14.762Z,28.00
2018-04-02T08:10:14.534Z,36.00
2018-04-02T08:11:14.492Z,28.00
2018-04-02T08:12:14.456Z,32.00
2018-04-02T08:13:14.475Z,32.00
2018-04-02T08:14:14.365Z,32.00
2018-04-02T08:15:14.318Z,28.00
2018-04-02T08:16:14.274Z,28.00
2018-04-02T08:17:14.232Z,32.00
2018-04-02T08:18:14.185Z,32.00
2018-04-02T08:19:14.149Z,32.00
2018-04-02T08:20:14.105Z,32.00
2018-04-02T08:21:14.057Z,32.00
2018-04-02T08:22:14.016Z,32.00
2018-04-02T08:23:13.973Z,28.00
2018-04-02T08:24:13.930Z,32.00
2018-04-02T08:25:13.888Z,32.00
2018-04-02T08:26:13.844Z,32.00
2018-04-02T08:27:13.813Z,28.00
2018-04-02T08:28:13.787Z,28.00
2018-04-02T08:29:13.717Z,32.00
2018-04-02T08:30:13.673Z,28.00
2018-04-02T08:31:13.631Z,32.00
2018-04-02T08:32:13.584Z,28.00
2018-04-02T08:33:13.544Z,28.00
2018-04-02T08:34:13.500Z,32.00
2018-04-02T08:35:13.454Z,28.00
2018-04-02T08:36:13.414Z,28.00
2018-04-02T08:37:13.371Z,32.00
2018-04-02T08:38:13.329Z,32.00
2018-04-02T08:39:13.281Z,28.00
2018-04-02T08:40:13.241Z,32.00
2018-04-02T08:41:13.197Z,32.00
2018-04-02T08:42:13.191Z,32.00
2018-04-02T08:43:13.111Z,32.00
2018-04-02T08:44:13.066Z,32.00
2018-04-02T08:45:13.021Z,32.00
2018-04-02T08:46:12.986Z,28.00
2018-04-02T08:47:12.935Z,32.00
2018-04-02T08:48:12.892Z,32.00
2018-04-02T08:49:12.851Z,32.00
2018-04-02T08:50:12.804Z,28.00
2018-04-02T08:51:12.760Z,28.00
2018-04-02T08:52:12.721Z,28.00
2018-04-02T08:53:12.673Z,32.00
2018-04-02T08:54:12.633Z,28.00
2018-04-02T08:55:12.640Z,32.00
2018-04-02T08:56:12.547Z,28.00
2018-04-02T08:57:12.509Z,28.00
2018-04-02T08:58:12.461Z,28.00
2018-04-02T08:59:12.421Z,28.00
2018-04-02T09:00:12.381Z,28.00
2018-04-02T09:01:12.332Z,32.00
2018-04-02T09:02:12.286Z,32.00
2018-04-02T09:03:12.245Z,32.00
2018-04-02T09:04:12.202Z,32.00
2018-04-02T09:05:12.160Z,32.00
2018-04-02T09:06:12.118Z,28.00
2018-04-02T09:07:12.119Z,28.00
2018-04-02T09:08:12.092Z,28.00
2018-04-02T09:09:11.990Z,28.00
2018-04-02T09:10:11.947Z,28.00
2018-04-02T09:11:11.899Z,28.00
2018-04-02T09:12:11.861Z,28.00
2018-04-02T09:13:11.882Z,28.00
2018-04-02T09:14:11.770Z,32.00
2018-04-02T09:15:11.728Z,28.00
2018-04-02T09:16:11.685Z,28.00
2018-04-02T09:17:11.640Z,28.00
2018-04-02T09:18:11.601Z,32.00
2018-04-02T09:19:11.570Z,32.00
2018-04-02T09:20:11.515Z,28.00
2018-04-02T09:21:11.470Z,32.00
2018-04-02T09:22:11.423Z,28.00
2018-04-02T09:23:11.382Z,28.00
2018-04-02T09:24:11.337Z,28.00
2018-04-02T09:25:11.294Z,28.00
2018-04-02T09:26:11.249Z,32.00
2018-04-02T09:27:11.210Z,32.00
2018-04-02T09:28:11.165Z,32.00
2018-04-02T09:29:11.143Z,32.00
2018-04-02T09:30:11.083Z,28.00
2018-04-02T09:31:11.033Z,28.00
2018-04-02T09:32:10.995Z,28.00
2018-04-02T09:33:10.948Z,28.00
2018-04-02T09:34:10.907Z,28.00
2018-04-02T09:35:10.868Z,32.00
2018-04-02T09:36:10.916Z,32.00
2018-04-02T09:37:10.779Z,32.00
2018-04-02T09:38:10.736Z,32.00
2018-04-02T09:39:10.690Z,32.00
2018-04-02T09:40:10.646Z,32.00
2018-04-02T09:41:10.603Z,28.00
2018-04-02T09:42:10.571Z,28.00
2018-04-02T09:43:10.518Z,28.00
2018-04-02T09:44:10.469Z,28.00
2018-04-02T09:45:10.429Z,28.00
2018-04-02T09:46:10.386Z,32.00
2018-04-02T09:47:10.345Z,28.00
2018-04-02T09:48:10.302Z,32.00
2018-04-02T09:49:10.263Z,28.00
2018-04-02T09:50:10.214Z,28.00
2018-04-02T09:51:10.182Z,28.00
2018-04-02T09:52:10.134Z,28.00
2018-04-02T09:53:10.084Z,28.00
2018-04-02T09:54:10.043Z,28.00
2018-04-02T09:55:09.996Z,28.00
2018-04-02T09:56:09.962Z,28.00
2018-04-02T09:57:09.909Z,28.00
2018-04-02T09:58:09.872Z,28.00
2018-04-02T09:59:09.825Z,24.00
2018-04-02T10:00:09.789Z,32.00
2018-04-02T10:01:09.841Z,24.00
2018-04-02T10:02:09.692Z,28.00
2018-04-02T10:03:09.724Z,28.00
2018-04-02T10:04:09.613Z,28.00
2018-04-02T10:05:09.617Z,28.00
2018-04-02T10:06:09.530Z,28.00
2018-04-02T10:07:09.474Z,28.00
2018-04-02T10:08:09.435Z,28.00
2018-04-02T10:09:09.391Z,28.00
2018-04-02T10:10:09.454Z,28.00
2018-04-02T10:11:09.304Z,28.00
2018-04-02T10:12:09.268Z,28.00
2018-04-02T10:13:09.229Z,24.00
2018-04-02T10:14:09.174Z,24.00
2018-04-02T10:15:09.139Z,28.00
2018-04-02T10:16:09.088Z,28.00
2018-04-02T10:17:09.049Z,24.00
2018-04-02T10:18:09.004Z,32.00
2018-04-02T10:19:08.959Z,24.00
2018-04-02T10:20:08.926Z,28.00
2018-04-02T10:21:08.875Z,28.00
2018-04-02T10:22:08.827Z,28.00
2018-04-02T10:23:08.786Z,28.00
2018-04-02T10:24:08.740Z,28.00
2018-04-02T10:25:08.699Z,28.00
2018-04-02T10:26:08.675Z,28.00
2018-04-02T10:27:08.614Z,28.00
2018-04-02T10:28:08.604Z,28.00
2018-04-02T10:29:08.539Z,28.00
2018-04-02T10:30:08.495Z,28.00
2018-04-02T10:31:08.444Z,28.00
2018-04-02T10:32:08.465Z,28.00
2018-04-02T10:33:08.353Z,24.00
2018-04-02T10:34:08.308Z,24.00
2018-04-02T10:35:08.268Z,24.00
2018-04-02T10:36:08.227Z,24.00
2018-04-02T10:37:08.181Z,24.00
2018-04-02T10:38:08.145Z,24.00
2018-04-02T10:39:08.100Z,24.00
2018-04-02T10:40:08.052Z,24.00
2018-04-02T10:41:08.007Z,24.00
2018-04-02T10:42:07.960Z,24.00
2018-04-02T10:43:07.923Z,24.00
2018-04-02T10:44:07.879Z,24.00
2018-04-02T10:45:07.834Z,28.00
2018-04-02T10:46:07.789Z,28.00
2018-04-02T10:47:07.748Z,24.00
2018-04-02T10:48:07.708Z,24.00
2018-04-02T10:49:07.662Z,28.00
2018-04-02T10:50:07.618Z,28.00
2018-04-02T10:51:07.575Z,24.00
2018-04-02T10:52:07.531Z,28.00
2018-04-02T10:53:07.490Z,24.00
2018-04-02T10:54:07.447Z,24.00
2018-04-02T10:55:07.401Z,24.00
2018-04-02T10:56:07.379Z,24.00
2018-04-02T10:57:07.333Z,28.00
2018-04-02T10:58:07.273Z,28.00
2018-04-02T10:59:07.242Z,28.00
2018-04-02T11:00:07.188Z,28.00
2018-04-02T11:01:07.139Z,28.00
2018-04-02T11:02:07.098Z,28.00
2018-04-02T11:03:07.061Z,28.00
2018-04-02T11:04:07.020Z,28.00
2018-04-02T11:05:06.974Z,24.00
2018-04-02T11:06:06.928Z,24.00
2018-04-02T11:07:06.886Z,28.00
2018-04-02T11:08:06.852Z,28.00
2018-04-02T11:09:06.838Z,28.00
2018-04-02T11:10:06.755Z,28.00
2018-04-02T11:11:06.707Z,28.00
2018-04-02T11:12:06.667Z,28.00
2018-04-02T11:13:06.620Z,28.00
2018-04-02T11:14:06.576Z,28.00
2018-04-02T11:15:06.540Z,28.00
2018-04-02T11:16:06.493Z,28.00
2018-04-02T11:17:06.463Z,28.00
2018-04-02T11:18:06.406Z,24.00
2018-04-02T11:19:06.359Z,28.00
2018-04-02T11:20:06.320Z,24.00
2018-04-02T11:21:06.283Z,24.00
2018-04-02T11:22:06.232Z,24.00
2018-04-02T11:23:06.190Z,28.00
2018-04-02T11:24:06.152Z,24.00
2018-04-02T11:25:06.102Z,28.00
2018-04-02T11:26:06.059Z,24.00
2018-04-02T11:27:06.014Z,24.00
2018-04-02T11:28:05.979Z,24.00
2018-04-02T11:29:05.929Z,24.00
2018-04-02T11:30:05.884Z,24.00
2018-04-02T11:31:05.842Z,24.00
2018-04-02T11:32:05.802Z,24.00
2018-04-02T11:33:05.760Z,24.00
2018-04-02T11:34:05.713Z,24.00
2018-04-02T11:35:05.672Z,24.00
2018-04-02T11:36:05.628Z,24.00
2018-04-02T11:37:05.583Z,24.00
2018-04-02T11:38:05.539Z,24.00
2018-04-02T11:39:05.496Z,24.00
2018-04-02T11:40:05.459Z,28.00
2018-04-02T11:41:05.408Z,24.00
2018-04-02T11:42:05.363Z,24.00
2018-04-02T11:43:05.323Z,24.00
2018-04-02T11:44:05.288Z,28.00
2018-04-02T11:45:05.264Z,24.00
2018-04-02T11:47:37.238Z,24.00
2018-04-02T11:48:37.189Z,24.00
2018-04-02T11:49:37.143Z,24.00
2018-04-02T11:50:37.108Z,28.00
2018-04-02T11:51:37.057Z,24.00
2018-04-02T11:52:44.140Z,24.00
2018-04-02T11:54:37.480Z,28.00
2018-04-02T11:55:37.402Z,24.00
2018-04-02T11:57:23.576Z,24.00
2018-04-02T11:58:23.530Z,24.00
2018-04-02T11:59:23.487Z,24.00
2018-04-02T12:00:23.451Z,24.00
2018-04-02T12:01:23.421Z,24.00
2018-04-02T12:02:23.379Z,24.00
2018-04-02T12:03:23.313Z,24.00
2018-04-02T12:04:23.278Z,24.00
2018-04-02T12:05:23.225Z,20.00
2018-04-02T12:06:23.182Z,28.00
2018-04-02T12:07:23.140Z,24.00
2018-04-02T12:08:23.098Z,24.00
2018-04-02T12:09:23.066Z,28.00
2018-04-02T12:10:23.010Z,28.00
2018-04-02T12:11:22.995Z,24.00
2018-04-02T12:12:22.922Z,28.00
2018-04-02T12:13:22.881Z,28.00
2018-04-02T12:14:22.835Z,24.00
2018-04-02T12:15:22.804Z,24.00
2018-04-02T12:16:22.786Z,28.00
2018-04-02T12:17:22.715Z,28.00
2018-04-02T12:18:22.664Z,28.00
2018-04-02T12:19:22.628Z,24.00
2018-04-02T12:20:22.577Z,24.00
2018-04-02T12:21:22.535Z,28.00
2018-04-02T12:22:22.500Z,28.00
2018-04-02T12:23:22.452Z,24.00
2018-04-02T12:24:22.409Z,24.00
2018-04-02T12:25:22.364Z,24.00
2018-04-02T12:26:22.334Z,24.00
2018-04-02T12:27:22.275Z,28.00
2018-04-02T12:28:22.230Z,28.00
2018-04-02T12:29:22.188Z,28.00
2018-04-02T12:30:22.172Z,28.00
2018-04-02T12:31:22.102Z,28.00
2018-04-02T12:32:22.109Z,24.00
2018-04-02T12:33:22.011Z,24.00
2018-04-02T12:34:21.973Z,24.00
2018-04-02T12:35:21.959Z,24.00
2018-04-02T12:36:21.883Z,24.00
2018-04-02T12:37:21.848Z,28.00
2018-04-02T12:38:21.800Z,24.00
2018-04-02T12:39:21.757Z,28.00
2018-04-02T12:40:21.714Z,24.00
2018-04-02T12:41:21.685Z,28.00
2018-04-02T12:42:21.626Z,24.00
2018-04-02T12:43:21.617Z,28.00
2018-04-02T12:44:21.601Z,24.00
2018-04-02T12:45:21.526Z,24.00
2018-04-02T12:46:21.467Z,28.00
2018-04-02T12:47:21.455Z,28.00
2018-04-02T12:48:21.367Z,28.00
2018-04-02T12:49:21.322Z,16.00
2018-04-02T12:50:21.280Z,28.00
2018-04-02T12:51:21.243Z,28.00
2018-04-02T12:52:21.199Z,24.00
2018-04-02T12:53:21.156Z,28.00
2018-04-02T12:54:21.111Z,28.00
2018-04-02T12:55:21.293Z,24.00
2018-04-02T12:56:21.020Z,28.00
2018-04-02T12:57:20.977Z,24.00
2018-04-02T12:58:20.954Z,24.00
2018-04-02T12:59:20.890Z,24.00
2018-04-02T13:00:20.981Z,24.00
2018-04-02T13:01:20.804Z,28.00
2018-04-02T13:02:20.861Z,28.00
2018-04-02T13:03:20.733Z,28.00
2018-04-02T13:04:20.675Z,28.00
2018-04-02T13:05:20.628Z,28.00
2018-04-02T13:06:20.586Z,28.00
2018-04-02T13:07:20.549Z,24.00
2018-04-02T13:08:20.561Z,28.00
2018-04-02T13:09:20.466Z,28.00
2018-04-02T13:10:20.419Z,28.00
2018-04-02T13:11:20.372Z,24.00
2018-04-02T13:12:20.331Z,28.00
2018-04-02T13:13:20.314Z,28.00
2018-04-02T13:14:20.244Z,28.00
2018-04-02T13:15:20.202Z,28.00
2018-04-02T13:16:20.168Z,28.00
2018-04-02T13:17:20.113Z,28.00
2018-04-02T13:18:20.077Z,24.00
2018-04-02T13:19:20.029Z,24.00
2018-04-02T13:20:19.985Z,28.00
2018-04-02T13:21:19.942Z,28.00
2018-04-02T13:22:19.895Z,24.00
2018-04-02T13:23:19.853Z,24.00
2018-04-02T13:24:19.818Z,24.00
2018-04-02T13:25:19.778Z,24.00
2018-04-02T13:26:19.742Z,24.00
2018-04-02T13:27:19.681Z,24.00
2018-04-02T13:28:19.640Z,24.00
2018-04-02T13:29:19.599Z,24.00
2018-04-02T13:30:19.546Z,24.00
2018-04-02T13:31:19.519Z,24.00
2018-04-02T13:32:19.458Z,24.00
2018-04-02T13:33:19.421Z,24.00
2018-04-02T13:34:19.370Z,28.00
2018-04-02T13:35:19.337Z,24.00