createdAt,value
2019-02-07T00:02:12.249Z,86.10
2019-02-07T00:04:42.895Z,86.08
2019-02-07T00:07:13.928Z,85.96
2019-02-07T00:09:44.661Z,85.87
2019-02-07T00:12:15.299Z,85.82
2019-02-07T00:14:45.978Z,85.79
2019-02-07T00:17:16.651Z,85.73
2019-02-07T00:19:47.556Z,85.70
2019-02-07T00:22:18.031Z,85.82
2019-02-07T00:24:48.652Z,86.00
2019-02-07T00:27:19.378Z,86.04
2019-02-07T00:29:49.997Z,86.11
2019-02-07T00:32:20.730Z,86.19
2019-02-07T00:34:51.489Z,86.25
2019-02-07T00:37:22.128Z,86.35
2019-02-07T00:39:52.854Z,86.47
2019-02-07T00:42:23.579Z,86.46
2019-02-07T00:44:54.354Z,86.54
2019-02-07T00:47:25.357Z,86.62
2019-02-07T00:49:56.012Z,86.66
2019-02-07T00:52:26.671Z,86.68
2019-02-07T00:54:57.192Z,86.64
2019-02-07T00:57:27.947Z,86.57
2019-02-07T00:59:58.852Z,86.53
2019-02-07T01:02:29.781Z,86.47
2019-02-07T01:05:00.466Z,86.50
2019-02-07T01:07:31.157Z,86.56
2019-02-07T01:10:01.883Z,86.59
2019-02-07T01:12:32.557Z,86.70
2019-02-07T01:15:03.578Z,86.81
2019-02-07T01:17:34.415Z,86.98
2019-02-07T01:20:07.014Z,87.13
2019-02-07T01:22:37.752Z,87.25
2019-02-07T01:25:10.486Z,87.32
2019-02-07T01:27:41.109Z,87.42
2019-02-07T01:30:14.817Z,87.51
2019-02-07T01:32:45.858Z,87.58
2019-02-07T01:35:16.938Z,87.59
2019-02-07T01:37:47.828Z,87.60
2019-02-07T01:40:20.071Z,87.54
2019-02-07T01:42:50.701Z,87.44
2019-02-07T01:45:22.011Z,87.41
2019-02-07T01:47:52.750Z,87.38
2019-02-07T01:50:24.393Z,87.30
2019-02-07T01:52:55.447Z,87.26
2019-02-07T01:55:26.113Z,87.13
2019-02-07T01:57:57.073Z,87.08
2019-02-07T02:00:27.867Z,87.24
2019-02-07T02:02:58.446Z,87.40
2019-02-07T02:05:29.789Z,87.47
2019-02-07T02:08:00.399Z,87.54
2019-02-07T02:10:31.190Z,87.58
2019-02-07T02:13:01.871Z,87.58
2019-02-07T02:15:32.595Z,87.57
2019-02-07T02:18:03.333Z,87.55
2019-02-07T02:20:34.076Z,87.47
2019-02-07T02:23:04.817Z,87.47
2019-02-07T02:25:35.710Z,87.48
2019-02-07T02:28:06.780Z,87.53
2019-02-07T02:30:37.867Z,87.58
2019-02-07T02:33:08.438Z,87.64
2019-02-07T02:35:39.049Z,87.71
2019-02-07T02:38:09.604Z,87.75
2019-02-07T02:40:40.240Z,87.74
2019-02-07T02:43:11.302Z,87.78
2019-02-07T02:45:42.388Z,87.81
2019-02-07T02:48:13.047Z,87.76
2019-02-07T02:50:43.637Z,87.70
2019-02-07T02:53:14.384Z,87.67
2019-02-07T02:55:45.473Z,87.69
2019-02-07T02:58:19.532Z,87.74
2019-02-07T03:01:09.247Z,87.90
2019-02-07T03:03:58.853Z,87.92
2019-02-07T03:06:48.487Z,88.01
2019-02-07T03:09:38.033Z,88.14
2019-02-07T03:12:27.949Z,88.25
2019-02-07T03:15:17.449Z,88.23
2019-02-07T03:18:06.977Z,88.32
2019-02-07T03:20:56.597Z,88.39
2019-02-07T03:23:46.288Z,88.34
2019-02-07T03:26:35.853Z,88.24
2019-02-07T03:29:25.589Z,88.11
2019-02-07T03:32:09.893Z,87.93
2019-02-07T03:34:48.262Z,87.82
2019-02-07T03:37:38.018Z,87.69
2019-02-07T03:40:21.310Z,87.71
2019-02-07T03:43:03.855Z,87.68
2019-02-07T03:45:42.885Z,87.66
2019-02-07T03:48:32.486Z,87.66
2019-02-07T03:51:21.984Z,87.67
2019-02-07T03:54:11.588Z,87.66
2019-02-07T03:57:01.139Z,87.69
2019-02-07T03:59:46.198Z,87.71
2019-02-07T04:02:35.688Z,87.69
2019-02-07T04:05:26.485Z,87.71
2019-02-07T04:08:15.911Z,87.62
2019-02-07T04:11:05.370Z,87.63
2019-02-07T04:13:54.857Z,87.65
2019-02-07T04:16:44.950Z,87.56
2019-02-07T04:19:34.680Z,87.48
2019-02-07T04:22:24.800Z,87.42
2019-02-07T04:25:14.310Z,87.35
2019-02-07T04:28:04.999Z,87.33
2019-02-07T04:30:54.593Z,87.30
2019-02-07T04:33:44.192Z,87.28
2019-02-07T04:36:24.458Z,87.26
2019-02-07T04:39:09.064Z,87.38
2019-02-07T04:41:58.917Z,87.37
2019-02-07T04:44:48.460Z,87.34
2019-02-07T04:47:38.435Z,87.46
2019-02-07T04:50:30.125Z,87.54
2019-02-07T04:53:19.658Z,87.60
2019-02-07T04:56:09.277Z,87.64
2019-02-07T04:58:48.528Z,87.64
2019-02-07T05:01:38.150Z,87.60
2019-02-07T05:04:27.737Z,87.46
2019-02-07T05:07:13.541Z,87.31
2019-02-07T05:10:03.088Z,87.06
2019-02-07T05:12:54.529Z,86.93
2019-02-07T05:15:44.025Z,86.79
2019-02-07T05:18:33.561Z,86.65
2019-02-07T05:21:18.338Z,86.49
2019-02-07T05:24:07.841Z,86.25
2019-02-07T05:26:57.493Z,86.09
2019-02-07T05:29:36.885Z,86.00
2019-02-07T05:32:23.947Z,85.93
2019-02-07T05:35:13.555Z,85.77
2019-02-07T05:38:03.158Z,85.63
2019-02-07T05:40:52.751Z,85.46
2019-02-07T05:43:42.459Z,85.32
2019-02-07T05:46:32.100Z,85.23
2019-02-07T05:49:19.319Z,85.17
2019-02-07T05:52:09.280Z,85.13
2019-02-07T05:54:58.992Z,85.17
2019-02-07T05:57:48.778Z,85.28
2019-02-07T06:00:38.263Z,85.29
2019-02-07T06:03:27.990Z,85.16
2019-02-07T06:06:12.049Z,84.80
2019-02-07T06:09:01.509Z,84.58
2019-02-07T06:11:41.690Z,84.29
2019-02-07T06:14:31.089Z,84.12
2019-02-07T06:17:16.299Z,83.82
2019-02-07T06:19:55.080Z,83.46
2019-02-07T06:22:44.798Z,83.32
2019-02-07T06:25:29.630Z,83.09
2019-02-07T06:28:19.677Z,82.83
2019-02-07T06:31:09.009Z,82.71
2019-02-07T06:33:59.181Z,82.48
2019-02-07T06:36:49.432Z,82.28
2019-02-07T06:42:39.524Z,81.58
2019-02-07T06:45:29.435Z,81.55
2019-02-07T06:48:10.443Z,81.18
2019-02-07T06:50:59.866Z,80.85
2019-02-07T06:53:49.353Z,80.14
2019-02-07T06:56:38.725Z,79.44
2019-02-07T06:59:28.287Z,79.03
2019-02-07T07:02:17.751Z,78.82
2019-02-07T07:05:02.263Z,78.67
2019-02-07T07:07:51.700Z,78.28
2019-02-07T07:10:40.921Z,78.12
2019-02-07T07:13:21.707Z,77.66
2019-02-07T07:16:12.020Z,76.63
2019-02-07T07:19:01.560Z,75.98
2019-02-07T07:21:43.592Z,74.44
2019-02-07T07:24:32.990Z,74.70
2019-02-07T07:27:13.023Z,75.33
2019-02-07T07:30:02.406Z,75.37
2019-02-07T07:32:47.949Z,74.92
2019-02-07T07:35:34.292Z,74.65
2019-02-07T07:38:23.826Z,74.10
2019-02-07T07:41:13.300Z,74.76
2019-02-07T07:44:02.567Z,74.48
2019-02-07T07:46:51.719Z,73.75
2019-02-07T07:49:41.065Z,72.78
2019-02-07T07:52:30.715Z,71.04
2019-02-07T07:55:20.313Z,69.15
2019-02-07T07:58:02.653Z,65.39
2019-02-07T08:00:52.270Z,65.69
2019-02-07T08:03:41.897Z,63.00
2019-02-07T08:06:31.529Z,60.39
2019-02-07T08:09:21.136Z,60.90
2019-02-07T08:12:10.759Z,61.54
2019-02-07T08:14:57.631Z,59.77
2019-02-07T08:17:47.822Z,60.40
2019-02-07T08:20:37.465Z,61.28
2019-02-07T08:23:14.229Z,61.48
2019-02-07T08:26:03.621Z,59.93
2019-02-07T08:28:46.262Z,57.89
2019-02-07T08:31:31.564Z,56.62
2019-02-07T08:34:15.010Z,55.72
2019-02-07T08:37:04.517Z,54.89
2019-02-07T08:39:47.114Z,53.85
2019-02-07T08:42:35.825Z,51.92
2019-02-07T08:45:29.273Z,52.74
2019-02-07T08:48:18.821Z,52.74
2019-02-07T08:51:03.489Z,51.61
2019-02-07T08:53:52.820Z,51.72
2019-02-07T08:56:42.764Z,52.48
2019-02-07T08:59:32.135Z,49.82
2019-02-07T09:02:13.789Z,50.33
2019-02-07T09:05:03.412Z,48.45
2019-02-07T09:07:48.552Z,47.50
2019-02-07T09:10:39.439Z,49.74
2019-02-07T09:13:28.892Z,50.19
2019-02-07T09:16:18.312Z,49.72
2019-02-07T09:19:07.379Z,48.48
2019-02-07T09:21:57.010Z,48.18
2019-02-07T09:24:46.550Z,46.83
2019-02-07T09:27:36.300Z,46.63
2019-02-07T09:30:31.264Z,46.48
2019-02-07T09:33:21.039Z,46.07
2019-02-07T09:36:10.568Z,44.39
2019-02-07T09:38:54.966Z,43.65
2019-02-07T09:41:45.651Z,42.53
2019-02-07T09:44:36.408Z,41.16
2019-02-07T09:47:26.030Z,41.07
2019-02-07T09:50:15.303Z,39.40
2019-02-07T09:53:04.791Z,39.59
2019-02-07T09:55:46.385Z,37.66
2019-02-07T09:58:35.770Z,39.23
2019-02-07T10:01:25.526Z,40.75
2019-02-07T10:04:14.864Z,36.79
2019-02-07T10:07:04.330Z,34.44
2019-02-07T10:09:53.769Z,35.10
2019-02-07T10:12:43.189Z,34.89
2019-02-07T10:15:29.745Z,35.51
2019-02-07T10:18:12.094Z,35.22
2019-02-07T10:21:01.559Z,36.61
2019-02-07T10:23:51.045Z,35.03
2019-02-07T10:26:40.661Z,33.50
2019-02-07T10:29:30.033Z,33.54
2019-02-07T10:32:19.667Z,33.47
2019-02-07T10:35:07.893Z,33.57
2019-02-07T10:37:57.424Z,31.13
2019-02-07T10:40:45.250Z,30.09
2019-02-07T10:43:34.946Z,33.47
2019-02-07T10:46:24.767Z,33.00
2019-02-07T10:49:14.375Z,29.89
2019-02-07T10:52:04.021Z,28.84
2019-02-07T10:54:51.105Z,31.64
2019-02-07T10:57:40.990Z,31.43
2019-02-07T11:00:38.135Z,31.75
2019-02-07T11:03:28.004Z,35.22
2019-02-07T11:06:17.710Z,34.27
2019-02-07T11:09:07.129Z,33.48
2019-02-07T11:11:56.727Z,32.28
2019-02-07T11:14:46.266Z,36.29
2019-02-07T11:17:30.524Z,37.60
2019-02-07T11:20:20.305Z,37.80
2019-02-07T11:23:09.884Z,36.38
2019-02-07T11:25:59.610Z,37.06
2019-02-07T11:28:49.124Z,37.59
2019-02-07T11:31:35.119Z,36.55
2019-02-07T11:34:25.884Z,40.46
2019-02-07T11:37:15.413Z,40.71
2019-02-07T11:40:04.980Z,42.55
2019-02-07T11:42:54.510Z,44.68
2019-02-07T11:45:44.364Z,44.04
2019-02-07T11:48:34.629Z,47.36
2019-02-07T11:51:24.301Z,47.82
2019-02-07T11:54:14.588Z,47.41
2019-02-07T11:57:04.225Z,47.34
2019-02-07T11:59:53.770Z,47.62
2019-02-07T12:02:42.649Z,48.40
2019-02-07T12:05:32.913Z,49.23
2019-02-07T12:08:22.549Z,49.64
2019-02-07T12:11:12.065Z,50.62
2019-02-07T12:14:01.887Z,50.09
2019-02-07T12:16:51.413Z,48.76
2019-02-07T12:19:39.831Z,47.72
2019-02-07T12:22:27.930Z,47.79
2019-02-07T12:25:18.505Z,47.33
2019-02-07T12:28:08.084Z,48.61
2019-02-07T12:30:57.468Z,48.00
2019-02-07T12:33:46.884Z,47.44
2019-02-07T12:36:32.974Z,49.78
2019-02-07T12:39:14.610Z,51.17
2019-02-07T12:42:03.989Z,51.71
2019-02-07T12:44:53.564Z,53.16
2019-02-07T12:47:43.084Z,54.94
2019-02-07T12:50:31.309Z,53.09
2019-02-07T12:53:20.899Z,52.36
2019-02-07T12:56:10.292Z,53.78
2019-02-07T12:58:59.864Z,53.12
2019-02-07T13:01:48.591Z,52.95
2019-02-07T13:04:38.047Z,54.16
2019-02-07T13:07:36.224Z,51.00
2019-02-07T13:10:28.576Z,48.78
2019-02-07T13:13:18.092Z,48.86
2019-02-07T13:16:07.512Z,46.85
2019-02-07T13:18:57.386Z,46.73
2019-02-07T13:21:47.047Z,46.21
2019-02-07T13:24:36.444Z,45.73
2019-02-07T13:27:26.127Z,46.50
2019-02-07T13:30:07.891Z,47.14
2019-02-07T13:32:51.847Z,48.58
2019-02-07T13:35:38.205Z,48.34
2019-02-07T13:38:27.664Z,48.51
2019-02-07T13:41:17.154Z,48.73
2019-02-07T13:44:06.770Z,49.91
2019-02-07T13:46:56.403Z,49.82
2019-02-07T13:49:51.954Z,49.54
2019-02-07T13:52:27.550Z,50.54
2019-02-07T13:55:17.024Z,50.41
2019-02-07T13:57:57.504Z,50.16
2019-02-07T14:00:36.037Z,51.04
2019-02-07T14:03:25.791Z,50.93
2019-02-07T14:06:15.976Z,51.73
2019-02-07T14:09:05.257Z,52.42
2019-02-07T14:11:48.144Z,51.88
2019-02-07T14:14:37.638Z,53.01
2019-02-07T14:17:26.464Z,52.71
2019-02-07T14:20:10.348Z,53.70
2019-02-07T14:22:52.069Z,55.10
2019-02-07T14:25:30.206Z,55.83
2019-02-07T14:28:13.583Z,57.75
2019-02-07T14:31:00.824Z,57.28
2019-02-07T14:33:41.624Z,58.38
2019-02-07T14:36:31.144Z,59.27
2019-02-07T14:39:20.543Z,59.71
2019-02-07T14:42:09.905Z,60.45
2019-02-07T14:44:53.947Z,60.66
2019-02-07T14:47:24.803Z,61.38
2019-02-07T14:49:55.604Z,61.42
2019-02-07T14:52:26.403Z,62.33
2019-02-07T14:54:57.582Z,63.32
2019-02-07T14:57:28.327Z,63.31
2019-02-07T14:59:59.820Z,63.81
2019-02-07T15:02:30.490Z,64.53
2019-02-07T15:05:01.209Z,64.81
2019-02-07T15:07:31.909Z,64.92
2019-02-07T15:10:02.589Z,65.38
2019-02-07T15:12:33.209Z,65.67
2019-02-07T15:15:03.829Z,65.85
2019-02-07T15:17:34.458Z,66.04
2019-02-07T15:20:08.539Z,65.87
2019-02-07T15:22:39.128Z,65.78
2019-02-07T15:25:10.622Z,65.98
2019-02-07T15:27:41.308Z,66.01
2019-02-07T15:30:17.701Z,66.54
2019-02-07T15:32:49.964Z,66.52
2019-02-07T15:35:25.800Z,66.73
2019-02-07T15:38:01.859Z,66.40
2019-02-07T15:40:32.605Z,67.07
2019-02-07T15:43:03.869Z,66.78
2019-02-07T15:45:36.717Z,66.75
2019-02-07T15:48:26.443Z,66.68
2019-02-07T15:51:23.873Z,66.28
2019-02-07T15:54:21.915Z,66.46
2019-02-07T15:56:58.115Z,65.95
2019-02-07T15:59:50.868Z,66.13
2019-02-07T16:02:26.390Z,66.43
2019-02-07T16:05:00.858Z,66.37
2019-02-07T16:07:31.540Z,66.24
2019-02-07T16:10:02.129Z,66.79
2019-02-07T16:12:32.884Z,66.40
2019-02-07T16:15:03.664Z,66.51
2019-02-07T16:17:34.318Z,66.85
2019-02-07T16:20:07.085Z,66.78
2019-02-07T16:22:37.924Z,67.42
2019-02-07T16:25:10.844Z,66.63
2019-02-07T16:27:41.405Z,66.81
2019-02-07T16:30:21.746Z,66.93
2019-02-07T16:32:52.444Z,67.47
2019-02-07T16:35:26.304Z,67.66
2019-02-07T16:38:01.742Z,67.67
2019-02-07T16:40:32.389Z,67.68
2019-02-07T16:43:03.064Z,68.28
2019-02-07T16:45:33.841Z,68.31
2019-02-07T16:48:05.087Z,68.62
2019-02-07T16:50:36.224Z,69.02
2019-02-07T16:53:08.429Z,68.59
2019-02-07T16:55:39.380Z,68.89
2019-02-07T16:58:10.311Z,69.44
2019-02-07T17:00:41.889Z,69.82
2019-02-07T17:03:14.388Z,70.24
2019-02-07T17:05:45.629Z,70.87
2019-02-07T17:08:18.690Z,70.94
2019-02-07T17:10:50.804Z,70.90
2019-02-07T17:13:21.924Z,70.34
2019-02-07T17:15:53.884Z,70.21
2019-02-07T17:18:25.671Z,70.32
2019-02-07T17:20:56.289Z,70.34
2019-02-07T17:23:27.524Z,70.58
2019-02-07T17:25:58.591Z,71.28
2019-02-07T17:28:29.366Z,72.03
2019-02-07T17:31:00.091Z,72.22
2019-02-07T17:33:31.271Z,71.97
2019-02-07T17:36:02.048Z,71.52
2019-02-07T17:38:32.724Z,72.26
2019-02-07T17:41:03.429Z,72.03
2019-02-07T17:43:35.184Z,72.38
2019-02-07T17:46:05.927Z,72.40
2019-02-07T17:48:37.849Z,73.43
2019-02-07T17:51:08.624Z,73.43
2019-02-07T17:53:42.635Z,72.59
2019-02-07T17:56:32.749Z,72.31
2019-02-07T17:59:06.128Z,71.81
2019-02-07T18:01:39.862Z,71.24
2019-02-07T18:04:15.548Z,70.43
2019-02-07T18:06:56.393Z,70.37
2019-02-07T18:09:36.704Z,70.12
2019-02-07T18:12:09.102Z,69.91
2019-02-07T18:14:43.470Z,69.71
2019-02-07T18:17:17.682Z,69.74
2019-02-07T18:19:48.708Z,69.38
2019-02-07T18:22:19.789Z,69.54
2019-02-07T18:24:57.385Z,69.33
2019-02-07T18:27:29.479Z,69.33
2019-02-07T18:30:03.922Z,69.73
2019-02-07T18:32:38.467Z,69.58
2019-02-07T18:35:11.004Z,69.58
2019-02-07T18:37:41.801Z,69.60
2019-02-07T18:40:19.389Z,69.56
2019-02-07T18:42:51.476Z,69.56
2019-02-07T18:45:25.031Z,69.31
2019-02-07T18:47:56.833Z,68.62
2019-02-07T18:50:35.013Z,68.47
2019-02-07T18:53:06.965Z,69.46
2019-02-07T18:55:37.687Z,68.97
2019-02-07T18:58:12.049Z,69.39
2019-02-07T19:00:43.137Z,69.63
2019-02-07T19:03:16.839Z,69.29
2019-02-07T19:05:59.856Z,69.26
2019-02-07T19:08:32.890Z,69.40
2019-02-07T19:11:04.944Z,69.37
2019-02-07T19:13:39.942Z,69.65
2019-02-07T19:16:19.232Z,69.72
2019-02-07T19:18:57.405Z,69.97
2019-02-07T19:21:36.459Z,70.24
2019-02-07T19:24:10.979Z,69.71
2019-02-07T19:26:44.777Z,70.25
2019-02-07T19:29:16.740Z,70.61
2019-02-07T19:31:48.415Z,69.78
2019-02-07T19:34:22.797Z,70.18
2019-02-07T19:36:57.514Z,69.20
2019-02-07T19:39:31.916Z,69.55
2019-02-07T19:42:07.349Z,69.19
2019-02-07T19:44:42.676Z,69.57
2019-02-07T19:47:18.020Z,69.98
2019-02-07T19:49:53.454Z,69.60
2019-02-07T19:52:31.444Z,70.74
2019-02-07T19:55:03.446Z,70.81
2019-02-07T19:57:35.302Z,71.23
2019-02-07T20:00:14.629Z,71.63
2019-02-07T20:02:49.404Z,72.02
2019-02-07T20:05:24.825Z,71.76
2019-02-07T20:07:55.599Z,73.18
2019-02-07T20:10:37.445Z,73.26
2019-02-07T20:13:11.632Z,74.19
2019-02-07T20:15:44.168Z,74.73
2019-02-07T20:18:17.369Z,75.16
2019-02-07T20:20:50.165Z,75.45
2019-02-07T20:23:28.049Z,76.07
2019-02-07T20:26:02.545Z,75.34
2019-02-07T20:28:34.328Z,76.47
2019-02-07T20:31:12.905Z,76.44
2019-02-07T20:33:47.425Z,76.96
2019-02-07T20:36:22.207Z,77.54
2019-02-07T20:38:56.940Z,77.30
2019-02-07T20:41:31.411Z,78.13
2019-02-07T20:44:04.553Z,78.13
2019-02-07T20:46:38.628Z,78.42
2019-02-07T20:49:13.828Z,78.92
2019-02-07T20:51:45.603Z,79.43
2019-02-07T20:54:17.840Z,79.47
2019-02-07T20:56:53.343Z,80.51
2019-02-07T20:59:25.124Z,80.57
2019-02-07T21:01:58.916Z,80.83
2019-02-07T21:04:33.073Z,81.26
2019-02-07T21:07:06.574Z,82.05
2019-02-07T21:09:42.107Z,82.40
2019-02-07T21:12:14.375Z,83.06
2019-02-07T21:14:48.129Z,83.87
2019-02-07T21:17:27.815Z,84.37
2019-02-07T21:19:59.956Z,84.77
2019-02-07T21:22:34.759Z,85.24
2019-02-07T21:25:16.172Z,85.60
2019-02-07T21:27:47.909Z,85.76
2019-02-07T21:30:25.413Z,86.06
2019-02-07T21:32:58.116Z,86.20
2019-02-07T21:35:31.036Z,86.19
2019-02-07T21:38:01.907Z,86.12
2019-02-07T21:40:34.915Z,86.27
2019-02-07T21:43:07.936Z,86.30
2019-02-07T21:45:38.792Z,86.41
2019-02-07T21:48:15.244Z,86.61
2019-02-07T21:50:45.820Z,86.83
2019-02-07T21:53:16.920Z,86.85
2019-02-07T21:55:47.501Z,86.87
2019-02-07T21:58:18.472Z,87.02
2019-02-07T22:00:50.193Z,87.23
2019-02-07T22:03:20.739Z,87.42
2019-02-07T22:05:51.372Z,87.64
2019-02-07T22:08:22.133Z,87.81
2019-02-07T22:10:52.777Z,87.96
2019-02-07T22:13:23.364Z,88.15
2019-02-07T22:15:54.255Z,88.24
2019-02-07T22:18:24.735Z,88.39
2019-02-07T22:20:56.060Z,88.54
2019-02-07T22:23:26.657Z,88.67
2019-02-07T22:25:57.170Z,88.79
2019-02-07T22:28:27.788Z,88.94
2019-02-07T22:30:58.471Z,89.08
2019-02-07T22:33:29.006Z,89.28
2019-02-07T22:35:59.605Z,89.40
2019-02-07T22:38:30.502Z,89.45
2019-02-07T22:41:00.890Z,89.52
2019-02-07T22:43:31.212Z,89.52
2019-02-07T22:46:01.661Z,89.42
2019-02-07T22:48:32.150Z,89.45
2019-02-07T22:51:02.539Z,89.45
2019-02-07T22:53:33.433Z,89.43
2019-02-07T22:56:04.045Z,89.42
2019-02-07T22:58:34.549Z,89.38
2019-02-07T23:01:50.520Z,89.42
2019-02-07T23:04:22.641Z,89.57
2019-02-07T23:06:53.213Z,89.67
2019-02-07T23:09:31.192Z,89.70
2019-02-07T23:12:01.736Z,89.68
2019-02-07T23:14:32.381Z,89.58
2019-02-07T23:17:03.138Z,89.46
2019-02-07T23:19:33.768Z,89.47
2019-02-07T23:22:04.657Z,89.55
2019-02-07T23:24:35.546Z,89.60
2019-02-07T23:27:06.326Z,89.63
2019-02-07T23:29:37.010Z,89.59
2019-02-07T23:32:07.938Z,89.47
2019-02-07T23:34:38.403Z,89.47
2019-02-07T23:37:08.937Z,89.59
2019-02-07T23:39:39.636Z,89.79
2019-02-07T23:42:10.416Z,90.01
2019-02-07T23:44:40.910Z,90.08
2019-02-07T23:47:11.630Z,90.13
2019-02-07T23:49:42.105Z,89.96
2019-02-07T23:52:13.090Z,89.79
2019-02-07T23:54:43.703Z,89.60
2019-02-07T23:57:14.170Z,89.57
2019-02-07T23:59:45.012Z,89.48
