createdAt,value
2023-03-29T00:01:42.320Z,2.07
2023-03-29T00:04:10.179Z,1.85
2023-03-29T00:06:37.802Z,1.90
2023-03-29T00:09:05.833Z,3.30
2023-03-29T00:11:32.705Z,1.80
2023-03-29T00:13:59.246Z,1.63
2023-03-29T00:16:25.806Z,2.13
2023-03-29T00:18:52.313Z,1.75
2023-03-29T00:21:18.846Z,1.85
2023-03-29T00:23:45.698Z,1.83
2023-03-29T00:26:12.435Z,2.20
2023-03-29T00:28:39.013Z,2.20
2023-03-29T00:31:11.495Z,2.10
2023-03-29T00:33:38.665Z,1.80
2023-03-29T00:36:06.411Z,2.45
2023-03-29T00:38:33.352Z,2.07
2023-03-29T00:41:00.314Z,1.90
2023-03-29T00:43:27.087Z,2.55
2023-03-29T00:45:53.787Z,2.50
2023-03-29T00:48:23.881Z,2.35
2023-03-29T00:51:01.774Z,1.90
2023-03-29T00:53:28.625Z,1.90
2023-03-29T00:56:12.126Z,2.30
2023-03-29T00:58:57.255Z,2.10
2023-03-29T01:01:36.009Z,2.67
2023-03-29T01:04:06.095Z,2.17
2023-03-29T01:06:35.008Z,3.00
2023-03-29T01:09:07.565Z,2.30
2023-03-29T01:11:39.887Z,2.50
2023-03-29T01:14:33.807Z,2.28
2023-03-29T01:17:00.295Z,2.60
2023-03-29T01:19:30.326Z,2.05
2023-03-29T01:22:05.729Z,2.33
2023-03-29T01:24:38.116Z,2.03
2023-03-29T01:27:43.580Z,2.40
2023-03-29T01:30:14.945Z,2.40
2023-03-29T01:32:50.495Z,1.92
2023-03-29T01:35:23.848Z,1.90
2023-03-29T01:37:58.563Z,1.90
2023-03-29T01:40:28.112Z,2.00
2023-03-29T01:43:50.623Z,2.00
2023-03-29T01:46:34.235Z,1.63
2023-03-29T01:49:13.465Z,2.00
2023-03-29T01:51:49.417Z,1.75
2023-03-29T01:54:20.653Z,2.15
2023-03-29T01:56:49.024Z,2.00
2023-03-29T01:59:22.746Z,2.45
2023-03-29T02:01:51.690Z,2.00
2023-03-29T02:04:21.788Z,2.22
2023-03-29T02:06:50.327Z,2.03
2023-03-29T02:09:17.310Z,2.07
2023-03-29T02:11:44.746Z,2.20
2023-03-29T02:14:11.421Z,2.30
2023-03-29T02:16:39.023Z,2.10
2023-03-29T02:19:07.796Z,2.00
2023-03-29T02:21:42.904Z,1.83
2023-03-29T02:24:11.269Z,1.95
2023-03-29T02:26:37.778Z,1.88
2023-03-29T02:29:04.397Z,1.98
2023-03-29T02:31:37.315Z,1.67
2023-03-29T02:34:16.360Z,2.00
2023-03-29T02:36:49.819Z,1.77
2023-03-29T02:39:18.061Z,2.00
2023-03-29T02:41:47.394Z,1.90
2023-03-29T02:44:17.878Z,1.98
2023-03-29T02:46:45.439Z,1.80
2023-03-29T02:49:12.091Z,1.92
2023-03-29T02:51:39.004Z,1.70
2023-03-29T02:54:05.531Z,1.55
2023-03-29T02:56:44.755Z,2.17
2023-03-29T02:59:15.143Z,1.63
2023-03-29T03:01:42.805Z,2.53
2023-03-29T03:04:10.239Z,1.80
2023-03-29T03:06:37.768Z,1.80
2023-03-29T03:09:05.870Z,2.20
2023-03-29T03:11:33.725Z,2.07
2023-03-29T03:14:00.358Z,1.30
2023-03-29T03:16:27.183Z,1.80
2023-03-29T03:18:54.840Z,1.95
2023-03-29T03:21:22.284Z,2.10
2023-03-29T03:23:49.288Z,2.23
2023-03-29T03:26:17.818Z,2.17
2023-03-29T03:28:45.824Z,1.73
2023-03-29T03:31:15.742Z,1.45
2023-03-29T03:33:42.463Z,1.50
2023-03-29T03:36:10.298Z,1.47
2023-03-29T03:38:37.766Z,2.00
2023-03-29T03:41:05.622Z,1.95
2023-03-29T03:43:32.869Z,1.60
2023-03-29T03:45:59.373Z,1.85
2023-03-29T03:48:26.074Z,1.80
2023-03-29T03:50:54.959Z,1.70
2023-03-29T03:53:22.282Z,1.70
2023-03-29T03:55:49.509Z,1.88
2023-03-29T03:58:17.190Z,1.80
2023-03-29T04:00:45.122Z,1.77
2023-03-29T04:03:11.781Z,2.10
2023-03-29T04:05:41.996Z,2.08
2023-03-29T04:08:08.552Z,2.20
2023-03-29T04:10:35.361Z,1.90
2023-03-29T04:13:02.878Z,2.03
2023-03-29T04:15:29.569Z,2.35
2023-03-29T04:17:56.810Z,1.98
2023-03-29T04:20:24.270Z,2.00
2023-03-29T04:22:51.429Z,2.15
2023-03-29T04:25:18.796Z,2.60
2023-03-29T04:27:46.203Z,2.10
2023-03-29T04:30:13.161Z,2.42
2023-03-29T04:32:39.721Z,2.08
2023-03-29T04:35:06.796Z,2.20
2023-03-29T04:37:33.552Z,2.17
2023-03-29T04:40:04.818Z,1.83
2023-03-29T04:42:31.400Z,2.10
2023-03-29T04:44:58.445Z,2.50
2023-03-29T04:47:25.047Z,2.50
2023-03-29T04:49:51.756Z,2.80
2023-03-29T04:52:18.242Z,2.00
2023-03-29T04:54:44.790Z,2.83
2023-03-29T04:57:11.498Z,2.53
2023-03-29T04:59:38.049Z,2.08
2023-03-29T05:02:04.971Z,2.77
2023-03-29T05:04:33.257Z,3.05
2023-03-29T05:07:01.548Z,2.85
2023-03-29T05:09:28.328Z,2.90
2023-03-29T05:11:54.818Z,3.40
2023-03-29T05:14:21.584Z,2.73
2023-03-29T05:16:48.121Z,2.55
2023-03-29T05:19:14.648Z,2.33
2023-03-29T05:21:42.112Z,2.30
2023-03-29T05:24:09.893Z,2.53
2023-03-29T05:26:36.559Z,2.60
2023-03-29T05:29:04.686Z,2.47
2023-03-29T05:31:32.525Z,2.38
2023-03-29T05:33:59.091Z,2.30
2023-03-29T05:36:25.539Z,2.40
2023-03-29T05:38:52.168Z,2.53
2023-03-29T05:41:18.692Z,2.15
2023-03-29T05:43:45.581Z,2.28
2023-03-29T05:46:12.602Z,2.17
2023-03-29T05:48:39.447Z,2.50
2023-03-29T05:51:06.244Z,2.20
2023-03-29T05:53:33.200Z,2.03
2023-03-29T05:55:59.726Z,2.40
2023-03-29T05:58:26.594Z,2.33
2023-03-29T06:00:53.309Z,2.28
2023-03-29T06:03:25.217Z,1.80
2023-03-29T06:06:00.377Z,2.25
2023-03-29T06:08:27.898Z,2.00
2023-03-29T06:11:05.799Z,1.42
2023-03-29T06:13:37.165Z,1.90
2023-03-29T06:16:04.330Z,2.20
2023-03-29T06:18:31.089Z,2.00
2023-03-29T06:20:57.750Z,2.17
2023-03-29T06:23:24.856Z,2.08
2023-03-29T06:25:51.494Z,1.80
2023-03-29T06:28:19.145Z,2.63
2023-03-29T06:30:46.055Z,2.00
2023-03-29T06:33:14.592Z,2.42
2023-03-29T06:35:46.258Z,2.30
2023-03-29T06:38:13.620Z,2.28
2023-03-29T06:40:40.199Z,2.50
2023-03-29T06:43:06.942Z,2.35
2023-03-29T06:45:35.438Z,2.17
2023-03-29T06:48:03.250Z,2.28
2023-03-29T06:50:30.752Z,2.22
2023-03-29T06:52:57.364Z,1.90
2023-03-29T06:55:24.838Z,1.65
2023-03-29T06:57:52.683Z,1.70
2023-03-29T07:00:23.263Z,1.48
2023-03-29T07:02:49.802Z,1.75
2023-03-29T07:05:16.427Z,1.10
2023-03-29T07:07:55.257Z,1.40
2023-03-29T07:10:26.486Z,1.20
2023-03-29T07:12:53.017Z,2.15
2023-03-29T07:15:21.376Z,0.85
2023-03-29T07:17:49.058Z,1.30
2023-03-29T07:20:16.676Z,1.30
2023-03-29T07:22:45.705Z,1.30
2023-03-29T07:25:14.810Z,1.20
2023-03-29T07:27:42.688Z,1.38
2023-03-29T07:30:11.224Z,1.07
2023-03-29T07:32:39.756Z,0.88
2023-03-29T07:35:07.633Z,0.90
2023-03-29T07:37:36.779Z,0.75
2023-03-29T07:40:24.611Z,0.68
2023-03-29T07:42:53.962Z,0.83
2023-03-29T07:45:26.612Z,1.20
2023-03-29T07:47:56.531Z,0.55
2023-03-29T07:50:23.172Z,0.80
2023-03-29T07:52:50.100Z,0.80
2023-03-29T07:55:17.096Z,0.80
2023-03-29T07:57:44.220Z,1.35
2023-03-29T08:00:16.356Z,1.20
2023-03-29T08:02:44.689Z,1.23
2023-03-29T08:05:12.927Z,1.15
2023-03-29T08:07:40.927Z,0.93
2023-03-29T08:10:09.328Z,0.90
2023-03-29T08:12:37.156Z,1.27
2023-03-29T08:15:05.388Z,1.10
2023-03-29T08:17:32.956Z,0.60
2023-03-29T08:19:59.540Z,0.73
2023-03-29T08:22:26.054Z,0.77
2023-03-29T08:24:52.970Z,0.65
2023-03-29T08:27:19.562Z,1.02
2023-03-29T08:29:46.605Z,0.98
2023-03-29T08:32:13.129Z,0.73
2023-03-29T08:34:39.652Z,0.95
2023-03-29T08:37:06.226Z,1.15
2023-03-29T08:39:34.889Z,1.30
2023-03-29T08:42:28.984Z,1.30
2023-03-29T08:45:16.742Z,1.23
2023-03-29T08:47:52.185Z,1.10
2023-03-29T08:50:20.462Z,1.23
2023-03-29T08:52:53.620Z,0.77
2023-03-29T08:55:28.974Z,0.68
2023-03-29T08:57:55.925Z,1.00
2023-03-29T09:00:28.484Z,1.13
2023-03-29T09:02:57.433Z,0.95
2023-03-29T09:05:28.048Z,1.20
2023-03-29T09:07:54.554Z,1.20
2023-03-29T09:10:30.984Z,1.40
2023-03-29T09:13:28.613Z,1.27
2023-03-29T09:16:01.238Z,1.20
2023-03-29T09:18:38.917Z,1.02
2023-03-29T09:21:34.741Z,1.17
2023-03-29T09:24:10.114Z,1.20
2023-03-29T09:26:57.189Z,1.17
2023-03-29T09:29:33.558Z,1.00
2023-03-29T09:32:03.560Z,0.68
2023-03-29T09:34:41.971Z,0.98
2023-03-29T09:37:21.355Z,0.90
2023-03-29T09:39:49.220Z,1.17
2023-03-29T09:42:16.536Z,0.63
2023-03-29T09:44:50.917Z,0.90
2023-03-29T09:47:20.370Z,1.02
2023-03-29T09:49:49.940Z,1.20
2023-03-29T09:52:17.115Z,1.20
2023-03-29T09:54:43.973Z,1.00
2023-03-29T09:57:12.583Z,1.33
2023-03-29T09:59:39.717Z,0.60
2023-03-29T10:02:13.695Z,0.93
2023-03-29T10:04:42.513Z,1.73
2023-03-29T10:07:20.725Z,1.40
2023-03-29T10:09:50.565Z,1.33
2023-03-29T10:12:17.492Z,1.20
2023-03-29T10:14:53.506Z,1.30
2023-03-29T10:17:23.090Z,1.20
2023-03-29T10:19:58.148Z,1.10
2023-03-29T10:22:27.219Z,0.90
2023-03-29T10:24:55.495Z,1.50
2023-03-29T10:27:24.939Z,0.77
2023-03-29T10:29:52.028Z,1.00
2023-03-29T10:32:35.607Z,0.80
2023-03-29T10:35:22.701Z,0.70
2023-03-29T10:37:51.990Z,1.00
2023-03-29T10:40:24.457Z,1.00
2023-03-29T10:42:51.882Z,1.00
2023-03-29T10:45:22.898Z,1.20
2023-03-29T10:47:49.418Z,1.25
2023-03-29T10:50:16.739Z,1.70
2023-03-29T10:52:43.320Z,1.50
2023-03-29T10:55:13.405Z,1.38
2023-03-29T10:58:11.309Z,1.27
2023-03-29T11:00:45.142Z,0.75
2023-03-29T11:03:19.513Z,0.98
2023-03-29T11:05:51.919Z,0.90
2023-03-29T11:08:36.594Z,0.85
2023-03-29T11:11:22.307Z,0.88
2023-03-29T11:14:01.489Z,0.85
2023-03-29T11:16:38.363Z,1.00
2023-03-29T11:19:35.504Z,0.80
2023-03-29T11:22:24.449Z,0.70
2023-03-29T11:25:33.633Z,0.70
2023-03-29T11:28:14.459Z,1.00
2023-03-29T11:30:40.882Z,0.70
2023-03-29T11:33:11.816Z,0.90
2023-03-29T11:35:54.225Z,1.10
2023-03-29T11:38:39.925Z,1.05
2023-03-29T11:44:30.237Z,1.15
2023-03-29T11:47:07.278Z,1.13
2023-03-29T11:50:06.465Z,0.82
2023-03-29T11:52:47.228Z,1.00
2023-03-29T11:55:16.514Z,1.10
2023-03-29T11:57:54.043Z,1.20
2023-03-29T12:00:23.082Z,0.90
2023-03-29T12:03:18.902Z,0.90
2023-03-29T12:05:52.344Z,1.15
2023-03-29T12:08:21.569Z,1.20
2023-03-29T12:11:14.051Z,1.33
2023-03-29T12:13:54.909Z,1.23
2023-03-29T12:16:27.948Z,1.30
2023-03-29T12:18:57.220Z,1.23
2023-03-29T12:21:26.744Z,1.15
2023-03-29T12:23:53.316Z,1.20
2023-03-29T12:26:52.624Z,1.30
2023-03-29T12:29:37.411Z,1.40
2023-03-29T12:32:21.554Z,1.45
2023-03-29T12:35:12.954Z,1.35
2023-03-29T12:38:09.810Z,1.63
2023-03-29T12:40:42.163Z,1.60
2023-03-29T12:43:17.592Z,0.88
2023-03-29T12:45:51.210Z,1.83
2023-03-29T12:48:27.644Z,1.40
2023-03-29T12:51:15.957Z,1.67
2023-03-29T12:53:49.601Z,1.40
2023-03-29T12:56:18.706Z,0.90
2023-03-29T12:59:17.708Z,1.50
2023-03-29T13:01:58.144Z,1.48
2023-03-29T13:04:37.409Z,1.23
2023-03-29T13:07:05.799Z,1.53
2023-03-29T13:09:52.157Z,1.30
2023-03-29T13:12:27.041Z,1.80
2023-03-29T13:14:59.769Z,1.38
2023-03-29T13:17:27.641Z,1.50
2023-03-29T13:20:20.009Z,1.30
2023-03-29T13:23:09.510Z,1.60
2023-03-29T13:25:57.823Z,1.63
2023-03-29T13:28:39.141Z,1.30
2023-03-29T13:31:33.559Z,1.45
2023-03-29T13:34:35.487Z,1.07
2023-03-29T13:37:22.979Z,1.10
2023-03-29T13:39:52.884Z,1.90
2023-03-29T13:42:41.802Z,1.98
2023-03-29T13:45:29.518Z,1.42
2023-03-29T13:48:05.597Z,1.70
2023-03-29T13:50:38.992Z,1.50
2023-03-29T13:53:15.094Z,2.42
2023-03-29T13:55:46.492Z,1.88
2023-03-29T13:58:43.312Z,2.20
2023-03-29T14:01:36.453Z,1.77
2023-03-29T14:04:05.058Z,1.95
2023-03-29T14:06:33.679Z,2.20
2023-03-29T14:09:06.309Z,2.20
2023-03-29T14:11:33.524Z,1.75
2023-03-29T14:14:05.187Z,1.80
2023-03-29T14:16:35.428Z,2.25
2023-03-29T14:19:11.260Z,2.03
2023-03-29T14:21:37.884Z,1.67
2023-03-29T14:24:04.408Z,2.17
2023-03-29T14:26:33.118Z,2.47
2023-03-29T14:29:01.286Z,2.33
2023-03-29T14:31:32.316Z,2.55
2023-03-29T14:34:00.407Z,2.35
2023-03-29T14:36:28.268Z,1.60
2023-03-29T14:39:05.365Z,2.20
2023-03-29T14:41:33.935Z,2.30
2023-03-29T14:44:00.944Z,2.40
2023-03-29T14:46:27.652Z,2.38
2023-03-29T14:48:54.638Z,2.75
2023-03-29T14:51:23.319Z,2.90
2023-03-29T14:53:50.025Z,2.60
2023-03-29T14:56:18.238Z,3.03
2023-03-29T14:58:48.535Z,3.25
2023-03-29T15:01:20.826Z,3.00
2023-03-29T15:03:56.449Z,2.80
2023-03-29T15:06:24.690Z,2.53
2023-03-29T15:09:02.071Z,2.17
2023-03-29T15:11:33.905Z,1.95
2023-03-29T15:14:09.595Z,1.65
2023-03-29T15:16:41.203Z,1.93
2023-03-29T15:19:14.414Z,2.15
2023-03-29T15:21:40.984Z,2.72
2023-03-29T15:24:36.927Z,2.45
2023-03-29T15:27:13.465Z,2.40
2023-03-29T15:29:42.332Z,2.20
2023-03-29T15:32:10.137Z,2.30
2023-03-29T15:34:38.296Z,2.47
2023-03-29T15:37:04.887Z,2.50
2023-03-29T15:39:32.062Z,2.20
2023-03-29T15:41:58.573Z,2.60
2023-03-29T15:44:30.256Z,2.40
2023-03-29T15:46:58.750Z,4.47
2023-03-29T15:49:26.164Z,2.53
2023-03-29T15:51:56.728Z,2.25
2023-03-29T15:54:24.764Z,2.43
2023-03-29T15:57:02.027Z,2.20
2023-03-29T15:59:32.966Z,2.88
2023-03-29T16:01:59.721Z,3.05
2023-03-29T16:04:27.918Z,3.10
2023-03-29T16:06:54.973Z,3.00
2023-03-29T16:09:22.358Z,3.25
2023-03-29T16:11:49.972Z,3.20
2023-03-29T16:14:25.173Z,3.28
2023-03-29T16:16:52.604Z,3.03
2023-03-29T16:19:19.496Z,2.70
2023-03-29T16:21:46.053Z,3.05
2023-03-29T16:24:19.589Z,3.55
2023-03-29T16:26:46.912Z,3.70
2023-03-29T16:29:13.427Z,3.50
2023-03-29T16:31:40.454Z,2.57
2023-03-29T16:34:07.694Z,2.92
2023-03-29T16:36:35.399Z,2.80
2023-03-29T16:39:01.937Z,2.60
2023-03-29T16:41:28.548Z,2.70
2023-03-29T16:43:55.029Z,2.20
2023-03-29T16:46:21.621Z,2.85
2023-03-29T16:48:48.922Z,3.10
2023-03-29T16:51:15.592Z,2.90
2023-03-29T16:53:43.055Z,3.15
2023-03-29T16:56:10.841Z,3.37
2023-03-29T16:58:41.080Z,3.22
2023-03-29T17:01:09.962Z,3.42
2023-03-29T17:03:37.417Z,3.33
2023-03-29T17:06:04.827Z,3.00
2023-03-29T17:08:32.238Z,2.70
2023-03-29T17:10:59.035Z,2.95
2023-03-29T17:13:26.050Z,3.55
2023-03-29T17:15:54.120Z,3.60
2023-03-29T17:18:21.090Z,3.13
2023-03-29T17:20:48.030Z,3.40
2023-03-29T17:23:14.632Z,3.10
2023-03-29T17:25:42.419Z,3.20
2023-03-29T17:28:09.771Z,3.60
2023-03-29T17:30:37.365Z,3.78
2023-03-29T17:33:04.580Z,3.37
2023-03-29T17:35:31.198Z,4.03
2023-03-29T17:37:58.751Z,3.47
2023-03-29T17:40:25.783Z,3.40
2023-03-29T17:42:52.613Z,3.22
2023-03-29T17:45:19.839Z,3.43
2023-03-29T17:47:46.391Z,3.55
2023-03-29T17:50:13.290Z,3.75
2023-03-29T17:52:39.940Z,3.17
2023-03-29T17:55:13.304Z,3.42
2023-03-29T17:57:40.967Z,3.50
2023-03-29T18:00:10.767Z,3.45
2023-03-29T18:02:37.355Z,3.78
2023-03-29T18:05:04.765Z,3.88
2023-03-29T18:07:31.610Z,4.38
2023-03-29T18:09:58.106Z,3.90
2023-03-29T18:12:26.032Z,4.40
2023-03-29T18:14:52.641Z,4.10
2023-03-29T18:17:19.210Z,4.15
2023-03-29T18:19:45.998Z,4.30
2023-03-29T18:22:12.492Z,4.80
2023-03-29T18:24:38.972Z,4.07
2023-03-29T18:27:05.542Z,5.10
2023-03-29T18:29:32.124Z,4.50
2023-03-29T18:32:02.676Z,5.07
2023-03-29T18:34:29.982Z,3.17
2023-03-29T18:36:57.127Z,5.65
2023-03-29T18:39:27.285Z,4.15
2023-03-29T18:41:54.352Z,4.78
2023-03-29T18:44:22.644Z,5.00
2023-03-29T18:46:49.121Z,6.03
2023-03-29T18:49:15.650Z,5.40
2023-03-29T18:51:42.691Z,5.85
2023-03-29T18:54:09.443Z,5.75
2023-03-29T18:56:36.596Z,6.10
2023-03-29T18:59:06.148Z,6.17
2023-03-29T19:01:32.976Z,6.07
2023-03-29T19:04:03.024Z,5.82
2023-03-29T19:06:29.843Z,5.93
2023-03-29T19:08:58.271Z,6.15
2023-03-29T19:11:26.993Z,5.83
2023-03-29T19:13:55.269Z,5.80
2023-03-29T19:16:21.832Z,6.20
2023-03-29T19:18:48.423Z,5.63
2023-03-29T19:21:15.027Z,5.40
2023-03-29T19:23:41.769Z,5.00
2023-03-29T19:26:09.533Z,5.82
2023-03-29T19:28:36.611Z,5.13
2023-03-29T19:31:04.129Z,5.80
2023-03-29T19:33:30.921Z,6.20
2023-03-29T19:35:57.522Z,5.10
2023-03-29T19:38:28.084Z,5.38
2023-03-29T19:40:54.689Z,5.95
2023-03-29T19:43:21.528Z,5.30
2023-03-29T19:45:50.113Z,5.22
2023-03-29T19:48:23.920Z,5.60
2023-03-29T19:50:52.277Z,5.90
2023-03-29T19:53:18.798Z,5.90
2023-03-29T19:55:45.624Z,4.85
2023-03-29T19:58:14.801Z,5.80
2023-03-29T20:00:41.733Z,5.23
2023-03-29T20:03:12.456Z,5.95
2023-03-29T20:05:39.142Z,6.20
2023-03-29T20:08:06.529Z,6.07
2023-03-29T20:10:33.674Z,6.07
2023-03-29T20:13:00.366Z,6.20
2023-03-29T20:15:27.011Z,7.07
2023-03-29T20:17:58.541Z,6.75
2023-03-29T20:20:29.251Z,6.00
2023-03-29T20:22:58.568Z,6.32
2023-03-29T20:25:25.849Z,7.23
2023-03-29T20:27:53.086Z,6.45
2023-03-29T20:30:20.256Z,6.60
2023-03-29T20:32:47.338Z,7.35
2023-03-29T20:35:16.801Z,6.72
2023-03-29T20:37:43.496Z,6.97
2023-03-29T20:40:11.315Z,7.55
2023-03-29T20:42:38.584Z,7.63
2023-03-29T20:45:06.570Z,6.85
2023-03-29T20:47:33.131Z,7.40
2023-03-29T20:50:01.744Z,6.97
2023-03-29T20:52:28.350Z,6.60
2023-03-29T20:54:54.818Z,6.70
2023-03-29T20:57:21.441Z,6.65
2023-03-29T20:59:49.180Z,6.78
2023-03-29T21:02:20.684Z,6.77
2023-03-29T21:04:51.933Z,6.18
2023-03-29T21:07:20.025Z,6.18
2023-03-29T21:09:48.280Z,6.40
2023-03-29T21:12:14.862Z,6.28
2023-03-29T21:14:41.577Z,5.80
2023-03-29T21:17:09.526Z,5.18
2023-03-29T21:19:37.918Z,6.15
2023-03-29T21:22:05.018Z,5.15
2023-03-29T21:24:33.053Z,6.20
2023-03-29T21:27:00.578Z,6.30
2023-03-29T21:29:27.402Z,5.93
2023-03-29T21:31:54.162Z,6.05
2023-03-29T21:34:20.763Z,5.53
2023-03-29T21:36:47.421Z,4.85
2023-03-29T21:39:14.095Z,5.20
2023-03-29T21:41:40.634Z,4.15
2023-03-29T21:44:07.132Z,5.80
2023-03-29T21:46:33.733Z,5.13
2023-03-29T21:49:00.271Z,5.43
2023-03-29T21:51:27.031Z,5.80
2023-03-29T21:53:55.857Z,5.80
2023-03-29T21:56:22.525Z,5.43
2023-03-29T21:58:49.146Z,6.25
2023-03-29T22:01:16.169Z,5.90
2023-03-29T22:03:42.798Z,4.57
2023-03-29T22:06:13.015Z,5.53
2023-03-29T22:08:40.420Z,4.25
2023-03-29T22:11:13.823Z,5.18
2023-03-29T22:13:40.898Z,6.28
2023-03-29T22:16:07.859Z,5.57
2023-03-29T22:18:43.016Z,6.07
2023-03-29T22:21:14.164Z,5.38
2023-03-29T22:23:42.753Z,6.13
2023-03-29T22:26:11.239Z,6.25
2023-03-29T22:28:38.390Z,5.70
2023-03-29T22:31:06.907Z,5.43
2023-03-29T22:33:34.405Z,5.85
2023-03-29T22:36:01.777Z,5.43
2023-03-29T22:38:28.907Z,5.88
2023-03-29T22:40:55.852Z,6.10
2023-03-29T22:43:22.339Z,5.90
2023-03-29T22:45:49.147Z,5.78
2023-03-29T22:48:15.897Z,5.78
2023-03-29T22:50:42.972Z,6.15
2023-03-29T22:53:10.272Z,7.00
2023-03-29T22:55:37.159Z,6.80
2023-03-29T22:58:03.822Z,6.70
2023-03-29T23:00:30.953Z,7.30
2023-03-29T23:02:57.560Z,5.95
2023-03-29T23:05:24.105Z,6.77
2023-03-29T23:07:50.587Z,6.38
2023-03-29T23:10:17.259Z,6.65
2023-03-29T23:12:43.822Z,6.30
2023-03-29T23:15:13.410Z,6.82
2023-03-29T23:17:40.174Z,6.87
2023-03-29T23:20:07.193Z,6.45
2023-03-29T23:22:35.763Z,6.38
2023-03-29T23:25:02.340Z,6.60
2023-03-29T23:27:28.836Z,5.55
2023-03-29T23:29:56.240Z,6.13
2023-03-29T23:32:22.819Z,6.35
2023-03-29T23:34:49.270Z,6.38
2023-03-29T23:37:15.737Z,6.55
2023-03-29T23:39:42.262Z,6.80
2023-03-29T23:42:08.765Z,6.53
2023-03-29T23:44:35.206Z,6.72
2023-03-29T23:47:01.803Z,6.55
2023-03-29T23:49:28.382Z,6.85
2023-03-29T23:51:55.984Z,6.57
2023-03-29T23:54:22.850Z,6.37
2023-03-29T23:56:49.310Z,6.80
2023-03-29T23:59:16.346Z,6.90
