createdAt,value
2022-08-24T00:00:16.947Z,17.03
2022-08-24T00:01:16.943Z,16.92
2022-08-24T00:02:16.997Z,16.89
2022-08-24T00:03:17.074Z,16.90
2022-08-24T00:04:17.402Z,16.86
2022-08-24T00:05:16.902Z,16.90
2022-08-24T00:06:16.897Z,16.85
2022-08-24T00:07:27.316Z,16.88
2022-08-24T00:08:17.888Z,16.74
2022-08-24T00:09:16.866Z,16.73
2022-08-24T00:10:16.858Z,16.75
2022-08-24T00:11:16.843Z,16.81
2022-08-24T00:12:16.833Z,16.62
2022-08-24T00:13:16.845Z,16.70
2022-08-24T00:14:16.811Z,16.71
2022-08-24T00:15:16.804Z,16.83
2022-08-24T00:16:16.858Z,16.81
2022-08-24T00:17:16.778Z,16.70
2022-08-24T00:18:16.785Z,16.70
2022-08-24T00:19:16.763Z,16.60
2022-08-24T00:20:16.752Z,16.59
2022-08-24T00:21:16.745Z,16.56
2022-08-24T00:22:16.733Z,16.50
2022-08-24T00:23:16.744Z,16.55
2022-08-24T00:24:16.713Z,16.33
2022-08-24T00:25:16.706Z,16.31
2022-08-24T00:26:16.687Z,16.23
2022-08-24T00:27:16.682Z,16.20
2022-08-24T00:28:16.691Z,16.27
2022-08-24T00:29:16.661Z,16.23
2022-08-24T00:30:16.651Z,16.25
2022-08-24T00:31:16.690Z,16.27
2022-08-24T00:32:16.641Z,16.16
2022-08-24T00:33:16.645Z,16.30
2022-08-24T00:34:16.609Z,16.40
2022-08-24T00:35:16.702Z,16.35
2022-08-24T00:36:16.599Z,16.41
2022-08-24T00:37:16.591Z,16.41
2022-08-24T00:38:16.585Z,16.48
2022-08-24T00:39:16.570Z,16.44
2022-08-24T00:40:16.584Z,16.37
2022-08-24T00:41:16.557Z,16.35
2022-08-24T00:42:16.535Z,16.38
2022-08-24T00:43:16.596Z,16.34
2022-08-24T00:44:16.520Z,16.25
2022-08-24T00:45:16.512Z,16.23
2022-08-24T00:46:16.514Z,16.16
2022-08-24T00:47:16.491Z,16.30
2022-08-24T00:48:16.474Z,16.12
2022-08-24T00:49:16.543Z,16.22
2022-08-24T00:50:16.451Z,16.20
2022-08-24T00:51:16.448Z,15.94
2022-08-24T00:52:16.478Z,15.97
2022-08-24T00:53:16.436Z,15.96
2022-08-24T00:54:16.440Z,15.97
2022-08-24T00:55:16.428Z,15.81
2022-08-24T00:56:16.400Z,15.78
2022-08-24T00:57:16.397Z,15.76
2022-08-24T00:58:17.678Z,15.75
2022-08-24T00:59:16.394Z,15.63
2022-08-24T01:00:16.361Z,15.66
2022-08-24T01:01:16.395Z,15.61
2022-08-24T01:02:16.407Z,15.59
2022-08-24T01:03:16.352Z,15.52
2022-08-24T01:04:16.324Z,15.49
2022-08-24T01:05:16.326Z,15.70
2022-08-24T01:06:16.306Z,15.67
2022-08-24T01:07:16.293Z,15.61
2022-08-24T01:08:16.303Z,15.74
2022-08-24T01:09:16.276Z,15.78
2022-08-24T01:10:16.280Z,15.88
2022-08-24T01:11:16.259Z,15.93
2022-08-24T01:12:16.255Z,15.97
2022-08-24T01:13:16.258Z,15.92
2022-08-24T01:14:16.224Z,16.03
2022-08-24T01:15:16.219Z,15.93
2022-08-24T01:16:16.252Z,15.94
2022-08-24T01:17:16.194Z,15.89
2022-08-24T01:18:16.498Z,15.86
2022-08-24T01:19:16.180Z,15.78
2022-08-24T01:20:16.166Z,15.72
2022-08-24T01:21:16.161Z,15.72
2022-08-24T01:22:16.146Z,15.68
2022-08-24T01:23:16.146Z,15.66
2022-08-24T01:24:16.326Z,15.66
2022-08-24T01:25:16.120Z,15.63
2022-08-24T01:26:16.534Z,15.70
2022-08-24T01:27:16.162Z,15.74
2022-08-24T01:28:16.089Z,15.70
2022-08-24T01:29:16.134Z,15.76
2022-08-24T01:30:16.067Z,15.76
2022-08-24T01:31:16.117Z,15.78
2022-08-24T01:32:16.063Z,15.81
2022-08-24T01:33:16.043Z,15.74
2022-08-24T01:34:16.098Z,15.82
2022-08-24T01:35:16.048Z,15.81
2022-08-24T01:36:16.010Z,15.75
2022-08-24T01:37:16.043Z,15.76
2022-08-24T01:38:16.025Z,15.70
2022-08-24T01:39:15.979Z,15.66
2022-08-24T01:40:16.055Z,15.61
2022-08-24T01:41:16.018Z,15.61
2022-08-24T01:42:15.953Z,15.68
2022-08-24T01:43:15.980Z,15.57
2022-08-24T01:44:15.936Z,15.51
2022-08-24T01:45:15.930Z,15.46
2022-08-24T01:46:16.023Z,15.41
2022-08-24T01:47:15.907Z,15.42
2022-08-24T01:48:22.816Z,15.27
2022-08-24T01:49:16.993Z,15.39
2022-08-24T01:50:15.871Z,15.36
2022-08-24T01:51:15.863Z,15.33
2022-08-24T01:52:15.853Z,15.28
2022-08-24T01:53:16.022Z,15.35
2022-08-24T01:54:15.845Z,15.36
2022-08-24T01:55:15.828Z,15.36
2022-08-24T01:56:16.829Z,15.30
2022-08-24T01:57:16.984Z,15.28
2022-08-24T01:58:15.796Z,15.24
2022-08-24T01:59:15.806Z,15.15
2022-08-24T02:00:15.777Z,15.20
2022-08-24T02:01:15.768Z,15.23
2022-08-24T02:02:15.799Z,15.21
2022-08-24T02:03:15.773Z,15.19
2022-08-24T02:04:17.782Z,15.06
2022-08-24T02:05:15.734Z,14.91
2022-08-24T02:06:15.723Z,15.03
2022-08-24T02:07:15.716Z,15.02
2022-08-24T02:08:15.704Z,14.93
2022-08-24T02:09:15.715Z,14.86
2022-08-24T02:10:15.687Z,14.88
2022-08-24T02:11:15.681Z,14.95
2022-08-24T02:12:15.669Z,14.94
2022-08-24T02:13:15.656Z,15.08
2022-08-24T02:14:15.665Z,15.09
2022-08-24T02:15:15.639Z,15.11
2022-08-24T02:16:15.670Z,15.08
2022-08-24T02:17:15.618Z,15.15
2022-08-24T02:18:15.747Z,14.93
2022-08-24T02:19:15.623Z,14.93
2022-08-24T02:20:15.587Z,14.78
2022-08-24T02:21:15.581Z,14.74
2022-08-24T02:22:15.569Z,14.68
2022-08-24T02:23:15.567Z,14.69
2022-08-24T02:24:15.564Z,14.60
2022-08-24T02:25:15.543Z,14.57
2022-08-24T02:26:15.535Z,14.50
2022-08-24T02:27:15.523Z,14.65
2022-08-24T02:28:15.513Z,14.56
2022-08-24T02:29:15.524Z,14.54
2022-08-24T02:30:15.495Z,14.50
2022-08-24T02:31:15.570Z,14.60
2022-08-24T02:32:15.475Z,14.53
2022-08-24T02:33:15.464Z,14.53
2022-08-24T02:34:15.474Z,14.52
2022-08-24T02:35:15.463Z,14.47
2022-08-24T02:36:25.418Z,14.52
2022-08-24T02:37:16.434Z,14.62
2022-08-24T02:38:15.420Z,14.62
2022-08-24T02:39:15.424Z,14.65
2022-08-24T02:40:15.414Z,14.61
2022-08-24T02:41:15.388Z,14.72
2022-08-24T02:42:15.389Z,14.80
2022-08-24T02:43:15.373Z,14.81
2022-08-24T02:44:15.380Z,14.71
2022-08-24T02:45:15.440Z,14.86
2022-08-24T02:46:15.367Z,14.81
2022-08-24T02:47:15.334Z,14.84
2022-08-24T02:48:15.484Z,14.87
2022-08-24T02:49:15.315Z,14.93
2022-08-24T02:50:15.309Z,14.81
2022-08-24T02:51:15.292Z,14.84
2022-08-24T02:52:15.282Z,14.81
2022-08-24T02:53:15.276Z,14.78
2022-08-24T02:54:15.274Z,14.68
2022-08-24T02:55:15.253Z,14.64
2022-08-24T02:56:15.251Z,14.57
2022-08-24T02:57:15.257Z,14.52
2022-08-24T02:58:15.243Z,14.57
2022-08-24T02:59:15.220Z,14.47
2022-08-24T03:00:15.219Z,14.53
2022-08-24T03:01:17.607Z,14.50
2022-08-24T03:02:15.220Z,14.47
2022-08-24T03:03:15.478Z,14.49
2022-08-24T03:04:15.175Z,14.47
2022-08-24T03:05:15.157Z,14.47
2022-08-24T03:06:15.155Z,14.52
2022-08-24T03:07:15.137Z,14.49
2022-08-24T03:08:15.149Z,14.46
2022-08-24T03:09:15.125Z,14.62
2022-08-24T03:10:15.118Z,14.60
2022-08-24T03:11:15.105Z,14.65
2022-08-24T03:12:15.091Z,14.61
2022-08-24T03:13:15.095Z,14.61
2022-08-24T03:14:15.078Z,14.61
2022-08-24T03:15:15.060Z,14.68
2022-08-24T03:16:15.157Z,14.64
2022-08-24T03:17:15.049Z,14.57
2022-08-24T03:18:15.065Z,14.64
2022-08-24T03:19:15.066Z,14.57
2022-08-24T03:20:15.022Z,14.60
2022-08-24T03:21:15.010Z,14.56
2022-08-24T03:22:15.004Z,14.53
2022-08-24T03:23:15.003Z,14.56
2022-08-24T03:24:14.983Z,14.49
2022-08-24T03:25:14.968Z,14.52
2022-08-24T03:26:14.965Z,14.44
2022-08-24T03:27:14.993Z,14.42
2022-08-24T03:28:14.961Z,14.31
2022-08-24T03:29:15.819Z,14.42
2022-08-24T03:30:14.922Z,14.31
2022-08-24T03:31:14.946Z,14.28
2022-08-24T03:32:14.904Z,14.29
2022-08-24T03:33:14.900Z,14.13
2022-08-24T03:34:14.879Z,14.07
2022-08-24T03:35:14.868Z,14.01
2022-08-24T03:36:14.862Z,13.99
2022-08-24T03:37:14.861Z,14.04
2022-08-24T03:38:14.864Z,13.99
2022-08-24T03:39:14.834Z,14.02
2022-08-24T03:40:22.520Z,14.04
2022-08-24T03:41:15.813Z,14.17
2022-08-24T03:42:14.805Z,14.16
2022-08-24T03:43:14.792Z,14.19
2022-08-24T03:44:14.797Z,14.20
2022-08-24T03:45:14.769Z,14.09
2022-08-24T03:46:14.797Z,14.16
2022-08-24T03:47:14.750Z,14.17
2022-08-24T03:48:14.746Z,14.20
2022-08-24T03:49:14.805Z,14.12
2022-08-24T03:50:14.723Z,14.12
2022-08-24T03:51:14.710Z,14.13
2022-08-24T03:52:14.772Z,14.20
2022-08-24T03:53:14.688Z,14.10
2022-08-24T03:54:14.697Z,14.04
2022-08-24T03:55:14.692Z,13.99
2022-08-24T03:56:14.662Z,13.95
2022-08-24T03:57:14.652Z,13.91
2022-08-24T03:58:14.646Z,13.95
2022-08-24T03:59:17.692Z,13.94
2022-08-24T04:00:14.624Z,14.02
2022-08-24T04:01:14.631Z,13.98
2022-08-24T04:02:14.816Z,13.98
2022-08-24T04:03:14.588Z,14.01
2022-08-24T04:04:14.614Z,14.09
2022-08-24T04:05:14.566Z,14.16
2022-08-24T04:06:14.565Z,14.20
2022-08-24T04:07:14.554Z,14.21
2022-08-24T04:08:14.544Z,14.29
2022-08-24T04:09:14.551Z,14.29
2022-08-24T04:10:14.569Z,14.28
2022-08-24T04:11:14.512Z,14.35
2022-08-24T04:12:14.506Z,14.37
2022-08-24T04:13:14.520Z,14.46
2022-08-24T04:14:27.767Z,14.34
2022-08-24T04:15:15.474Z,14.44
2022-08-24T04:16:14.518Z,14.46
2022-08-24T04:17:14.450Z,14.47
2022-08-24T04:18:14.472Z,14.44
2022-08-24T04:19:14.489Z,14.43
2022-08-24T04:20:14.440Z,14.31
2022-08-24T04:21:14.417Z,14.25
2022-08-24T04:22:14.423Z,14.17
2022-08-24T04:23:14.411Z,14.01
2022-08-24T04:24:14.389Z,13.98
2022-08-24T04:25:14.374Z,13.88
2022-08-24T04:26:14.444Z,13.94
2022-08-24T04:27:14.358Z,13.88
2022-08-24T04:28:14.366Z,13.88
2022-08-24T04:29:14.340Z,13.98
2022-08-24T04:30:14.591Z,13.81
2022-08-24T04:31:14.376Z,13.99
2022-08-24T04:32:14.322Z,13.94
2022-08-24T04:33:14.319Z,14.04
2022-08-24T04:34:14.300Z,13.94
2022-08-24T04:35:14.296Z,14.09
2022-08-24T04:36:14.275Z,14.10
2022-08-24T04:37:14.271Z,14.01
2022-08-24T04:38:14.270Z,14.14
2022-08-24T04:39:14.248Z,14.16
2022-08-24T04:40:14.300Z,14.10
2022-08-24T04:41:14.228Z,14.16
2022-08-24T04:42:14.223Z,14.17
2022-08-24T04:43:19.113Z,14.10
2022-08-24T04:44:15.215Z,14.07
2022-08-24T04:45:14.188Z,14.09
2022-08-24T04:46:14.251Z,14.17
2022-08-24T04:47:14.166Z,14.19
2022-08-24T04:48:14.180Z,14.17
2022-08-24T04:49:14.145Z,14.07
2022-08-24T04:50:14.146Z,14.12
2022-08-24T04:51:14.151Z,14.02
2022-08-24T04:52:14.126Z,14.07
2022-08-24T04:53:14.103Z,14.01
2022-08-24T04:54:14.118Z,14.04
2022-08-24T04:55:14.091Z,14.01
2022-08-24T04:56:14.101Z,13.95
2022-08-24T04:57:17.911Z,13.95
2022-08-24T04:58:14.307Z,13.95
2022-08-24T04:59:14.081Z,13.98
2022-08-24T05:00:14.045Z,14.01
2022-08-24T05:01:14.076Z,13.98
2022-08-24T05:02:14.080Z,13.99
2022-08-24T05:03:14.002Z,14.02
2022-08-24T05:04:14.016Z,13.87
2022-08-24T05:05:14.009Z,13.87
2022-08-24T05:06:13.986Z,13.88
2022-08-24T05:07:13.983Z,13.89
2022-08-24T05:08:13.965Z,13.80
2022-08-24T05:09:13.963Z,13.70
2022-08-24T05:10:13.944Z,13.71
2022-08-24T05:11:13.934Z,13.71
2022-08-24T05:12:13.920Z,13.71
2022-08-24T05:13:13.926Z,13.65
2022-08-24T05:14:13.919Z,13.70
2022-08-24T05:15:13.887Z,13.71
2022-08-24T05:16:14.027Z,13.73
2022-08-24T05:17:13.870Z,13.79
2022-08-24T05:18:13.863Z,13.92
2022-08-24T05:19:13.925Z,13.83
2022-08-24T05:20:13.847Z,13.91
2022-08-24T05:21:13.833Z,14.01
2022-08-24T05:22:13.856Z,14.09
2022-08-24T05:23:13.808Z,14.16
2022-08-24T05:24:13.817Z,14.24
2022-08-24T05:25:14.026Z,14.28
2022-08-24T05:26:13.785Z,14.31
2022-08-24T05:27:14.254Z,14.39
2022-08-24T05:28:13.767Z,14.38
2022-08-24T05:29:13.774Z,14.46
2022-08-24T05:30:13.745Z,14.46
2022-08-24T05:31:13.837Z,14.49
2022-08-24T05:32:13.725Z,14.47
2022-08-24T05:33:13.713Z,14.52
2022-08-24T05:34:13.718Z,14.49
2022-08-24T05:35:13.701Z,14.54
2022-08-24T05:36:13.689Z,14.61
2022-08-24T05:37:13.681Z,14.67
2022-08-24T05:38:13.667Z,14.64
2022-08-24T05:39:13.673Z,14.65
2022-08-24T05:40:13.684Z,14.74
2022-08-24T05:41:13.643Z,14.69
2022-08-24T05:42:13.637Z,14.75
2022-08-24T05:43:13.665Z,14.75
2022-08-24T05:44:13.763Z,14.78
2022-08-24T05:45:13.607Z,14.78
2022-08-24T05:46:13.629Z,14.69
2022-08-24T05:47:13.590Z,14.80
2022-08-24T05:48:13.574Z,14.80
2022-08-24T05:49:13.582Z,14.94
2022-08-24T05:50:13.555Z,14.90
2022-08-24T05:51:13.545Z,15.03
2022-08-24T05:52:13.541Z,15.06
2022-08-24T05:53:13.526Z,15.09
2022-08-24T05:54:13.526Z,15.09
2022-08-24T05:55:13.520Z,15.17
2022-08-24T05:56:13.503Z,15.21
2022-08-24T05:57:13.487Z,15.28
2022-08-24T05:58:18.539Z,15.30
2022-08-24T05:59:14.471Z,15.28
2022-08-24T06:00:13.476Z,15.36
2022-08-24T06:01:13.472Z,15.49
2022-08-24T06:02:13.565Z,15.48
2022-08-24T06:03:14.640Z,15.51
2022-08-24T06:04:13.425Z,15.54
2022-08-24T06:05:13.445Z,15.66
2022-08-24T06:06:13.442Z,15.63
2022-08-24T06:07:13.391Z,15.61
2022-08-24T06:08:13.387Z,15.74
2022-08-24T06:09:13.449Z,15.79
2022-08-24T06:10:35.456Z,15.79
2022-08-24T06:11:14.354Z,15.86
2022-08-24T06:12:13.343Z,15.96
2022-08-24T06:13:13.333Z,16.06
2022-08-24T06:14:13.358Z,16.09
2022-08-24T06:15:13.323Z,16.12
2022-08-24T06:16:21.809Z,16.25
2022-08-24T06:17:14.441Z,16.16
2022-08-24T06:18:13.327Z,16.25
2022-08-24T06:19:13.271Z,16.30
2022-08-24T06:20:13.286Z,16.44
2022-08-24T06:21:13.252Z,16.48
2022-08-24T06:22:13.242Z,16.55
2022-08-24T06:23:13.242Z,16.55
2022-08-24T06:24:13.229Z,16.65
2022-08-24T06:25:13.227Z,16.67
2022-08-24T06:26:15.843Z,16.78
2022-08-24T06:27:13.194Z,16.73
2022-08-24T06:28:13.187Z,16.78
2022-08-24T06:29:13.173Z,16.78
2022-08-24T06:30:13.180Z,16.85
2022-08-24T06:31:13.219Z,17.04
2022-08-24T06:32:13.147Z,17.03
2022-08-24T06:33:13.134Z,17.15
2022-08-24T06:34:13.135Z,17.20
2022-08-24T06:35:13.130Z,17.30
2022-08-24T06:36:13.119Z,17.28
2022-08-24T06:37:13.102Z,17.28
2022-08-24T06:38:13.089Z,17.48
2022-08-24T06:39:13.074Z,17.53
2022-08-24T06:40:13.147Z,17.63
2022-08-24T06:41:13.052Z,17.69
2022-08-24T06:42:13.054Z,17.82
2022-08-24T06:43:13.037Z,17.99
2022-08-24T06:44:13.027Z,17.99
2022-08-24T06:45:13.042Z,18.10
2022-08-24T06:46:13.069Z,18.21
2022-08-24T06:47:13.003Z,18.28
2022-08-24T06:48:12.997Z,18.39
2022-08-24T06:49:12.985Z,18.28
2022-08-24T06:50:12.972Z,18.43
2022-08-24T06:51:12.976Z,18.54
2022-08-24T06:52:12.959Z,18.82
2022-08-24T06:53:12.939Z,18.80
2022-08-24T06:54:12.931Z,18.90
2022-08-24T06:55:12.920Z,18.99
2022-08-24T06:56:12.929Z,19.17
2022-08-24T06:57:12.900Z,19.11
2022-08-24T06:58:12.898Z,19.25
2022-08-24T06:59:12.884Z,19.23
2022-08-24T07:00:12.888Z,19.35
2022-08-24T07:01:12.914Z,19.48
2022-08-24T07:02:12.854Z,19.60
2022-08-24T07:03:12.899Z,19.58
2022-08-24T07:04:12.836Z,19.61
2022-08-24T07:05:12.827Z,19.65
2022-08-24T07:06:12.830Z,19.66
2022-08-24T07:07:12.829Z,19.65
2022-08-24T07:08:12.803Z,19.53
2022-08-24T07:09:12.786Z,19.66
2022-08-24T07:10:12.781Z,19.76
2022-08-24T07:11:12.787Z,19.79
2022-08-24T07:12:12.773Z,19.93
2022-08-24T07:13:12.754Z,20.06
2022-08-24T07:14:12.750Z,20.09
2022-08-24T07:15:16.303Z,20.23
2022-08-24T07:16:12.755Z,20.23
2022-08-24T07:17:12.716Z,20.38
2022-08-24T07:18:12.705Z,20.49
2022-08-24T07:19:12.704Z,20.71
2022-08-24T07:20:12.680Z,21.04
2022-08-24T07:21:12.701Z,21.44
2022-08-24T07:22:12.732Z,21.72
2022-08-24T07:23:12.656Z,22.10
2022-08-24T07:24:12.640Z,22.50
2022-08-24T07:25:12.655Z,23.04
2022-08-24T07:26:21.125Z,23.31
2022-08-24T07:27:13.623Z,23.53
2022-08-24T07:28:12.803Z,23.62
2022-08-24T07:29:30.593Z,23.82
2022-08-24T07:30:26.983Z,23.82
2022-08-24T07:31:13.669Z,23.65
2022-08-24T07:32:12.571Z,23.40
2022-08-24T07:33:12.566Z,23.35
2022-08-24T07:34:12.555Z,23.26
2022-08-24T07:35:12.548Z,23.22
2022-08-24T07:36:12.805Z,23.19
2022-08-24T07:37:13.542Z,23.08
2022-08-24T07:38:12.526Z,23.22
2022-08-24T07:39:12.501Z,23.32
2022-08-24T07:40:12.547Z,23.35
2022-08-24T07:41:38.283Z,23.39
2022-08-24T07:42:17.396Z,23.42
2022-08-24T07:43:13.466Z,23.64
2022-08-24T07:44:12.538Z,23.76
2022-08-24T07:45:12.446Z,24.04
2022-08-24T07:46:12.498Z,24.59
2022-08-24T07:47:37.102Z,25.02
2022-08-24T07:48:14.364Z,25.50
2022-08-24T07:49:29.286Z,25.86
2022-08-24T07:50:13.405Z,26.25
2022-08-24T07:51:12.419Z,26.58
2022-08-24T07:52:12.414Z,26.79
2022-08-24T07:53:15.052Z,26.96
2022-08-24T07:54:13.352Z,27.29
2022-08-24T07:55:12.358Z,27.51
2022-08-24T07:56:12.348Z,27.74
2022-08-24T07:57:12.352Z,27.88
2022-08-24T07:58:12.321Z,27.77
2022-08-24T07:59:13.447Z,27.74
2022-08-24T08:00:12.310Z,27.84
2022-08-24T08:01:12.356Z,27.89
2022-08-24T08:02:12.341Z,27.92
2022-08-24T08:03:12.343Z,27.94
2022-08-24T08:04:12.266Z,27.84
2022-08-24T08:05:12.269Z,27.54
2022-08-24T08:06:16.335Z,27.42
2022-08-24T08:07:12.254Z,27.50
2022-08-24T08:08:12.240Z,27.42
2022-08-24T08:09:12.227Z,27.51
2022-08-24T08:10:12.215Z,27.51
2022-08-24T08:11:12.203Z,27.73
2022-08-24T08:12:12.212Z,27.77
2022-08-24T08:13:12.192Z,27.92
2022-08-24T08:14:12.273Z,27.91
2022-08-24T08:15:12.167Z,28.11
2022-08-24T08:16:12.220Z,28.22
2022-08-24T08:17:12.177Z,28.41
2022-08-24T08:18:12.138Z,28.54
2022-08-24T08:19:12.136Z,28.73
2022-08-24T08:20:12.117Z,28.95
2022-08-24T08:21:14.204Z,29.13
2022-08-24T08:22:12.115Z,29.52
2022-08-24T08:23:12.096Z,29.77
2022-08-24T08:24:12.121Z,30.29
2022-08-24T08:25:12.077Z,30.75
2022-08-24T08:26:12.063Z,31.31
2022-08-24T08:27:12.085Z,31.82
2022-08-24T08:28:25.273Z,32.32
2022-08-24T08:29:13.047Z,32.91
2022-08-24T08:30:12.063Z,33.31
2022-08-24T08:31:12.304Z,33.74
2022-08-24T08:32:12.034Z,34.23
2022-08-24T08:33:12.044Z,34.66
2022-08-24T08:34:11.991Z,34.51
2022-08-24T08:35:11.982Z,33.57
2022-08-24T08:36:12.031Z,33.41
2022-08-24T08:37:11.978Z,33.64
2022-08-24T08:38:11.958Z,33.95
2022-08-24T08:39:11.955Z,34.41
2022-08-24T08:40:11.979Z,34.63
2022-08-24T08:41:11.941Z,35.11
2022-08-24T08:42:11.943Z,35.63
2022-08-24T08:43:11.915Z,36.20
2022-08-24T08:44:11.899Z,36.79
2022-08-24T08:45:11.902Z,37.24
2022-08-24T08:46:11.915Z,37.64
2022-08-24T08:47:11.892Z,37.89
2022-08-24T08:48:11.869Z,37.88
2022-08-24T08:49:11.864Z,37.68
2022-08-24T08:50:11.850Z,37.81
2022-08-24T08:51:12.262Z,37.93
2022-08-24T08:52:11.853Z,37.59
2022-08-24T08:53:11.829Z,37.80
2022-08-24T08:54:11.822Z,38.03
2022-08-24T08:55:11.810Z,38.26
2022-08-24T08:56:11.902Z,38.46
2022-08-24T08:57:12.227Z,38.51
2022-08-24T08:58:11.776Z,38.61
2022-08-24T08:59:11.765Z,38.89
2022-08-24T09:00:15.606Z,39.06
2022-08-24T09:01:11.816Z,39.28
2022-08-24T09:02:11.754Z,39.51
2022-08-24T09:03:11.731Z,39.93
2022-08-24T09:04:15.760Z,40.21
2022-08-24T09:05:12.718Z,40.65
2022-08-24T09:06:11.704Z,40.46
2022-08-24T09:07:11.717Z,40.57
2022-08-24T09:08:11.699Z,40.81
2022-08-24T09:09:11.682Z,41.13
2022-08-24T09:10:11.669Z,41.34
2022-08-24T09:11:11.664Z,41.58
2022-08-24T09:12:11.672Z,41.78
2022-08-24T09:13:11.644Z,41.77
2022-08-24T09:14:11.633Z,41.66
2022-08-24T09:15:11.626Z,41.74
2022-08-24T09:16:11.620Z,40.75
2022-08-24T09:17:13.317Z,40.64
2022-08-24T09:18:11.599Z,40.76
2022-08-24T09:19:11.593Z,40.75
2022-08-24T09:20:11.577Z,40.65
2022-08-24T09:21:11.580Z,40.30
2022-08-24T09:22:11.582Z,40.05
2022-08-24T09:23:11.555Z,39.35
2022-08-24T09:24:11.548Z,39.24
2022-08-24T09:25:11.546Z,39.44
2022-08-24T09:26:14.092Z,39.83
2022-08-24T09:27:11.542Z,39.42
2022-08-24T09:28:11.545Z,38.29
2022-08-24T09:29:11.512Z,37.81
2022-08-24T09:30:11.501Z,37.64
2022-08-24T09:31:11.704Z,37.92
2022-08-24T09:32:13.032Z,38.34
2022-08-24T09:33:11.502Z,38.67
2022-08-24T09:34:11.469Z,39.22
2022-08-24T09:35:11.461Z,39.54
2022-08-24T09:36:12.453Z,39.88
2022-08-24T09:37:11.450Z,40.40
2022-08-24T09:38:11.458Z,40.94
2022-08-24T09:39:11.459Z,41.37
2022-08-24T09:40:11.456Z,41.91
2022-08-24T09:41:11.414Z,42.16
2022-08-24T09:42:11.403Z,42.66
2022-08-24T09:43:11.418Z,42.49
2022-08-24T09:44:11.395Z,41.61
2022-08-24T09:45:11.382Z,40.42
2022-08-24T09:46:11.453Z,40.33
2022-08-24T09:47:11.368Z,40.69
2022-08-24T09:48:16.023Z,41.10
2022-08-24T09:49:14.265Z,41.63
2022-08-24T09:50:11.346Z,42.08
2022-08-24T09:51:11.343Z,42.49
2022-08-24T09:52:11.360Z,42.92
2022-08-24T09:53:11.345Z,43.14
2022-08-24T09:54:11.311Z,43.32
2022-08-24T09:55:11.314Z,43.48
2022-08-24T09:56:11.300Z,43.83
2022-08-24T09:57:13.239Z,42.94
2022-08-24T09:58:11.305Z,42.94
2022-08-24T09:59:11.283Z,43.00
2022-08-24T10:00:11.274Z,43.34
2022-08-24T10:01:11.335Z,43.57
2022-08-24T10:02:11.365Z,43.94
2022-08-24T10:03:11.252Z,44.18
2022-08-24T10:04:11.254Z,44.57
2022-08-24T10:05:11.381Z,44.72
2022-08-24T10:06:11.384Z,44.82
2022-08-24T10:07:11.224Z,44.99
2022-08-24T10:08:11.219Z,45.09
2022-08-24T10:09:11.227Z,45.53
2022-08-24T10:10:11.202Z,45.59
2022-08-24T10:11:11.189Z,45.53
2022-08-24T10:12:11.178Z,45.04
2022-08-24T10:13:11.179Z,44.93
2022-08-24T10:14:11.180Z,44.94
2022-08-24T10:15:11.164Z,44.71
2022-08-24T10:16:11.188Z,44.67
2022-08-24T10:17:11.146Z,44.58
2022-08-24T10:18:11.135Z,44.59
2022-08-24T10:19:11.142Z,44.58
2022-08-24T10:20:11.120Z,44.45
2022-08-24T10:21:11.120Z,44.55
2022-08-24T10:22:11.101Z,44.48
2022-08-24T10:23:11.103Z,43.82
2022-08-24T10:24:11.100Z,43.37
2022-08-24T10:25:11.103Z,43.10
2022-08-24T10:26:11.075Z,42.90
2022-08-24T10:27:11.066Z,43.06
2022-08-24T10:28:11.056Z,42.91
2022-08-24T10:29:11.067Z,42.95
2022-08-24T10:30:11.043Z,42.87
2022-08-24T10:31:13.058Z,42.76
2022-08-24T10:32:11.121Z,42.56
2022-08-24T10:33:11.021Z,42.25
2022-08-24T10:34:11.029Z,42.19
2022-08-24T10:35:11.005Z,41.78
2022-08-24T10:36:10.994Z,41.06
2022-08-24T10:37:10.987Z,40.86
2022-08-24T10:38:10.982Z,40.81
2022-08-24T10:39:10.983Z,40.59
2022-08-24T10:40:10.994Z,40.29
2022-08-24T10:41:10.960Z,39.92
2022-08-24T10:42:10.940Z,39.78
2022-08-24T10:43:10.939Z,39.81
2022-08-24T10:44:10.946Z,39.74
2022-08-24T10:45:10.919Z,39.47
2022-08-24T10:46:10.980Z,39.30
2022-08-24T10:47:10.902Z,39.21
2022-08-24T10:48:10.892Z,39.15
2022-08-24T10:49:10.906Z,39.08
2022-08-24T10:50:10.873Z,38.68
2022-08-24T10:51:10.864Z,38.73
2022-08-24T10:52:10.859Z,38.55
2022-08-24T10:53:10.848Z,38.45
2022-08-24T10:54:10.856Z,38.24
2022-08-24T10:55:10.828Z,37.85
2022-08-24T10:56:10.822Z,37.83
2022-08-24T10:57:12.507Z,37.67
2022-08-24T10:58:10.801Z,37.76
2022-08-24T10:59:10.820Z,37.77
2022-08-24T11:00:10.787Z,37.26
2022-08-24T11:01:11.793Z,37.02
2022-08-24T11:02:12.699Z,37.09
2022-08-24T11:03:10.763Z,36.65
2022-08-24T11:04:10.744Z,36.04
2022-08-24T11:05:10.833Z,36.03
2022-08-24T11:06:10.754Z,35.69
2022-08-24T11:07:10.740Z,35.67
2022-08-24T11:08:10.716Z,35.67
2022-08-24T11:09:10.701Z,35.85
2022-08-24T11:10:10.706Z,35.99
2022-08-24T11:11:10.708Z,35.97
2022-08-24T11:12:10.670Z,36.06
2022-08-24T11:13:10.668Z,36.07
2022-08-24T11:14:10.656Z,36.11
2022-08-24T11:15:10.755Z,36.07
2022-08-24T11:16:10.673Z,36.11
2022-08-24T11:17:10.633Z,36.17
2022-08-24T11:18:10.624Z,35.88
2022-08-24T11:19:10.620Z,35.63
2022-08-24T11:20:10.615Z,35.63
2022-08-24T11:21:10.601Z,35.69
2022-08-24T11:22:10.584Z,35.79
2022-08-24T11:23:10.578Z,35.95
2022-08-24T11:24:10.581Z,36.03
2022-08-24T11:25:10.577Z,36.30
2022-08-24T11:26:10.547Z,36.33
2022-08-24T11:27:10.542Z,36.04
2022-08-24T11:28:10.535Z,35.77
2022-08-24T11:29:10.522Z,35.42
2022-08-24T11:30:10.526Z,35.37
2022-08-24T11:31:10.540Z,35.37
2022-08-24T11:32:10.498Z,35.36
2022-08-24T11:33:10.489Z,35.39
2022-08-24T11:34:10.487Z,35.36
2022-08-24T11:35:10.489Z,35.30
2022-08-24T11:36:10.471Z,35.42
2022-08-24T11:37:10.503Z,35.45
2022-08-24T11:38:10.449Z,35.44
2022-08-24T11:39:10.441Z,35.50
2022-08-24T11:40:10.463Z,35.45
2022-08-24T11:41:10.416Z,35.44
2022-08-24T11:42:10.415Z,35.23
2022-08-24T11:43:10.404Z,35.13
2022-08-24T11:44:10.392Z,35.11
2022-08-24T11:45:10.394Z,35.02
2022-08-24T11:46:10.377Z,35.06
2022-08-24T11:47:10.361Z,35.15
2022-08-24T11:48:12.400Z,35.11
2022-08-24T11:49:10.347Z,35.13
2022-08-24T11:50:10.577Z,35.15
2022-08-24T11:51:10.329Z,35.13
2022-08-24T11:52:10.316Z,34.79
2022-08-24T11:53:12.171Z,34.76
2022-08-24T11:54:10.307Z,34.89
2022-08-24T11:55:10.307Z,34.86
2022-08-24T11:56:10.283Z,34.89
2022-08-24T11:57:10.287Z,34.92
2022-08-24T11:58:10.269Z,35.01
2022-08-24T11:59:10.270Z,34.96
2022-08-24T12:00:10.326Z,34.89
2022-08-24T12:01:10.241Z,34.89
2022-08-24T12:02:10.311Z,34.95
2022-08-24T12:03:10.311Z,34.92
2022-08-24T12:04:10.215Z,34.80
2022-08-24T12:05:10.234Z,34.95
2022-08-24T12:06:10.206Z,34.91
2022-08-24T12:07:10.197Z,35.03
2022-08-24T12:08:10.180Z,34.98
2022-08-24T12:09:10.168Z,34.98
2022-08-24T12:10:10.441Z,35.06
2022-08-24T12:11:10.150Z,35.02
2022-08-24T12:12:10.142Z,35.08
2022-08-24T12:13:10.155Z,35.15
2022-08-24T12:14:10.137Z,35.23
2022-08-24T12:15:10.134Z,35.28
2022-08-24T12:16:10.197Z,35.28
2022-08-24T12:17:10.094Z,35.23
2022-08-24T12:18:10.093Z,35.21
2022-08-24T12:19:10.096Z,35.03
2022-08-24T12:20:10.136Z,35.02
2022-08-24T12:21:12.771Z,35.03
2022-08-24T12:22:10.095Z,34.96
2022-08-24T12:23:10.043Z,35.01
2022-08-24T12:24:10.047Z,34.95
2022-08-24T12:25:10.038Z,35.02
2022-08-24T12:26:10.027Z,35.11
2022-08-24T12:27:10.007Z,35.20
2022-08-24T12:28:10.002Z,35.10
2022-08-24T12:29:09.995Z,35.03
2022-08-24T12:30:10.071Z,34.96
2022-08-24T12:31:10.019Z,35.07
2022-08-24T12:32:09.964Z,35.06
2022-08-24T12:33:09.961Z,35.07
2022-08-24T12:34:09.965Z,35.02
2022-08-24T12:35:09.946Z,35.11
2022-08-24T12:36:09.930Z,35.01
2022-08-24T12:37:16.056Z,34.89
2022-08-24T12:38:10.908Z,34.99
2022-08-24T12:39:09.904Z,35.01
2022-08-24T12:40:11.067Z,34.95
2022-08-24T12:41:17.901Z,34.96
2022-08-24T12:42:14.540Z,35.10
2022-08-24T12:43:10.865Z,35.17
2022-08-24T12:44:09.889Z,35.14
2022-08-24T12:45:09.860Z,35.13
2022-08-24T12:46:09.892Z,35.20
2022-08-24T12:47:09.828Z,35.17
2022-08-24T12:48:09.823Z,35.17
2022-08-24T12:49:09.812Z,35.18
2022-08-24T12:50:09.820Z,35.23
2022-08-24T12:51:09.797Z,35.18
2022-08-24T12:52:09.785Z,35.25