createdAt,value
2018-11-04T00:01:20.519Z,22.02
2018-11-04T00:03:47.648Z,23.62
2018-11-04T00:06:14.751Z,25.37
2018-11-04T00:08:41.858Z,22.95
2018-11-04T00:11:08.948Z,19.80
2018-11-04T00:13:36.021Z,21.90
2018-11-04T00:16:03.138Z,22.80
2018-11-04T00:18:30.220Z,22.37
2018-11-04T00:20:57.297Z,24.45
2018-11-04T00:23:24.388Z,31.10
2018-11-04T00:25:51.453Z,27.73
2018-11-04T00:28:18.549Z,22.55
2018-11-04T00:30:45.652Z,22.50
2018-11-04T00:33:12.737Z,23.07
2018-11-04T00:35:39.827Z,24.40
2018-11-04T00:38:06.919Z,24.25
2018-11-04T00:40:34.008Z,24.52
2018-11-04T00:43:01.095Z,22.58
2018-11-04T00:45:28.228Z,23.45
2018-11-04T00:47:55.280Z,21.15
2018-11-04T00:50:22.368Z,20.30
2018-11-04T00:52:49.458Z,21.95
2018-11-04T00:55:16.553Z,20.55
2018-11-04T00:57:43.671Z,20.75
2018-11-04T01:00:14.072Z,19.57
2018-11-04T01:02:41.696Z,21.42
2018-11-04T01:05:09.360Z,21.25
2018-11-04T01:07:36.864Z,22.48
2018-11-04T01:10:04.956Z,23.65
2018-11-04T01:12:32.036Z,23.38
2018-11-04T01:14:59.113Z,22.80
2018-11-04T01:17:26.198Z,22.15
2018-11-04T01:19:53.280Z,21.57
2018-11-04T01:22:20.386Z,25.00
2018-11-04T01:24:47.485Z,23.30
2018-11-04T01:27:14.564Z,22.17
2018-11-04T01:29:41.645Z,23.07
2018-11-04T01:32:08.753Z,26.02
2018-11-04T01:34:35.832Z,21.37
2018-11-04T01:37:02.912Z,25.32
2018-11-04T01:39:29.991Z,22.00
2018-11-04T01:41:57.064Z,22.40
2018-11-04T01:44:24.161Z,21.70
2018-11-04T01:46:51.268Z,21.75
2018-11-04T01:49:18.348Z,23.52
2018-11-04T01:51:45.455Z,21.43
2018-11-04T01:54:12.548Z,22.05
2018-11-04T01:56:39.624Z,23.42
2018-11-04T01:59:06.715Z,21.10
2018-11-04T02:01:33.784Z,20.00
2018-11-04T02:04:00.913Z,19.87
2018-11-04T02:06:28.016Z,22.27
2018-11-04T02:08:55.117Z,20.48
2018-11-04T02:11:22.197Z,22.13
2018-11-04T02:13:49.280Z,19.90
2018-11-04T02:16:16.365Z,21.27
2018-11-04T02:18:43.449Z,21.00
2018-11-04T02:21:10.528Z,21.65
2018-11-04T02:23:37.600Z,21.57
2018-11-04T02:26:05.467Z,23.92
2018-11-04T02:28:32.536Z,19.90
2018-11-04T02:30:59.616Z,22.45
2018-11-04T02:33:26.697Z,23.80
2018-11-04T02:35:53.795Z,22.62
2018-11-04T02:38:20.869Z,24.82
2018-11-04T02:40:47.953Z,20.15
2018-11-04T02:43:15.048Z,17.07
2018-11-04T02:45:42.189Z,22.42
2018-11-04T02:48:09.219Z,20.85
2018-11-04T02:50:36.300Z,19.92
2018-11-04T02:53:03.822Z,22.07
2018-11-04T02:55:30.907Z,24.00
2018-11-04T02:57:57.995Z,18.70
2018-11-04T03:00:25.066Z,23.75
2018-11-04T03:02:52.144Z,20.35
2018-11-04T03:05:19.240Z,23.18
2018-11-04T03:07:46.364Z,22.80
2018-11-04T03:10:14.108Z,22.27
2018-11-04T03:12:41.268Z,18.92
2018-11-04T03:15:08.376Z,21.85
2018-11-04T03:17:35.445Z,19.80
2018-11-04T03:20:02.580Z,22.25
2018-11-04T03:22:29.716Z,22.48
2018-11-04T03:24:56.784Z,22.62
2018-11-04T03:27:23.880Z,21.42
2018-11-04T03:29:50.964Z,20.52
2018-11-04T03:32:18.152Z,20.55
2018-11-04T03:34:45.252Z,23.92
2018-11-04T03:37:12.337Z,20.23
2018-11-04T03:39:39.427Z,22.45
2018-11-04T03:42:06.520Z,19.07
2018-11-04T03:44:33.607Z,22.25
2018-11-04T03:47:00.719Z,22.62
2018-11-04T03:49:27.792Z,22.87
2018-11-04T03:51:54.884Z,22.37
2018-11-04T03:54:21.953Z,23.80
2018-11-04T03:56:49.052Z,21.57
2018-11-04T03:59:16.131Z,21.12
2018-11-04T04:01:43.204Z,21.65
2018-11-04T04:04:10.292Z,19.98
2018-11-04T04:06:37.404Z,24.18
2018-11-04T04:09:06.610Z,21.12
2018-11-04T04:11:33.688Z,21.33
2018-11-04T04:14:00.777Z,22.15
2018-11-04T04:16:27.857Z,21.20
2018-11-04T04:18:54.938Z,24.75
2018-11-04T04:21:22.017Z,22.42
2018-11-04T04:23:49.084Z,21.50
2018-11-04T04:26:16.159Z,20.40
2018-11-04T04:28:43.282Z,19.57
2018-11-04T04:31:10.352Z,19.73
2018-11-04T04:33:37.471Z,21.25
2018-11-04T04:36:05.038Z,21.90
2018-11-04T04:38:32.065Z,20.68
2018-11-04T04:40:59.140Z,20.70
2018-11-04T04:43:26.218Z,20.50
2018-11-04T04:45:53.303Z,20.25
2018-11-04T04:48:20.743Z,21.60
2018-11-04T04:50:47.851Z,19.07
2018-11-04T04:53:14.928Z,22.52
2018-11-04T04:55:42.016Z,22.00
2018-11-04T04:58:09.107Z,21.95
2018-11-04T05:00:36.200Z,22.77
2018-11-04T05:03:03.296Z,21.07
2018-11-04T05:05:30.377Z,22.07
2018-11-04T05:07:57.504Z,22.85
2018-11-04T05:10:24.634Z,23.20
2018-11-04T05:12:52.029Z,24.45
2018-11-04T05:15:19.113Z,22.13
2018-11-04T05:17:46.208Z,22.65
2018-11-04T05:20:13.336Z,22.05
2018-11-04T05:22:40.443Z,18.82
2018-11-04T05:25:07.563Z,23.00
2018-11-04T05:27:34.647Z,22.80
2018-11-04T05:30:01.794Z,22.20
2018-11-04T05:32:29.020Z,22.95
2018-11-04T05:34:56.118Z,23.47
2018-11-04T05:37:23.201Z,23.62
2018-11-04T05:39:50.300Z,24.37
2018-11-04T05:42:17.384Z,25.32
2018-11-04T05:44:44.468Z,25.60
2018-11-04T05:47:11.556Z,25.50
2018-11-04T05:49:38.633Z,22.93
2018-11-04T05:52:05.756Z,22.32
2018-11-04T05:54:33.060Z,21.80
2018-11-04T05:57:00.155Z,23.22
2018-11-04T05:59:27.299Z,24.37
2018-11-04T06:01:54.382Z,25.37
2018-11-04T06:04:21.460Z,24.05
2018-11-04T06:06:48.540Z,23.92
2018-11-04T06:09:15.625Z,19.87
2018-11-04T06:11:42.709Z,23.92
2018-11-04T06:14:09.796Z,23.12
2018-11-04T06:16:36.970Z,21.97
2018-11-04T06:19:04.065Z,23.73
2018-11-04T06:21:31.149Z,21.40
2018-11-04T06:23:58.293Z,23.02
2018-11-04T06:26:25.404Z,22.25
2018-11-04T06:28:52.532Z,23.18
2018-11-04T06:31:19.632Z,21.90
2018-11-04T06:33:46.706Z,24.52
2018-11-04T06:36:13.804Z,20.62
2018-11-04T06:38:40.887Z,23.38
2018-11-04T06:41:08.079Z,23.67
2018-11-04T06:43:35.060Z,20.85
2018-11-04T06:46:02.160Z,21.97
2018-11-04T06:48:29.280Z,24.37
2018-11-04T06:50:56.408Z,22.42
2018-11-04T06:53:23.497Z,22.70
2018-11-04T06:55:50.564Z,23.07
2018-11-04T06:58:17.668Z,21.82
2018-11-04T07:00:44.752Z,21.90
2018-11-04T07:03:11.831Z,22.32
2018-11-04T07:05:38.929Z,22.82
2018-11-04T07:08:06.016Z,24.77
2018-11-04T07:10:33.104Z,24.90
2018-11-04T07:13:00.196Z,24.20
2018-11-04T07:15:27.336Z,25.10
2018-11-04T07:17:54.424Z,23.80
2018-11-04T07:20:21.504Z,26.42
2018-11-04T07:22:48.611Z,24.95
2018-11-04T07:25:15.715Z,26.50
2018-11-04T07:27:42.822Z,24.32
2018-11-04T07:30:12.551Z,27.42
2018-11-04T07:32:40.093Z,25.57
2018-11-04T07:35:07.762Z,26.82
2018-11-04T07:37:34.843Z,27.05
2018-11-04T07:40:01.965Z,26.52
2018-11-04T07:42:29.144Z,28.45
2018-11-04T07:44:56.305Z,27.10
2018-11-04T07:47:23.385Z,25.60
2018-11-04T07:49:50.537Z,26.97
2018-11-04T07:52:17.590Z,27.02
2018-11-04T07:54:44.723Z,27.15
2018-11-04T07:57:11.773Z,28.05
2018-11-04T07:59:38.889Z,27.90
2018-11-04T08:02:06.003Z,28.92
2018-11-04T08:04:33.095Z,28.17
2018-11-04T08:07:00.212Z,28.32
2018-11-04T08:09:27.297Z,27.32
2018-11-04T08:11:54.389Z,29.72
2018-11-04T08:14:21.497Z,27.87
2018-11-04T08:16:48.585Z,28.60
2018-11-04T08:19:15.664Z,28.42
2018-11-04T08:21:42.788Z,27.73
2018-11-04T08:24:09.881Z,28.87
2018-11-04T08:26:36.992Z,28.95
2018-11-04T08:29:04.097Z,31.77
2018-11-04T08:31:31.186Z,30.35
2018-11-04T08:33:58.285Z,30.55
2018-11-04T08:36:25.384Z,30.15
2018-11-04T08:38:52.498Z,30.25
2018-11-04T08:41:19.613Z,30.48
2018-11-04T08:43:46.733Z,30.00
2018-11-04T08:46:13.816Z,30.57
2018-11-04T08:48:40.936Z,29.00
2018-11-04T08:51:08.032Z,29.43
2018-11-04T08:53:35.116Z,29.57
2018-11-04T08:56:02.235Z,28.60
2018-11-04T08:58:29.344Z,28.55
2018-11-04T09:00:56.448Z,27.80
2018-11-04T09:03:23.531Z,27.33
2018-11-04T09:05:50.631Z,28.40
2018-11-04T09:08:17.737Z,27.13
2018-11-04T09:10:44.837Z,29.63
2018-11-04T09:13:11.920Z,27.67
2018-11-04T09:15:39.031Z,28.37
2018-11-04T09:18:06.164Z,26.13
2018-11-04T09:20:33.261Z,27.03
2018-11-04T09:23:00.346Z,26.00
2018-11-04T09:25:27.441Z,26.50
2018-11-04T09:27:54.540Z,25.63
2018-11-04T09:30:21.636Z,25.37
2018-11-04T09:32:48.757Z,25.05
2018-11-04T09:35:15.974Z,26.33
2018-11-04T09:37:42.981Z,25.57
2018-11-04T09:40:11.488Z,25.00
2018-11-04T09:42:38.580Z,26.35
2018-11-04T09:45:05.883Z,25.57
2018-11-04T09:47:32.960Z,25.17
2018-11-04T09:50:00.206Z,26.10
2018-11-04T09:52:27.203Z,23.93
2018-11-04T09:54:54.324Z,24.60
2018-11-04T09:57:21.405Z,25.47
2018-11-04T09:59:48.493Z,25.40
2018-11-04T10:02:15.580Z,24.67
2018-11-04T10:04:42.670Z,25.33
2018-11-04T10:07:09.853Z,24.63
2018-11-04T10:09:36.861Z,24.93
2018-11-04T10:12:04.076Z,23.73
2018-11-04T10:14:31.248Z,23.40
2018-11-04T10:16:58.352Z,23.57
2018-11-04T10:19:25.773Z,24.10
2018-11-04T10:21:52.617Z,23.93
2018-11-04T10:24:19.726Z,24.40
2018-11-04T10:26:46.921Z,24.33
2018-11-04T10:29:14.002Z,25.70
2018-11-04T10:31:41.124Z,26.00
2018-11-04T10:34:08.204Z,29.90
2018-11-04T10:36:35.296Z,34.20
2018-11-04T10:39:02.508Z,38.47
2018-11-04T10:41:29.600Z,35.43
2018-11-04T10:43:56.688Z,27.37
2018-11-04T10:46:23.796Z,26.57
2018-11-04T10:48:50.917Z,28.07
2018-11-04T10:51:18.125Z,25.83
2018-11-04T10:53:45.216Z,25.03
2018-11-04T10:56:12.377Z,26.27
2018-11-04T10:58:39.489Z,23.73
2018-11-04T11:01:07.953Z,24.07
2018-11-04T11:03:35.628Z,24.37
2018-11-04T11:06:03.076Z,25.17
2018-11-04T11:08:30.193Z,23.57
2018-11-04T11:10:57.372Z,25.70
2018-11-04T11:13:24.477Z,25.17
2018-11-04T11:15:51.568Z,25.13
2018-11-04T11:18:18.712Z,23.60
2018-11-04T11:20:45.816Z,25.00
2018-11-04T11:23:12.951Z,25.63
2018-11-04T11:25:40.020Z,25.43
2018-11-04T11:28:07.105Z,26.47
2018-11-04T11:30:34.210Z,25.70
2018-11-04T11:33:01.401Z,25.80
2018-11-04T11:35:28.517Z,25.83
2018-11-04T11:37:55.641Z,24.93
2018-11-04T11:40:22.705Z,26.23
2018-11-04T11:42:49.808Z,26.83
2018-11-04T11:45:16.901Z,25.53
2018-11-04T11:47:44.012Z,25.33
2018-11-04T11:50:11.118Z,24.50
2018-11-04T11:52:38.288Z,24.37
2018-11-04T11:55:05.530Z,24.43
2018-11-04T11:57:32.653Z,24.27
2018-11-04T11:59:59.741Z,22.60
2018-11-04T12:02:26.825Z,23.70
2018-11-04T12:04:53.928Z,22.37
2018-11-04T12:07:21.037Z,22.93
2018-11-04T12:09:48.121Z,23.47
2018-11-04T12:12:15.208Z,22.10
2018-11-04T12:14:42.292Z,24.80
2018-11-04T12:17:09.499Z,22.10
2018-11-04T12:19:36.712Z,23.43
2018-11-04T12:22:03.913Z,23.13
2018-11-04T12:24:31.000Z,22.57
2018-11-04T12:26:58.089Z,23.73
2018-11-04T12:29:25.173Z,23.97
2018-11-04T12:31:52.289Z,24.23
2018-11-04T12:34:19.392Z,22.97
2018-11-04T12:36:46.486Z,24.25
2018-11-04T12:39:13.589Z,23.10
2018-11-04T12:41:41.233Z,22.63
2018-11-04T12:44:08.400Z,22.10
2018-11-04T12:46:35.517Z,21.27
2018-11-04T12:49:02.609Z,21.80
2018-11-04T12:51:29.704Z,22.83
2018-11-04T12:53:56.796Z,21.33
2018-11-04T12:56:23.948Z,22.73
2018-11-04T12:58:51.052Z,22.47
2018-11-04T13:01:18.417Z,23.10
2018-11-04T13:03:45.504Z,22.83
2018-11-04T13:06:12.601Z,22.17
2018-11-04T13:08:39.692Z,21.97
2018-11-04T13:11:06.764Z,23.10
2018-11-04T13:13:33.844Z,22.83
2018-11-04T13:16:00.941Z,23.37
2018-11-04T13:18:28.021Z,21.73
2018-11-04T13:20:55.105Z,21.60
2018-11-04T13:23:22.185Z,22.13
2018-11-04T13:25:49.272Z,22.70
2018-11-04T13:28:16.372Z,22.10
2018-11-04T13:30:43.455Z,22.90
2018-11-04T13:33:10.544Z,24.03
2018-11-04T13:35:37.633Z,22.27
2018-11-04T13:38:04.889Z,23.63
2018-11-04T13:40:31.972Z,22.60
2018-11-04T13:42:59.056Z,21.60
2018-11-04T13:45:26.145Z,22.07
2018-11-04T13:47:53.245Z,21.97
2018-11-04T13:50:20.334Z,23.73
2018-11-04T13:52:47.440Z,22.00
2018-11-04T13:55:14.559Z,22.20
2018-11-04T13:57:41.648Z,23.87
2018-11-04T14:00:11.852Z,22.13
2018-11-04T14:02:38.952Z,22.10
2018-11-04T14:05:06.437Z,23.77
2018-11-04T14:07:33.508Z,24.60
2018-11-04T14:10:00.600Z,24.03
2018-11-04T14:12:27.680Z,23.50
2018-11-04T14:14:54.766Z,23.70
2018-11-04T14:17:21.867Z,24.20
2018-11-04T14:19:48.963Z,23.57
2018-11-04T14:22:16.045Z,24.57
2018-11-04T14:24:43.154Z,24.97
2018-11-04T14:27:10.297Z,25.33
2018-11-04T14:29:37.393Z,24.67
2018-11-04T14:32:04.976Z,26.53
2018-11-04T14:34:32.092Z,24.87
2018-11-04T14:36:59.200Z,24.60
2018-11-04T14:39:26.273Z,24.33
2018-11-04T14:41:53.373Z,24.93
2018-11-04T14:44:20.453Z,22.97
2018-11-04T14:46:47.540Z,24.23
2018-11-04T14:49:14.640Z,25.77
2018-11-04T14:51:41.726Z,25.07
2018-11-04T14:54:08.920Z,24.97
2018-11-04T14:56:35.924Z,24.53
2018-11-04T14:59:03.040Z,24.77
2018-11-04T15:01:30.156Z,25.90
2018-11-04T15:03:57.268Z,25.80
2018-11-04T15:06:24.817Z,25.47
2018-11-04T15:08:52.001Z,26.17
2018-11-04T15:11:19.277Z,26.13
2018-11-04T15:13:46.368Z,25.53
2018-11-04T15:16:13.448Z,25.37
2018-11-04T15:18:40.644Z,26.70
2018-11-04T15:21:07.694Z,25.07
2018-11-04T15:23:34.797Z,25.87
2018-11-04T15:26:01.882Z,26.20
2018-11-04T15:28:28.994Z,25.60
2018-11-04T15:30:56.113Z,25.67
2018-11-04T15:33:23.221Z,25.70
2018-11-04T15:35:50.320Z,24.47
2018-11-04T15:38:17.410Z,27.07
2018-11-04T15:40:44.651Z,25.07
2018-11-04T15:43:11.590Z,25.87
2018-11-04T15:45:38.669Z,25.77
2018-11-04T15:48:05.781Z,26.20
2018-11-04T15:50:32.848Z,25.67
2018-11-04T15:52:59.928Z,28.03
2018-11-04T15:55:27.032Z,23.00
2018-11-04T15:57:54.113Z,26.73
2018-11-04T16:00:21.209Z,24.43
2018-11-04T16:02:48.358Z,25.67
2018-11-04T16:05:15.436Z,26.70
2018-11-04T16:07:42.524Z,26.77
2018-11-04T16:10:10.512Z,26.60
2018-11-04T16:12:37.992Z,26.87
2018-11-04T16:15:07.304Z,27.57
2018-11-04T16:17:34.387Z,25.97
2018-11-04T16:20:01.514Z,27.23
2018-11-04T16:22:28.608Z,28.17
2018-11-04T16:24:55.699Z,26.83
2018-11-04T16:27:22.812Z,28.23
2018-11-04T16:29:49.904Z,28.47
2018-11-04T16:32:17.017Z,27.67
2018-11-04T16:34:44.092Z,32.53
2018-11-04T16:37:11.196Z,29.30
2018-11-04T16:39:38.284Z,29.93
2018-11-04T16:42:05.389Z,28.87
2018-11-04T16:44:32.502Z,29.20
2018-11-04T16:46:59.581Z,29.90
2018-11-04T16:49:26.668Z,30.30
2018-11-04T16:51:53.749Z,29.50
2018-11-04T16:54:20.852Z,30.00
2018-11-04T16:56:47.932Z,27.40
2018-11-04T16:59:15.025Z,29.77
2018-11-04T17:01:42.144Z,30.23
2018-11-04T17:04:09.299Z,29.83
2018-11-04T17:06:36.525Z,30.23
2018-11-04T17:09:05.220Z,30.30
2018-11-04T17:11:32.583Z,29.57
2018-11-04T17:13:59.477Z,30.07
2018-11-04T17:16:26.576Z,29.50
2018-11-04T17:18:53.669Z,28.70
2018-11-04T17:21:20.816Z,29.17
2018-11-04T17:23:47.908Z,30.27
2018-11-04T17:26:15.000Z,31.30
2018-11-04T17:28:42.096Z,30.67
2018-11-04T17:31:09.221Z,30.60
2018-11-04T17:33:36.334Z,28.50
2018-11-04T17:36:03.568Z,29.83
2018-11-04T17:38:30.581Z,30.07
2018-11-04T17:40:57.683Z,30.43
2018-11-04T17:43:24.813Z,30.13
2018-11-04T17:45:51.937Z,29.97
2018-11-04T17:48:19.073Z,31.40
2018-11-04T17:50:46.160Z,31.93
2018-11-04T17:53:14.024Z,32.13
2018-11-04T17:55:41.125Z,30.57
2018-11-04T17:58:08.208Z,32.03
2018-11-04T18:00:35.296Z,32.20
2018-11-04T18:03:02.401Z,33.53
2018-11-04T18:05:29.556Z,30.37
2018-11-04T18:07:56.745Z,35.07
2018-11-04T18:10:23.836Z,33.70
2018-11-04T18:12:50.969Z,32.83
2018-11-04T18:15:18.131Z,33.60
2018-11-04T18:17:45.247Z,36.83
2018-11-04T18:20:12.660Z,34.33
2018-11-04T18:22:39.859Z,34.63
2018-11-04T18:25:07.658Z,35.93
2018-11-04T18:27:34.745Z,34.27
2018-11-04T18:30:01.857Z,36.67
2018-11-04T18:32:28.952Z,36.10
2018-11-04T18:34:56.032Z,36.90
2018-11-04T18:37:23.116Z,37.90
2018-11-04T18:39:50.236Z,37.17
2018-11-04T18:42:17.360Z,36.50
2018-11-04T18:44:44.538Z,37.37
2018-11-04T18:47:11.682Z,37.67
2018-11-04T18:49:38.764Z,38.57
2018-11-04T18:52:06.060Z,36.97
2018-11-04T18:54:33.136Z,37.00
2018-11-04T18:57:00.322Z,39.13
2018-11-04T18:59:27.412Z,38.50
2018-11-04T19:01:54.501Z,39.30
2018-11-04T19:04:21.605Z,37.80
2018-11-04T19:06:48.724Z,37.13
2018-11-04T19:09:15.817Z,37.03
2018-11-04T19:11:42.974Z,38.40
2018-11-04T19:14:10.059Z,38.87
2018-11-04T19:16:37.137Z,38.43
2018-11-04T19:19:04.489Z,39.97
2018-11-04T19:21:31.629Z,38.80
2018-11-04T19:23:58.725Z,35.17
2018-11-04T19:26:25.828Z,36.53
2018-11-04T19:28:52.916Z,38.17
2018-11-04T19:31:20.198Z,37.20
2018-11-04T19:33:47.113Z,36.17
2018-11-04T19:36:14.196Z,38.57
2018-11-04T19:38:41.278Z,38.07
2018-11-04T19:41:08.408Z,36.40
2018-11-04T19:43:35.492Z,36.43
2018-11-04T19:46:02.578Z,37.97
2018-11-04T19:48:29.714Z,37.63
2018-11-04T19:50:56.816Z,38.93
2018-11-04T19:53:23.921Z,39.43
2018-11-04T19:55:51.011Z,38.13
2018-11-04T19:58:18.095Z,37.80
2018-11-04T20:00:45.189Z,36.10
2018-11-04T20:03:12.289Z,39.53
2018-11-04T20:05:39.392Z,38.33
2018-11-04T20:08:06.487Z,38.40
2018-11-04T20:10:33.638Z,35.87
2018-11-04T20:13:06.515Z,37.33
2018-11-04T20:15:33.609Z,37.57
2018-11-04T20:18:05.309Z,36.77
2018-11-04T20:20:32.433Z,36.20
2018-11-04T20:22:59.508Z,38.50
2018-11-04T20:25:32.378Z,38.43
2018-11-04T20:27:59.412Z,36.80
2018-11-04T20:30:26.529Z,38.33
2018-11-04T20:32:59.320Z,35.60
2018-11-04T20:35:26.444Z,39.27
2018-11-04T20:37:53.532Z,36.60
2018-11-04T20:40:26.317Z,36.00
2018-11-04T20:42:53.409Z,36.67
2018-11-04T20:45:20.512Z,39.07
2018-11-04T20:47:53.216Z,38.27
2018-11-04T20:50:25.993Z,38.87
2018-11-04T20:52:53.097Z,35.93
2018-11-04T20:55:20.197Z,36.53
2018-11-04T20:57:50.064Z,37.80
2018-11-04T21:00:17.117Z,37.23
2018-11-04T21:02:44.368Z,38.63
2018-11-04T21:05:11.394Z,36.83
2018-11-04T21:07:38.495Z,37.37
2018-11-04T21:10:06.847Z,34.73
2018-11-04T21:12:33.832Z,36.70
2018-11-04T21:15:00.925Z,37.30
2018-11-04T21:17:28.010Z,37.10
2018-11-04T21:19:55.120Z,36.07
2018-11-04T21:22:22.225Z,37.30
2018-11-04T21:24:49.321Z,36.73
2018-11-04T21:27:16.401Z,37.73
2018-11-04T21:29:43.653Z,34.33
2018-11-04T21:32:10.568Z,36.60
2018-11-04T21:34:37.668Z,35.50
2018-11-04T21:37:05.400Z,35.87
2018-11-04T21:39:32.477Z,37.37
2018-11-04T21:41:59.565Z,34.70
2018-11-04T21:44:26.775Z,35.20
2018-11-04T21:46:53.762Z,37.10
2018-11-04T21:49:20.861Z,34.33
2018-11-04T21:51:47.960Z,32.53
2018-11-04T21:54:15.037Z,35.63
2018-11-04T21:56:42.313Z,35.97
2018-11-04T21:59:09.260Z,34.90
2018-11-04T22:01:36.352Z,34.53
2018-11-04T22:04:03.508Z,33.13
2018-11-04T22:06:30.565Z,34.60
2018-11-04T22:08:57.652Z,35.03
2018-11-04T22:11:24.794Z,32.67
2018-11-04T22:13:52.079Z,32.30
2018-11-04T22:16:19.085Z,33.83
2018-11-04T22:18:46.187Z,35.77
2018-11-04T22:21:13.329Z,33.30
2018-11-04T22:23:40.376Z,33.07
2018-11-04T22:26:07.504Z,33.03
2018-11-04T22:28:34.624Z,33.30
2018-11-04T22:31:01.820Z,33.60
2018-11-04T22:33:28.916Z,34.40
2018-11-04T22:35:56.006Z,34.00
2018-11-04T22:38:23.092Z,34.10
2018-11-04T22:40:50.166Z,34.33
2018-11-04T22:43:17.264Z,31.93
2018-11-04T22:45:44.349Z,32.30
2018-11-04T22:48:11.437Z,32.43
2018-11-04T22:50:38.534Z,33.13
2018-11-04T22:53:05.612Z,34.97
2018-11-04T22:55:32.688Z,34.77
2018-11-04T22:58:04.157Z,32.93
2018-11-04T23:00:37.070Z,34.33
2018-11-04T23:03:04.172Z,35.90
2018-11-04T23:05:31.293Z,32.93
2018-11-04T23:07:58.396Z,32.57
2018-11-04T23:10:25.496Z,34.10
2018-11-04T23:12:52.578Z,33.80
2018-11-04T23:15:19.701Z,31.43
2018-11-04T23:17:46.800Z,34.90
2018-11-04T23:20:13.897Z,33.37
2018-11-04T23:22:40.984Z,33.23
2018-11-04T23:25:10.252Z,32.20
2018-11-04T23:27:37.332Z,33.20
2018-11-04T23:30:06.772Z,28.13
2018-11-04T23:32:33.896Z,33.83
2018-11-04T23:35:00.988Z,32.03
2018-11-04T23:37:28.068Z,33.17
2018-11-04T23:39:55.173Z,32.67
2018-11-04T23:42:22.256Z,32.77
2018-11-04T23:44:49.341Z,31.23
2018-11-04T23:47:16.418Z,31.73
2018-11-04T23:49:43.493Z,30.13
2018-11-04T23:52:10.580Z,31.40
2018-11-04T23:54:37.685Z,31.27
2018-11-04T23:57:04.839Z,32.93
2018-11-04T23:59:31.915Z,29.77
