createdAt,value
2022-09-22T00:01:18.139Z,102419.25
2022-09-22T00:03:49.588Z,102415.91
2022-09-22T00:06:19.127Z,102412.59
2022-09-22T00:08:49.587Z,102409.03
2022-09-22T00:11:20.210Z,102407.38
2022-09-22T00:13:51.103Z,102410.28
2022-09-22T00:16:20.831Z,102405.94
2022-09-22T00:18:50.451Z,102403.44
2022-09-22T00:21:19.795Z,102405.50
2022-09-22T00:23:48.230Z,102405.72
2022-09-22T00:26:21.669Z,102411.13
2022-09-22T00:28:51.228Z,102396.97
2022-09-22T00:31:21.299Z,102408.81
2022-09-22T00:33:51.510Z,102404.44
2022-09-22T00:36:21.565Z,102402.78
2022-09-22T00:38:50.675Z,102404.88
2022-09-22T00:41:20.771Z,102409.44
2022-09-22T00:43:50.435Z,102402.38
2022-09-22T00:46:21.673Z,102399.88
2022-09-22T00:48:56.328Z,102398.22
2022-09-22T00:51:28.534Z,102397.38
2022-09-22T00:53:58.600Z,102393.84
2022-09-22T00:56:29.763Z,102395.91
2022-09-22T00:59:01.679Z,102395.28
2022-09-22T01:01:29.445Z,102395.28
2022-09-22T01:03:58.899Z,102400.91
2022-09-22T01:06:29.792Z,102390.31
2022-09-22T01:08:58.417Z,102378.88
2022-09-22T01:11:27.921Z,102371.78
2022-09-22T01:14:05.252Z,102375.53
2022-09-22T01:16:46.148Z,102376.56
2022-09-22T01:19:39.982Z,102374.09
2022-09-22T01:22:25.183Z,102367.22
2022-09-22T01:25:15.164Z,102360.97
2022-09-22T01:28:22.823Z,102365.97
2022-09-22T01:30:58.692Z,102365.97
2022-09-22T01:33:37.086Z,102359.09
2022-09-22T01:36:25.554Z,102366.59
2022-09-22T01:39:02.631Z,102370.34
2022-09-22T01:41:58.331Z,102357.84
2022-09-22T01:44:32.629Z,102362.63
2022-09-22T01:47:08.342Z,102360.16
2022-09-22T01:49:41.544Z,102355.78
2022-09-22T01:52:16.647Z,102356.59
2022-09-22T01:54:47.440Z,102354.94
2022-09-22T01:57:22.096Z,102344.53
2022-09-22T01:59:54.922Z,102351.81
2022-09-22T02:02:29.876Z,102349.53
2022-09-22T02:05:02.225Z,102347.88
2022-09-22T02:07:33.970Z,102346.22
2022-09-22T02:10:06.595Z,102339.13
2022-09-22T02:12:35.788Z,102340.38
2022-09-22T02:15:03.810Z,102339.56
2022-09-22T02:17:35.366Z,102328.97
2022-09-22T02:20:06.351Z,102340.00
2022-09-22T02:22:34.263Z,102324.81
2022-09-22T02:25:01.929Z,102333.13
2022-09-22T02:27:36.757Z,102316.09
2022-09-22T02:30:08.883Z,102323.56
2022-09-22T02:32:41.854Z,102320.03
2022-09-22T02:35:10.662Z,102330.03
2022-09-22T02:37:42.953Z,102309.84
2022-09-22T02:40:16.663Z,102325.03
2022-09-22T02:42:49.818Z,102321.50
2022-09-22T02:45:23.295Z,102305.28
2022-09-22T02:47:57.202Z,102310.06
2022-09-22T02:50:28.269Z,102314.63
2022-09-22T02:53:02.667Z,102312.13
2022-09-22T02:55:30.471Z,102312.34
2022-09-22T02:57:58.366Z,102294.69
2022-09-22T03:00:26.832Z,102293.84
2022-09-22T03:02:56.018Z,102295.72
2022-09-22T03:05:23.755Z,102288.66
2022-09-22T03:07:51.459Z,102299.47
2022-09-22T03:10:19.456Z,102302.38
2022-09-22T03:13:14.464Z,102289.91
2022-09-22T03:15:34.983Z,102291.13
2022-09-22T03:18:04.202Z,102293.00
2022-09-22T03:20:31.905Z,102294.03
2022-09-22T03:22:59.611Z,102280.13
2022-09-22T03:25:27.568Z,102294.25
2022-09-22T03:27:55.270Z,102295.50
2022-09-22T03:30:22.999Z,102285.94
2022-09-22T03:32:50.863Z,102288.00
2022-09-22T03:35:20.077Z,102285.50
2022-09-22T03:37:48.037Z,102280.13
2022-09-22T03:40:16.156Z,102275.94
2022-09-22T03:42:43.936Z,102284.88
2022-09-22T03:45:12.689Z,102284.25
2022-09-22T03:47:40.429Z,102285.28
2022-09-22T03:50:09.281Z,102280.09
2022-09-22T03:52:40.060Z,102283.00
2022-09-22T03:55:09.218Z,102284.03
2022-09-22T03:57:37.009Z,102292.16
2022-09-22T04:00:05.790Z,102272.59
2022-09-22T04:02:33.582Z,102272.81
2022-09-22T04:05:01.336Z,102279.06
2022-09-22T04:07:29.030Z,102273.03
2022-09-22T04:09:58.621Z,102276.75
2022-09-22T04:12:26.298Z,102276.97
2022-09-22T04:14:54.022Z,102267.22
2022-09-22T04:17:21.873Z,102269.28
2022-09-22T04:19:49.716Z,102269.47
2022-09-22T04:22:17.457Z,102264.91
2022-09-22T04:24:45.152Z,102269.47
2022-09-22T04:27:21.530Z,102264.28
2022-09-22T04:29:49.315Z,102258.25
2022-09-22T04:32:17.646Z,102263.47
2022-09-22T04:34:45.726Z,102269.25
2022-09-22T04:37:13.690Z,102263.25
2022-09-22T04:39:41.651Z,102261.38
2022-09-22T04:42:09.945Z,102265.31
2022-09-22T04:44:39.041Z,102266.31
2022-09-22T04:47:07.003Z,102263.00
2022-09-22T04:49:34.760Z,102263.00
2022-09-22T04:52:02.904Z,102267.56
2022-09-22T04:54:30.684Z,102267.97
2022-09-22T04:56:58.422Z,102269.81
2022-09-22T04:59:26.395Z,102262.75
2022-09-22T05:01:55.435Z,102270.88
2022-09-22T05:04:23.126Z,102273.97
2022-09-22T05:06:50.879Z,102265.88
2022-09-22T05:09:20.816Z,102275.00
2022-09-22T05:11:49.591Z,102272.50
2022-09-22T05:14:20.561Z,102268.16
2022-09-22T05:16:50.685Z,102274.56
2022-09-22T05:19:20.293Z,102268.75
2022-09-22T05:21:48.043Z,102262.72
2022-09-22T05:24:15.775Z,102273.31
2022-09-22T05:26:43.486Z,102276.22
2022-09-22T05:29:11.538Z,102281.81
2022-09-22T05:31:39.309Z,102278.91
2022-09-22T05:34:07.212Z,102282.84
2022-09-22T05:36:36.274Z,102287.41
2022-09-22T05:39:04.215Z,102284.28
2022-09-22T05:41:31.991Z,102281.78
2022-09-22T05:43:59.733Z,102279.94
2022-09-22T05:46:27.522Z,102275.78
2022-09-22T05:48:55.307Z,102282.00
2022-09-22T05:51:23.042Z,102283.03
2022-09-22T05:53:53.443Z,102284.25
2022-09-22T05:56:21.191Z,102288.00
2022-09-22T05:58:48.935Z,102279.91
2022-09-22T06:01:16.922Z,102280.09
2022-09-22T06:03:44.924Z,102284.66
2022-09-22T06:06:12.664Z,102271.56
2022-09-22T06:08:42.983Z,102280.50
2022-09-22T06:11:15.464Z,102289.63
2022-09-22T06:13:44.349Z,102289.84
2022-09-22T06:16:14.705Z,102288.38
2022-09-22T06:18:42.421Z,102287.75
2022-09-22T06:21:10.405Z,102293.97
2022-09-22T06:23:42.715Z,102294.81
2022-09-22T06:26:11.684Z,102290.44
2022-09-22T06:28:40.767Z,102287.75
2022-09-22T06:31:08.463Z,102279.66
2022-09-22T06:33:36.192Z,102283.19
2022-09-22T06:36:04.218Z,102282.97
2022-09-22T06:38:32.894Z,102290.88
2022-09-22T06:41:01.784Z,102271.31
2022-09-22T06:43:29.775Z,102290.03
2022-09-22T06:46:02.807Z,102274.84
2022-09-22T06:48:31.980Z,102284.44
2022-09-22T06:51:00.092Z,102291.50
2022-09-22T06:53:27.905Z,102286.94
2022-09-22T06:55:55.704Z,102286.94
2022-09-22T06:58:24.132Z,102285.06
2022-09-22T07:00:53.811Z,102286.09
2022-09-22T07:03:26.483Z,102285.28
2022-09-22T07:05:55.614Z,102278.00
2022-09-22T07:08:24.386Z,102277.59
2022-09-22T07:10:56.934Z,102270.97
2022-09-22T07:13:25.015Z,102259.53
2022-09-22T07:15:53.010Z,102272.44
2022-09-22T07:18:20.732Z,102257.66
2022-09-22T07:20:50.046Z,102271.41
2022-09-22T07:23:21.448Z,102270.16
2022-09-22T07:25:56.462Z,102274.09
2022-09-22T07:28:25.949Z,102266.00
2022-09-22T07:30:53.649Z,102266.84
2022-09-22T07:33:21.512Z,102269.13
2022-09-22T07:35:50.747Z,102269.13
2022-09-22T07:38:20.023Z,102270.81
2022-09-22T07:40:53.456Z,102271.84
2022-09-22T07:43:21.164Z,102273.50
2022-09-22T07:45:55.880Z,102274.34
2022-09-22T07:48:42.584Z,102266.22
2022-09-22T07:51:16.753Z,102278.28
2022-09-22T07:53:45.873Z,102274.34
2022-09-22T07:56:15.523Z,102267.28
2022-09-22T07:58:49.171Z,102265.63
2022-09-22T08:01:17.869Z,102270.00
2022-09-22T08:03:47.239Z,102265.44
2022-09-22T08:06:19.547Z,102267.91
2022-09-22T08:08:52.579Z,102256.94
2022-09-22T08:11:22.073Z,102243.63
2022-09-22T08:13:51.232Z,102259.41
2022-09-22T08:16:19.453Z,102260.25
2022-09-22T08:18:51.774Z,102254.66
2022-09-22T08:21:20.868Z,102261.72
2022-09-22T08:23:52.829Z,102257.56
2022-09-22T08:26:22.086Z,102249.88
2022-09-22T08:28:52.954Z,102254.44
2022-09-22T08:31:21.728Z,102250.91
2022-09-22T08:33:52.178Z,102247.78
2022-09-22T08:36:22.116Z,102252.78
2022-09-22T08:38:50.527Z,102253.41
2022-09-22T08:41:27.442Z,102241.16
2022-09-22T08:43:57.503Z,102245.53
2022-09-22T08:46:29.553Z,102250.72
2022-09-22T08:49:20.203Z,102246.59
2022-09-22T08:51:55.376Z,102248.06
2022-09-22T08:54:27.455Z,102254.09
2022-09-22T08:57:21.475Z,102247.03
2022-09-22T08:59:54.270Z,102251.19
2022-09-22T09:02:38.542Z,102260.13
2022-09-22T09:06:01.356Z,102258.28
2022-09-22T09:08:50.581Z,102251.22
2022-09-22T09:11:31.976Z,102254.75
2022-09-22T09:14:13.680Z,102248.13
2022-09-22T09:16:48.155Z,102257.69
2022-09-22T09:19:20.089Z,102260.59
2022-09-22T09:21:52.715Z,102251.84
2022-09-22T09:27:24.222Z,102255.81
2022-09-22T09:30:01.451Z,102250.41
2022-09-22T09:32:37.723Z,102250.41
2022-09-22T09:35:07.213Z,102254.56
2022-09-22T09:37:35.556Z,102260.38
2022-09-22T09:40:06.793Z,102249.38
2022-09-22T09:42:36.477Z,102248.13
2022-09-22T09:45:05.775Z,102243.34
2022-09-22T09:47:48.392Z,102252.91
2022-09-22T09:50:16.989Z,102258.94
2022-09-22T09:52:46.249Z,102248.75
2022-09-22T09:55:27.268Z,102247.28
2022-09-22T09:58:07.759Z,102245.00
2022-09-22T10:00:52.734Z,102234.00
2022-09-22T10:03:26.590Z,102232.13
2022-09-22T10:06:00.230Z,102224.00
2022-09-22T10:08:32.098Z,102227.72
2022-09-22T10:11:02.050Z,102227.09
2022-09-22T10:13:32.441Z,102224.78
2022-09-22T10:16:07.553Z,102222.69
2022-09-22T10:18:37.710Z,102226.66
2022-09-22T10:21:08.185Z,102221.66
2022-09-22T10:23:36.637Z,102221.84
2022-09-22T10:26:26.290Z,102216.00
2022-09-22T10:29:19.154Z,102215.16
2022-09-22T10:32:13.715Z,102218.06
2022-09-22T10:34:47.278Z,102215.78
2022-09-22T10:37:18.775Z,102205.34
2022-09-22T10:39:49.856Z,102197.84
2022-09-22T10:42:28.677Z,102201.78
2022-09-22T10:45:02.752Z,102187.84
2022-09-22T10:47:47.371Z,102201.19
2022-09-22T10:50:31.723Z,102193.25
2022-09-22T10:53:12.035Z,102195.09
2022-09-22T10:55:50.112Z,102182.84
2022-09-22T10:58:46.910Z,102194.44
2022-09-22T11:01:31.205Z,102187.53
2022-09-22T11:04:23.903Z,102185.00
2022-09-22T11:07:23.798Z,102185.63
2022-09-22T11:10:17.768Z,102183.31
2022-09-22T11:12:54.573Z,102177.47
2022-09-22T11:15:45.891Z,102178.47
2022-09-22T11:18:37.620Z,102185.13
2022-09-22T11:21:20.451Z,102178.66
2022-09-22T11:24:14.729Z,102179.88
2022-09-22T11:26:48.628Z,102171.31
2022-09-22T11:29:37.461Z,102168.59
2022-09-22T11:32:14.231Z,102170.66
2022-09-22T11:35:00.946Z,102162.09
2022-09-22T11:37:43.276Z,102166.03
2022-09-22T11:40:37.031Z,102163.94
2022-09-22T11:43:20.342Z,102160.78
2022-09-22T11:45:54.232Z,102150.34
2022-09-22T11:48:36.740Z,102155.09
2022-09-22T11:51:18.874Z,102146.31
2022-09-22T11:54:15.590Z,102145.63
2022-09-22T11:56:46.091Z,102144.16
2022-09-22T11:59:30.031Z,102132.41
2022-09-22T12:02:04.604Z,102131.75
2022-09-22T12:04:42.008Z,102122.13
2022-09-22T12:07:17.389Z,102121.25
2022-09-22T12:09:49.479Z,102106.28
2022-09-22T12:12:20.635Z,102110.69
2022-09-22T12:14:58.858Z,102115.22
2022-09-22T12:17:32.450Z,102107.91
2022-09-22T12:20:13.752Z,102102.28
2022-09-22T12:23:09.628Z,102100.31
2022-09-22T12:25:49.465Z,102100.47
2022-09-22T12:28:20.750Z,102100.59
2022-09-22T12:31:06.066Z,102092.84
2022-09-22T12:33:37.086Z,102090.97
2022-09-22T12:36:07.896Z,102081.78
2022-09-22T12:38:35.936Z,102075.75
2022-09-22T12:41:04.774Z,102075.28
2022-09-22T12:43:34.459Z,102070.25
2022-09-22T12:46:05.885Z,102072.28
2022-09-22T12:48:36.035Z,102074.31
2022-09-22T12:51:30.891Z,102072.41
2022-09-22T12:54:41.405Z,102067.00
2022-09-22T12:57:44.911Z,102068.66
2022-09-22T13:00:32.288Z,102062.75
2022-09-22T13:03:02.558Z,102060.41
2022-09-22T13:05:46.837Z,102061.38
2022-09-22T13:08:24.209Z,102058.56
2022-09-22T13:11:00.710Z,102055.19
2022-09-22T13:13:45.406Z,102048.81
2022-09-22T13:16:34.496Z,102045.19
2022-09-22T13:19:03.187Z,102036.22
2022-09-22T13:21:32.691Z,102045.09
2022-09-22T13:24:03.817Z,102045.09
2022-09-22T13:26:33.508Z,102048.63
2022-09-22T13:29:04.918Z,102044.25
2022-09-22T13:31:45.357Z,102039.66
2022-09-22T13:34:26.528Z,102036.47
2022-09-22T13:36:58.250Z,102028.94
2022-09-22T13:39:31.062Z,102024.94
2022-09-22T13:42:05.254Z,102020.34
2022-09-22T13:44:35.835Z,102018.91
2022-09-22T13:47:07.865Z,102028.63
2022-09-22T13:49:40.977Z,102010.81
2022-09-22T13:52:13.927Z,102011.16
2022-09-22T13:54:43.674Z,102007.97
2022-09-22T13:57:21.217Z,102011.03
2022-09-22T13:59:49.237Z,102008.81
2022-09-22T14:02:22.106Z,102008.34
2022-09-22T14:04:51.399Z,102007.28
2022-09-22T14:07:22.143Z,101997.00
2022-09-22T14:09:52.010Z,102001.38
2022-09-22T14:12:20.916Z,101993.81
2022-09-22T14:14:48.700Z,101991.44
2022-09-22T14:17:20.841Z,101986.59
2022-09-22T14:19:57.727Z,101987.78
2022-09-22T14:22:27.615Z,101990.50
2022-09-22T14:24:58.657Z,101989.44
2022-09-22T14:27:32.483Z,101984.00
2022-09-22T14:30:01.357Z,101980.69
2022-09-22T14:32:36.224Z,101976.09
2022-09-22T14:35:08.663Z,101973.97
2022-09-22T14:37:39.488Z,101966.88
2022-09-22T14:40:17.242Z,101966.06
2022-09-22T14:42:57.354Z,101959.31
2022-09-22T14:45:27.559Z,101960.16
2022-09-22T14:48:18.237Z,101966.16
2022-09-22T14:50:48.944Z,101960.72
2022-09-22T14:53:22.953Z,101958.00
2022-09-22T14:55:54.603Z,101942.09
2022-09-22T14:58:24.994Z,101950.34
2022-09-22T15:01:13.497Z,101947.38
2022-09-22T15:03:43.566Z,101956.13
2022-09-22T15:06:13.824Z,101941.59
2022-09-22T15:08:44.485Z,101941.25
2022-09-22T15:11:13.794Z,101951.88
2022-09-22T15:13:43.471Z,101947.25
2022-09-22T15:16:39.570Z,101931.53
2022-09-22T15:19:10.942Z,101939.88
2022-09-22T15:21:47.575Z,101945.06
2022-09-22T15:24:16.025Z,101945.91
2022-09-22T15:26:46.628Z,101939.88
2022-09-22T15:29:17.290Z,101939.06
2022-09-22T15:31:45.197Z,101929.84
2022-09-22T15:34:16.485Z,101932.00
2022-09-22T15:36:48.826Z,101935.50
2022-09-22T15:39:21.526Z,101929.28
2022-09-22T15:41:51.229Z,101926.06
2022-09-22T15:44:19.446Z,101921.44
2022-09-22T15:46:52.557Z,101913.22
2022-09-22T15:49:24.939Z,101924.50
2022-09-22T15:51:54.622Z,101928.88
2022-09-22T15:54:23.560Z,101923.44
2022-09-22T15:56:54.996Z,101924.03
2022-09-22T15:59:28.174Z,101917.75
2022-09-22T16:01:57.135Z,101923.19
2022-09-22T16:04:25.172Z,101914.22
2022-09-22T16:06:56.395Z,101918.59
2022-09-22T16:09:24.117Z,101917.75
2022-09-22T16:11:53.875Z,101915.28
2022-09-22T16:14:22.834Z,101906.53
2022-09-22T16:16:52.275Z,101916.94
2022-09-22T16:19:20.390Z,101911.50
2022-09-22T16:21:51.575Z,101895.09
2022-09-22T16:24:19.447Z,101906.41
2022-09-22T16:26:47.212Z,101908.31
2022-09-22T16:29:16.676Z,101909.13
2022-09-22T16:31:44.468Z,101904.75
2022-09-22T16:34:12.503Z,101887.75
2022-09-22T16:36:41.707Z,101904.75
2022-09-22T16:39:09.856Z,101905.00
2022-09-22T16:41:38.165Z,101899.56
2022-09-22T16:44:06.315Z,101892.47
2022-09-22T16:46:37.881Z,101904.41
2022-09-22T16:49:10.393Z,101904.66
2022-09-22T16:51:41.134Z,101898.63
2022-09-22T16:54:13.359Z,101904.06
2022-09-22T16:56:43.109Z,101900.19
2022-09-22T16:59:13.303Z,101901.00
2022-09-22T17:01:43.790Z,101901.00
2022-09-22T17:04:13.116Z,101901.28
2022-09-22T17:06:41.766Z,101899.88
2022-09-22T17:09:10.889Z,101898.81
2022-09-22T17:11:40.218Z,101908.84
2022-09-22T17:14:12.519Z,101899.03
2022-09-22T17:16:43.606Z,101895.50
2022-09-22T17:19:18.382Z,101894.91
2022-09-22T17:21:47.303Z,101893.25
2022-09-22T17:24:16.433Z,101894.34
2022-09-22T17:26:47.543Z,101893.50
2022-09-22T17:29:16.943Z,101880.41
2022-09-22T17:31:47.309Z,101889.38
2022-09-22T17:34:15.392Z,101893.16
2022-09-22T17:36:43.130Z,101893.41
2022-09-22T17:39:11.696Z,101889.84
2022-09-22T17:41:45.398Z,101890.94
2022-09-22T17:44:21.379Z,101871.69
2022-09-22T17:47:09.354Z,101881.94
2022-09-22T17:49:55.167Z,101893.88
2022-09-22T17:52:40.518Z,101886.81
2022-09-22T17:55:14.947Z,101890.59
2022-09-22T17:57:43.939Z,101889.75
2022-09-22T18:00:13.980Z,101889.75
2022-09-22T18:02:43.926Z,101888.94
2022-09-22T18:05:13.983Z,101881.84
2022-09-22T18:07:42.303Z,101884.56
2022-09-22T18:10:12.120Z,101891.88
2022-09-22T18:12:41.255Z,101885.88
2022-09-22T18:15:12.889Z,101882.31
2022-09-22T18:17:42.324Z,101879.59
2022-09-22T18:20:13.290Z,101878.19
2022-09-22T18:22:41.898Z,101880.09
2022-09-22T18:25:11.644Z,101866.75
2022-09-22T18:27:40.031Z,101862.50
2022-09-22T18:30:08.739Z,101857.31
2022-09-22T18:32:36.443Z,101871.59
2022-09-22T18:35:05.616Z,101888.72
2022-09-22T18:37:34.749Z,101879.16
2022-09-22T18:40:03.256Z,101864.78
2022-09-22T18:42:32.424Z,101880.47
2022-09-22T18:45:00.154Z,101873.84
2022-09-22T18:47:27.883Z,101880.94
2022-09-22T18:49:56.910Z,101881.19
2022-09-22T18:52:25.561Z,101883.31
2022-09-22T18:54:54.940Z,101873.06
2022-09-22T18:57:24.613Z,101889.22
2022-09-22T18:59:52.511Z,101881.66
2022-09-22T19:02:22.530Z,101890.75
2022-09-22T19:04:52.090Z,101884.03
2022-09-22T19:07:41.565Z,101885.78
2022-09-22T19:10:13.559Z,101894.41
2022-09-22T19:12:42.836Z,101879.44
2022-09-22T19:15:14.993Z,101880.50
2022-09-22T19:17:44.160Z,101889.69
2022-09-22T19:20:14.803Z,101892.66
2022-09-22T19:22:42.795Z,101889.34
2022-09-22T19:25:12.754Z,101889.59
2022-09-22T19:27:40.808Z,101887.94
2022-09-22T19:30:09.726Z,101884.63
2022-09-22T19:32:37.994Z,101874.84
2022-09-22T19:35:07.371Z,101880.47
2022-09-22T19:37:35.171Z,101879.88
2022-09-22T19:40:03.032Z,101876.34
2022-09-22T19:42:32.335Z,101879.53
2022-09-22T19:45:00.178Z,101876.81
2022-09-22T19:47:27.923Z,101874.34
2022-09-22T19:49:56.400Z,101871.03
2022-09-22T19:52:24.296Z,101877.28
2022-09-22T19:54:52.019Z,101876.47
2022-09-22T19:57:19.740Z,101876.69
2022-09-22T19:59:48.796Z,101877.75
2022-09-22T20:02:16.636Z,101871.50
2022-09-22T20:04:44.399Z,101871.75
2022-09-22T20:07:12.145Z,101870.09
2022-09-22T20:09:40.247Z,101859.59
2022-09-22T20:12:08.291Z,101866.78
2022-09-22T20:14:36.179Z,101875.16
2022-09-22T20:17:08.226Z,101858.41
2022-09-22T20:19:38.331Z,101874.56
2022-09-22T20:22:22.782Z,101857.00
2022-09-22T20:24:54.130Z,101865.84
2022-09-22T20:27:26.517Z,101863.38
2022-09-22T20:29:57.327Z,101858.16
2022-09-22T20:32:28.191Z,101853.81
2022-09-22T20:34:56.475Z,101854.03
2022-09-22T20:37:25.053Z,101855.09
2022-09-22T20:39:52.901Z,101853.69
2022-09-22T20:42:20.766Z,101852.84
2022-09-22T20:44:49.214Z,101846.03
2022-09-22T20:47:18.711Z,101845.19
2022-09-22T20:49:51.574Z,101843.78
2022-09-22T20:52:21.780Z,101846.50
2022-09-22T20:54:49.769Z,101843.19
2022-09-22T20:57:18.056Z,101846.97
2022-09-22T20:59:46.633Z,101840.94
2022-09-22T21:02:15.297Z,101833.75
2022-09-22T21:04:43.796Z,101834.94
2022-09-22T21:07:13.163Z,101830.56
2022-09-22T21:09:58.826Z,101830.22
2022-09-22T21:12:31.104Z,101823.72
2022-09-22T21:14:59.541Z,101824.78
2022-09-22T21:17:30.108Z,101829.63
2022-09-22T21:19:58.302Z,101822.53
2022-09-22T21:22:28.241Z,101822.78
2022-09-22T21:24:56.368Z,101823.84
2022-09-22T21:27:24.694Z,101811.34
2022-09-22T21:29:53.230Z,101808.84
2022-09-22T21:32:21.047Z,101807.44
2022-09-22T21:34:48.847Z,101816.41
2022-09-22T21:37:16.991Z,101812.88
2022-09-22T21:39:46.342Z,101810.38
2022-09-22T21:42:14.011Z,101809.78
2022-09-22T21:44:42.057Z,101801.06
2022-09-22T21:47:10.616Z,101801.53
2022-09-22T21:49:38.492Z,101806.72
2022-09-22T21:52:06.521Z,101809.66
2022-09-22T21:54:34.476Z,101789.03
2022-09-22T21:57:03.614Z,101789.28
2022-09-22T21:59:31.324Z,101786.56
2022-09-22T22:01:59.395Z,101773.59
2022-09-22T22:04:27.782Z,101787.84
2022-09-22T22:06:56.142Z,101787.25
2022-09-22T22:09:25.687Z,101788.31
2022-09-22T22:11:56.704Z,101778.78
2022-09-22T22:14:32.789Z,101758.25
2022-09-22T22:17:02.116Z,101773.59
2022-09-22T22:19:30.114Z,101771.34
2022-09-22T22:21:57.892Z,101759.78
2022-09-22T22:24:39.428Z,101771.56
2022-09-22T22:27:10.184Z,101770.97
2022-09-22T22:29:39.715Z,101770.16
2022-09-22T22:32:09.222Z,101775.56
2022-09-22T22:34:37.296Z,101770.41
2022-09-22T22:37:08.973Z,101769.56
2022-09-22T22:39:36.684Z,101770.63
2022-09-22T22:42:04.793Z,101770.03
2022-09-22T22:44:32.680Z,101764.03
2022-09-22T22:47:01.848Z,101764.84
2022-09-22T22:49:29.582Z,101763.44
2022-09-22T22:51:57.340Z,101764.50
2022-09-22T22:54:25.203Z,101760.13
2022-09-22T22:56:52.905Z,101751.41
2022-09-22T22:59:20.822Z,101757.06
2022-09-22T23:01:48.553Z,101753.56
2022-09-22T23:04:17.700Z,101746.47
2022-09-22T23:06:47.327Z,101749.19
2022-09-22T23:09:16.643Z,101744.00
2022-09-22T23:11:45.881Z,101745.50
2022-09-22T23:14:16.462Z,101748.78
2022-09-22T23:16:46.631Z,101727.69
2022-09-22T23:19:17.980Z,101738.19
2022-09-22T23:21:46.846Z,101732.19
2022-09-22T23:24:16.369Z,101727.59
2022-09-22T23:26:45.339Z,101727.00
2022-09-22T23:29:13.307Z,101727.00
2022-09-22T23:31:41.001Z,101718.28
2022-09-22T23:34:08.719Z,101719.34
2022-09-22T23:36:39.518Z,101712.72
2022-09-22T23:39:07.606Z,101731.69
2022-09-22T23:41:37.690Z,101714.84
2022-09-22T23:44:06.704Z,101721.91
2022-09-22T23:46:34.951Z,101727.34
2022-09-22T23:49:02.689Z,101710.81
2022-09-22T23:51:30.650Z,101716.97
2022-09-22T23:54:00.179Z,101718.03
2022-09-22T23:56:28.030Z,101720.97
2022-09-22T23:58:55.908Z,101722.84
