createdAt,value
2019-03-12T00:00:28.184Z,2.20
2019-03-12T00:02:58.857Z,2.67
2019-03-12T00:05:29.410Z,2.10
2019-03-12T00:08:00.002Z,2.10
2019-03-12T00:10:30.622Z,2.47
2019-03-12T00:13:01.225Z,2.17
2019-03-12T00:15:31.881Z,2.30
2019-03-12T00:18:02.526Z,2.30
2019-03-12T00:20:33.084Z,2.23
2019-03-12T00:23:03.677Z,2.37
2019-03-12T00:25:34.329Z,2.40
2019-03-12T00:28:04.945Z,2.23
2019-03-12T00:30:35.720Z,3.07
2019-03-12T00:33:06.253Z,2.40
2019-03-12T00:35:36.813Z,2.50
2019-03-12T00:38:07.353Z,2.80
2019-03-12T00:40:37.963Z,2.37
2019-03-12T00:43:08.581Z,2.00
2019-03-12T00:45:39.189Z,3.17
2019-03-12T00:48:09.809Z,3.17
2019-03-12T00:50:40.413Z,2.60
2019-03-12T00:53:10.962Z,2.50
2019-03-12T00:55:41.489Z,2.40
2019-03-12T00:58:12.035Z,3.40
2019-03-12T01:00:42.706Z,3.50
2019-03-12T01:03:13.329Z,3.50
2019-03-12T01:05:43.923Z,2.70
2019-03-12T01:08:15.509Z,3.03
2019-03-12T01:10:46.041Z,2.80
2019-03-12T01:13:18.218Z,2.60
2019-03-12T01:15:49.793Z,2.40
2019-03-12T01:18:20.337Z,3.00
2019-03-12T01:20:51.033Z,3.00
2019-03-12T01:23:21.640Z,2.73
2019-03-12T01:25:52.258Z,3.00
2019-03-12T01:28:22.877Z,3.03
2019-03-12T01:30:54.535Z,2.33
2019-03-12T01:33:25.159Z,3.47
2019-03-12T01:35:55.757Z,2.70
2019-03-12T01:38:26.369Z,2.60
2019-03-12T01:40:56.970Z,2.73
2019-03-12T01:43:27.597Z,2.70
2019-03-12T01:45:58.133Z,3.40
2019-03-12T01:51:27.261Z,2.50
2019-03-12T01:53:57.966Z,3.47
2019-03-12T01:56:28.611Z,2.60
2019-03-12T01:58:59.195Z,2.43
2019-03-12T02:01:29.996Z,2.37
2019-03-12T02:04:00.662Z,2.87
2019-03-12T02:06:31.355Z,3.50
2019-03-12T02:09:02.065Z,2.67
2019-03-12T02:11:34.254Z,2.70
2019-03-12T02:14:25.495Z,2.70
2019-03-12T02:16:56.202Z,3.40
2019-03-12T02:19:26.904Z,2.50
2019-03-12T02:21:57.441Z,2.50
2019-03-12T02:24:28.161Z,3.00
2019-03-12T02:26:58.873Z,2.90
2019-03-12T02:29:29.589Z,3.67
2019-03-12T02:32:01.295Z,2.90
2019-03-12T02:34:31.994Z,2.93
2019-03-12T02:37:02.724Z,3.33
2019-03-12T02:39:33.329Z,2.70
2019-03-12T02:42:04.032Z,3.10
2019-03-12T02:44:34.758Z,3.27
2019-03-12T02:47:06.351Z,3.50
2019-03-12T02:49:37.211Z,3.50
2019-03-12T02:52:07.887Z,3.30
2019-03-12T02:54:38.618Z,2.40
2019-03-12T02:57:09.330Z,2.53
2019-03-12T02:59:39.982Z,2.57
2019-03-12T03:02:10.677Z,3.20
2019-03-12T03:04:41.328Z,3.03
2019-03-12T03:07:41.385Z,2.83
2019-03-12T03:10:13.962Z,3.00
2019-03-12T03:12:44.672Z,2.80
2019-03-12T03:15:20.650Z,3.10
2019-03-12T03:17:51.346Z,3.17
2019-03-12T03:20:23.587Z,4.10
2019-03-12T03:22:54.241Z,4.33
2019-03-12T03:25:24.895Z,2.90
2019-03-12T03:27:55.559Z,3.00
2019-03-12T03:30:26.441Z,3.73
2019-03-12T03:32:57.104Z,3.20
2019-03-12T03:35:27.804Z,3.30
2019-03-12T03:37:58.463Z,3.13
2019-03-12T03:40:29.113Z,3.90
2019-03-12T03:43:00.054Z,3.60
2019-03-12T03:45:30.639Z,3.60
2019-03-12T03:48:01.332Z,3.47
2019-03-12T03:50:32.074Z,3.80
2019-03-12T03:53:02.646Z,3.20
2019-03-12T03:55:33.380Z,3.50
2019-03-12T03:58:04.062Z,3.43
2019-03-12T04:00:34.771Z,3.70
2019-03-12T04:03:05.473Z,3.73
2019-03-12T04:05:36.222Z,3.87
2019-03-12T04:08:06.830Z,3.67
2019-03-12T04:10:37.469Z,3.50
2019-03-12T04:13:08.051Z,3.63
2019-03-12T04:15:38.869Z,3.90
2019-03-12T04:18:09.967Z,3.70
2019-03-12T04:20:40.615Z,4.13
2019-03-12T04:23:11.328Z,3.60
2019-03-12T04:25:41.979Z,3.27
2019-03-12T04:28:12.684Z,3.20
2019-03-12T04:30:43.418Z,4.23
2019-03-12T04:33:51.066Z,2.93
2019-03-12T04:36:21.869Z,3.90
2019-03-12T04:38:52.537Z,3.10
2019-03-12T04:41:23.087Z,3.13
2019-03-12T04:43:53.698Z,3.00
2019-03-12T04:46:24.260Z,3.10
2019-03-12T04:48:54.936Z,3.50
2019-03-12T04:51:25.507Z,3.90
2019-03-12T04:53:56.205Z,3.53
2019-03-12T04:56:26.845Z,3.30
2019-03-12T04:58:57.421Z,3.33
2019-03-12T05:01:28.126Z,3.37
2019-03-12T05:03:58.839Z,3.60
2019-03-12T05:06:29.525Z,4.17
2019-03-12T05:09:00.254Z,4.37
2019-03-12T05:11:31.010Z,3.73
2019-03-12T05:14:42.905Z,3.77
2019-03-12T05:17:24.684Z,3.77
2019-03-12T05:19:55.335Z,4.80
2019-03-12T05:22:26.362Z,3.80
2019-03-12T05:24:57.007Z,3.30
2019-03-12T05:27:27.666Z,4.20
2019-03-12T05:29:58.364Z,3.80
2019-03-12T05:32:29.068Z,3.63
2019-03-12T05:34:59.809Z,4.50
2019-03-12T05:37:30.440Z,3.73
2019-03-12T05:40:01.097Z,3.50
2019-03-12T05:42:31.649Z,4.50
2019-03-12T05:45:02.407Z,4.30
2019-03-12T05:47:33.094Z,4.37
2019-03-12T05:50:05.033Z,3.90
2019-03-12T05:52:35.590Z,4.40
2019-03-12T05:55:06.337Z,3.67
2019-03-12T05:57:36.970Z,3.60
2019-03-12T06:00:09.447Z,3.97
2019-03-12T06:02:40.056Z,3.87
2019-03-12T06:05:10.822Z,4.40
2019-03-12T06:07:41.446Z,3.97
2019-03-12T06:10:12.220Z,4.70
2019-03-12T06:12:42.865Z,3.80
2019-03-12T06:15:13.927Z,3.83
2019-03-12T06:17:44.572Z,4.00
2019-03-12T06:20:15.313Z,4.33
2019-03-12T06:22:45.893Z,4.53
2019-03-12T06:25:17.539Z,4.10
2019-03-12T06:27:48.246Z,3.77
2019-03-12T06:30:18.925Z,3.10
2019-03-12T06:32:56.637Z,3.57
2019-03-12T06:35:37.897Z,4.70
2019-03-12T06:38:20.196Z,4.23
2019-03-12T06:41:12.939Z,3.90
2019-03-12T06:43:52.288Z,3.40
2019-03-12T06:46:41.955Z,3.13
2019-03-12T06:49:34.589Z,3.30
2019-03-12T06:52:40.443Z,3.33
2019-03-12T06:55:28.577Z,2.93
2019-03-12T06:58:41.831Z,2.97
2019-03-12T07:01:46.891Z,3.13
2019-03-12T07:04:35.017Z,3.10
2019-03-12T07:13:10.581Z,3.93
2019-03-12T07:16:09.097Z,3.10
2019-03-12T07:19:04.753Z,2.93
2019-03-12T07:21:53.382Z,2.90
2019-03-12T07:24:44.094Z,2.80
2019-03-12T07:27:33.785Z,3.07
2019-03-12T07:30:14.466Z,3.87
2019-03-12T07:32:50.640Z,2.97
2019-03-12T07:35:39.177Z,2.70
2019-03-12T07:38:33.590Z,2.60
2019-03-12T07:41:32.996Z,2.23
2019-03-12T07:44:19.471Z,2.53
2019-03-12T07:47:18.155Z,2.27
2019-03-12T07:49:59.334Z,2.20
2019-03-12T07:52:48.989Z,1.73
2019-03-12T07:55:38.645Z,1.50
2019-03-12T07:58:35.567Z,2.00
2019-03-12T08:01:16.089Z,2.23
2019-03-12T08:04:07.235Z,1.40
2019-03-12T08:06:59.777Z,2.40
2019-03-12T08:09:45.847Z,1.97
2019-03-12T08:12:41.513Z,1.90
2019-03-12T08:15:34.566Z,2.27
2019-03-12T08:18:27.697Z,2.83
2019-03-12T08:21:22.611Z,2.20
2019-03-12T08:24:14.112Z,1.93
2019-03-12T08:27:09.608Z,1.77
2019-03-12T08:29:53.578Z,2.50
2019-03-12T08:32:42.389Z,2.40
2019-03-12T08:35:23.898Z,2.47
2019-03-12T08:38:08.785Z,2.30
2019-03-12T08:40:56.083Z,2.17
2019-03-12T08:44:04.213Z,2.90
2019-03-12T08:46:53.781Z,2.33
2019-03-12T08:49:43.463Z,2.63
2019-03-12T08:52:30.859Z,2.10
2019-03-12T08:55:26.933Z,2.23
2019-03-12T08:58:34.936Z,2.40
2019-03-12T09:01:33.304Z,2.20
2019-03-12T09:04:24.549Z,1.93
2019-03-12T09:07:26.357Z,1.73
2019-03-12T09:10:19.840Z,1.77
2019-03-12T09:13:03.173Z,1.73
2019-03-12T09:15:53.238Z,1.73
2019-03-12T09:18:42.892Z,1.63
2019-03-12T09:21:31.400Z,1.97
2019-03-12T09:24:25.567Z,1.70
2019-03-12T09:27:18.003Z,1.60
2019-03-12T09:29:54.786Z,2.33
2019-03-12T09:32:32.759Z,1.57
2019-03-12T09:35:17.850Z,2.17
2019-03-12T09:37:55.528Z,2.03
2019-03-12T09:40:43.856Z,1.40
2019-03-12T09:43:24.054Z,1.70
2019-03-12T09:46:12.210Z,1.47
2019-03-12T09:48:51.016Z,1.93
2019-03-12T09:51:46.524Z,1.70
2019-03-12T09:54:32.424Z,1.60
2019-03-12T09:57:18.587Z,2.30
2019-03-12T10:00:16.813Z,2.17
2019-03-12T10:03:05.528Z,1.30
2019-03-12T10:05:46.422Z,1.53
2019-03-12T10:08:39.041Z,1.20
2019-03-12T10:11:18.293Z,1.30
2019-03-12T10:14:26.337Z,1.10
2019-03-12T10:17:14.728Z,1.80
2019-03-12T10:20:06.966Z,1.63
2019-03-12T10:23:14.693Z,1.03
2019-03-12T10:26:10.406Z,1.87
2019-03-12T10:29:12.074Z,1.40
2019-03-12T10:32:00.284Z,1.90
2019-03-12T10:34:52.653Z,1.50
2019-03-12T10:37:34.414Z,1.47
2019-03-12T10:40:35.972Z,1.30
2019-03-12T10:43:39.596Z,1.70
2019-03-12T10:46:31.963Z,1.50
2019-03-12T10:49:02.718Z,1.57
2019-03-12T10:51:33.345Z,1.50
2019-03-12T10:54:03.890Z,1.37
2019-03-12T10:56:34.507Z,1.20
2019-03-12T10:59:05.046Z,1.70
2019-03-12T11:01:35.661Z,1.30
2019-03-12T11:04:06.277Z,1.63
2019-03-12T11:06:36.892Z,1.67
2019-03-12T11:09:08.171Z,1.67
2019-03-12T11:11:39.577Z,1.20
2019-03-12T11:14:10.176Z,1.10
2019-03-12T11:16:40.802Z,1.50
2019-03-12T11:19:11.329Z,1.33
2019-03-12T11:21:41.885Z,1.70
2019-03-12T11:24:12.515Z,1.30
2019-03-12T11:26:43.224Z,1.47
2019-03-12T11:29:13.768Z,1.90
2019-03-12T11:31:44.403Z,1.37
2019-03-12T11:34:15.094Z,1.63
2019-03-12T11:36:45.747Z,1.80
2019-03-12T11:39:16.374Z,1.43
2019-03-12T11:41:47.049Z,1.50
2019-03-12T11:44:17.631Z,1.40
2019-03-12T11:46:48.318Z,1.40
2019-03-12T11:49:18.890Z,1.30
2019-03-12T11:51:49.450Z,1.20
2019-03-12T11:54:20.048Z,1.30
2019-03-12T11:56:50.674Z,1.17
2019-03-12T11:59:21.270Z,1.20
2019-03-12T12:01:51.963Z,1.50
2019-03-12T12:04:22.567Z,1.27
2019-03-12T12:06:53.170Z,1.40
2019-03-12T12:09:23.730Z,1.10
2019-03-12T12:11:54.337Z,1.00
2019-03-12T12:14:25.033Z,1.20
2019-03-12T12:16:55.758Z,1.10
2019-03-12T12:19:26.407Z,0.90
2019-03-12T12:21:57.026Z,1.30
2019-03-12T12:24:27.641Z,1.00
2019-03-12T12:26:58.358Z,1.23
2019-03-12T12:29:28.897Z,1.50
2019-03-12T12:31:59.530Z,1.00
2019-03-12T12:34:30.128Z,1.37
2019-03-12T12:37:00.684Z,1.37
2019-03-12T12:39:31.438Z,1.30
2019-03-12T12:42:02.058Z,1.27
2019-03-12T12:44:32.654Z,1.10
2019-03-12T12:47:03.210Z,0.73
2019-03-12T12:49:33.913Z,1.00
2019-03-12T12:52:04.469Z,1.20
2019-03-12T12:54:34.997Z,1.10
2019-03-12T12:57:05.623Z,1.13
2019-03-12T12:59:36.228Z,1.10
2019-03-12T13:02:07.250Z,1.33
2019-03-12T13:04:37.863Z,1.20
2019-03-12T13:07:08.478Z,1.00
2019-03-12T13:09:39.089Z,1.00
2019-03-12T13:18:17.511Z,1.10
2019-03-12T13:20:48.035Z,1.10
2019-03-12T13:23:18.661Z,1.30
2019-03-12T13:25:49.225Z,1.10
2019-03-12T13:28:19.850Z,1.30
2019-03-12T13:30:50.394Z,1.80
2019-03-12T13:33:21.030Z,1.97
2019-03-12T13:35:51.727Z,1.90
2019-03-12T13:38:22.470Z,1.87
2019-03-12T13:40:53.050Z,1.83
2019-03-12T13:43:23.613Z,1.37
2019-03-12T13:45:54.444Z,1.70
2019-03-12T13:48:25.165Z,2.13
2019-03-12T13:50:55.809Z,2.03
2019-03-12T13:53:26.496Z,1.77
2019-03-12T13:55:57.312Z,1.73
2019-03-12T13:58:28.126Z,1.73
2019-03-12T14:00:58.729Z,1.83
2019-03-12T14:03:29.301Z,2.30
2019-03-12T14:05:59.913Z,2.77
2019-03-12T14:08:30.465Z,1.67
2019-03-12T14:11:01.001Z,2.20
2019-03-12T14:13:31.625Z,1.80
2019-03-12T14:16:02.241Z,1.97
2019-03-12T14:18:32.878Z,2.27
2019-03-12T14:21:12.357Z,2.63
2019-03-12T14:24:02.882Z,1.77
2019-03-12T14:26:33.438Z,2.10
2019-03-12T14:29:04.181Z,2.17
2019-03-12T14:31:34.718Z,2.10
2019-03-12T14:34:05.450Z,2.23
2019-03-12T14:36:36.059Z,2.17
2019-03-12T14:39:07.478Z,1.83
2019-03-12T14:41:39.812Z,2.30
2019-03-12T14:44:10.463Z,2.10
2019-03-12T14:46:41.062Z,1.97
2019-03-12T14:49:11.685Z,1.90
2019-03-12T14:51:53.009Z,2.10
2019-03-12T14:54:23.557Z,2.47
2019-03-12T14:56:55.238Z,2.13
2019-03-12T14:59:25.913Z,1.73
2019-03-12T15:01:56.537Z,1.60
2019-03-12T15:04:27.146Z,1.50
2019-03-12T15:06:57.762Z,1.33
2019-03-12T15:09:28.453Z,1.80
2019-03-12T15:11:58.991Z,1.60
2019-03-12T15:14:29.689Z,1.60
2019-03-12T15:17:00.304Z,2.13
2019-03-12T15:19:31.010Z,2.10
2019-03-12T15:22:01.615Z,2.00
2019-03-12T15:24:32.319Z,3.20
2019-03-12T15:27:02.956Z,2.17
2019-03-12T15:29:33.566Z,1.40
2019-03-12T15:32:04.745Z,2.60
2019-03-12T15:34:35.530Z,2.10
2019-03-12T15:37:06.057Z,1.20
2019-03-12T15:39:36.610Z,1.60
2019-03-12T15:42:07.165Z,1.80
2019-03-12T15:44:37.722Z,2.00
2019-03-12T15:47:08.811Z,1.80
2019-03-12T15:49:42.842Z,1.90
2019-03-12T15:52:11.959Z,1.53
2019-03-12T15:54:42.600Z,1.60
2019-03-12T15:57:13.278Z,2.03
2019-03-12T15:59:43.992Z,2.30
2019-03-12T16:02:14.608Z,1.73
2019-03-12T16:04:45.313Z,2.30
2019-03-12T16:07:15.841Z,1.50
2019-03-12T16:09:46.406Z,1.50
2019-03-12T16:12:18.542Z,1.73
2019-03-12T16:14:49.824Z,1.90
2019-03-12T16:17:20.515Z,1.50
2019-03-12T16:19:51.142Z,1.90
2019-03-12T16:22:21.679Z,1.60
2019-03-12T16:24:52.424Z,1.80
2019-03-12T16:27:23.053Z,2.07
2019-03-12T16:29:53.761Z,2.43
2019-03-12T16:32:24.445Z,1.77
2019-03-12T16:34:54.998Z,2.10
2019-03-12T16:37:27.990Z,2.17
2019-03-12T16:39:58.585Z,2.77
2019-03-12T16:42:34.997Z,2.60
2019-03-12T16:45:01.421Z,1.80
2019-03-12T16:47:32.318Z,1.80
2019-03-12T16:50:02.958Z,2.63
2019-03-12T16:52:33.582Z,2.30
2019-03-12T16:55:04.289Z,2.57
2019-03-12T16:57:34.906Z,2.10
2019-03-12T17:00:08.809Z,2.70
2019-03-12T17:02:41.194Z,2.40
2019-03-12T17:05:11.906Z,2.07
2019-03-12T17:07:42.497Z,2.43
2019-03-12T17:10:14.320Z,2.17
2019-03-12T17:12:44.921Z,2.17
2019-03-12T17:15:16.689Z,2.83
2019-03-12T17:17:47.287Z,2.33
2019-03-12T17:20:17.915Z,2.57
2019-03-12T17:22:48.667Z,2.60
2019-03-12T17:25:19.371Z,2.63
2019-03-12T17:27:51.665Z,2.50
2019-03-12T17:30:22.357Z,2.77
2019-03-12T17:32:52.953Z,2.87
2019-03-12T17:35:25.114Z,2.00
2019-03-12T17:37:55.731Z,2.10
2019-03-12T17:40:26.378Z,2.00
2019-03-12T17:42:57.185Z,2.47
2019-03-12T17:45:27.740Z,1.97
2019-03-12T17:47:58.416Z,2.00
2019-03-12T17:50:29.043Z,2.80
2019-03-12T17:52:59.749Z,2.00
2019-03-12T17:55:30.370Z,1.90
2019-03-12T17:58:00.979Z,2.30
2019-03-12T18:00:32.649Z,2.50
2019-03-12T18:03:03.270Z,5.90
2019-03-12T18:05:33.912Z,6.90
2019-03-12T18:08:04.521Z,4.03
2019-03-12T18:10:35.142Z,3.50
2019-03-12T18:13:05.979Z,3.33
2019-03-12T18:15:36.687Z,3.00
2019-03-12T18:18:07.290Z,3.10
2019-03-12T18:20:37.979Z,2.80
2019-03-12T18:23:08.938Z,2.37
2019-03-12T18:25:39.836Z,2.30
2019-03-12T18:28:11.044Z,2.47
2019-03-12T18:30:41.666Z,2.00
2019-03-12T18:33:12.269Z,2.33
2019-03-12T18:35:42.877Z,2.03
2019-03-12T18:38:13.482Z,2.10
2019-03-12T18:40:44.042Z,1.73
2019-03-12T18:43:15.121Z,2.07
2019-03-12T18:45:45.784Z,2.17
2019-03-12T18:48:16.425Z,2.20
2019-03-12T18:50:47.101Z,1.60
2019-03-12T18:53:17.713Z,2.20
2019-03-12T18:56:00.759Z,2.03
2019-03-12T18:58:31.289Z,1.80
2019-03-12T19:01:15.405Z,1.93
2019-03-12T19:03:46.008Z,2.63
2019-03-12T19:06:16.722Z,2.50
2019-03-12T19:08:48.004Z,1.80
2019-03-12T19:11:19.393Z,1.73
2019-03-12T19:13:49.998Z,2.10
2019-03-12T19:16:20.703Z,2.30
2019-03-12T19:18:51.305Z,1.90
2019-03-12T19:21:21.988Z,2.00
2019-03-12T19:23:52.590Z,2.80
2019-03-12T19:26:23.229Z,2.20
2019-03-12T19:28:53.834Z,2.10
2019-03-12T19:31:52.817Z,1.87
2019-03-12T19:34:31.765Z,1.97
2019-03-12T19:37:06.334Z,1.87
2019-03-12T19:39:37.663Z,1.97
2019-03-12T19:42:08.277Z,1.70
2019-03-12T19:44:38.805Z,1.80
2019-03-12T19:47:09.449Z,1.73
2019-03-12T19:49:40.062Z,2.20
2019-03-12T19:52:10.693Z,1.67
2019-03-12T19:54:41.316Z,2.73
2019-03-12T19:57:11.878Z,2.87
2019-03-12T19:59:42.555Z,2.60
2019-03-12T20:02:16.448Z,2.70
2019-03-12T20:04:47.608Z,3.00
2019-03-12T20:07:18.397Z,2.90
2019-03-12T20:10:14.393Z,2.67
2019-03-12T20:13:19.406Z,2.40
2019-03-12T20:16:49.073Z,2.60
2019-03-12T20:19:56.691Z,2.50
2019-03-12T20:23:16.755Z,3.00
2019-03-12T20:26:29.437Z,2.50
2019-03-12T20:29:36.306Z,2.50
2019-03-12T20:32:55.652Z,2.67
2019-03-12T20:36:07.280Z,2.73
2019-03-12T20:39:15.064Z,2.00
2019-03-12T20:42:16.661Z,2.40
2019-03-12T20:45:23.271Z,2.80
2019-03-12T20:48:20.034Z,2.23
2019-03-12T20:51:39.673Z,2.20
2019-03-12T20:54:57.569Z,2.50
2019-03-12T20:58:04.221Z,2.50
2019-03-12T21:01:27.869Z,2.97
2019-03-12T21:04:34.185Z,3.50
2019-03-12T21:08:04.305Z,3.20
2019-03-12T21:11:11.711Z,2.00
2019-03-12T21:14:16.253Z,2.37
2019-03-12T21:17:21.406Z,3.13
2019-03-12T21:20:50.716Z,3.63
2019-03-12T21:23:47.957Z,4.17
2019-03-12T21:27:24.041Z,5.20
2019-03-12T21:29:53.081Z,4.70
2019-03-12T21:32:23.773Z,5.37
2019-03-12T21:34:54.332Z,3.63
2019-03-12T21:37:24.934Z,4.10
2019-03-12T21:39:56.390Z,3.93
2019-03-12T21:42:27.048Z,3.87
2019-03-12T21:44:57.678Z,3.60
2019-03-12T21:47:28.284Z,3.50
2019-03-12T21:49:58.918Z,3.57
2019-03-12T21:52:29.627Z,3.53
2019-03-12T21:55:00.407Z,3.83
2019-03-12T21:57:31.053Z,3.10
2019-03-12T22:00:01.612Z,3.67
2019-03-12T22:02:33.815Z,2.50
2019-03-12T22:05:04.550Z,2.83
2019-03-12T22:07:35.610Z,2.50
2019-03-12T22:10:06.522Z,2.40
2019-03-12T22:12:37.141Z,2.30
2019-03-12T22:15:08.884Z,2.07
2019-03-12T22:17:39.547Z,2.20
2019-03-12T22:20:10.829Z,2.30
2019-03-12T22:22:52.216Z,2.40
2019-03-12T22:25:22.856Z,2.60
2019-03-12T22:27:53.478Z,1.80
2019-03-12T22:30:25.305Z,1.80
2019-03-12T22:32:55.841Z,1.97
2019-03-12T22:35:26.465Z,1.83
2019-03-12T22:37:57.016Z,1.90
2019-03-12T22:40:27.698Z,1.90
2019-03-12T22:42:58.222Z,2.10
2019-03-12T22:45:28.840Z,1.60
2019-03-12T22:47:59.373Z,1.90
2019-03-12T22:50:29.993Z,2.60
2019-03-12T22:53:00.520Z,1.70
2019-03-12T22:55:31.134Z,2.13
2019-03-12T22:58:01.746Z,1.77
2019-03-12T23:00:50.297Z,2.27
2019-03-12T23:03:38.665Z,1.90
2019-03-12T23:06:28.691Z,2.10
2019-03-12T23:09:17.365Z,1.83
2019-03-12T23:11:49.589Z,2.00
2019-03-12T23:14:20.564Z,1.87
2019-03-12T23:16:51.160Z,1.90
2019-03-12T23:19:21.969Z,1.70
2019-03-12T23:21:53.751Z,1.70
2019-03-12T23:24:24.389Z,1.63
2019-03-12T23:26:55.078Z,1.80
2019-03-12T23:29:25.797Z,2.30
2019-03-12T23:31:56.478Z,2.60
2019-03-12T23:34:27.109Z,2.67
2019-03-12T23:36:57.801Z,2.67
2019-03-12T23:39:28.540Z,1.90
2019-03-12T23:41:59.206Z,2.20
2019-03-12T23:44:29.769Z,1.70
2019-03-12T23:47:00.365Z,1.73
2019-03-12T23:49:31.009Z,2.17
2019-03-12T23:52:01.614Z,1.53
2019-03-12T23:54:32.651Z,1.77
2019-03-12T23:57:03.188Z,1.30
2019-03-12T23:59:33.821Z,1.07
