createdAt,value
2019-02-06T00:01:33.735Z,33.83
2019-02-06T00:04:06.331Z,29.13
2019-02-06T00:06:40.671Z,29.07
2019-02-06T00:09:15.148Z,31.50
2019-02-06T00:11:47.962Z,32.77
2019-02-06T00:14:20.524Z,30.30
2019-02-06T00:16:52.942Z,27.77
2019-02-06T00:19:25.387Z,27.93
2019-02-06T00:21:57.820Z,28.83
2019-02-06T00:24:30.040Z,28.73
2019-02-06T00:27:02.414Z,28.30
2019-02-06T00:29:35.389Z,28.63
2019-02-06T00:32:07.739Z,30.60
2019-02-06T00:34:40.098Z,29.23
2019-02-06T00:37:12.327Z,31.80
2019-02-06T00:39:45.609Z,32.23
2019-02-06T00:42:18.412Z,31.20
2019-02-06T00:44:50.728Z,35.10
2019-02-06T00:47:23.062Z,32.23
2019-02-06T00:49:55.355Z,28.80
2019-02-06T00:52:27.641Z,30.33
2019-02-06T00:55:00.342Z,29.07
2019-02-06T00:57:32.568Z,28.30
2019-02-06T01:00:07.396Z,30.83
2019-02-06T01:02:39.805Z,32.10
2019-02-06T01:05:14.117Z,31.67
2019-02-06T01:07:48.041Z,28.17
2019-02-06T01:10:20.639Z,27.53
2019-02-06T01:12:55.020Z,29.83
2019-02-06T01:15:31.622Z,27.77
2019-02-06T01:18:05.297Z,34.93
2019-02-06T01:20:38.773Z,28.57
2019-02-06T01:23:11.144Z,32.10
2019-02-06T01:25:44.783Z,31.00
2019-02-06T01:28:22.802Z,30.80
2019-02-06T01:30:58.764Z,33.57
2019-02-06T01:33:31.022Z,33.70
2019-02-06T01:36:03.244Z,31.00
2019-02-06T01:38:43.239Z,33.27
2019-02-06T01:41:15.508Z,34.43
2019-02-06T01:43:48.198Z,34.73
2019-02-06T01:46:20.537Z,32.70
2019-02-06T01:48:52.871Z,30.73
2019-02-06T01:51:25.492Z,32.00
2019-02-06T01:53:57.808Z,32.23
2019-02-06T01:56:30.056Z,42.80
2019-02-06T01:59:02.333Z,29.97
2019-02-06T02:01:36.193Z,32.47
2019-02-06T02:04:09.788Z,32.80
2019-02-06T02:06:42.130Z,31.53
2019-02-06T02:09:19.743Z,32.90
2019-02-06T02:11:52.137Z,33.17
2019-02-06T02:14:24.662Z,29.47
2019-02-06T02:16:56.986Z,32.53
2019-02-06T02:19:29.444Z,30.33
2019-02-06T02:22:02.576Z,40.23
2019-02-06T02:24:34.967Z,41.30
2019-02-06T02:27:07.573Z,34.83
2019-02-06T02:29:40.464Z,37.37
2019-02-06T02:32:12.681Z,31.73
2019-02-06T02:34:45.025Z,30.57
2019-02-06T02:37:17.280Z,32.67
2019-02-06T02:39:49.812Z,31.53
2019-02-06T02:42:22.050Z,29.17
2019-02-06T02:44:55.139Z,31.43
2019-02-06T02:47:27.676Z,30.80
2019-02-06T02:49:59.901Z,32.43
2019-02-06T02:52:32.398Z,28.77
2019-02-06T02:55:08.492Z,29.77
2019-02-06T02:57:42.000Z,28.67
2019-02-06T03:00:17.789Z,33.80
2019-02-06T03:02:56.835Z,30.07
2019-02-06T03:05:31.938Z,29.50
2019-02-06T03:08:06.601Z,29.67
2019-02-06T03:10:45.197Z,29.20
2019-02-06T03:13:17.624Z,31.93
2019-02-06T03:15:49.934Z,27.77
2019-02-06T03:18:22.331Z,34.53
2019-02-06T03:20:56.221Z,31.00
2019-02-06T03:23:28.811Z,28.63
2019-02-06T03:26:01.186Z,29.40
2019-02-06T03:28:35.309Z,26.97
2019-02-06T03:31:07.691Z,26.87
2019-02-06T03:33:46.665Z,30.70
2019-02-06T03:36:18.946Z,28.93
2019-02-06T03:38:51.219Z,32.00
2019-02-06T03:41:26.715Z,30.40
2019-02-06T03:44:04.414Z,30.10
2019-02-06T03:46:38.203Z,29.93
2019-02-06T03:49:10.437Z,29.87
2019-02-06T03:51:42.669Z,30.63
2019-02-06T03:54:16.347Z,27.17
2019-02-06T03:56:48.946Z,27.50
2019-02-06T03:59:28.395Z,28.17
2019-02-06T04:02:00.684Z,27.80
2019-02-06T04:04:35.975Z,27.53
2019-02-06T04:07:08.165Z,25.87
2019-02-06T04:09:40.424Z,29.93
2019-02-06T04:12:12.746Z,29.77
2019-02-06T04:14:44.937Z,27.17
2019-02-06T04:17:17.300Z,33.33
2019-02-06T04:19:49.553Z,25.77
2019-02-06T04:22:21.857Z,26.77
2019-02-06T04:24:57.186Z,26.00
2019-02-06T04:27:31.324Z,28.13
2019-02-06T04:30:05.539Z,28.77
2019-02-06T04:32:37.800Z,29.20
2019-02-06T04:35:11.548Z,24.67
2019-02-06T04:37:43.919Z,28.73
2019-02-06T04:40:18.246Z,25.93
2019-02-06T04:42:51.129Z,29.83
2019-02-06T04:45:23.426Z,30.43
2019-02-06T04:47:55.730Z,29.10
2019-02-06T04:50:28.043Z,26.93
2019-02-06T04:53:00.334Z,27.57
2019-02-06T04:55:33.037Z,29.13
2019-02-06T04:58:05.440Z,26.23
2019-02-06T05:00:37.772Z,26.83
2019-02-06T05:03:10.167Z,25.93
2019-02-06T05:05:42.517Z,28.33
2019-02-06T05:08:15.072Z,26.25
2019-02-06T05:10:47.547Z,30.17
2019-02-06T05:13:19.795Z,27.97
2019-02-06T05:15:52.254Z,24.77
2019-02-06T05:18:24.526Z,27.23
2019-02-06T05:20:57.065Z,26.23
2019-02-06T05:23:29.566Z,31.53
2019-02-06T05:26:02.047Z,28.98
2019-02-06T05:28:34.348Z,27.70
2019-02-06T05:31:06.695Z,26.10
2019-02-06T05:33:39.158Z,30.43
2019-02-06T05:36:11.529Z,32.17
2019-02-06T05:38:43.960Z,29.45
2019-02-06T05:41:16.450Z,32.83
2019-02-06T05:43:48.878Z,28.60
2019-02-06T05:46:21.354Z,27.73
2019-02-06T05:48:53.592Z,31.97
2019-02-06T05:51:25.843Z,31.63
2019-02-06T05:53:58.115Z,31.00
2019-02-06T05:56:30.412Z,29.03
2019-02-06T05:59:02.716Z,26.63
2019-02-06T06:01:35.133Z,26.93
2019-02-06T06:04:07.553Z,29.50
2019-02-06T06:06:39.844Z,29.60
2019-02-06T06:09:12.277Z,27.23
2019-02-06T06:11:44.662Z,31.27
2019-02-06T06:14:18.135Z,30.23
2019-02-06T06:16:50.395Z,32.40
2019-02-06T06:19:23.484Z,28.13
2019-02-06T06:21:55.894Z,30.07
2019-02-06T06:24:28.126Z,30.83
2019-02-06T06:27:00.715Z,30.67
2019-02-06T06:29:32.916Z,28.07
2019-02-06T06:32:05.224Z,28.03
2019-02-06T06:34:37.495Z,26.83
2019-02-06T06:37:09.776Z,31.47
2019-02-06T06:39:42.090Z,29.17
2019-02-06T06:42:14.353Z,28.33
2019-02-06T06:44:46.576Z,26.80
2019-02-06T06:47:18.862Z,26.70
2019-02-06T06:49:51.169Z,29.70
2019-02-06T06:52:23.397Z,29.90
2019-02-06T06:54:55.643Z,29.67
2019-02-06T06:57:27.892Z,28.17
2019-02-06T07:00:00.484Z,28.87
2019-02-06T07:02:32.751Z,29.60
2019-02-06T07:05:05.840Z,29.43
2019-02-06T07:07:38.150Z,30.50
2019-02-06T07:10:12.311Z,34.73
2019-02-06T07:12:45.949Z,29.73
2019-02-06T07:15:20.933Z,30.00
2019-02-06T07:17:53.213Z,27.93
2019-02-06T07:20:25.413Z,29.60
2019-02-06T07:22:57.675Z,28.37
2019-02-06T07:25:29.922Z,31.00
2019-02-06T07:28:02.185Z,29.83
2019-02-06T07:30:35.947Z,34.00
2019-02-06T07:33:08.189Z,32.17
2019-02-06T07:35:40.463Z,32.13
2019-02-06T07:38:23.847Z,29.23
2019-02-06T07:40:47.721Z,29.77
2019-02-06T07:43:20.029Z,33.37
2019-02-06T07:45:52.233Z,32.83
2019-02-06T07:48:24.814Z,33.20
2019-02-06T07:50:57.126Z,30.97
2019-02-06T07:53:29.370Z,33.67
2019-02-06T07:56:01.677Z,37.23
2019-02-06T07:58:33.930Z,34.73
2019-02-06T08:01:06.429Z,32.27
2019-02-06T08:03:38.732Z,32.33
2019-02-06T08:06:10.974Z,34.07
2019-02-06T08:08:43.258Z,35.23
2019-02-06T08:11:15.534Z,33.10
2019-02-06T08:13:47.942Z,37.40
2019-02-06T08:16:20.172Z,33.88
2019-02-06T08:18:53.535Z,33.03
2019-02-06T08:21:25.963Z,32.67
2019-02-06T08:23:58.228Z,34.40
2019-02-06T08:26:31.292Z,28.07
2019-02-06T08:29:03.790Z,31.93
2019-02-06T08:31:36.011Z,32.38
2019-02-06T08:34:08.312Z,36.50
2019-02-06T08:36:40.715Z,30.27
2019-02-06T08:39:12.941Z,33.57
2019-02-06T08:41:45.265Z,33.58
2019-02-06T08:44:17.515Z,35.60
2019-02-06T08:46:49.732Z,35.13
2019-02-06T08:49:22.398Z,32.80
2019-02-06T08:51:54.892Z,28.75
2019-02-06T08:54:27.226Z,32.67
2019-02-06T08:56:59.759Z,31.33
2019-02-06T08:59:32.019Z,25.62
2019-02-06T09:02:04.918Z,28.42
2019-02-06T09:04:37.232Z,27.35
2019-02-06T09:07:14.952Z,31.93
2019-02-06T09:09:47.176Z,29.27
2019-02-06T09:12:19.439Z,27.73
2019-02-06T09:14:51.658Z,27.27
2019-02-06T09:17:24.359Z,22.93
2019-02-06T09:19:56.667Z,25.10
2019-02-06T09:22:29.286Z,24.40
2019-02-06T09:25:01.963Z,30.45
2019-02-06T09:27:34.223Z,25.97
2019-02-06T09:30:07.239Z,21.25
2019-02-06T09:32:39.514Z,23.60
2019-02-06T09:35:12.155Z,22.60
2019-02-06T09:37:44.804Z,20.43
2019-02-06T09:40:20.827Z,20.25
2019-02-06T09:42:53.163Z,19.70
2019-02-06T09:45:25.719Z,24.25
2019-02-06T09:47:58.134Z,24.55
2019-02-06T09:50:32.973Z,23.35
2019-02-06T09:53:05.722Z,20.12
2019-02-06T09:55:38.381Z,22.05
2019-02-06T09:58:10.685Z,23.90
2019-02-06T10:00:43.019Z,22.40
2019-02-06T10:03:16.295Z,23.60
2019-02-06T10:05:48.695Z,23.83
2019-02-06T10:08:20.968Z,29.48
2019-02-06T10:10:53.257Z,24.95
2019-02-06T10:13:25.733Z,22.10
2019-02-06T10:15:58.103Z,22.00
2019-02-06T10:18:30.318Z,22.55
2019-02-06T10:21:02.816Z,20.95
2019-02-06T10:23:35.071Z,25.05
2019-02-06T10:26:07.758Z,21.45
2019-02-06T10:28:40.021Z,22.00
2019-02-06T10:31:12.362Z,25.60
2019-02-06T10:33:45.640Z,26.48
2019-02-06T10:36:17.968Z,23.15
2019-02-06T10:38:50.475Z,25.02
2019-02-06T10:41:22.698Z,27.25
2019-02-06T10:43:55.118Z,23.95
2019-02-06T10:46:27.436Z,22.02
2019-02-06T10:48:59.853Z,19.82
2019-02-06T10:51:32.080Z,18.95
2019-02-06T10:54:04.517Z,20.45
2019-02-06T10:56:36.816Z,19.00
2019-02-06T10:59:09.179Z,26.60
2019-02-06T11:01:41.434Z,22.37
2019-02-06T11:04:13.836Z,22.52
2019-02-06T11:06:46.069Z,20.95
2019-02-06T11:09:18.502Z,18.25
2019-02-06T11:11:50.751Z,22.82
2019-02-06T11:14:23.052Z,23.15
2019-02-06T11:16:55.433Z,22.87
2019-02-06T11:19:27.682Z,22.10
2019-02-06T11:21:59.895Z,25.45
2019-02-06T11:24:32.180Z,20.60
2019-02-06T11:27:04.928Z,21.57
2019-02-06T11:29:37.178Z,16.87
2019-02-06T11:32:09.514Z,19.67
2019-02-06T11:34:44.170Z,17.48
2019-02-06T11:37:16.419Z,18.27
2019-02-06T11:39:57.682Z,17.45
2019-02-06T11:42:26.124Z,18.07
2019-02-06T11:45:01.986Z,22.27
2019-02-06T11:47:36.197Z,22.05
2019-02-06T11:59:56.195Z,20.62
2019-02-06T12:02:36.936Z,21.12
2019-02-06T12:05:02.833Z,20.95
2019-02-06T12:07:35.460Z,20.40
2019-02-06T12:10:10.912Z,20.82
2019-02-06T12:12:43.208Z,21.15
2019-02-06T12:15:17.573Z,22.15
2019-02-06T12:17:50.383Z,24.90
2019-02-06T12:20:22.982Z,31.48
2019-02-06T12:22:55.400Z,24.80
2019-02-06T12:25:27.730Z,27.52
2019-02-06T12:28:00.029Z,25.85
2019-02-06T12:30:33.684Z,23.42
2019-02-06T12:33:06.997Z,21.05
2019-02-06T12:35:39.388Z,27.75
2019-02-06T12:38:11.664Z,25.75
2019-02-06T12:40:45.010Z,26.37
2019-02-06T12:43:18.060Z,23.98
2019-02-06T12:45:50.409Z,21.93
2019-02-06T12:48:23.908Z,23.65
2019-02-06T12:50:56.174Z,27.95
2019-02-06T12:53:28.490Z,26.05
2019-02-06T12:56:01.778Z,30.12
2019-02-06T12:58:34.054Z,28.52
2019-02-06T13:01:06.736Z,25.23
2019-02-06T13:03:38.985Z,28.20
2019-02-06T13:06:11.222Z,25.23
2019-02-06T13:08:43.895Z,25.10
2019-02-06T13:11:16.207Z,25.62
2019-02-06T13:13:48.626Z,28.77
2019-02-06T13:16:23.328Z,27.07
2019-02-06T13:18:55.828Z,27.25
2019-02-06T13:21:28.252Z,29.95
2019-02-06T13:24:00.486Z,29.80
2019-02-06T13:26:32.887Z,28.55
2019-02-06T13:29:05.381Z,32.17
2019-02-06T13:31:38.029Z,28.40
2019-02-06T13:34:10.662Z,25.80
2019-02-06T13:36:42.966Z,28.23
2019-02-06T13:39:15.320Z,25.30
2019-02-06T13:41:48.064Z,29.65
2019-02-06T13:44:20.896Z,31.05
2019-02-06T13:46:53.726Z,33.53
2019-02-06T13:49:26.086Z,35.63
2019-02-06T13:51:58.294Z,35.80
2019-02-06T13:54:32.365Z,34.58
2019-02-06T13:57:05.022Z,33.02
2019-02-06T13:59:38.569Z,34.20
2019-02-06T14:02:10.867Z,31.23
2019-02-06T14:04:43.113Z,36.55
2019-02-06T14:07:15.711Z,35.60
2019-02-06T14:09:48.029Z,32.20
2019-02-06T14:12:20.267Z,30.40
2019-02-06T14:15:00.908Z,30.77
2019-02-06T14:17:33.930Z,30.65
2019-02-06T14:20:09.521Z,34.08
2019-02-06T14:22:42.109Z,34.90
2019-02-06T14:25:22.395Z,40.52
2019-02-06T14:28:30.173Z,40.63
2019-02-06T14:31:55.623Z,34.30
2019-02-06T14:35:03.328Z,38.73
2019-02-06T14:38:28.327Z,37.67
2019-02-06T14:41:16.329Z,33.90
2019-02-06T14:44:24.030Z,35.98
2019-02-06T14:47:25.059Z,37.78
2019-02-06T14:50:20.028Z,33.70
2019-02-06T14:53:42.163Z,35.30
2019-02-06T14:56:55.515Z,36.30
2019-02-06T15:00:26.880Z,34.30
2019-02-06T15:03:23.949Z,29.63
2019-02-06T15:06:53.121Z,32.65
2019-02-06T15:10:00.848Z,31.90
2019-02-06T15:13:17.334Z,30.10
2019-02-06T15:16:17.579Z,39.47
2019-02-06T15:19:49.267Z,42.80
2019-02-06T15:23:32.571Z,43.10
2019-02-06T15:26:50.398Z,36.77
2019-02-06T15:29:40.556Z,42.10
2019-02-06T15:32:42.078Z,33.57
2019-02-06T15:35:37.742Z,33.73
2019-02-06T15:38:39.934Z,38.60
2019-02-06T15:41:48.854Z,41.28
2019-02-06T15:44:27.921Z,42.13
2019-02-06T15:47:49.451Z,56.77
2019-02-06T15:51:21.311Z,46.03
2019-02-06T15:54:38.581Z,38.40
2019-02-06T15:57:45.511Z,38.53
2019-02-06T16:00:59.589Z,38.77
2019-02-06T16:04:22.662Z,45.07
2019-02-06T16:07:28.505Z,40.60
2019-02-06T16:10:36.745Z,44.13
2019-02-06T16:13:24.345Z,42.70
2019-02-06T16:16:24.011Z,41.53
2019-02-06T16:19:50.533Z,43.70
2019-02-06T16:22:45.605Z,54.03
2019-02-06T16:25:38.782Z,54.80
2019-02-06T16:28:41.440Z,45.47
2019-02-06T16:31:33.994Z,52.67
2019-02-06T16:34:26.226Z,51.77
2019-02-06T16:37:39.754Z,53.73
2019-02-06T16:40:59.110Z,50.97
2019-02-06T16:44:10.761Z,47.93
2019-02-06T16:47:19.166Z,45.53
2019-02-06T16:50:11.777Z,53.30
2019-02-06T16:53:27.582Z,49.53
2019-02-06T16:56:31.302Z,52.40
2019-02-06T16:59:47.738Z,51.43
2019-02-06T17:03:12.132Z,56.87
2019-02-06T17:05:51.117Z,65.47
2019-02-06T17:09:02.229Z,58.97
2019-02-06T17:12:04.085Z,59.93
2019-02-06T17:15:14.211Z,63.70
2019-02-06T17:18:35.224Z,63.77
2019-02-06T17:21:51.917Z,60.87
2019-02-06T17:25:17.415Z,47.40
2019-02-06T17:28:21.641Z,47.57
2019-02-06T17:31:21.486Z,49.43
2019-02-06T17:34:40.268Z,47.03
2019-02-06T17:38:07.886Z,42.77
2019-02-06T17:41:20.952Z,46.53
2019-02-06T17:44:36.811Z,44.60
2019-02-06T17:47:44.763Z,38.47
2019-02-06T17:51:12.157Z,44.23
2019-02-06T17:54:26.204Z,51.30
2019-02-06T17:57:06.987Z,54.10
2019-02-06T18:00:16.831Z,48.47
2019-02-06T18:03:41.856Z,49.40
2019-02-06T18:07:27.797Z,56.83
2019-02-06T18:10:07.138Z,80.93
2019-02-06T18:12:39.520Z,87.27
2019-02-06T18:15:15.727Z,75.80
2019-02-06T18:21:02.714Z,52.63
2019-02-06T18:26:49.750Z,53.70
2019-02-06T18:27:14.046Z,50.80
2019-02-06T18:29:23.645Z,57.77
2019-02-06T18:32:46.294Z,51.83
2019-02-06T18:35:24.107Z,63.87
2019-02-06T18:37:57.221Z,83.63
2019-02-06T18:40:35.188Z,71.27
2019-02-06T18:43:07.792Z,80.40
2019-02-06T18:45:40.539Z,77.53
2019-02-06T18:48:17.032Z,75.43
2019-02-06T18:50:51.282Z,87.57
2019-02-06T18:53:25.910Z,81.33
2019-02-06T18:55:58.538Z,98.23
2019-02-06T18:58:32.631Z,109.47
2019-02-06T19:01:06.123Z,130.70
2019-02-06T19:03:43.951Z,141.30
2019-02-06T19:06:24.759Z,105.57
2019-02-06T19:09:16.498Z,83.57
2019-02-06T19:11:57.929Z,94.90
2019-02-06T19:14:39.022Z,98.87
2019-02-06T19:17:14.948Z,99.93
2019-02-06T19:19:54.450Z,108.63
2019-02-06T19:22:34.445Z,106.33
2019-02-06T19:25:07.218Z,106.80
2019-02-06T19:27:39.615Z,105.03
2019-02-06T19:30:20.365Z,96.97
2019-02-06T19:32:52.803Z,89.73
2019-02-06T19:35:25.134Z,95.13
2019-02-06T19:38:07.727Z,82.53
2019-02-06T19:40:34.762Z,78.87
2019-02-06T19:43:09.694Z,67.03
2019-02-06T19:45:43.742Z,67.07
2019-02-06T19:48:21.668Z,67.57
2019-02-06T19:50:54.658Z,57.47
2019-02-06T19:53:27.010Z,56.60
2019-02-06T19:55:59.372Z,82.43
2019-02-06T19:58:33.434Z,69.30
2019-02-06T20:01:07.485Z,66.40
2019-02-06T20:03:39.790Z,71.07
2019-02-06T20:06:31.112Z,82.97
2019-02-06T20:09:08.458Z,62.63
2019-02-06T20:11:42.018Z,83.53
2019-02-06T20:14:17.906Z,94.37
2019-02-06T20:17:00.154Z,100.10
2019-02-06T20:23:34.726Z,78.13
2019-02-06T20:26:13.537Z,75.70
2019-02-06T20:28:58.794Z,70.30
2019-02-06T20:31:33.521Z,66.57
2019-02-06T20:34:10.878Z,73.90
2019-02-06T20:36:44.687Z,77.03
2019-02-06T20:39:18.488Z,85.10
2019-02-06T20:41:50.859Z,79.10
2019-02-06T20:44:23.272Z,80.50
2019-02-06T20:46:55.973Z,76.57
2019-02-06T20:49:29.887Z,62.97
2019-02-06T20:52:02.270Z,64.53
2019-02-06T20:54:34.562Z,66.10
2019-02-06T20:57:13.510Z,66.73
2019-02-06T20:59:41.108Z,82.40
2019-02-06T21:02:13.705Z,72.50
2019-02-06T21:04:47.119Z,75.17
2019-02-06T21:07:20.474Z,75.27
2019-02-06T21:09:52.733Z,86.37
2019-02-06T21:12:24.958Z,84.90
2019-02-06T21:14:57.586Z,82.67
2019-02-06T21:17:29.966Z,87.50
2019-02-06T21:20:02.227Z,86.83
2019-02-06T21:22:34.826Z,89.70
2019-02-06T21:25:09.611Z,80.60
2019-02-06T21:27:42.757Z,83.73
2019-02-06T21:30:20.349Z,86.13
2019-02-06T21:32:53.430Z,81.53
2019-02-06T21:35:25.668Z,81.53
2019-02-06T21:37:57.895Z,84.80
2019-02-06T21:40:31.947Z,79.77
2019-02-06T21:43:04.830Z,90.63
2019-02-06T21:45:37.375Z,78.40
2019-02-06T21:48:09.639Z,75.83
2019-02-06T21:50:42.253Z,74.17
2019-02-06T21:53:14.515Z,78.30
2019-02-06T21:55:47.593Z,81.30
2019-02-06T21:58:19.964Z,85.73
2019-02-06T22:00:52.418Z,77.77
2019-02-06T22:03:29.452Z,82.90
2019-02-06T22:06:06.670Z,75.10
2019-02-06T22:08:40.925Z,80.50
2019-02-06T22:11:15.071Z,81.27
2019-02-06T22:13:54.975Z,92.37
2019-02-06T22:16:21.543Z,86.43
2019-02-06T22:18:53.812Z,78.27
2019-02-06T22:21:29.198Z,77.63
2019-02-06T22:24:01.628Z,65.63
2019-02-06T22:26:37.090Z,68.97
2019-02-06T22:29:09.538Z,59.50
2019-02-06T22:31:42.459Z,67.53
2019-02-06T22:34:15.069Z,65.87
2019-02-06T22:36:47.434Z,66.77
2019-02-06T22:39:19.680Z,60.53
2019-02-06T22:41:52.034Z,66.40
2019-02-06T22:44:24.867Z,59.13
2019-02-06T22:46:57.788Z,62.03
2019-02-06T22:49:30.200Z,61.80
2019-02-06T22:52:02.619Z,68.43
2019-02-06T22:54:35.042Z,70.63
2019-02-06T22:57:07.360Z,65.50
2019-02-06T22:59:39.742Z,64.10
2019-02-06T23:02:12.274Z,62.57
2019-02-06T23:04:44.668Z,61.83
2019-02-06T23:07:17.022Z,66.27
2019-02-06T23:09:49.288Z,70.37
2019-02-06T23:12:21.673Z,73.13
2019-02-06T23:14:54.268Z,85.97
2019-02-06T23:17:26.611Z,78.83
2019-02-06T23:19:58.880Z,72.63
2019-02-06T23:22:31.375Z,71.40
2019-02-06T23:25:04.476Z,67.77
2019-02-06T23:27:40.041Z,66.33
2019-02-06T23:30:12.607Z,65.73
2019-02-06T23:32:45.070Z,65.10
2019-02-06T23:35:17.387Z,64.10
2019-02-06T23:37:49.738Z,76.83
2019-02-06T23:40:22.182Z,67.87
2019-02-06T23:42:54.556Z,70.07
2019-02-06T23:45:27.097Z,71.77
2019-02-06T23:48:00.471Z,78.03
2019-02-06T23:50:32.970Z,71.43
2019-02-06T23:53:06.490Z,67.33
2019-02-06T23:55:38.706Z,73.10
2019-02-06T23:58:11.004Z,74.90
