createdAt,value
2022-09-28T00:01:24.374Z,3.80
2022-09-28T00:03:54.373Z,3.40
2022-09-28T00:06:25.417Z,3.27
2022-09-28T00:08:54.346Z,3.87
2022-09-28T00:11:24.101Z,3.20
2022-09-28T00:13:56.486Z,3.40
2022-09-28T00:16:27.804Z,3.43
2022-09-28T00:18:56.756Z,3.50
2022-09-28T00:21:27.943Z,2.93
2022-09-28T00:24:14.848Z,2.97
2022-09-28T00:26:46.010Z,2.80
2022-09-28T00:29:23.213Z,3.10
2022-09-28T00:31:54.420Z,3.40
2022-09-28T00:34:22.671Z,3.40
2022-09-28T00:36:52.249Z,3.23
2022-09-28T00:39:20.630Z,3.40
2022-09-28T00:41:49.118Z,2.93
2022-09-28T00:44:51.292Z,3.27
2022-09-28T00:47:39.054Z,3.27
2022-09-28T00:50:13.988Z,3.50
2022-09-28T00:52:48.733Z,3.10
2022-09-28T00:55:21.189Z,3.00
2022-09-28T00:57:55.222Z,3.20
2022-09-28T01:00:23.896Z,2.83
2022-09-28T01:02:52.951Z,2.87
2022-09-28T01:05:23.423Z,3.00
2022-09-28T01:07:53.542Z,3.00
2022-09-28T01:10:22.282Z,2.50
2022-09-28T01:12:50.471Z,2.80
2022-09-28T01:15:22.261Z,2.90
2022-09-28T01:18:02.618Z,2.80
2022-09-28T01:21:02.723Z,2.67
2022-09-28T01:24:00.512Z,2.57
2022-09-28T01:27:01.560Z,3.10
2022-09-28T01:29:38.972Z,3.00
2022-09-28T01:32:16.972Z,3.10
2022-09-28T01:34:53.628Z,3.03
2022-09-28T01:37:26.629Z,3.10
2022-09-28T01:39:57.947Z,2.87
2022-09-28T01:42:31.929Z,2.60
2022-09-28T01:45:06.743Z,2.77
2022-09-28T01:47:40.438Z,2.83
2022-09-28T01:50:13.825Z,2.93
2022-09-28T01:52:50.778Z,2.83
2022-09-28T01:55:26.582Z,2.93
2022-09-28T01:58:03.295Z,3.13
2022-09-28T02:00:31.966Z,3.10
2022-09-28T02:03:06.441Z,3.30
2022-09-28T02:05:43.045Z,2.73
2022-09-28T02:08:16.050Z,3.80
2022-09-28T02:10:49.647Z,3.13
2022-09-28T02:13:23.585Z,3.57
2022-09-28T02:15:55.350Z,3.30
2022-09-28T02:18:23.718Z,3.23
2022-09-28T02:21:00.408Z,3.40
2022-09-28T02:23:36.207Z,3.50
2022-09-28T02:26:09.774Z,3.40
2022-09-28T02:28:39.853Z,3.80
2022-09-28T02:31:08.548Z,3.90
2022-09-28T02:33:40.841Z,3.73
2022-09-28T02:36:09.872Z,3.70
2022-09-28T02:38:40.053Z,4.00
2022-09-28T02:41:20.797Z,3.50
2022-09-28T02:44:01.024Z,3.83
2022-09-28T02:46:33.759Z,3.73
2022-09-28T02:49:22.550Z,3.80
2022-09-28T02:52:09.247Z,3.60
2022-09-28T02:55:18.155Z,3.43
2022-09-28T02:57:58.815Z,4.00
2022-09-28T03:00:29.927Z,4.00
2022-09-28T03:03:10.514Z,3.90
2022-09-28T03:05:46.315Z,4.00
2022-09-28T03:08:22.290Z,4.20
2022-09-28T03:10:54.898Z,3.93
2022-09-28T03:13:23.852Z,4.07
2022-09-28T03:15:53.675Z,3.87
2022-09-28T03:18:21.965Z,4.03
2022-09-28T03:20:50.716Z,3.90
2022-09-28T03:23:26.170Z,3.63
2022-09-28T03:25:54.904Z,3.70
2022-09-28T03:28:23.413Z,3.30
2022-09-28T03:30:53.258Z,3.10
2022-09-28T03:33:21.851Z,2.90
2022-09-28T03:35:51.514Z,3.33
2022-09-28T03:38:20.325Z,2.80
2022-09-28T03:40:54.625Z,2.70
2022-09-28T03:43:22.936Z,2.97
2022-09-28T03:45:57.009Z,3.10
2022-09-28T03:48:31.923Z,3.20
2022-09-28T03:51:02.885Z,3.00
2022-09-28T03:53:31.319Z,3.00
2022-09-28T03:56:03.881Z,3.20
2022-09-28T03:58:33.566Z,3.27
2022-09-28T04:01:12.901Z,2.70
2022-09-28T04:03:44.845Z,3.20
2022-09-28T04:06:13.573Z,3.33
2022-09-28T04:08:43.277Z,3.67
2022-09-28T04:11:11.933Z,3.00
2022-09-28T04:13:40.233Z,3.27
2022-09-28T04:16:12.813Z,3.20
2022-09-28T04:18:44.526Z,2.80
2022-09-28T04:21:38.652Z,3.50
2022-09-28T04:24:12.786Z,3.33
2022-09-28T04:26:41.017Z,3.93
2022-09-28T04:29:16.115Z,4.07
2022-09-28T04:31:52.100Z,3.70
2022-09-28T04:34:23.588Z,4.00
2022-09-28T04:36:51.832Z,3.80
2022-09-28T04:39:21.547Z,3.80
2022-09-28T04:41:52.963Z,4.00
2022-09-28T04:44:21.130Z,3.57
2022-09-28T04:46:52.951Z,3.70
2022-09-28T04:49:29.876Z,3.70
2022-09-28T04:52:08.492Z,3.20
2022-09-28T04:54:36.800Z,4.00
2022-09-28T04:57:06.157Z,3.77
2022-09-28T04:59:34.487Z,4.27
2022-09-28T05:02:04.226Z,4.13
2022-09-28T05:04:51.118Z,3.70
2022-09-28T05:07:37.839Z,4.00
2022-09-28T05:10:08.806Z,3.73
2022-09-28T05:12:38.725Z,3.67
2022-09-28T05:15:07.885Z,6.60
2022-09-28T05:17:37.876Z,6.07
2022-09-28T05:20:21.861Z,6.93
2022-09-28T05:22:50.060Z,5.60
2022-09-28T05:25:18.628Z,9.43
2022-09-28T05:28:15.875Z,3.00
2022-09-28T05:31:10.014Z,5.00
2022-09-28T05:33:58.091Z,5.50
2022-09-28T05:36:27.867Z,5.57
2022-09-28T05:38:56.147Z,10.40
2022-09-28T05:41:24.940Z,4.70
2022-09-28T05:43:54.955Z,13.20
2022-09-28T05:46:23.987Z,4.07
2022-09-28T05:48:54.191Z,4.40
2022-09-28T05:51:24.682Z,5.33
2022-09-28T05:53:55.415Z,4.70
2022-09-28T05:56:24.275Z,6.53
2022-09-28T05:58:53.916Z,4.17
2022-09-28T06:01:24.455Z,4.63
2022-09-28T06:03:52.715Z,4.33
2022-09-28T06:06:25.047Z,3.70
2022-09-28T06:08:53.515Z,4.90
2022-09-28T06:11:35.247Z,3.27
2022-09-28T06:14:13.752Z,4.43
2022-09-28T06:16:44.037Z,5.17
2022-09-28T06:19:13.803Z,4.60
2022-09-28T06:21:59.373Z,4.60
2022-09-28T06:24:27.912Z,4.20
2022-09-28T06:26:56.111Z,4.40
2022-09-28T06:29:24.382Z,3.70
2022-09-28T06:31:53.723Z,4.73
2022-09-28T06:34:21.926Z,5.87
2022-09-28T06:36:50.201Z,5.03
2022-09-28T06:39:20.179Z,8.23
2022-09-28T06:41:48.445Z,8.20
2022-09-28T06:44:19.178Z,5.03
2022-09-28T06:47:17.609Z,4.27
2022-09-28T06:50:04.737Z,5.63
2022-09-28T06:52:59.030Z,12.83
2022-09-28T06:56:02.247Z,10.70
2022-09-28T06:58:32.309Z,10.57
2022-09-28T07:01:01.898Z,7.23
2022-09-28T07:03:37.665Z,7.70
2022-09-28T07:06:26.767Z,5.93
2022-09-28T07:09:32.908Z,5.53
2022-09-28T07:12:21.915Z,9.97
2022-09-28T07:14:57.312Z,5.13
2022-09-28T07:17:28.008Z,3.90
2022-09-28T07:20:00.665Z,7.60
2022-09-28T07:22:42.900Z,4.57
2022-09-28T07:25:15.785Z,4.87
2022-09-28T07:28:11.434Z,4.40
2022-09-28T07:31:11.005Z,4.60
2022-09-28T07:34:11.473Z,4.57
2022-09-28T07:36:58.147Z,5.60
2022-09-28T07:39:26.521Z,4.97
2022-09-28T07:41:56.756Z,8.03
2022-09-28T07:44:30.085Z,9.97
2022-09-28T07:46:58.968Z,3.93
2022-09-28T07:49:57.143Z,4.33
2022-09-28T07:52:53.718Z,3.97
2022-09-28T07:55:34.529Z,3.30
2022-09-28T07:58:10.335Z,4.03
2022-09-28T08:00:48.345Z,4.03
2022-09-28T08:03:18.448Z,4.13
2022-09-28T08:05:47.615Z,6.07
2022-09-28T08:08:16.458Z,5.10
2022-09-28T08:10:47.448Z,3.97
2022-09-28T08:13:45.559Z,7.37
2022-09-28T08:16:22.574Z,4.47
2022-09-28T08:19:14.045Z,3.67
2022-09-28T08:21:47.285Z,4.47
2022-09-28T08:24:18.095Z,2.93
2022-09-28T08:26:48.116Z,3.20
2022-09-28T08:29:18.217Z,2.97
2022-09-28T08:31:56.311Z,2.57
2022-09-28T08:34:55.974Z,2.90
2022-09-28T08:37:55.535Z,2.90
2022-09-28T08:40:54.911Z,3.00
2022-09-28T08:43:53.299Z,2.80
2022-09-28T08:46:32.357Z,3.13
2022-09-28T08:49:41.919Z,3.13
2022-09-28T08:52:38.688Z,2.90
2022-09-28T08:55:38.481Z,3.30
2022-09-28T08:58:14.596Z,3.50
2022-09-28T09:00:48.696Z,2.90
2022-09-28T09:03:21.930Z,2.83
2022-09-28T09:06:18.502Z,2.40
2022-09-28T09:09:04.333Z,2.83
2022-09-28T09:11:52.274Z,3.00
2022-09-28T09:14:45.567Z,2.80
2022-09-28T09:17:23.835Z,2.60
2022-09-28T09:20:20.938Z,2.37
2022-09-28T09:23:00.707Z,3.47
2022-09-28T09:25:38.547Z,2.47
2022-09-28T09:28:29.402Z,2.60
2022-09-28T09:31:09.674Z,2.60
2022-09-28T09:34:08.492Z,2.87
2022-09-28T09:37:04.369Z,3.10
2022-09-28T09:40:26.367Z,2.30
2022-09-28T09:43:18.945Z,2.80
2022-09-28T09:46:15.459Z,2.43
2022-09-28T09:49:11.292Z,2.20
2022-09-28T09:51:45.199Z,2.50
2022-09-28T09:54:22.117Z,2.40
2022-09-28T09:56:57.560Z,2.50
2022-09-28T09:59:45.465Z,2.30
2022-09-28T10:02:29.874Z,2.30
2022-09-28T10:05:22.037Z,2.67
2022-09-28T10:07:55.791Z,3.40
2022-09-28T10:10:29.100Z,4.10
2022-09-28T10:13:10.054Z,2.80
2022-09-28T10:15:39.569Z,2.50
2022-09-28T10:18:23.559Z,3.30
2022-09-28T10:21:14.233Z,2.50
2022-09-28T10:24:23.045Z,2.20
2022-09-28T10:26:56.135Z,2.40
2022-09-28T10:29:27.876Z,2.43
2022-09-28T10:31:56.487Z,2.47
2022-09-28T10:34:29.305Z,2.80
2022-09-28T10:37:02.493Z,2.30
2022-09-28T10:39:59.279Z,2.47
2022-09-28T10:42:34.914Z,2.30
2022-09-28T10:45:19.890Z,2.70
2022-09-28T10:47:48.492Z,5.47
2022-09-28T10:50:23.681Z,7.50
2022-09-28T10:53:13.418Z,2.80
2022-09-28T10:56:20.910Z,2.63
2022-09-28T10:58:52.525Z,2.40
2022-09-28T11:01:34.777Z,2.37
2022-09-28T11:04:08.054Z,2.50
2022-09-28T11:06:39.697Z,2.53
2022-09-28T11:09:30.552Z,2.40
2022-09-28T11:12:05.909Z,2.30
2022-09-28T11:14:41.299Z,2.70
2022-09-28T11:17:27.240Z,2.63
2022-09-28T11:19:56.630Z,2.53
2022-09-28T11:22:28.890Z,2.17
2022-09-28T11:25:24.683Z,2.20
2022-09-28T11:28:04.382Z,2.13
2022-09-28T11:30:40.596Z,2.13
2022-09-28T11:33:32.705Z,2.20
2022-09-28T11:36:34.411Z,2.20
2022-09-28T11:39:12.276Z,2.53
2022-09-28T11:41:57.804Z,2.30
2022-09-28T11:44:46.327Z,2.33
2022-09-28T11:47:50.736Z,2.43
2022-09-28T11:50:36.841Z,2.23
2022-09-28T11:53:14.325Z,2.67
2022-09-28T11:55:48.179Z,2.10
2022-09-28T11:58:23.691Z,2.23
2022-09-28T12:00:57.981Z,2.40
2022-09-28T12:03:41.609Z,2.63
2022-09-28T12:06:16.871Z,2.30
2022-09-28T12:08:53.453Z,2.10
2022-09-28T12:11:45.467Z,2.10
2022-09-28T12:14:23.554Z,2.07
2022-09-28T12:17:06.705Z,2.43
2022-09-28T12:19:39.754Z,1.90
2022-09-28T12:22:20.562Z,2.00
2022-09-28T12:24:51.748Z,2.00
2022-09-28T12:27:26.148Z,1.90
2022-09-28T12:29:58.031Z,1.90
2022-09-28T12:32:35.655Z,2.30
2022-09-28T12:35:11.529Z,2.20
2022-09-28T12:37:54.908Z,2.13
2022-09-28T12:40:38.313Z,2.10
2022-09-28T12:43:29.107Z,2.20
2022-09-28T12:46:12.981Z,1.90
2022-09-28T12:50:33.298Z,2.05
2022-09-28T12:52:05.993Z,2.03
2022-09-28T12:54:56.532Z,2.08
2022-09-28T12:57:38.350Z,2.60
2022-09-28T13:00:12.920Z,2.45
2022-09-28T13:03:03.685Z,2.30
2022-09-28T13:06:00.879Z,2.10
2022-09-28T13:08:36.788Z,1.73
2022-09-28T13:11:18.445Z,2.15
2022-09-28T13:13:56.625Z,1.98
2022-09-28T13:16:30.342Z,2.03
2022-09-28T13:19:08.655Z,2.47
2022-09-28T13:21:44.673Z,2.17
2022-09-28T13:24:32.066Z,2.10
2022-09-28T13:27:06.786Z,1.80
2022-09-28T13:29:36.801Z,2.08
2022-09-28T13:32:06.077Z,2.22
2022-09-28T13:34:36.216Z,2.20
2022-09-28T13:37:26.201Z,2.60
2022-09-28T13:39:56.655Z,2.78
2022-09-28T13:42:37.721Z,2.00
2022-09-28T13:45:27.276Z,2.08
2022-09-28T13:48:17.106Z,2.30
2022-09-28T13:51:10.603Z,2.30
2022-09-28T13:53:57.529Z,2.10
2022-09-28T13:56:37.164Z,2.10
2022-09-28T13:59:15.502Z,2.30
2022-09-28T14:01:48.155Z,2.42
2022-09-28T14:04:20.269Z,2.50
2022-09-28T14:06:55.618Z,3.00
2022-09-28T14:09:27.817Z,3.13
2022-09-28T14:11:58.235Z,2.50
2022-09-28T14:14:44.434Z,2.30
2022-09-28T14:17:54.525Z,3.45
2022-09-28T14:20:27.853Z,4.20
2022-09-28T14:23:10.437Z,2.20
2022-09-28T14:25:44.378Z,2.15
2022-09-28T14:28:39.326Z,2.13
2022-09-28T14:31:25.935Z,2.00
2022-09-28T14:33:59.357Z,2.38
2022-09-28T14:36:57.419Z,3.22
2022-09-28T14:39:48.539Z,2.40
2022-09-28T14:42:20.169Z,2.50
2022-09-28T14:45:35.846Z,2.20
2022-09-28T14:48:20.305Z,2.45
2022-09-28T14:50:49.878Z,3.00
2022-09-28T14:53:27.617Z,2.90
2022-09-28T14:55:59.140Z,3.53
2022-09-28T14:58:29.898Z,3.50
2022-09-28T15:01:06.363Z,3.42
2022-09-28T15:03:39.301Z,5.18
2022-09-28T15:06:07.781Z,2.72
2022-09-28T15:08:40.461Z,2.38
2022-09-28T15:11:15.304Z,2.60
2022-09-28T15:13:44.505Z,2.57
2022-09-28T15:16:15.709Z,2.50
2022-09-28T15:19:15.560Z,2.23
2022-09-28T15:21:47.340Z,1.90
2022-09-28T15:24:27.105Z,1.80
2022-09-28T15:26:56.739Z,2.10
2022-09-28T15:29:27.253Z,2.43
2022-09-28T15:31:55.697Z,2.07
2022-09-28T15:34:50.990Z,2.20
2022-09-28T15:37:22.852Z,1.70
2022-09-28T15:39:52.414Z,2.00
2022-09-28T15:42:22.470Z,2.10
2022-09-28T15:45:08.007Z,1.87
2022-09-28T15:47:38.751Z,1.80
2022-09-28T15:50:21.214Z,2.00
2022-09-28T15:52:56.077Z,1.70
2022-09-28T15:55:28.195Z,2.03
2022-09-28T15:58:17.613Z,2.20
2022-09-28T16:00:47.505Z,2.10
2022-09-28T16:03:31.121Z,1.73
2022-09-28T16:06:08.891Z,1.93
2022-09-28T16:08:42.136Z,2.08
2022-09-28T16:11:16.231Z,1.97
2022-09-28T16:13:56.211Z,1.90
2022-09-28T16:16:29.841Z,1.80
2022-09-28T16:19:00.696Z,1.90
2022-09-28T16:21:47.859Z,2.10
2022-09-28T16:24:25.518Z,1.80
2022-09-28T16:26:59.312Z,2.00
2022-09-28T16:29:36.576Z,2.20
2022-09-28T16:32:35.338Z,3.07
2022-09-28T16:35:21.712Z,2.80
2022-09-28T16:38:05.615Z,2.90
2022-09-28T16:40:34.526Z,3.43
2022-09-28T16:43:06.590Z,3.30
2022-09-28T16:45:36.840Z,3.00
2022-09-28T16:48:05.919Z,2.93
2022-09-28T16:50:34.110Z,2.80
2022-09-28T16:53:30.979Z,2.53
2022-09-28T16:55:59.876Z,3.60
2022-09-28T16:58:28.999Z,3.30
2022-09-28T17:00:58.038Z,2.93
2022-09-28T17:03:27.433Z,2.80
2022-09-28T17:05:56.295Z,2.50
2022-09-28T17:08:27.050Z,2.30
2022-09-28T17:11:16.894Z,2.80
2022-09-28T17:13:47.051Z,2.50
2022-09-28T17:16:18.179Z,2.63
2022-09-28T17:18:46.981Z,2.97
2022-09-28T17:21:18.654Z,3.30
2022-09-28T17:23:49.802Z,3.67
2022-09-28T17:26:21.759Z,5.80
2022-09-28T17:28:49.968Z,3.10
2022-09-28T17:31:18.525Z,3.50
2022-09-28T17:33:46.811Z,4.13
2022-09-28T17:36:16.650Z,3.40
2022-09-28T17:38:45.760Z,3.30
2022-09-28T17:41:20.493Z,2.63
2022-09-28T17:43:49.555Z,3.27
2022-09-28T17:46:27.217Z,3.37
2022-09-28T17:48:57.547Z,10.20
2022-09-28T17:51:26.255Z,5.63
2022-09-28T17:53:56.120Z,2.50
2022-09-28T17:56:31.666Z,3.50
2022-09-28T17:59:03.120Z,4.60
2022-09-28T18:01:34.292Z,6.17
2022-09-28T18:04:04.146Z,5.93
2022-09-28T18:06:33.877Z,5.87
2022-09-28T18:09:03.299Z,6.33
2022-09-28T18:11:33.886Z,4.70
2022-09-28T18:14:02.472Z,8.43
2022-09-28T18:16:30.841Z,21.77
2022-09-28T18:19:02.080Z,28.53
2022-09-28T18:21:32.964Z,11.73
2022-09-28T18:24:01.180Z,6.80
2022-09-28T18:26:29.664Z,4.33
2022-09-28T18:28:59.226Z,4.30
2022-09-28T18:31:28.012Z,4.00
2022-09-28T18:34:00.649Z,3.93
2022-09-28T18:36:30.380Z,4.23
2022-09-28T18:38:58.640Z,4.70
2022-09-28T18:41:27.285Z,4.20
2022-09-28T18:44:00.507Z,4.80
2022-09-28T18:46:36.136Z,5.87
2022-09-28T18:49:05.169Z,9.63
2022-09-28T18:51:33.963Z,9.87
2022-09-28T18:54:07.700Z,9.20
2022-09-28T18:56:38.218Z,7.00
2022-09-28T18:59:12.320Z,6.33
2022-09-28T19:01:43.423Z,5.90
2022-09-28T19:04:13.652Z,5.97
2022-09-28T19:06:44.846Z,6.70
2022-09-28T19:09:13.493Z,15.30
2022-09-28T19:11:42.377Z,11.37
2022-09-28T19:14:15.049Z,11.27
2022-09-28T19:16:45.787Z,9.50
2022-09-28T19:19:18.801Z,9.93
2022-09-28T19:21:48.115Z,10.83
2022-09-28T19:24:18.698Z,11.90
2022-09-28T19:26:47.440Z,9.93
2022-09-28T19:29:17.820Z,8.70
2022-09-28T19:31:47.560Z,8.30
2022-09-28T19:34:15.947Z,9.13
2022-09-28T19:36:44.550Z,8.90
2022-09-28T19:39:15.462Z,10.43
2022-09-28T19:41:49.318Z,10.97
2022-09-28T19:44:21.246Z,9.47
2022-09-28T19:46:51.281Z,49.27
2022-09-28T19:49:22.105Z,23.03
2022-09-28T19:54:39.841Z,12.73
2022-09-28T19:57:08.996Z,9.57
2022-09-28T19:59:38.240Z,8.80
2022-09-28T20:02:09.199Z,8.53
2022-09-28T20:04:37.602Z,9.20
2022-09-28T20:07:05.964Z,8.97
2022-09-28T20:09:34.337Z,9.53
2022-09-28T20:12:03.055Z,9.40
2022-09-28T20:14:35.249Z,10.57
2022-09-28T20:17:07.735Z,11.60
2022-09-28T20:19:36.118Z,11.93
2022-09-28T20:22:04.475Z,12.50
2022-09-28T20:24:33.204Z,13.30
2022-09-28T20:27:02.857Z,13.37
2022-09-28T20:29:33.268Z,32.60
2022-09-28T20:32:03.820Z,18.77
2022-09-28T20:34:34.385Z,15.30
2022-09-28T20:37:02.683Z,13.33
2022-09-28T20:39:30.941Z,13.17
2022-09-28T20:41:59.234Z,12.90
2022-09-28T20:44:27.520Z,13.70
2022-09-28T20:46:56.340Z,15.20
2022-09-28T20:49:24.684Z,13.20
2022-09-28T20:51:54.224Z,11.00
2022-09-28T20:54:22.453Z,12.47
2022-09-28T20:56:50.999Z,11.40
2022-09-28T20:59:20.290Z,10.73
2022-09-28T21:01:48.620Z,10.40
2022-09-28T21:04:17.070Z,10.70
2022-09-28T21:06:45.592Z,10.50
2022-09-28T21:09:15.163Z,12.23
2022-09-28T21:11:43.417Z,12.67
2022-09-28T21:14:11.697Z,10.40
2022-09-28T21:16:40.098Z,10.20
2022-09-28T21:19:08.597Z,10.13
2022-09-28T21:21:37.238Z,10.67
2022-09-28T21:24:05.939Z,9.40
2022-09-28T21:26:35.753Z,10.67
2022-09-28T21:29:06.192Z,10.17
2022-09-28T21:31:39.520Z,9.93
2022-09-28T21:34:08.139Z,9.63
2022-09-28T21:36:36.382Z,10.13
2022-09-28T21:39:09.553Z,11.33
2022-09-28T21:41:40.463Z,10.47
2022-09-28T21:44:09.495Z,11.43
2022-09-28T21:46:39.238Z,11.30
2022-09-28T21:49:09.462Z,9.77
2022-09-28T21:51:38.219Z,9.27
2022-09-28T21:54:06.741Z,9.20
2022-09-28T21:56:35.087Z,9.90
2022-09-28T21:59:04.988Z,9.67
2022-09-28T22:01:33.515Z,10.23
2022-09-28T22:04:02.187Z,9.23
2022-09-28T22:06:30.386Z,9.43
2022-09-28T22:08:58.876Z,8.40
2022-09-28T22:11:28.588Z,8.40
2022-09-28T22:13:58.708Z,7.73
2022-09-28T22:16:30.757Z,8.20
2022-09-28T22:19:00.857Z,11.63
2022-09-28T22:21:30.521Z,10.87
2022-09-28T22:24:00.882Z,10.87
2022-09-28T22:26:30.378Z,11.50
2022-09-28T22:29:00.031Z,10.57
2022-09-28T22:31:31.880Z,9.43
2022-09-28T22:34:02.482Z,11.47
2022-09-28T22:36:31.021Z,11.07
2022-09-28T22:38:59.824Z,10.97
2022-09-28T22:41:28.371Z,9.73
2022-09-28T22:43:56.843Z,11.10
2022-09-28T22:46:27.345Z,11.37
2022-09-28T22:48:58.781Z,9.17
2022-09-28T22:51:28.605Z,10.30
2022-09-28T22:53:57.739Z,9.53
2022-09-28T22:56:26.180Z,9.67
2022-09-28T22:58:54.868Z,9.20
2022-09-28T23:01:24.594Z,10.10
2022-09-28T23:03:53.830Z,10.70
2022-09-28T23:06:26.295Z,10.60
2022-09-28T23:08:54.850Z,10.37
2022-09-28T23:11:23.749Z,10.57
2022-09-28T23:13:52.927Z,11.43
2022-09-28T23:16:23.438Z,12.17
2022-09-28T23:18:52.373Z,10.37
2022-09-28T23:21:22.597Z,12.53
2022-09-28T23:23:57.503Z,10.90
2022-09-28T23:26:27.499Z,14.17
2022-09-28T23:28:56.150Z,12.17
2022-09-28T23:31:27.230Z,12.67
2022-09-28T23:33:59.454Z,13.33
2022-09-28T23:36:27.984Z,14.37
2022-09-28T23:38:57.826Z,14.07
2022-09-28T23:41:26.244Z,11.60
2022-09-28T23:43:54.484Z,13.20
2022-09-28T23:46:22.750Z,14.00
2022-09-28T23:48:51.042Z,14.13
2022-09-28T23:51:19.618Z,17.80
2022-09-28T23:53:48.070Z,15.43
2022-09-28T23:56:17.653Z,18.37
2022-09-28T23:58:45.927Z,15.90
