createdAt,value
2019-05-02T00:01:38.268Z,34.73
2019-05-02T00:04:07.082Z,38.30
2019-05-02T00:06:37.989Z,38.40
2019-05-02T00:09:09.269Z,36.70
2019-05-02T00:11:38.295Z,37.80
2019-05-02T00:14:07.402Z,33.87
2019-05-02T00:16:36.028Z,37.23
2019-05-02T00:19:09.140Z,37.17
2019-05-02T00:21:38.182Z,35.20
2019-05-02T00:24:07.510Z,40.17
2019-05-02T00:26:36.127Z,37.17
2019-05-02T00:29:04.808Z,36.40
2019-05-02T00:31:33.778Z,38.30
2019-05-02T00:34:02.489Z,38.80
2019-05-02T00:36:31.091Z,38.73
2019-05-02T00:38:59.718Z,37.40
2019-05-02T00:41:28.326Z,38.63
2019-05-02T00:43:57.030Z,38.23
2019-05-02T00:46:25.707Z,38.17
2019-05-02T00:48:59.917Z,38.40
2019-05-02T00:51:28.986Z,39.87
2019-05-02T00:53:57.671Z,37.37
2019-05-02T00:56:26.363Z,37.07
2019-05-02T00:58:55.054Z,40.10
2019-05-02T01:01:29.369Z,38.87
2019-05-02T01:04:03.010Z,38.97
2019-05-02T01:06:31.694Z,39.93
2019-05-02T01:09:00.371Z,38.40
2019-05-02T01:11:32.180Z,40.70
2019-05-02T01:13:59.337Z,39.10
2019-05-02T01:16:27.944Z,39.07
2019-05-02T01:18:56.610Z,43.73
2019-05-02T01:21:25.313Z,43.83
2019-05-02T01:23:53.979Z,38.83
2019-05-02T01:26:29.138Z,44.27
2019-05-02T01:29:11.240Z,40.83
2019-05-02T01:31:54.572Z,41.67
2019-05-02T01:34:24.906Z,40.07
2019-05-02T01:37:11.852Z,41.97
2019-05-02T01:39:42.689Z,37.87
2019-05-02T01:42:10.970Z,40.83
2019-05-02T01:44:39.639Z,38.90
2019-05-02T01:47:08.326Z,40.23
2019-05-02T01:49:36.954Z,39.90
2019-05-02T01:52:05.750Z,38.07
2019-05-02T01:54:34.459Z,44.57
2019-05-02T01:57:04.033Z,40.23
2019-05-02T01:59:33.923Z,39.93
2019-05-02T02:02:03.903Z,38.93
2019-05-02T02:04:32.532Z,43.43
2019-05-02T02:07:01.143Z,39.87
2019-05-02T02:09:29.877Z,39.53
2019-05-02T02:11:58.592Z,37.37
2019-05-02T02:14:27.194Z,36.97
2019-05-02T02:16:55.864Z,39.13
2019-05-02T02:19:39.095Z,38.53
2019-05-02T02:22:10.182Z,37.70
2019-05-02T02:24:40.463Z,37.63
2019-05-02T02:27:09.143Z,37.50
2019-05-02T02:29:44.412Z,39.83
2019-05-02T02:32:20.299Z,38.77
2019-05-02T02:34:44.486Z,38.00
2019-05-02T02:37:15.191Z,37.27
2019-05-02T02:39:48.393Z,36.93
2019-05-02T02:42:13.784Z,38.07
2019-05-02T02:44:46.825Z,35.57
2019-05-02T02:47:18.818Z,33.43
2019-05-02T02:49:45.803Z,35.33
2019-05-02T02:52:14.524Z,37.20
2019-05-02T02:54:44.953Z,37.07
2019-05-02T02:57:22.000Z,37.87
2019-05-02T02:59:43.888Z,38.63
2019-05-02T03:02:12.610Z,36.30
2019-05-02T03:04:43.992Z,32.30
2019-05-02T03:07:11.628Z,33.47
2019-05-02T03:09:40.399Z,35.80
2019-05-02T03:12:16.688Z,32.13
2019-05-02T03:14:47.512Z,35.17
2019-05-02T03:17:20.280Z,35.00
2019-05-02T03:19:47.768Z,33.97
2019-05-02T03:22:16.432Z,35.43
2019-05-02T03:24:46.791Z,34.20
2019-05-02T03:27:16.073Z,35.27
2019-05-02T03:29:44.756Z,35.90
2019-05-02T03:32:25.981Z,37.07
2019-05-02T03:34:48.161Z,35.73
2019-05-02T03:37:14.942Z,35.97
2019-05-02T03:39:49.556Z,35.37
2019-05-02T03:42:13.961Z,35.03
2019-05-02T03:44:42.613Z,35.00
2019-05-02T03:47:11.271Z,35.77
2019-05-02T03:49:41.100Z,31.80
2019-05-02T03:52:10.720Z,35.57
2019-05-02T03:54:48.636Z,32.63
2019-05-02T03:57:09.695Z,34.87
2019-05-02T03:59:41.622Z,34.83
2019-05-02T04:02:14.228Z,33.57
2019-05-02T04:04:40.183Z,35.60
2019-05-02T04:07:09.962Z,34.50
2019-05-02T04:09:41.910Z,32.73
2019-05-02T04:12:18.990Z,31.40
2019-05-02T04:14:39.880Z,33.63
2019-05-02T04:17:10.635Z,33.47
2019-05-02T04:19:39.730Z,36.43
2019-05-02T04:22:11.752Z,30.97
2019-05-02T04:24:39.440Z,30.87
2019-05-02T04:27:08.075Z,32.70
2019-05-02T04:29:37.070Z,31.47
2019-05-02T04:32:11.288Z,32.77
2019-05-02T04:34:36.051Z,34.63
2019-05-02T04:37:04.740Z,31.07
2019-05-02T04:39:33.542Z,33.33
2019-05-02T04:42:05.366Z,33.27
2019-05-02T04:44:44.192Z,30.37
2019-05-02T04:47:10.956Z,32.47
2019-05-02T04:49:35.924Z,32.27
2019-05-02T04:52:07.798Z,32.47
2019-05-02T04:54:34.155Z,31.30
2019-05-02T04:57:02.942Z,30.23
2019-05-02T04:59:33.255Z,30.57
2019-05-02T05:02:02.000Z,28.83
2019-05-02T05:04:33.428Z,30.13
2019-05-02T05:07:01.532Z,30.63
2019-05-02T05:09:30.327Z,26.13
2019-05-02T05:12:02.522Z,28.77
2019-05-02T05:14:38.202Z,28.90
2019-05-02T05:17:01.231Z,25.07
2019-05-02T05:19:32.737Z,31.00
2019-05-02T05:22:04.745Z,28.23
2019-05-02T05:24:32.959Z,24.33
2019-05-02T05:27:02.553Z,23.83
2019-05-02T05:29:31.293Z,23.70
2019-05-02T05:32:05.438Z,27.50
2019-05-02T05:34:32.696Z,24.60
2019-05-02T05:37:03.766Z,25.57
2019-05-02T05:39:31.193Z,28.17
2019-05-02T05:42:00.476Z,25.03
2019-05-02T05:44:32.649Z,26.87
2019-05-02T05:46:59.518Z,29.10
2019-05-02T05:49:28.373Z,28.03
2019-05-02T05:52:02.156Z,25.73
2019-05-02T05:54:28.276Z,28.97
2019-05-02T05:56:57.401Z,28.83
2019-05-02T05:59:28.289Z,28.70
2019-05-02T06:01:58.025Z,26.37
2019-05-02T06:04:32.674Z,27.23
2019-05-02T06:06:59.503Z,26.23
2019-05-02T06:09:31.079Z,26.10
2019-05-02T06:11:57.874Z,24.43
2019-05-02T06:14:26.585Z,26.17
2019-05-02T06:16:55.363Z,25.33
2019-05-02T06:19:24.162Z,22.70
2019-05-02T06:21:52.840Z,28.00
2019-05-02T06:24:21.474Z,25.27
2019-05-02T06:26:51.746Z,24.73
2019-05-02T06:29:20.905Z,24.47
2019-05-02T06:31:49.828Z,26.93
2019-05-02T06:34:18.598Z,26.33
2019-05-02T06:36:47.287Z,25.30
2019-05-02T06:39:15.976Z,23.17
2019-05-02T06:41:44.672Z,24.23
2019-05-02T06:44:13.351Z,26.30
2019-05-02T06:46:41.961Z,22.83
2019-05-02T06:49:10.675Z,25.70
2019-05-02T06:51:39.351Z,23.60
2019-05-02T06:54:08.055Z,24.57
2019-05-02T06:56:36.738Z,27.73
2019-05-02T06:59:05.477Z,39.10
2019-05-02T07:01:34.597Z,22.27
2019-05-02T07:04:04.373Z,22.63
2019-05-02T07:06:42.228Z,22.33
2019-05-02T07:09:04.908Z,20.57
2019-05-02T07:11:38.856Z,21.57
2019-05-02T07:14:12.859Z,20.97
2019-05-02T07:16:38.851Z,24.00
2019-05-02T07:19:07.991Z,25.23
2019-05-02T07:21:36.758Z,20.10
2019-05-02T07:24:05.462Z,20.87
2019-05-02T07:26:34.134Z,24.33
2019-05-02T07:29:02.744Z,24.07
2019-05-02T07:31:31.428Z,25.63
2019-05-02T07:34:00.059Z,25.97
2019-05-02T07:36:31.294Z,25.33
2019-05-02T07:39:05.089Z,20.77
2019-05-02T07:41:30.322Z,23.37
2019-05-02T07:43:59.076Z,24.20
2019-05-02T07:46:27.678Z,22.53
2019-05-02T07:48:56.636Z,21.23
2019-05-02T07:51:25.494Z,20.57
2019-05-02T07:53:55.809Z,22.87
2019-05-02T07:56:24.473Z,22.50
2019-05-02T07:58:53.975Z,22.03
2019-05-02T08:01:22.612Z,19.37
2019-05-02T08:03:51.401Z,22.70
2019-05-02T08:06:20.103Z,20.73
2019-05-02T08:08:48.751Z,23.17
2019-05-02T08:11:17.500Z,24.43
2019-05-02T08:13:49.577Z,25.40
2019-05-02T08:16:16.528Z,23.10
2019-05-02T08:18:45.239Z,21.80
2019-05-02T08:21:13.952Z,20.40
2019-05-02T08:23:42.560Z,23.23
2019-05-02T08:26:16.392Z,20.23
2019-05-02T08:28:47.022Z,22.10
2019-05-02T08:31:18.858Z,22.40
2019-05-02T08:33:47.223Z,22.30
2019-05-02T08:36:15.825Z,21.77
2019-05-02T08:38:44.531Z,23.60
2019-05-02T08:41:13.132Z,20.70
2019-05-02T08:43:44.990Z,26.80
2019-05-02T08:46:14.427Z,22.37
2019-05-02T08:48:43.803Z,22.17
2019-05-02T08:51:12.694Z,22.57
2019-05-02T08:53:41.295Z,19.50
2019-05-02T08:56:09.936Z,20.03
2019-05-02T08:58:38.549Z,21.10
2019-05-02T09:01:09.311Z,21.30
2019-05-02T09:03:54.832Z,21.47
2019-05-02T09:06:07.896Z,19.50
2019-05-02T09:08:36.574Z,18.40
2019-05-02T09:11:05.221Z,23.00
2019-05-02T09:13:33.891Z,18.03
2019-05-02T09:16:05.242Z,23.70
2019-05-02T09:18:38.264Z,18.63
2019-05-02T09:21:03.274Z,18.37
2019-05-02T09:23:33.223Z,19.97
2019-05-02T09:26:02.701Z,16.90
2019-05-02T09:28:32.065Z,19.60
2019-05-02T09:31:05.017Z,19.17
2019-05-02T09:33:32.198Z,18.00
2019-05-02T09:36:02.400Z,19.97
2019-05-02T09:38:32.882Z,28.23
2019-05-02T09:41:15.291Z,20.40
2019-05-02T09:43:34.786Z,20.73
2019-05-02T09:46:02.670Z,16.43
2019-05-02T09:48:31.959Z,18.13
2019-05-02T09:51:04.470Z,16.17
2019-05-02T09:53:32.409Z,18.90
2019-05-02T09:56:02.140Z,16.03
2019-05-02T09:58:32.067Z,16.07
2019-05-02T10:01:22.368Z,16.53
2019-05-02T10:03:51.838Z,17.23
2019-05-02T10:06:22.957Z,15.53
2019-05-02T10:08:52.161Z,16.00
2019-05-02T10:11:24.418Z,16.37
2019-05-02T10:13:51.890Z,18.67
2019-05-02T10:16:23.517Z,13.50
2019-05-02T10:18:52.372Z,16.17
2019-05-02T10:21:22.840Z,15.80
2019-05-02T10:23:59.027Z,13.63
2019-05-02T10:26:24.579Z,14.20
2019-05-02T10:28:53.385Z,15.80
2019-05-02T10:31:22.243Z,15.83
2019-05-02T10:33:52.762Z,12.97
2019-05-02T10:36:23.803Z,12.90
2019-05-02T10:38:54.956Z,15.03
2019-05-02T10:41:22.398Z,12.47
2019-05-02T10:43:55.376Z,13.90
2019-05-02T10:46:27.666Z,14.47
2019-05-02T10:48:55.183Z,16.13
2019-05-02T10:51:26.187Z,16.80
2019-05-02T10:53:56.517Z,16.63
2019-05-02T10:56:25.523Z,15.67
2019-05-02T10:58:54.151Z,13.87
2019-05-02T11:01:23.715Z,11.83
2019-05-02T11:03:54.072Z,14.73
2019-05-02T11:06:22.747Z,11.70
2019-05-02T11:08:52.394Z,22.73
2019-05-02T11:11:23.986Z,13.60
2019-05-02T11:14:00.868Z,10.43
2019-05-02T11:16:43.959Z,18.03
2019-05-02T11:19:26.389Z,11.90
2019-05-02T11:21:58.783Z,11.27
2019-05-02T11:24:25.437Z,11.70
2019-05-02T11:26:54.178Z,14.90
2019-05-02T11:29:22.953Z,10.53
2019-05-02T11:31:52.193Z,15.17
2019-05-02T11:34:22.046Z,13.10
2019-05-02T11:36:52.675Z,13.00
2019-05-02T11:39:30.691Z,14.20
2019-05-02T11:41:52.749Z,12.07
2019-05-02T11:44:22.610Z,11.50
2019-05-02T11:46:52.280Z,13.43
2019-05-02T11:49:22.790Z,10.63
2019-05-02T11:51:55.742Z,11.57
2019-05-02T11:54:22.669Z,16.20
2019-05-02T11:56:53.457Z,10.53
2019-05-02T11:59:27.601Z,11.43
2019-05-02T12:02:09.376Z,12.07
2019-05-02T12:04:36.214Z,14.13
2019-05-02T12:07:05.059Z,15.03
2019-05-02T12:09:33.883Z,14.17
2019-05-02T12:12:02.660Z,13.70
2019-05-02T12:14:32.803Z,13.73
2019-05-02T12:17:02.623Z,14.00
2019-05-02T12:19:32.232Z,13.10
2019-05-02T12:22:02.591Z,14.03
2019-05-02T12:24:31.986Z,10.70
2019-05-02T12:27:02.558Z,12.83
2019-05-02T12:29:33.380Z,11.70
2019-05-02T12:32:02.641Z,12.33
2019-05-02T12:34:32.532Z,12.53
2019-05-02T12:37:01.749Z,14.70
2019-05-02T12:39:31.687Z,11.43
2019-05-02T12:42:02.669Z,11.50
2019-05-02T12:44:31.836Z,9.60
2019-05-02T12:47:02.500Z,8.50
2019-05-02T12:49:32.453Z,12.60
2019-05-02T12:52:01.750Z,12.60
2019-05-02T12:54:32.418Z,8.27
2019-05-02T12:57:02.069Z,9.90
2019-05-02T12:59:32.186Z,9.50
2019-05-02T13:02:02.682Z,9.35
2019-05-02T13:04:32.291Z,10.28
2019-05-02T13:07:02.148Z,9.13
2019-05-02T13:09:32.587Z,9.50
2019-05-02T13:12:06.159Z,7.87
2019-05-02T13:14:34.864Z,8.80
2019-05-02T13:17:05.790Z,6.93
2019-05-02T13:19:40.596Z,7.67
2019-05-02T13:22:17.992Z,10.93
2019-05-02T13:24:54.773Z,8.38
2019-05-02T13:27:22.834Z,10.60
2019-05-02T13:29:52.507Z,7.58
2019-05-02T13:32:25.880Z,9.28
2019-05-02T13:35:15.563Z,6.80
2019-05-02T13:37:45.866Z,7.28
2019-05-02T13:40:32.214Z,6.67
2019-05-02T13:43:01.830Z,7.22
2019-05-02T13:45:35.025Z,6.78
2019-05-02T13:48:03.747Z,7.78
2019-05-02T13:50:32.399Z,5.92
2019-05-02T13:53:02.627Z,6.95
2019-05-02T13:55:45.374Z,7.15
2019-05-02T13:58:14.121Z,12.10
2019-05-02T14:00:46.516Z,9.50
2019-05-02T14:03:15.333Z,10.20
2019-05-02T14:05:49.309Z,11.27
2019-05-02T14:08:27.477Z,8.40
2019-05-02T14:10:58.675Z,8.27
2019-05-02T14:13:27.352Z,10.60
2019-05-02T14:15:55.991Z,9.40
2019-05-02T14:18:29.468Z,8.57
2019-05-02T14:21:02.780Z,10.37
2019-05-02T14:23:31.985Z,9.90
2019-05-02T14:26:02.046Z,10.47
2019-05-02T14:28:34.368Z,9.27
2019-05-02T14:31:02.205Z,8.30
2019-05-02T14:33:33.078Z,11.43
2019-05-02T14:36:01.926Z,7.47
2019-05-02T14:38:32.164Z,10.40
2019-05-02T14:41:12.417Z,9.70
2019-05-02T14:43:53.216Z,8.73
2019-05-02T14:46:22.694Z,9.23
2019-05-02T14:48:52.229Z,8.10
2019-05-02T14:51:27.596Z,7.40
2019-05-02T14:54:03.809Z,9.10
2019-05-02T14:56:47.868Z,8.03
2019-05-02T14:59:22.779Z,8.07
2019-05-02T15:01:57.911Z,7.60
2019-05-02T15:04:26.844Z,10.87
2019-05-02T15:06:55.653Z,12.33
2019-05-02T15:09:26.901Z,10.43
2019-05-02T15:12:03.050Z,9.23
2019-05-02T15:14:33.241Z,8.50
2019-05-02T15:17:02.707Z,9.90
2019-05-02T15:19:32.954Z,9.33
2019-05-02T15:22:02.328Z,6.30
2019-05-02T15:24:33.272Z,9.57
2019-05-02T15:27:03.947Z,6.97
2019-05-02T15:29:32.294Z,9.00
2019-05-02T15:32:19.108Z,7.73
2019-05-02T15:35:04.131Z,7.07
2019-05-02T15:37:35.716Z,6.97
2019-05-02T15:42:35.217Z,7.60
2019-05-02T15:45:05.817Z,8.23
2019-05-02T15:47:37.048Z,8.40
2019-05-02T15:50:05.995Z,9.37
2019-05-02T15:52:36.242Z,6.87
2019-05-02T15:55:06.619Z,9.03
2019-05-02T15:57:43.063Z,7.73
2019-05-02T16:00:17.205Z,7.53
2019-05-02T16:02:42.040Z,11.03
2019-05-02T16:05:11.888Z,6.97
2019-05-02T16:07:44.936Z,8.37
2019-05-02T16:10:14.427Z,6.57
2019-05-02T16:12:44.666Z,7.17
2019-05-02T16:15:21.518Z,8.33
2019-05-02T16:17:44.467Z,5.87
2019-05-02T16:20:15.620Z,6.90
2019-05-02T16:22:49.633Z,8.60
2019-05-02T16:25:15.020Z,8.23
2019-05-02T16:27:45.352Z,10.97
2019-05-02T16:30:16.814Z,8.47
2019-05-02T16:32:47.115Z,9.23
2019-05-02T16:35:17.995Z,7.57
2019-05-02T16:37:51.339Z,9.73
2019-05-02T16:40:23.869Z,7.63
2019-05-02T16:42:47.831Z,9.03
2019-05-02T16:45:17.598Z,8.23
2019-05-02T16:47:49.639Z,11.50
2019-05-02T16:50:18.741Z,8.10
2019-05-02T16:52:47.827Z,8.37
2019-05-02T16:55:20.795Z,6.37
2019-05-02T16:57:47.798Z,10.27
2019-05-02T17:00:20.070Z,8.57
2019-05-02T17:02:48.666Z,7.57
2019-05-02T17:05:17.709Z,8.10
2019-05-02T17:07:52.858Z,9.57
2019-05-02T17:10:42.203Z,6.33
2019-05-02T17:13:12.611Z,9.77
2019-05-02T17:15:42.774Z,5.70
2019-05-02T17:18:13.130Z,8.67
2019-05-02T17:20:41.949Z,8.33
2019-05-02T17:23:12.686Z,8.83
2019-05-02T17:25:41.628Z,8.70
2019-05-02T17:28:12.782Z,7.53
2019-05-02T17:30:43.003Z,9.80
2019-05-02T17:33:12.800Z,11.30
2019-05-02T17:35:49.209Z,10.07
2019-05-02T17:38:12.188Z,7.57
2019-05-02T17:40:42.195Z,11.20
2019-05-02T17:43:10.994Z,9.17
2019-05-02T17:45:40.260Z,15.53
2019-05-02T17:48:15.899Z,15.47
2019-05-02T17:50:49.393Z,11.63
2019-05-02T17:53:17.696Z,12.80
2019-05-02T17:55:46.440Z,9.37
2019-05-02T17:58:16.660Z,8.23
2019-05-02T18:00:54.381Z,12.80
2019-05-02T18:03:24.083Z,13.77
2019-05-02T18:05:52.774Z,10.20
2019-05-02T18:08:21.845Z,8.37
2019-05-02T18:10:56.093Z,12.17
2019-05-02T18:13:22.670Z,10.37
2019-05-02T18:15:53.244Z,17.20
2019-05-02T18:18:22.155Z,11.07
2019-05-02T18:20:52.722Z,17.77
2019-05-02T18:23:25.738Z,11.80
2019-05-02T18:25:52.618Z,14.23
2019-05-02T18:28:25.928Z,18.33
2019-05-02T18:30:52.471Z,44.27
2019-05-02T18:33:22.678Z,24.77
2019-05-02T18:35:52.601Z,29.90
2019-05-02T18:38:22.425Z,22.63
2019-05-02T18:40:52.416Z,28.03
2019-05-02T18:43:22.252Z,33.00
2019-05-02T18:45:51.606Z,26.37
2019-05-02T18:48:21.891Z,27.33
2019-05-02T18:50:52.433Z,25.43
2019-05-02T18:53:24.088Z,24.20
2019-05-02T18:55:52.123Z,19.23
2019-05-02T18:58:22.610Z,23.40
2019-05-02T19:00:51.953Z,16.63
2019-05-02T19:03:23.034Z,19.77
2019-05-02T19:05:57.068Z,15.37
2019-05-02T19:08:29.093Z,19.20
2019-05-02T19:11:04.378Z,21.20
2019-05-02T19:13:23.127Z,20.10
2019-05-02T19:15:54.817Z,23.03
2019-05-02T19:18:23.523Z,23.77
2019-05-02T19:20:57.590Z,19.17
2019-05-02T19:23:25.556Z,18.67
2019-05-02T19:25:54.222Z,17.23
2019-05-02T19:28:36.749Z,18.40
2019-05-02T19:31:03.078Z,16.20
2019-05-02T19:33:31.908Z,19.60
2019-05-02T19:36:02.654Z,17.87
2019-05-02T19:38:32.429Z,16.23
2019-05-02T19:41:05.414Z,20.93
2019-05-02T19:43:34.650Z,19.17
2019-05-02T19:46:02.338Z,18.37
2019-05-02T19:48:33.134Z,22.67
2019-05-02T19:51:02.480Z,22.07
2019-05-02T19:53:32.483Z,20.50
2019-05-02T19:56:02.936Z,19.83
2019-05-02T19:58:36.613Z,16.90
2019-05-02T20:01:03.874Z,18.03
2019-05-02T20:03:32.544Z,19.13
2019-05-02T20:06:05.805Z,19.40
2019-05-02T20:08:32.563Z,22.83
2019-05-02T20:11:02.141Z,22.37
2019-05-02T20:13:32.697Z,17.17
2019-05-02T20:16:12.049Z,19.93
2019-05-02T20:18:43.981Z,21.03
2019-05-02T20:21:25.912Z,21.93
2019-05-02T20:23:46.160Z,19.87
2019-05-02T20:26:15.579Z,17.27
2019-05-02T20:28:45.196Z,20.67
2019-05-02T20:31:13.975Z,21.57
2019-05-02T20:33:43.027Z,21.23
2019-05-02T20:36:12.320Z,15.10
2019-05-02T20:38:41.746Z,18.40
2019-05-02T20:41:12.553Z,23.90
2019-05-02T20:43:44.676Z,21.13
2019-05-02T20:46:12.175Z,16.43
2019-05-02T20:48:41.882Z,23.57
2019-05-02T20:51:12.132Z,24.03
2019-05-02T20:53:42.051Z,20.87
2019-05-02T20:56:12.383Z,19.83
2019-05-02T20:58:41.977Z,15.80
2019-05-02T21:01:12.481Z,19.77
2019-05-02T21:03:42.717Z,25.67
2019-05-02T21:06:13.257Z,20.73
2019-05-02T21:08:46.569Z,21.10
2019-05-02T21:11:15.187Z,22.90
2019-05-02T21:13:43.907Z,25.93
2019-05-02T21:16:12.583Z,18.07
2019-05-02T21:18:42.269Z,18.37
2019-05-02T21:21:12.682Z,17.80
2019-05-02T21:23:46.629Z,18.20
2019-05-02T21:26:11.896Z,16.80
2019-05-02T21:28:42.649Z,16.23
2019-05-02T21:31:12.136Z,21.10
2019-05-02T21:33:42.749Z,23.53
2019-05-02T21:36:12.134Z,22.70
2019-05-02T21:38:42.788Z,18.10
2019-05-02T21:41:11.695Z,20.13
2019-05-02T21:43:42.309Z,15.73
2019-05-02T21:46:10.788Z,20.83
2019-05-02T21:48:39.534Z,24.67
2019-05-02T21:51:24.906Z,19.90
2019-05-02T21:54:02.885Z,21.33
2019-05-02T21:56:49.067Z,22.10
2019-05-02T21:59:17.662Z,19.93
2019-05-02T22:01:51.903Z,18.87
2019-05-02T22:04:22.432Z,18.77
2019-05-02T22:06:52.230Z,18.53
2019-05-02T22:09:23.131Z,19.33
2019-05-02T22:11:51.976Z,24.13
2019-05-02T22:14:22.287Z,17.67
2019-05-02T22:16:53.175Z,24.40
2019-05-02T22:19:21.931Z,21.00
2019-05-02T22:21:52.238Z,21.73
2019-05-02T22:24:20.962Z,24.03
2019-05-02T22:26:49.628Z,18.87
2019-05-02T22:29:18.269Z,21.83
2019-05-02T22:31:46.960Z,20.47
2019-05-02T22:34:15.674Z,19.43
2019-05-02T22:36:44.382Z,17.10
2019-05-02T22:39:31.671Z,18.33
2019-05-02T22:42:04.225Z,18.00
2019-05-02T22:44:32.483Z,17.20
2019-05-02T22:47:01.347Z,24.10
2019-05-02T22:49:31.701Z,17.27
2019-05-02T22:52:00.383Z,18.40
2019-05-02T22:54:33.303Z,20.70
2019-05-02T22:56:59.519Z,20.03
2019-05-02T22:59:28.519Z,22.83
2019-05-02T23:01:58.104Z,14.43
2019-05-02T23:04:26.811Z,18.47
2019-05-02T23:06:55.453Z,19.33
2019-05-02T23:09:24.086Z,22.27
2019-05-02T23:11:52.722Z,18.00
2019-05-02T23:14:22.098Z,22.43
2019-05-02T23:16:52.854Z,21.30
2019-05-02T23:19:23.039Z,23.53
2019-05-02T23:21:52.658Z,22.37
2019-05-02T23:24:35.960Z,22.67
2019-05-02T23:26:57.899Z,21.40
2019-05-02T23:29:26.531Z,15.30
2019-05-02T23:31:55.207Z,18.43
2019-05-02T23:34:23.819Z,18.30
2019-05-02T23:36:52.466Z,19.70
2019-05-02T23:39:21.113Z,17.17
2019-05-02T23:41:49.751Z,16.37
2019-05-02T23:44:18.345Z,16.30
2019-05-02T23:46:47.075Z,14.60
2019-05-02T23:49:15.666Z,16.00
2019-05-02T23:51:44.304Z,16.43
2019-05-02T23:54:13.193Z,16.40
2019-05-02T23:56:43.089Z,13.87
2019-05-02T23:59:12.384Z,12.87
