createdAt,value
2022-10-31T00:01:57.152Z,100590.66
2022-10-31T00:04:26.213Z,100586.16
2022-10-31T00:38:13.511Z,100568.31
2022-10-31T00:40:40.034Z,100573.91
2022-10-31T00:43:06.609Z,100569.13
2022-10-31T00:45:33.236Z,100562.31
2022-10-31T00:48:00.041Z,100566.16
2022-10-31T00:50:46.132Z,100567.84
2022-10-31T00:53:12.735Z,100566.53
2022-10-31T00:55:39.269Z,100560.97
2022-10-31T00:58:05.983Z,100562.00
2022-10-31T01:00:32.689Z,100559.91
2022-10-31T01:03:01.179Z,100564.88
2022-10-31T01:05:27.979Z,100573.66
2022-10-31T01:07:54.569Z,100553.28
2022-10-31T01:10:21.119Z,100564.81
2022-10-31T01:12:49.405Z,100563.81
2022-10-31T01:15:20.996Z,100557.28
2022-10-31T01:17:48.351Z,100563.38
2022-10-31T01:20:16.205Z,100554.84
2022-10-31T01:22:42.892Z,100556.13
2022-10-31T01:25:10.454Z,100548.59
2022-10-31T01:27:37.030Z,100552.09
2022-10-31T01:30:04.557Z,100548.22
2022-10-31T01:32:31.130Z,100560.00
2022-10-31T01:34:57.714Z,100553.66
2022-10-31T01:37:24.322Z,100548.38
2022-10-31T01:39:50.853Z,100543.53
2022-10-31T01:42:20.829Z,100548.69
2022-10-31T01:44:57.877Z,100549.81
2022-10-31T01:47:46.760Z,100549.00
2022-10-31T01:50:37.122Z,100547.41
2022-10-31T01:53:08.696Z,100542.22
2022-10-31T01:55:39.600Z,100547.34
2022-10-31T01:58:10.546Z,100547.09
2022-10-31T02:00:37.789Z,100544.97
2022-10-31T02:03:04.647Z,100540.12
2022-10-31T02:05:33.673Z,100541.84
2022-10-31T02:08:16.955Z,100534.41
2022-10-31T02:10:44.727Z,100531.38
2022-10-31T02:13:13.928Z,100534.63
2022-10-31T02:15:41.678Z,100538.72
2022-10-31T02:18:09.191Z,100529.28
2022-10-31T02:21:08.045Z,100536.63
2022-10-31T02:23:58.847Z,100532.63
2022-10-31T02:26:46.651Z,100535.37
2022-10-31T02:29:38.969Z,100531.87
2022-10-31T02:32:42.787Z,100531.00
2022-10-31T02:35:27.698Z,100530.47
2022-10-31T02:38:19.160Z,100535.22
2022-10-31T02:40:45.684Z,100531.25
2022-10-31T02:43:21.449Z,100538.91
2022-10-31T02:46:04.817Z,100531.63
2022-10-31T02:48:36.208Z,100546.03
2022-10-31T02:51:05.274Z,100543.69
2022-10-31T02:53:35.941Z,100537.81
2022-10-31T02:56:16.431Z,100540.62
2022-10-31T02:58:58.542Z,100540.03
2022-10-31T03:01:34.446Z,100542.03
2022-10-31T03:04:13.424Z,100546.88
2022-10-31T03:07:01.399Z,100547.41
2022-10-31T03:09:45.680Z,100550.84
2022-10-31T03:12:20.550Z,100548.75
2022-10-31T03:15:06.698Z,100542.16
2022-10-31T03:17:38.447Z,100546.03
2022-10-31T03:20:09.970Z,100547.94
2022-10-31T03:22:38.778Z,100542.88
2022-10-31T03:25:06.130Z,100551.56
2022-10-31T03:27:36.756Z,100544.22
2022-10-31T03:30:08.923Z,100555.16
2022-10-31T03:32:55.166Z,100547.97
2022-10-31T03:35:25.339Z,100552.16
2022-10-31T03:37:53.906Z,100558.38
2022-10-31T03:40:22.881Z,100554.09
2022-10-31T03:43:04.683Z,100554.84
2022-10-31T03:45:32.098Z,100562.41
2022-10-31T03:48:02.631Z,100563.84
2022-10-31T03:50:39.426Z,100560.38
2022-10-31T03:53:23.825Z,100560.56
2022-10-31T03:56:01.602Z,100561.69
2022-10-31T03:58:44.447Z,100564.75
2022-10-31T04:01:15.506Z,100568.41
2022-10-31T04:03:43.602Z,100560.38
2022-10-31T04:06:14.716Z,100561.41
2022-10-31T04:08:55.699Z,100572.63
2022-10-31T04:11:26.909Z,100570.06
2022-10-31T04:13:55.400Z,100570.56
2022-10-31T04:16:24.256Z,100577.72
2022-10-31T04:18:50.920Z,100573.28
2022-10-31T04:21:17.835Z,100577.94
2022-10-31T04:23:44.463Z,100575.75
2022-10-31T04:26:13.974Z,100580.41
2022-10-31T04:28:40.575Z,100581.06
2022-10-31T04:31:07.143Z,100583.56
2022-10-31T04:33:33.695Z,100589.47
2022-10-31T04:36:00.227Z,100591.72
2022-10-31T04:38:26.829Z,100584.78
2022-10-31T04:40:53.471Z,100575.28
2022-10-31T04:45:54.563Z,100596.91
2022-10-31T04:48:21.138Z,100593.34
2022-10-31T04:50:47.908Z,100590.28
2022-10-31T04:53:14.481Z,100592.09
2022-10-31T04:55:41.023Z,100592.22
2022-10-31T04:58:07.647Z,100591.56
2022-10-31T05:00:34.399Z,100587.84
2022-10-31T05:03:01.248Z,100598.53
2022-10-31T05:05:30.526Z,100594.38
2022-10-31T05:07:57.301Z,100589.84
2022-10-31T05:10:26.987Z,100599.66
2022-10-31T05:12:56.058Z,100606.72
2022-10-31T05:15:24.227Z,100606.97
2022-10-31T05:17:51.662Z,100603.91
2022-10-31T05:20:20.555Z,100600.84
2022-10-31T05:22:50.248Z,100604.09
2022-10-31T05:25:18.171Z,100599.34
2022-10-31T05:27:47.341Z,100596.37
2022-10-31T05:30:16.758Z,100603.31
2022-10-31T05:32:45.665Z,100592.75
2022-10-31T05:35:17.543Z,100602.59
2022-10-31T05:37:44.403Z,100592.25
2022-10-31T05:40:13.560Z,100590.19
2022-10-31T05:42:41.384Z,100607.22
2022-10-31T05:45:13.680Z,100593.06
2022-10-31T05:47:40.318Z,100613.66
2022-10-31T05:50:08.293Z,100602.75
2022-10-31T05:52:35.147Z,100630.28
2022-10-31T05:55:01.806Z,100612.53
2022-10-31T05:57:30.441Z,100628.94
2022-10-31T05:59:56.972Z,100621.91
2022-10-31T06:02:23.562Z,100606.66
2022-10-31T06:04:50.220Z,100627.94
2022-10-31T06:07:16.853Z,100608.72
2022-10-31T06:09:43.445Z,100612.91
2022-10-31T06:12:09.970Z,100634.50
2022-10-31T06:14:36.499Z,100621.62
2022-10-31T06:17:03.047Z,100622.81
2022-10-31T06:19:29.595Z,100617.06
2022-10-31T06:21:57.231Z,100621.31
2022-10-31T06:24:23.790Z,100617.72
2022-10-31T06:26:50.329Z,100623.53
2022-10-31T06:37:53.492Z,100619.78
2022-10-31T12:41:24.898Z,100630.84
2022-10-31T12:44:01.248Z,100631.13
2022-10-31T12:49:18.022Z,100634.41
2022-10-31T12:52:10.429Z,100629.94
2022-10-31T12:57:39.090Z,100631.62
2022-10-31T13:00:15.067Z,100634.38
2022-10-31T13:05:26.041Z,100628.84
2022-10-31T13:10:53.446Z,100627.91
2022-10-31T13:13:34.009Z,100631.19
2022-10-31T13:16:06.174Z,100631.34
2022-10-31T13:18:48.871Z,100626.09
2022-10-31T13:21:26.387Z,100626.56
2022-10-31T13:23:53.379Z,100622.09
2022-10-31T13:26:35.595Z,100625.12
2022-10-31T13:29:06.283Z,100626.66
2022-10-31T13:31:33.896Z,100620.34
2022-10-31T13:34:10.030Z,100622.47
2022-10-31T13:36:47.053Z,100619.22
2022-10-31T13:39:38.486Z,100625.84
2022-10-31T13:42:12.034Z,100624.50
2022-10-31T13:44:39.357Z,100626.59
2022-10-31T13:47:50.284Z,100624.75
2022-10-31T13:50:24.561Z,100625.06
2022-10-31T13:53:13.186Z,100621.50
2022-10-31T13:55:46.850Z,100619.44
2022-10-31T13:58:28.011Z,100620.75
2022-10-31T14:01:05.052Z,100617.28
2022-10-31T14:04:02.062Z,100621.31
2022-10-31T14:06:20.742Z,100617.03
2022-10-31T14:08:52.947Z,100616.59
2022-10-31T14:11:33.023Z,100615.75
2022-10-31T14:14:03.070Z,100616.37
2022-10-31T14:16:33.373Z,100621.75
2022-10-31T14:19:07.218Z,100614.06
2022-10-31T14:21:43.277Z,100619.47
2022-10-31T14:26:55.630Z,100614.84
2022-10-31T14:29:31.427Z,100610.00
2022-10-31T14:32:27.885Z,100610.94
2022-10-31T14:34:59.017Z,100612.69
2022-10-31T14:37:36.535Z,100612.81
2022-10-31T14:40:43.350Z,100616.56
2022-10-31T14:43:39.617Z,100614.00
2022-10-31T14:46:31.453Z,100617.13
2022-10-31T14:49:27.225Z,100613.69
2022-10-31T14:51:53.986Z,100609.53
2022-10-31T14:54:29.247Z,100612.34
2022-10-31T14:57:01.221Z,100614.22
2022-10-31T14:59:33.965Z,100608.12
2022-10-31T15:02:25.470Z,100619.53
2022-10-31T15:04:53.501Z,100611.53
2022-10-31T15:07:26.765Z,100615.47
2022-10-31T15:10:01.579Z,100608.09
2022-10-31T15:12:30.822Z,100615.19
2022-10-31T15:14:59.370Z,100604.31
2022-10-31T15:17:27.054Z,100617.66
2022-10-31T15:19:54.323Z,100606.87
2022-10-31T15:22:24.411Z,100615.66
2022-10-31T15:24:57.364Z,100613.16
2022-10-31T15:27:25.762Z,100603.69
2022-10-31T15:29:56.872Z,100604.56
2022-10-31T15:32:27.002Z,100611.09
2022-10-31T15:34:55.253Z,100615.25
2022-10-31T15:37:25.317Z,100611.62
2022-10-31T15:39:52.472Z,100604.62
2022-10-31T15:42:30.202Z,100609.44
2022-10-31T15:45:06.982Z,100616.50
2022-10-31T15:47:34.491Z,100618.50
2022-10-31T15:50:02.572Z,100622.94
2022-10-31T15:52:47.043Z,100617.84
2022-10-31T15:55:30.418Z,100625.44
2022-10-31T15:58:01.498Z,100623.00
2022-10-31T16:00:29.848Z,100629.41
2022-10-31T16:03:14.731Z,100630.81
2022-10-31T16:05:53.212Z,100638.78
2022-10-31T16:08:31.946Z,100633.06
2022-10-31T16:10:58.465Z,100632.31
2022-10-31T16:13:29.541Z,100635.12
2022-10-31T16:16:28.921Z,100633.06
2022-10-31T16:18:50.730Z,100638.19
2022-10-31T16:21:30.894Z,100640.50
2022-10-31T16:24:06.166Z,100640.16
2022-10-31T16:26:33.855Z,100641.56
2022-10-31T16:29:05.561Z,100647.16
2022-10-31T16:31:41.240Z,100646.22
2022-10-31T16:34:22.348Z,100642.72
2022-10-31T16:36:52.199Z,100655.59
2022-10-31T16:39:20.223Z,100656.84
2022-10-31T16:41:54.342Z,100650.09
2022-10-31T16:44:27.989Z,100653.97
2022-10-31T16:47:17.296Z,100649.97
2022-10-31T16:49:47.142Z,100661.91
2022-10-31T16:52:13.889Z,100656.41
2022-10-31T16:54:41.423Z,100664.50
2022-10-31T16:57:28.793Z,100666.72
2022-10-31T16:59:58.846Z,100669.62
2022-10-31T17:02:30.922Z,100668.13
2022-10-31T17:07:35.303Z,100678.50
2022-10-31T17:10:01.887Z,100671.13
2022-10-31T17:12:28.801Z,100681.34
2022-10-31T17:14:55.463Z,100670.63
2022-10-31T17:17:22.071Z,100674.44
2022-10-31T17:19:48.817Z,100671.13
2022-10-31T17:22:15.686Z,100675.41
2022-10-31T17:24:42.391Z,100682.38
2022-10-31T17:27:09.088Z,100678.19
2022-10-31T17:29:36.219Z,100682.81
2022-10-31T17:32:04.254Z,100683.69
2022-10-31T17:37:07.673Z,100679.53
2022-10-31T17:39:38.752Z,100677.41
2022-10-31T17:42:05.452Z,100680.50
2022-10-31T17:44:38.910Z,100680.38
2022-10-31T17:47:06.293Z,100677.59
2022-10-31T17:49:32.851Z,100673.56
2022-10-31T17:51:59.456Z,100681.41
2022-10-31T17:57:16.078Z,100676.38
2022-10-31T17:59:43.328Z,100677.44
2022-10-31T18:02:11.502Z,100674.97
2022-10-31T18:04:40.548Z,100677.06
2022-10-31T18:07:07.956Z,100675.62
2022-10-31T18:09:34.622Z,100675.41
2022-10-31T18:12:01.303Z,100678.50
2022-10-31T18:14:29.450Z,100679.00
2022-10-31T18:16:55.983Z,100675.94
2022-10-31T18:19:22.612Z,100669.03
2022-10-31T18:21:49.291Z,100681.88
2022-10-31T18:24:15.848Z,100684.87
2022-10-31T18:26:42.407Z,100680.00
2022-10-31T18:29:11.394Z,100676.88
2022-10-31T18:31:38.124Z,100681.31
2022-10-31T18:36:39.971Z,100683.59
2022-10-31T18:39:07.024Z,100677.28
2022-10-31T18:41:33.954Z,100682.88
2022-10-31T18:44:00.504Z,100678.50
2022-10-31T18:49:09.395Z,100676.66
2022-10-31T18:51:35.954Z,100676.25
2022-10-31T18:54:02.776Z,100677.84
2022-10-31T18:56:31.767Z,100674.00
2022-10-31T18:59:04.432Z,100672.97
2022-10-31T19:01:31.578Z,100674.22
2022-10-31T19:03:59.962Z,100677.06
2022-10-31T19:06:50.546Z,100678.34
2022-10-31T19:09:17.193Z,100677.59
2022-10-31T19:11:43.922Z,100679.09
2022-10-31T19:14:13.314Z,100672.91
2022-10-31T19:16:39.930Z,100667.09
2022-10-31T19:19:09.766Z,100667.53
2022-10-31T19:21:56.763Z,100666.69
2022-10-31T19:24:23.415Z,100674.50
2022-10-31T19:26:49.962Z,100671.25
2022-10-31T19:29:16.604Z,100673.66
2022-10-31T19:31:43.111Z,100674.84
2022-10-31T19:34:11.940Z,100677.16
2022-10-31T19:36:38.465Z,100677.81
2022-10-31T19:39:05.108Z,100676.12
2022-10-31T19:41:31.692Z,100679.91
2022-10-31T19:44:01.438Z,100677.06
2022-10-31T19:46:53.663Z,100676.09
2022-10-31T19:49:20.472Z,100678.31
2022-10-31T19:51:47.121Z,100682.41
2022-10-31T19:54:14.011Z,100671.91
2022-10-31T19:56:40.642Z,100679.25
2022-10-31T19:59:08.092Z,100671.31
2022-10-31T20:01:35.020Z,100679.03
2022-10-31T20:04:01.819Z,100682.25
2022-10-31T20:06:34.043Z,100683.88
2022-10-31T20:09:08.151Z,100684.00
2022-10-31T20:11:36.808Z,100677.22
2022-10-31T20:14:04.382Z,100674.94
2022-10-31T20:16:31.125Z,100684.22
2022-10-31T20:18:59.634Z,100683.69
2022-10-31T20:21:29.429Z,100683.91
2022-10-31T20:24:01.135Z,100688.63
2022-10-31T20:26:29.391Z,100685.78
2022-10-31T20:28:57.279Z,100683.41
2022-10-31T20:31:27.465Z,100686.06
2022-10-31T20:33:55.758Z,100694.16
2022-10-31T20:36:23.169Z,100686.81
2022-10-31T20:38:51.273Z,100693.00
2022-10-31T20:41:18.414Z,100687.66
2022-10-31T20:43:45.278Z,100685.47
2022-10-31T20:46:13.272Z,100688.69
2022-10-31T20:48:40.553Z,100686.28
2022-10-31T20:51:11.553Z,100690.91
2022-10-31T20:53:38.430Z,100694.16
2022-10-31T20:56:10.405Z,100687.66
2022-10-31T20:58:38.372Z,100691.44
2022-10-31T21:01:10.639Z,100697.75
2022-10-31T21:03:37.303Z,100691.37
2022-10-31T21:06:04.767Z,100696.53
2022-10-31T21:08:33.038Z,100689.22
2022-10-31T21:11:00.386Z,100693.03
2022-10-31T21:13:31.863Z,100689.81
2022-10-31T21:16:03.460Z,100678.31
2022-10-31T21:18:30.167Z,100691.69
2022-10-31T21:20:56.909Z,100688.44
2022-10-31T21:23:23.910Z,100679.03
2022-10-31T21:25:50.564Z,100679.56
2022-10-31T21:28:18.932Z,100683.88
2022-10-31T21:30:51.610Z,100681.97
2022-10-31T21:33:21.304Z,100674.37
2022-10-31T21:35:51.692Z,100680.78
2022-10-31T21:38:18.738Z,100674.16
2022-10-31T21:40:45.391Z,100673.28
2022-10-31T21:43:14.307Z,100668.50
2022-10-31T21:45:40.919Z,100668.72
2022-10-31T21:48:07.455Z,100671.13
2022-10-31T21:50:34.846Z,100667.53
2022-10-31T21:53:22.784Z,100657.87
2022-10-31T21:55:49.307Z,100661.16
2022-10-31T21:58:15.892Z,100656.69
2022-10-31T22:00:42.513Z,100662.72
2022-10-31T22:03:09.146Z,100665.44
2022-10-31T22:05:37.100Z,100651.00
2022-10-31T22:08:06.582Z,100655.22
2022-10-31T22:10:36.507Z,100654.47
2022-10-31T22:13:04.160Z,100659.81
2022-10-31T22:15:31.536Z,100654.84
2022-10-31T22:17:58.073Z,100657.28
2022-10-31T22:20:26.201Z,100663.63
2022-10-31T22:22:55.031Z,100662.25
2022-10-31T22:25:21.578Z,100663.38
2022-10-31T22:27:48.097Z,100662.81
2022-10-31T22:30:14.753Z,100661.94
2022-10-31T22:32:41.307Z,100662.47
2022-10-31T22:35:08.196Z,100668.06
2022-10-31T22:37:36.068Z,100658.63
2022-10-31T22:40:03.524Z,100656.12
2022-10-31T22:42:35.463Z,100656.03
2022-10-31T22:45:03.810Z,100658.94
2022-10-31T22:47:30.385Z,100652.69
2022-10-31T22:49:56.945Z,100651.00
2022-10-31T22:52:23.579Z,100652.12
2022-10-31T22:54:50.167Z,100643.72
2022-10-31T22:57:16.747Z,100642.06
2022-10-31T22:59:43.306Z,100644.69
2022-10-31T23:02:12.523Z,100633.37
2022-10-31T23:04:39.365Z,100634.31
2022-10-31T23:07:05.930Z,100631.88
2022-10-31T23:09:32.772Z,100645.38
2022-10-31T23:12:21.983Z,100643.59
2022-10-31T23:14:48.536Z,100638.75
2022-10-31T23:17:17.745Z,100638.97
2022-10-31T23:19:45.773Z,100636.87
2022-10-31T23:22:12.614Z,100643.34
2022-10-31T23:24:41.629Z,100637.03
2022-10-31T23:27:21.924Z,100641.84
2022-10-31T23:29:56.935Z,100644.16
2022-10-31T23:32:32.766Z,100638.47
2022-10-31T23:35:01.902Z,100638.00
2022-10-31T23:37:30.886Z,100635.62
2022-10-31T23:39:57.983Z,100630.97
2022-10-31T23:42:25.549Z,100635.50
2022-10-31T23:44:52.205Z,100629.59
2022-10-31T23:47:19.709Z,100633.87
2022-10-31T23:49:49.222Z,100641.41
2022-10-31T23:52:16.358Z,100625.97
2022-10-31T23:54:43.208Z,100621.06
2022-10-31T23:57:14.569Z,100618.06
2022-10-31T23:59:53.298Z,100621.66
