createdAt,value
2022-12-28T00:00:03.840Z,1002.54
2022-12-28T00:00:34.304Z,1002.54
2022-12-28T00:01:06.129Z,1002.64
2022-12-28T00:01:35.570Z,1002.34
2022-12-28T00:01:55.130Z,1002.34
2022-12-28T00:02:26.278Z,1002.34
2022-12-28T00:02:42.705Z,1002.64
2022-12-28T00:03:14.268Z,1002.64
2022-12-28T00:03:35.870Z,1002.44
2022-12-28T00:04:02.136Z,1002.44
2022-12-28T00:04:34.169Z,1002.44
2022-12-28T00:05:07.718Z,1002.34
2022-12-28T00:05:34.862Z,1002.44
2022-12-28T00:05:54.388Z,1002.44
2022-12-28T00:06:26.129Z,1002.44
2022-12-28T00:06:42.666Z,1002.54
2022-12-28T00:07:14.240Z,1002.54
2022-12-28T00:07:35.868Z,1002.44
2022-12-28T00:08:02.216Z,1002.44
2022-12-28T00:08:34.140Z,1002.44
2022-12-28T00:09:06.127Z,1002.44
2022-12-28T00:09:34.883Z,1002.54
2022-12-28T00:09:54.167Z,1002.54
2022-12-28T00:11:06.529Z,1002.44
2022-12-28T00:11:07.553Z,1002.54
2022-12-28T00:11:20.436Z,1002.44
2022-12-28T00:11:35.907Z,1002.34
2022-12-28T00:12:02.175Z,1002.34
2022-12-28T00:12:34.557Z,1002.34
2022-12-28T00:13:06.149Z,1002.54
2022-12-28T00:13:34.876Z,1002.34
2022-12-28T00:13:54.153Z,1002.34
2022-12-28T00:14:26.156Z,1002.34
2022-12-28T00:14:59.244Z,1002.23
2022-12-28T00:15:30.694Z,1002.23
2022-12-28T00:16:03.096Z,1002.34
2022-12-28T00:16:34.709Z,1002.34
2022-12-28T00:17:06.109Z,1002.34
2022-12-28T00:17:34.870Z,1002.34
2022-12-28T00:17:54.161Z,1002.34
2022-12-28T00:18:26.173Z,1002.34
2022-12-28T00:18:42.668Z,1002.34
2022-12-28T00:19:14.205Z,1002.34
2022-12-28T00:19:35.868Z,1002.34
2022-12-28T00:20:03.332Z,1002.34
2022-12-28T00:20:34.164Z,1002.34
2022-12-28T00:21:06.155Z,1002.44
2022-12-28T00:21:34.891Z,1002.13
2022-12-28T00:21:54.146Z,1002.13
2022-12-28T00:22:26.146Z,1002.13
2022-12-28T00:22:42.639Z,1002.34
2022-12-28T00:23:14.198Z,1002.34
2022-12-28T00:23:35.868Z,1002.23
2022-12-28T00:24:02.144Z,1002.23
2022-12-28T00:24:35.740Z,1002.23
2022-12-28T00:25:06.453Z,1002.44
2022-12-28T00:25:35.202Z,1002.03
2022-12-28T00:25:54.424Z,1002.03
2022-12-28T00:26:26.163Z,1002.03
2022-12-28T00:26:58.353Z,1002.23
2022-12-28T00:27:30.240Z,1002.23
2022-12-28T00:28:02.195Z,1002.34
2022-12-28T00:28:34.116Z,1002.34
2022-12-28T00:29:06.149Z,1001.93
2022-12-28T00:29:34.882Z,1002.34
2022-12-28T00:29:54.140Z,1002.34
2022-12-28T00:30:26.701Z,1002.34
2022-12-28T00:30:42.652Z,1002.13
2022-12-28T00:31:14.338Z,1002.13
2022-12-28T00:31:35.979Z,1002.13
2022-12-28T00:32:02.215Z,1002.13
2022-12-28T00:32:34.430Z,1002.13
2022-12-28T00:33:06.132Z,1002.23
2022-12-28T00:33:34.920Z,1002.03
2022-12-28T00:33:54.196Z,1002.03
2022-12-28T00:34:26.169Z,1002.03
2022-12-28T00:34:42.680Z,1002.03
2022-12-28T00:35:14.480Z,1002.03
2022-12-28T00:35:35.879Z,1001.93
2022-12-28T00:36:02.177Z,1001.93
2022-12-28T00:37:08.482Z,1001.93
2022-12-28T00:37:09.428Z,1002.03
2022-12-28T00:37:34.859Z,1002.03
2022-12-28T00:37:54.156Z,1002.03
2022-12-28T00:38:26.170Z,1002.03
2022-12-28T00:38:42.665Z,1002.03
2022-12-28T00:39:14.195Z,1002.03
2022-12-28T00:39:35.886Z,1001.83
2022-12-28T00:40:03.509Z,1001.83
2022-12-28T00:40:35.658Z,1001.83
2022-12-28T00:41:06.150Z,1001.93
2022-12-28T00:41:34.857Z,1001.83
2022-12-28T00:41:54.195Z,1001.83
2022-12-28T00:42:26.185Z,1001.83
2022-12-28T00:42:42.640Z,1001.93
2022-12-28T00:43:14.185Z,1001.93
2022-12-28T00:43:36.607Z,1001.73
2022-12-28T00:44:02.184Z,1001.73
2022-12-28T00:44:34.161Z,1001.73
2022-12-28T00:45:07.103Z,1001.73
2022-12-28T00:45:34.928Z,1001.93
2022-12-28T00:45:54.488Z,1001.93
2022-12-28T00:46:26.168Z,1001.93
2022-12-28T00:46:43.509Z,1001.62
2022-12-28T00:47:14.194Z,1001.62
2022-12-28T00:47:35.889Z,1001.83
2022-12-28T00:48:02.165Z,1001.83
2022-12-28T00:48:34.146Z,1001.83
2022-12-28T00:49:06.126Z,1001.73
2022-12-28T00:49:34.881Z,1001.42
2022-12-28T00:49:54.875Z,1001.42
2022-12-28T00:50:26.423Z,1001.42
2022-12-28T00:50:42.712Z,1001.73
2022-12-28T00:51:14.216Z,1001.73
2022-12-28T00:51:35.921Z,1001.83
2022-12-28T00:52:02.139Z,1001.83
2022-12-28T00:52:34.368Z,1001.83
2022-12-28T00:53:07.378Z,1001.73
2022-12-28T00:53:34.891Z,1001.83
2022-12-28T00:53:54.137Z,1001.83
2022-12-28T00:54:26.141Z,1001.83
2022-12-28T00:54:42.657Z,1001.83
2022-12-28T00:55:14.531Z,1001.83
2022-12-28T00:55:35.885Z,1001.52
2022-12-28T00:56:02.162Z,1001.52
2022-12-28T00:56:34.237Z,1001.52
2022-12-28T00:57:06.148Z,1001.93
2022-12-28T00:57:34.885Z,1001.62
2022-12-28T00:57:54.180Z,1001.62
2022-12-28T00:58:26.172Z,1001.62
2022-12-28T00:58:42.794Z,1001.73
2022-12-28T00:59:14.215Z,1001.73
2022-12-28T00:59:35.852Z,1001.62
2022-12-28T01:00:03.888Z,1001.62
2022-12-28T01:00:34.564Z,1001.62
2022-12-28T01:01:06.347Z,1001.62
2022-12-28T01:01:35.281Z,1001.42
2022-12-28T01:01:54.322Z,1001.42
2022-12-28T01:02:26.137Z,1001.42
2022-12-28T01:02:43.525Z,1001.32
2022-12-28T01:03:14.277Z,1001.32
2022-12-28T01:03:36.372Z,1001.52
2022-12-28T01:04:02.456Z,1001.52
2022-12-28T01:04:34.152Z,1001.52
2022-12-28T01:05:06.433Z,1001.73
2022-12-28T01:05:35.075Z,1001.42
2022-12-28T01:05:55.206Z,1001.42
2022-12-28T01:06:26.172Z,1001.42
2022-12-28T01:06:42.665Z,1001.52
2022-12-28T01:07:14.189Z,1001.52
2022-12-28T01:07:35.875Z,1001.32
2022-12-28T01:08:02.182Z,1001.32
2022-12-28T01:08:34.164Z,1001.32
2022-12-28T01:09:07.294Z,1001.62
2022-12-28T01:09:35.070Z,1001.42
2022-12-28T01:09:54.153Z,1001.42
2022-12-28T01:10:26.542Z,1001.42
2022-12-28T01:10:42.655Z,1001.32
2022-12-28T01:11:14.186Z,1001.32
2022-12-28T01:11:35.855Z,1001.12
2022-12-28T01:12:02.161Z,1001.12
2022-12-28T01:12:38.060Z,1001.12
2022-12-28T01:13:06.145Z,1001.12
2022-12-28T01:13:35.049Z,1001.32
2022-12-28T01:13:54.204Z,1001.32
2022-12-28T01:14:26.193Z,1001.32
2022-12-28T01:14:42.693Z,1001.32
2022-12-28T01:15:14.718Z,1001.32
2022-12-28T01:15:35.872Z,1001.22
2022-12-28T01:16:03.132Z,1001.22
2022-12-28T01:16:34.311Z,1001.22
2022-12-28T01:17:06.180Z,1001.22
2022-12-28T01:17:35.376Z,1001.32
2022-12-28T01:17:54.172Z,1001.32
2022-12-28T01:18:26.183Z,1001.32
2022-12-28T01:18:43.393Z,1001.22
2022-12-28T01:19:14.226Z,1001.22
2022-12-28T01:19:36.074Z,1001.22
2022-12-28T01:20:03.305Z,1001.22
2022-12-28T01:20:34.152Z,1001.22
2022-12-28T01:21:06.161Z,1001.01
2022-12-28T01:21:34.849Z,1001.22
2022-12-28T01:21:54.935Z,1001.22
2022-12-28T01:22:26.193Z,1001.22
2022-12-28T01:22:42.679Z,1000.91
2022-12-28T01:23:14.160Z,1000.91
2022-12-28T01:23:35.855Z,1001.12
2022-12-28T01:24:02.219Z,1001.12
2022-12-28T01:24:34.189Z,1001.12
2022-12-28T01:25:07.627Z,1001.01
2022-12-28T01:25:34.873Z,1001.32
2022-12-28T01:25:54.388Z,1001.32
2022-12-28T01:26:26.162Z,1001.32
2022-12-28T01:26:42.665Z,1001.22
2022-12-28T01:27:14.200Z,1001.22
2022-12-28T01:27:35.906Z,1001.12
2022-12-28T01:28:02.148Z,1001.12
2022-12-28T01:28:34.430Z,1001.12
2022-12-28T01:29:06.140Z,1000.91
2022-12-28T01:29:34.865Z,1001.01
2022-12-28T01:29:54.183Z,1001.01
2022-12-28T01:30:26.741Z,1001.01
2022-12-28T01:30:42.681Z,1001.12
2022-12-28T01:31:14.163Z,1001.12
2022-12-28T01:31:35.980Z,1001.12
2022-12-28T01:32:02.245Z,1001.12
2022-12-28T01:32:34.158Z,1001.12
2022-12-28T01:33:06.181Z,1001.12
2022-12-28T01:33:34.861Z,1001.01
2022-12-28T01:33:54.185Z,1001.01
2022-12-28T01:34:26.134Z,1001.01
2022-12-28T01:34:43.365Z,1000.81
2022-12-28T01:35:14.518Z,1000.81
2022-12-28T01:35:35.958Z,1001.01
2022-12-28T01:36:02.160Z,1001.01
2022-12-28T01:36:34.472Z,1001.01
2022-12-28T01:37:06.144Z,1001.12
2022-12-28T01:37:34.876Z,1000.81
2022-12-28T01:37:54.883Z,1000.81
2022-12-28T01:38:26.173Z,1000.81
2022-12-28T01:38:42.700Z,1000.91
2022-12-28T01:39:14.151Z,1000.91
2022-12-28T01:39:35.977Z,1001.01
2022-12-28T01:40:03.379Z,1001.01
2022-12-28T01:40:34.457Z,1001.01
2022-12-28T01:41:08.338Z,1000.91
2022-12-28T01:41:34.940Z,1001.01
2022-12-28T01:41:54.209Z,1001.01
2022-12-28T01:42:27.132Z,1001.01
2022-12-28T01:42:42.771Z,1000.91
2022-12-28T01:43:14.734Z,1000.91
2022-12-28T01:43:36.301Z,1000.91
2022-12-28T01:44:02.196Z,1000.91
2022-12-28T01:44:34.913Z,1000.91
2022-12-28T01:45:07.978Z,1000.81
2022-12-28T01:45:34.934Z,1000.71
2022-12-28T01:45:54.952Z,1000.71
2022-12-28T01:46:26.434Z,1000.71
2022-12-28T01:46:42.868Z,1000.81
2022-12-28T01:47:14.254Z,1000.81
2022-12-28T01:47:36.278Z,1000.71
2022-12-28T01:48:02.260Z,1000.71
2022-12-28T01:48:34.923Z,1000.71
2022-12-28T01:49:06.394Z,1000.71
2022-12-28T01:49:34.955Z,1000.71
2022-12-28T01:49:54.331Z,1000.71
2022-12-28T01:50:26.749Z,1000.71
2022-12-28T01:50:43.601Z,1000.71
2022-12-28T01:51:14.475Z,1000.71
2022-12-28T01:51:35.922Z,1000.71
2022-12-28T01:52:02.317Z,1000.71
2022-12-28T01:52:35.306Z,1000.71
2022-12-28T01:53:06.395Z,1000.81
2022-12-28T01:53:34.844Z,1000.81
2022-12-28T01:53:54.885Z,1000.81
2022-12-28T01:54:26.236Z,1000.81
2022-12-28T01:54:42.780Z,1000.81
2022-12-28T01:55:14.487Z,1000.81
2022-12-28T01:55:35.957Z,1000.81
2022-12-28T01:56:02.236Z,1000.81
2022-12-28T01:56:34.204Z,1000.81
2022-12-28T01:57:07.619Z,1000.61
2022-12-28T01:57:34.873Z,1000.61
2022-12-28T01:57:54.213Z,1000.61
2022-12-28T01:58:26.228Z,1000.61
2022-12-28T01:58:43.222Z,1000.54
2022-12-28T01:59:14.227Z,1000.54
2022-12-28T01:59:35.888Z,1000.71
2022-12-28T02:00:04.122Z,1000.71
2022-12-28T02:00:34.256Z,1000.71
2022-12-28T02:01:06.359Z,1000.81
2022-12-28T02:01:36.854Z,1000.61
2022-12-28T02:01:54.331Z,1000.61
2022-12-28T02:02:26.287Z,1000.61
2022-12-28T02:02:42.861Z,1000.71
2022-12-28T02:03:14.240Z,1000.71
2022-12-28T02:03:35.897Z,1000.44
2022-12-28T02:04:02.274Z,1000.44
2022-12-28T02:04:34.216Z,1000.44
2022-12-28T02:05:06.499Z,1000.81
2022-12-28T02:05:34.883Z,1000.54
2022-12-28T02:05:54.531Z,1000.54
2022-12-28T02:06:26.191Z,1000.54
2022-12-28T02:06:43.613Z,1000.61
2022-12-28T02:07:14.243Z,1000.61
2022-12-28T02:07:35.926Z,1000.44
2022-12-28T02:08:02.237Z,1000.44
2022-12-28T02:08:34.205Z,1000.44
2022-12-28T02:09:06.213Z,1000.54
2022-12-28T02:09:34.902Z,1000.34
2022-12-28T02:10:42.538Z,1000.34
2022-12-28T02:10:43.531Z,1000.34
2022-12-28T02:10:45.700Z,1000.34
2022-12-28T02:11:14.196Z,1000.34
2022-12-28T02:11:35.894Z,1000.54
2022-12-28T02:12:02.284Z,1000.54
2022-12-28T02:12:34.324Z,1000.54
2022-12-28T02:13:07.839Z,1000.54
2022-12-28T02:13:34.892Z,1000.34
2022-12-28T02:13:54.239Z,1000.34
2022-12-28T02:14:26.199Z,1000.34
2022-12-28T02:14:42.707Z,1000.44
2022-12-28T02:15:19.703Z,1000.44
2022-12-28T02:15:36.182Z,1000.54
2022-12-28T02:16:03.354Z,1000.54
2022-12-28T02:16:34.258Z,1000.54
2022-12-28T02:17:06.197Z,1000.61
2022-12-28T02:17:34.869Z,1000.61
2022-12-28T02:17:54.251Z,1000.61
2022-12-28T02:18:26.250Z,1000.61
2022-12-28T02:18:42.749Z,1000.34
2022-12-28T02:19:14.192Z,1000.34
2022-12-28T02:19:35.936Z,1000.34
2022-12-28T02:20:03.701Z,1000.34
2022-12-28T02:20:34.247Z,1000.34
2022-12-28T02:21:06.252Z,1000.34
2022-12-28T02:21:34.922Z,1000.24
2022-12-28T02:21:54.226Z,1000.24
2022-12-28T02:22:26.190Z,1000.24
2022-12-28T02:22:43.416Z,1000.13
2022-12-28T02:23:14.264Z,1000.13
2022-12-28T02:23:35.885Z,1000.13
2022-12-28T02:24:02.253Z,1000.13
2022-12-28T02:24:34.190Z,1000.13
2022-12-28T02:25:12.963Z,999.93
2022-12-28T02:25:34.880Z,1000.13
2022-12-28T02:25:55.335Z,1000.13
2022-12-28T02:26:26.226Z,1000.13
2022-12-28T02:26:42.845Z,1000.13
2022-12-28T02:27:14.211Z,1000.13
2022-12-28T02:27:35.896Z,1000.03
2022-12-28T02:28:02.243Z,1000.03
2022-12-28T02:28:34.218Z,1000.03
2022-12-28T02:29:07.384Z,1000.13
2022-12-28T02:29:35.591Z,1000.24
2022-12-28T02:29:54.213Z,1000.24
2022-12-28T02:30:26.861Z,1000.24
2022-12-28T02:30:43.817Z,999.93
2022-12-28T02:31:15.477Z,999.93
2022-12-28T02:31:35.880Z,1000.03
2022-12-28T02:32:02.247Z,1000.03
2022-12-28T02:32:34.221Z,1000.03
2022-12-28T02:33:06.217Z,1000.34
2022-12-28T02:33:35.585Z,1000.03
2022-12-28T02:33:54.233Z,1000.03
2022-12-28T02:34:26.250Z,1000.03
2022-12-28T02:34:42.722Z,1000.13
2022-12-28T02:35:14.525Z,1000.13
2022-12-28T02:35:35.893Z,1000.13
2022-12-28T02:36:02.258Z,1000.13
2022-12-28T02:36:35.102Z,1000.13
2022-12-28T02:37:06.240Z,1000.24
2022-12-28T02:37:34.893Z,1000.34
2022-12-28T02:37:54.149Z,1000.34
2022-12-28T02:38:26.217Z,1000.34
2022-12-28T02:38:42.670Z,1000.24
2022-12-28T02:39:14.180Z,1000.24
2022-12-28T02:39:36.547Z,1000.44
2022-12-28T02:40:03.543Z,1000.44
2022-12-28T02:40:34.178Z,1000.44
2022-12-28T02:41:06.156Z,1000.34
2022-12-28T02:41:35.757Z,1000.34
2022-12-28T02:41:54.190Z,1000.34
2022-12-28T02:42:26.199Z,1000.34
2022-12-28T02:42:43.573Z,1000.24
2022-12-28T02:43:14.179Z,1000.24
2022-12-28T02:43:35.841Z,1000.24
2022-12-28T02:44:02.239Z,1000.24
2022-12-28T02:44:34.187Z,1000.24
2022-12-28T02:45:06.826Z,1000.24
2022-12-28T02:45:35.162Z,1000.34
2022-12-28T02:45:55.369Z,1000.34
2022-12-28T02:46:26.239Z,1000.34
2022-12-28T02:46:42.688Z,1000.03
2022-12-28T02:47:14.253Z,1000.03
2022-12-28T02:47:35.845Z,1000.13
2022-12-28T02:48:02.208Z,1000.13
2022-12-28T02:48:34.479Z,1000.13
2022-12-28T02:49:07.020Z,1000.24
2022-12-28T02:49:35.227Z,1000.34
2022-12-28T02:49:54.238Z,1000.34
2022-12-28T02:50:26.480Z,1000.34
2022-12-28T02:50:42.712Z,1000.24
2022-12-28T02:51:14.172Z,1000.24
2022-12-28T02:51:35.841Z,1000.24
2022-12-28T02:52:02.234Z,1000.24
2022-12-28T02:52:34.195Z,1000.24
2022-12-28T02:53:06.169Z,1000.24
2022-12-28T02:53:34.843Z,1000.34
2022-12-28T02:53:54.159Z,1000.34
2022-12-28T02:54:26.146Z,1000.34
2022-12-28T02:54:42.676Z,1000.13
2022-12-28T02:55:15.977Z,1000.13
2022-12-28T02:55:35.844Z,999.93
2022-12-28T02:56:02.207Z,999.93
2022-12-28T02:56:34.159Z,999.93
2022-12-28T02:57:06.176Z,1000.03
2022-12-28T02:57:34.852Z,1000.13
2022-12-28T02:57:54.163Z,1000.13
2022-12-28T02:58:26.182Z,1000.13
2022-12-28T02:58:43.508Z,1000.13
2022-12-28T02:59:14.174Z,1000.13
2022-12-28T02:59:35.820Z,1000.03
2022-12-28T03:00:03.810Z,1000.03
2022-12-28T03:00:34.232Z,1000.03
2022-12-28T03:01:06.257Z,999.73
2022-12-28T03:01:34.967Z,1000.03
2022-12-28T03:01:55.076Z,1000.03
2022-12-28T03:02:26.483Z,1000.03
2022-12-28T03:02:42.780Z,1000.03
2022-12-28T03:03:15.749Z,1000.03
2022-12-28T03:03:35.831Z,999.93
2022-12-28T03:04:02.228Z,999.93
2022-12-28T03:04:34.174Z,999.93
2022-12-28T03:05:07.581Z,1000.03
2022-12-28T03:05:34.822Z,1000.03
2022-12-28T03:05:54.444Z,1000.03
2022-12-28T03:06:30.234Z,1000.03
2022-12-28T03:06:42.683Z,999.93
2022-12-28T03:07:14.165Z,999.93
2022-12-28T03:07:35.848Z,1000.03
2022-12-28T03:08:02.224Z,1000.03
2022-12-28T03:08:34.138Z,1000.03
2022-12-28T03:09:06.193Z,999.63
2022-12-28T03:09:34.861Z,999.83
2022-12-28T03:09:54.174Z,999.83
2022-12-28T03:10:26.438Z,999.83
2022-12-28T03:10:42.706Z,999.73
2022-12-28T03:11:16.095Z,999.73
2022-12-28T03:11:35.845Z,999.83
2022-12-28T03:12:02.194Z,999.83
2022-12-28T03:12:34.185Z,999.83
2022-12-28T03:13:06.183Z,999.63
2022-12-28T03:13:35.464Z,999.73
2022-12-28T03:13:54.184Z,999.73
2022-12-28T03:14:26.196Z,999.73
2022-12-28T03:14:43.423Z,999.73
2022-12-28T03:15:14.692Z,999.73
2022-12-28T03:15:35.930Z,999.93
2022-12-28T03:16:03.314Z,999.93
2022-12-28T03:16:34.193Z,999.93
2022-12-28T03:17:06.155Z,999.83
2022-12-28T03:17:35.567Z,999.73
2022-12-28T03:17:54.868Z,999.73
2022-12-28T03:18:26.183Z,999.73
2022-12-28T03:18:42.681Z,999.73
2022-12-28T03:19:14.166Z,999.73
2022-12-28T03:19:35.832Z,999.83
2022-12-28T03:20:03.338Z,999.83
2022-12-28T03:20:34.764Z,999.83
2022-12-28T03:21:07.016Z,999.63
2022-12-28T03:21:34.962Z,999.73
2022-12-28T03:21:54.188Z,999.73
2022-12-28T03:22:26.200Z,999.73
2022-12-28T03:22:42.762Z,999.63
2022-12-28T03:23:14.167Z,999.63
2022-12-28T03:23:35.853Z,999.73
2022-12-28T03:24:02.232Z,999.73
2022-12-28T03:24:34.195Z,999.73
2022-12-28T03:25:06.472Z,999.93
2022-12-28T03:25:35.050Z,999.63
2022-12-28T03:25:54.395Z,999.63
2022-12-28T03:26:26.175Z,999.63
2022-12-28T03:26:42.700Z,999.63
2022-12-28T03:27:14.202Z,999.63
2022-12-28T03:27:35.837Z,999.83
2022-12-28T03:28:02.217Z,999.83
2022-12-28T03:28:34.173Z,999.83
2022-12-28T03:29:06.175Z,999.63
2022-12-28T03:29:34.849Z,999.52
2022-12-28T03:29:54.196Z,999.52
2022-12-28T03:30:26.720Z,999.52
2022-12-28T03:30:43.469Z,999.42
2022-12-28T03:31:14.918Z,999.42
2022-12-28T03:31:35.871Z,999.52
2022-12-28T03:32:02.226Z,999.52
2022-12-28T03:32:34.201Z,999.52
2022-12-28T03:33:06.191Z,999.52
2022-12-28T03:33:34.823Z,999.52
2022-12-28T03:33:54.884Z,999.52
2022-12-28T03:34:26.151Z,999.52
2022-12-28T03:34:42.707Z,999.63
2022-12-28T03:35:14.506Z,999.63
2022-12-28T03:35:36.139Z,999.52
2022-12-28T03:36:02.246Z,999.52
2022-12-28T03:36:34.165Z,999.52
2022-12-28T03:37:06.983Z,999.22
2022-12-28T03:37:34.833Z,999.22
2022-12-28T03:37:54.210Z,999.22
2022-12-28T03:38:26.161Z,999.22
2022-12-28T03:38:42.698Z,999.32
2022-12-28T03:39:14.173Z,999.32
2022-12-28T03:39:35.853Z,999.32
2022-12-28T03:40:03.486Z,999.32
2022-12-28T03:40:34.189Z,999.32
2022-12-28T03:41:06.214Z,999.32
2022-12-28T03:41:34.843Z,999.32
2022-12-28T03:41:54.195Z,999.32
2022-12-28T03:42:26.177Z,999.32
2022-12-28T03:42:42.710Z,999.22
2022-12-28T03:43:14.260Z,999.22
2022-12-28T03:43:35.831Z,999.32
2022-12-28T03:44:02.213Z,999.32
2022-12-28T03:44:34.188Z,999.32
2022-12-28T03:45:06.748Z,999.32
2022-12-28T03:45:46.067Z,999.22
2022-12-28T03:45:54.531Z,999.22
2022-12-28T03:46:26.402Z,999.22
2022-12-28T03:46:43.573Z,999.42
2022-12-28T03:47:14.215Z,999.42
2022-12-28T03:47:35.946Z,999.02
2022-12-28T03:48:02.263Z,999.02
2022-12-28T03:48:34.209Z,999.02
2022-12-28T03:49:06.183Z,999.22
2022-12-28T03:49:34.849Z,999.22
2022-12-28T03:49:54.884Z,999.22
2022-12-28T03:50:26.470Z,999.22
2022-12-28T03:50:42.739Z,999.22
2022-12-28T03:51:14.211Z,999.22
2022-12-28T03:51:36.317Z,999.42
2022-12-28T03:52:02.221Z,999.42
2022-12-28T03:52:34.170Z,999.42
2022-12-28T03:53:06.991Z,999.52
2022-12-28T03:53:34.831Z,999.32
2022-12-28T03:53:54.200Z,999.32
2022-12-28T03:54:26.202Z,999.32
2022-12-28T03:54:42.750Z,999.22
2022-12-28T03:55:14.449Z,999.22
2022-12-28T03:55:35.836Z,999.42
2022-12-28T03:56:02.234Z,999.42
2022-12-28T03:56:34.210Z,999.42
2022-12-28T03:57:06.216Z,999.12
2022-12-28T03:57:35.642Z,999.12
2022-12-28T03:57:54.224Z,999.12
2022-12-28T03:58:26.176Z,999.12
2022-12-28T03:58:42.696Z,999.22
2022-12-28T03:59:14.242Z,999.22
2022-12-28T03:59:35.863Z,999.22
2022-12-28T04:00:03.919Z,999.22
2022-12-28T04:00:34.498Z,999.22
2022-12-28T04:01:06.402Z,999.32
2022-12-28T04:01:34.944Z,999.22
2022-12-28T04:01:54.271Z,999.22
2022-12-28T04:02:26.355Z,999.22
2022-12-28T04:02:43.628Z,999.12
2022-12-28T04:03:14.352Z,999.12
2022-12-28T04:03:35.856Z,999.02
2022-12-28T04:04:02.288Z,999.02
2022-12-28T04:04:34.189Z,999.02
2022-12-28T04:05:06.470Z,999.12
2022-12-28T04:05:34.884Z,999.22
2022-12-28T04:05:55.209Z,999.22
2022-12-28T04:06:26.184Z,999.22
2022-12-28T04:06:42.701Z,999.32
2022-12-28T04:07:14.205Z,999.32
2022-12-28T04:07:35.859Z,999.12
2022-12-28T04:08:02.206Z,999.12
2022-12-28T04:08:34.173Z,999.12
2022-12-28T04:09:06.871Z,999.02
2022-12-28T04:09:34.842Z,999.12
2022-12-28T04:09:54.209Z,999.12
2022-12-28T04:10:26.485Z,999.12
2022-12-28T04:10:42.694Z,999.22
2022-12-28T04:11:14.227Z,999.22
2022-12-28T04:11:35.852Z,999.12
2022-12-28T04:12:02.255Z,999.12
2022-12-28T04:12:34.481Z,999.12
2022-12-28T04:13:06.225Z,999.12
2022-12-28T04:13:34.850Z,999.12
2022-12-28T04:13:54.206Z,999.12
2022-12-28T04:14:26.186Z,999.12
2022-12-28T04:14:42.711Z,999.12
2022-12-28T04:15:14.797Z,999.12
2022-12-28T04:15:35.889Z,999.02
2022-12-28T04:16:03.124Z,999.02
2022-12-28T04:16:34.182Z,999.02
2022-12-28T04:17:06.216Z,999.12
2022-12-28T04:17:34.825Z,999.32
2022-12-28T04:17:54.296Z,999.32
2022-12-28T04:18:26.220Z,999.32
2022-12-28T04:18:43.495Z,999.12
2022-12-28T04:19:14.320Z,999.12
2022-12-28T04:19:35.946Z,999.02
2022-12-28T04:20:03.285Z,999.02
2022-12-28T04:20:34.212Z,999.02
2022-12-28T04:21:06.206Z,999.12
2022-12-28T04:21:35.037Z,998.92
2022-12-28T04:21:54.996Z,998.92
2022-12-28T04:22:26.173Z,998.92
2022-12-28T04:22:42.698Z,998.92
2022-12-28T04:23:14.177Z,998.92
2022-12-28T04:23:35.834Z,998.71
2022-12-28T04:24:02.223Z,998.71
2022-12-28T04:24:34.662Z,998.71
2022-12-28T04:25:07.650Z,998.92
2022-12-28T04:25:39.598Z,999.12
2022-12-28T04:26:10.186Z,999.12
2022-12-28T04:26:35.841Z,998.92
2022-12-28T04:26:58.226Z,998.92
2022-12-28T04:27:30.171Z,998.92
2022-12-28T04:28:02.259Z,999.12
2022-12-28T04:28:34.205Z,999.12
2022-12-28T04:29:06.208Z,999.02
2022-12-28T04:29:34.842Z,999.12
2022-12-28T04:29:54.178Z,999.12
2022-12-28T04:30:26.773Z,999.12
2022-12-28T04:30:42.765Z,998.81
2022-12-28T04:31:14.308Z,998.81
2022-12-28T04:31:35.886Z,998.92
2022-12-28T04:32:02.228Z,998.92
2022-12-28T04:32:34.181Z,998.92
2022-12-28T04:33:06.211Z,998.92
2022-12-28T04:33:34.840Z,999.02
2022-12-28T04:33:54.200Z,999.02
2022-12-28T04:34:26.216Z,999.02
2022-12-28T04:34:48.381Z,998.81
2022-12-28T04:35:14.557Z,998.81
2022-12-28T04:35:36.225Z,999.02
2022-12-28T04:36:02.222Z,999.02
2022-12-28T04:36:34.471Z,999.02
2022-12-28T04:37:06.225Z,998.81
2022-12-28T04:37:34.846Z,998.71
2022-12-28T04:37:55.013Z,998.71
2022-12-28T04:38:26.187Z,998.71
2022-12-28T04:38:42.716Z,998.92
2022-12-28T04:39:14.228Z,998.92
2022-12-28T04:39:55.586Z,998.92
2022-12-28T04:40:03.421Z,998.92
2022-12-28T04:40:34.186Z,998.92
2022-12-28T04:41:06.904Z,998.92
2022-12-28T04:41:34.832Z,998.92
2022-12-28T04:41:54.227Z,998.92
2022-12-28T04:42:26.233Z,998.92
2022-12-28T04:42:42.727Z,998.71
2022-12-28T04:43:14.208Z,998.71
2022-12-28T04:43:35.841Z,999.02
2022-12-28T04:44:02.260Z,999.02
2022-12-28T04:44:34.362Z,999.02
2022-12-28T04:45:06.832Z,998.81
2022-12-28T04:45:34.863Z,998.71
2022-12-28T04:45:54.502Z,998.71
2022-12-28T04:46:26.183Z,998.71
2022-12-28T04:46:42.728Z,998.92
2022-12-28T04:47:14.266Z,998.92
2022-12-28T04:47:35.855Z,998.71
2022-12-28T04:48:02.220Z,998.71
2022-12-28T04:48:34.790Z,998.71
2022-12-28T04:49:06.185Z,998.92
2022-12-28T04:49:34.843Z,998.81
2022-12-28T04:49:54.189Z,998.81
2022-12-28T04:50:26.569Z,998.81
2022-12-28T04:50:43.575Z,998.81
2022-12-28T04:51:14.237Z,998.81
2022-12-28T04:51:36.153Z,998.92
2022-12-28T04:52:02.313Z,998.92
2022-12-28T04:52:34.641Z,998.92
2022-12-28T04:53:06.178Z,999.12
2022-12-28T04:53:34.835Z,998.92
2022-12-28T04:53:54.793Z,998.92
2022-12-28T04:54:26.174Z,998.92
2022-12-28T04:54:42.685Z,998.61
2022-12-28T04:55:31.583Z,998.61
2022-12-28T04:55:35.832Z,998.92
2022-12-28T04:56:02.212Z,998.92
2022-12-28T04:56:34.178Z,998.92
2022-12-28T04:57:07.029Z,999.02
2022-12-28T04:57:34.845Z,998.71
2022-12-28T04:57:54.219Z,998.71
2022-12-28T04:58:26.207Z,998.71
2022-12-28T04:58:42.750Z,998.81
2022-12-28T04:59:14.290Z,998.81
2022-12-28T04:59:35.847Z,998.92
2022-12-28T05:00:03.681Z,998.92
2022-12-28T05:00:34.699Z,998.92
2022-12-28T05:01:06.297Z,998.92
2022-12-28T05:01:35.049Z,998.92
2022-12-28T05:01:54.249Z,998.92
2022-12-28T05:02:26.043Z,998.92
2022-12-28T05:02:46.158Z,998.71
2022-12-28T05:03:13.821Z,998.71
2022-12-28T05:03:35.609Z,998.81
2022-12-28T05:04:01.705Z,998.81
2022-12-28T05:04:33.659Z,998.81
2022-12-28T05:05:06.107Z,998.81
2022-12-28T05:05:34.304Z,998.81
2022-12-28T05:05:53.922Z,998.81
2022-12-28T05:06:26.285Z,998.81
2022-12-28T05:06:45.035Z,998.81
2022-12-28T05:07:14.192Z,998.81
2022-12-28T05:07:35.915Z,998.61
2022-12-28T05:08:02.227Z,998.61
2022-12-28T05:08:34.215Z,998.61
2022-12-28T05:09:06.209Z,998.71
2022-12-28T05:09:35.325Z,998.61
2022-12-28T05:09:54.880Z,998.61
2022-12-28T05:10:26.513Z,998.61
2022-12-28T05:10:42.733Z,998.61
2022-12-28T05:11:14.207Z,998.61
2022-12-28T05:11:37.305Z,998.51
2022-12-28T05:12:02.207Z,998.51
2022-12-28T05:12:34.194Z,998.51
2022-12-28T05:13:07.221Z,998.51
2022-12-28T05:13:34.836Z,998.71
2022-12-28T05:13:54.196Z,998.71
2022-12-28T05:14:26.192Z,998.71
2022-12-28T05:14:42.711Z,998.61
2022-12-28T05:15:14.769Z,998.61
2022-12-28T05:15:35.995Z,998.61
2022-12-28T05:16:03.769Z,998.61
2022-12-28T05:16:34.217Z,998.61
2022-12-28T05:17:06.235Z,998.44
2022-12-28T05:17:34.841Z,998.44
2022-12-28T05:17:54.201Z,998.44
2022-12-28T05:18:26.217Z,998.44
2022-12-28T05:18:43.064Z,998.34
2022-12-28T05:19:14.388Z,998.34
2022-12-28T05:19:35.940Z,998.71
2022-12-28T05:20:03.898Z,998.71
2022-12-28T05:20:34.197Z,998.71
2022-12-28T05:21:06.166Z,998.34
2022-12-28T05:21:34.844Z,998.51
2022-12-28T05:21:54.244Z,998.51
2022-12-28T05:22:26.238Z,998.51
2022-12-28T05:22:43.515Z,998.51
2022-12-28T05:23:14.217Z,998.51
2022-12-28T05:23:35.833Z,998.51
2022-12-28T05:24:02.228Z,998.51
2022-12-28T05:24:34.759Z,998.51
2022-12-28T05:25:06.526Z,998.61
2022-12-28T05:25:34.821Z,998.71
2022-12-28T05:25:55.248Z,998.71
2022-12-28T05:26:26.218Z,998.71
2022-12-28T05:26:42.709Z,998.44
2022-12-28T05:27:14.190Z,998.44
2022-12-28T05:27:35.849Z,998.34
2022-12-28T05:28:02.206Z,998.34