createdAt,value
2018-12-27T00:00:55.704Z,98.33
2018-12-27T00:03:24.103Z,98.03
2018-12-27T00:05:52.512Z,100.27
2018-12-27T00:08:20.912Z,91.67
2018-12-27T00:10:49.324Z,94.75
2018-12-27T00:13:17.731Z,89.87
2018-12-27T00:15:46.145Z,89.67
2018-12-27T00:18:14.548Z,85.53
2018-12-27T00:20:42.964Z,85.57
2018-12-27T00:23:11.356Z,87.42
2018-12-27T00:25:39.760Z,82.97
2018-12-27T00:28:08.403Z,83.07
2018-12-27T00:30:36.956Z,85.53
2018-12-27T00:33:05.515Z,81.65
2018-12-27T00:35:34.083Z,84.00
2018-12-27T00:38:02.639Z,75.85
2018-12-27T00:40:31.212Z,77.78
2018-12-27T00:43:00.050Z,72.20
2018-12-27T00:45:28.611Z,73.50
2018-12-27T00:47:57.168Z,73.28
2018-12-27T00:50:25.736Z,78.35
2018-12-27T00:52:54.295Z,68.97
2018-12-27T00:55:22.900Z,65.90
2018-12-27T00:57:51.463Z,65.10
2018-12-27T01:00:20.019Z,65.80
2018-12-27T01:02:48.574Z,64.03
2018-12-27T01:05:17.140Z,69.72
2018-12-27T01:07:45.691Z,66.65
2018-12-27T01:10:14.256Z,64.25
2018-12-27T01:12:42.822Z,63.02
2018-12-27T01:15:11.380Z,61.80
2018-12-27T01:17:39.945Z,62.53
2018-12-27T01:20:08.508Z,57.98
2018-12-27T01:22:37.064Z,58.92
2018-12-27T01:25:05.631Z,55.95
2018-12-27T01:27:34.193Z,53.50
2018-12-27T01:30:02.763Z,56.70
2018-12-27T01:32:31.336Z,51.20
2018-12-27T01:34:59.906Z,50.23
2018-12-27T01:37:28.475Z,55.63
2018-12-27T01:39:57.043Z,52.67
2018-12-27T01:42:25.615Z,53.87
2018-12-27T01:44:54.175Z,54.00
2018-12-27T01:47:22.751Z,52.40
2018-12-27T01:49:51.317Z,50.17
2018-12-27T01:52:19.896Z,53.55
2018-12-27T01:54:48.455Z,54.00
2018-12-27T01:57:17.032Z,54.10
2018-12-27T01:59:45.587Z,51.18
2018-12-27T02:02:14.163Z,52.48
2018-12-27T02:04:42.735Z,54.93
2018-12-27T02:07:11.307Z,52.55
2018-12-27T02:09:39.880Z,54.50
2018-12-27T02:12:08.535Z,52.48
2018-12-27T02:14:37.171Z,54.98
2018-12-27T02:17:05.740Z,52.62
2018-12-27T02:19:34.300Z,50.35
2018-12-27T02:22:02.856Z,51.18
2018-12-27T02:24:31.412Z,48.98
2018-12-27T02:26:59.975Z,48.40
2018-12-27T02:29:28.833Z,47.62
2018-12-27T02:31:57.408Z,49.70
2018-12-27T02:34:25.962Z,50.40
2018-12-27T02:36:54.516Z,51.80
2018-12-27T02:39:23.081Z,49.83
2018-12-27T02:41:51.639Z,47.37
2018-12-27T02:44:20.454Z,49.83
2018-12-27T02:46:49.016Z,50.55
2018-12-27T02:49:17.580Z,50.58
2018-12-27T02:51:46.139Z,47.75
2018-12-27T02:54:14.712Z,48.50
2018-12-27T02:56:43.280Z,50.98
2018-12-27T02:59:13.482Z,50.12
2018-12-27T03:01:42.037Z,51.03
2018-12-27T03:04:10.601Z,50.08
2018-12-27T03:06:39.507Z,50.63
2018-12-27T03:09:08.073Z,51.08
2018-12-27T03:11:36.623Z,49.95
2018-12-27T03:14:05.191Z,48.98
2018-12-27T03:16:33.742Z,49.00
2018-12-27T03:19:02.303Z,51.83
2018-12-27T03:21:31.120Z,46.33
2018-12-27T03:23:59.689Z,46.92
2018-12-27T03:26:28.244Z,49.37
2018-12-27T03:28:56.809Z,54.43
2018-12-27T03:31:25.503Z,49.73
2018-12-27T03:33:54.107Z,49.27
2018-12-27T03:36:22.662Z,54.13
2018-12-27T03:38:51.223Z,53.50
2018-12-27T03:41:19.788Z,52.55
2018-12-27T03:43:48.360Z,54.23
2018-12-27T03:46:16.925Z,54.13
2018-12-27T03:48:45.492Z,57.90
2018-12-27T03:51:14.061Z,55.78
2018-12-27T03:53:42.630Z,55.73
2018-12-27T03:56:11.191Z,54.25
2018-12-27T03:58:39.758Z,55.30
2018-12-27T04:01:08.320Z,55.48
2018-12-27T04:03:36.888Z,58.55
2018-12-27T04:06:05.446Z,63.92
2018-12-27T04:08:33.999Z,59.15
2018-12-27T04:11:02.577Z,59.15
2018-12-27T04:13:31.138Z,58.00
2018-12-27T04:15:59.560Z,61.55
2018-12-27T04:18:27.975Z,64.03
2018-12-27T04:20:56.431Z,61.02
2018-12-27T04:23:25.308Z,61.02
2018-12-27T04:25:53.879Z,56.70
2018-12-27T04:28:22.287Z,59.85
2018-12-27T04:30:50.972Z,56.35
2018-12-27T04:33:19.922Z,59.95
2018-12-27T04:35:49.668Z,59.47
2018-12-27T04:38:18.065Z,60.43
2018-12-27T04:40:46.471Z,62.98
2018-12-27T04:43:15.113Z,60.97
2018-12-27T04:45:43.524Z,64.80
2018-12-27T04:48:11.924Z,62.57
2018-12-27T04:50:40.327Z,61.98
2018-12-27T04:53:08.731Z,65.25
2018-12-27T04:55:37.142Z,68.72
2018-12-27T04:58:05.563Z,66.77
2018-12-27T05:00:33.962Z,67.78
2018-12-27T05:03:02.374Z,66.80
2018-12-27T05:05:31.000Z,63.02
2018-12-27T05:08:00.489Z,70.90
2018-12-27T05:10:28.984Z,65.92
2018-12-27T05:12:57.392Z,71.70
2018-12-27T05:15:25.798Z,67.00
2018-12-27T05:17:54.211Z,75.62
2018-12-27T05:20:22.613Z,73.05
2018-12-27T05:22:51.026Z,72.85
2018-12-27T05:25:19.423Z,66.95
2018-12-27T05:27:47.844Z,70.75
2018-12-27T05:30:16.253Z,63.65
2018-12-27T05:32:44.981Z,67.05
2018-12-27T05:35:13.385Z,65.20
2018-12-27T05:37:41.813Z,68.60
2018-12-27T05:40:11.120Z,62.35
2018-12-27T05:42:39.532Z,65.00
2018-12-27T05:45:27.264Z,65.12
2018-12-27T05:47:55.674Z,62.30
2018-12-27T05:50:24.091Z,60.98
2018-12-27T05:52:52.500Z,60.73
2018-12-27T05:55:20.908Z,56.55
2018-12-27T05:57:49.316Z,60.25
2018-12-27T06:00:17.722Z,62.55
2018-12-27T06:02:46.136Z,60.60
2018-12-27T06:05:14.533Z,56.73
2018-12-27T06:07:42.959Z,59.38
2018-12-27T06:10:11.661Z,54.50
2018-12-27T06:12:40.321Z,54.93
2018-12-27T06:15:08.732Z,57.17
2018-12-27T06:17:37.157Z,53.95
2018-12-27T06:20:05.880Z,56.00
2018-12-27T06:22:34.300Z,58.30
2018-12-27T06:25:02.701Z,50.60
2018-12-27T06:27:31.096Z,54.35
2018-12-27T06:29:59.512Z,56.10
2018-12-27T06:32:27.911Z,51.03
2018-12-27T06:34:56.323Z,52.00
2018-12-27T06:37:24.720Z,50.63
2018-12-27T06:39:53.123Z,54.53
2018-12-27T06:42:21.544Z,50.17
2018-12-27T06:44:49.953Z,51.35
2018-12-27T06:47:18.351Z,49.88
2018-12-27T06:49:46.775Z,52.10
2018-12-27T06:52:15.180Z,50.27
2018-12-27T06:54:43.580Z,49.60
2018-12-27T06:57:11.984Z,50.70
2018-12-27T06:59:40.735Z,52.67
2018-12-27T07:02:09.133Z,54.38
2018-12-27T07:04:37.539Z,52.70
2018-12-27T07:07:05.947Z,52.23
2018-12-27T07:09:34.356Z,50.65
2018-12-27T07:12:02.753Z,50.00
2018-12-27T07:14:31.167Z,57.30
2018-12-27T07:16:59.572Z,54.48
2018-12-27T07:19:27.983Z,58.42
2018-12-27T07:21:56.383Z,49.73
2018-12-27T07:24:24.865Z,51.68
2018-12-27T07:26:53.275Z,53.75
2018-12-27T07:29:21.683Z,54.75
2018-12-27T07:31:50.080Z,53.60
2018-12-27T07:34:18.732Z,51.63
2018-12-27T07:36:47.140Z,50.33
2018-12-27T07:39:15.572Z,52.23
2018-12-27T07:41:43.960Z,53.40
2018-12-27T07:44:12.361Z,56.00
2018-12-27T07:46:40.772Z,54.55
2018-12-27T07:49:09.184Z,56.70
2018-12-27T07:51:37.599Z,56.98
2018-12-27T07:54:06.284Z,55.10
2018-12-27T07:56:34.708Z,56.05
2018-12-27T07:59:03.103Z,59.65
2018-12-27T08:01:31.512Z,53.28
2018-12-27T08:04:00.188Z,56.68
2018-12-27T08:06:28.603Z,58.73
2018-12-27T08:08:56.996Z,60.78
2018-12-27T08:11:25.410Z,58.35
2018-12-27T08:13:53.805Z,59.33
2018-12-27T08:16:22.241Z,58.20
2018-12-27T08:18:50.636Z,60.43
2018-12-27T08:21:19.060Z,64.32
2018-12-27T08:23:47.460Z,62.48
2018-12-27T08:26:15.876Z,59.97
2018-12-27T08:28:44.276Z,61.10
2018-12-27T08:31:12.723Z,66.17
2018-12-27T08:33:41.127Z,65.30
2018-12-27T08:36:09.551Z,64.53
2018-12-27T08:38:37.947Z,64.77
2018-12-27T08:41:06.356Z,67.10
2018-12-27T08:43:34.760Z,69.80
2018-12-27T08:46:03.161Z,65.67
2018-12-27T08:48:31.567Z,64.85
2018-12-27T08:50:59.963Z,66.25
2018-12-27T08:53:28.380Z,71.00
2018-12-27T08:55:56.780Z,69.95
2018-12-27T08:58:25.192Z,66.10
2018-12-27T09:00:53.599Z,75.93
2018-12-27T09:03:22.014Z,71.95
2018-12-27T09:05:50.404Z,69.90
2018-12-27T09:08:18.830Z,70.17
2018-12-27T09:10:47.243Z,75.83
2018-12-27T09:13:15.663Z,73.12
2018-12-27T09:15:44.072Z,74.55
2018-12-27T09:18:12.485Z,72.78
2018-12-27T09:20:40.892Z,67.50
2018-12-27T09:23:09.301Z,74.32
2018-12-27T09:25:37.779Z,73.35
2018-12-27T09:28:06.189Z,75.40
2018-12-27T09:30:34.604Z,80.75
2018-12-27T09:33:03.000Z,74.77
2018-12-27T09:35:31.413Z,73.75
2018-12-27T09:37:59.811Z,73.85
2018-12-27T09:40:28.252Z,75.52
2018-12-27T09:42:56.655Z,75.50
2018-12-27T09:45:25.072Z,74.20
2018-12-27T09:47:53.477Z,72.50
2018-12-27T09:50:21.879Z,77.65
2018-12-27T09:52:50.565Z,76.95
2018-12-27T09:55:19.255Z,77.92
2018-12-27T09:57:47.668Z,83.27
2018-12-27T10:00:16.071Z,80.97
2018-12-27T10:02:45.008Z,81.87
2018-12-27T10:05:13.438Z,80.15
2018-12-27T10:07:41.847Z,75.75
2018-12-27T10:10:10.244Z,80.12
2018-12-27T10:12:38.652Z,78.23
2018-12-27T10:15:08.387Z,78.25
2018-12-27T10:17:36.796Z,76.67
2018-12-27T10:20:06.329Z,80.53
2018-12-27T10:22:35.502Z,76.47
2018-12-27T10:25:05.140Z,84.03
2018-12-27T10:27:33.543Z,80.60
2018-12-27T10:30:02.011Z,83.17
2018-12-27T10:32:31.473Z,83.13
2018-12-27T10:34:59.872Z,75.75
2018-12-27T10:37:28.279Z,80.90
2018-12-27T10:39:57.023Z,81.35
2018-12-27T10:42:25.429Z,79.87
2018-12-27T10:44:53.876Z,83.90
2018-12-27T10:47:22.566Z,89.32
2018-12-27T10:49:50.972Z,86.15
2018-12-27T10:52:19.379Z,85.80
2018-12-27T10:54:47.871Z,89.45
2018-12-27T10:57:16.324Z,85.67
2018-12-27T10:59:44.748Z,84.25
2018-12-27T11:02:13.165Z,81.45
2018-12-27T11:04:41.569Z,84.75
2018-12-27T11:07:09.976Z,85.70
2018-12-27T11:09:38.384Z,86.63
2018-12-27T11:12:06.788Z,85.95
2018-12-27T11:14:35.208Z,88.55
2018-12-27T11:17:03.620Z,82.97
2018-12-27T11:19:32.045Z,84.85
2018-12-27T11:22:00.447Z,87.37
2018-12-27T11:24:28.855Z,83.80
2018-12-27T11:26:57.254Z,88.40
2018-12-27T11:29:25.671Z,90.22
2018-12-27T11:31:54.488Z,84.17
2018-12-27T11:34:22.908Z,87.17
2018-12-27T11:36:51.303Z,90.12
2018-12-27T11:39:19.704Z,92.27
2018-12-27T11:41:48.123Z,88.60
2018-12-27T11:44:16.537Z,95.00
2018-12-27T11:46:44.939Z,93.62
2018-12-27T11:49:13.353Z,82.03
2018-12-27T11:51:41.756Z,92.40
2018-12-27T11:54:10.488Z,93.17
2018-12-27T11:56:38.889Z,96.87
2018-12-27T11:59:07.295Z,100.47
2018-12-27T12:01:35.723Z,97.08
2018-12-27T12:04:04.505Z,95.12
2018-12-27T12:06:32.927Z,97.17
2018-12-27T12:09:01.326Z,94.40
2018-12-27T12:11:29.736Z,91.82
2018-12-27T12:13:58.139Z,94.80
2018-12-27T12:16:26.853Z,90.90
2018-12-27T12:18:55.290Z,96.45
2018-12-27T12:21:23.700Z,97.10
2018-12-27T12:23:57.472Z,93.37
2018-12-27T12:26:25.971Z,96.17
2018-12-27T12:28:54.480Z,95.25
2018-12-27T12:31:22.899Z,94.47
2018-12-27T12:33:51.295Z,94.10
2018-12-27T12:36:19.714Z,91.85
2018-12-27T12:38:48.109Z,91.25
2018-12-27T12:41:16.538Z,94.00
2018-12-27T12:43:44.949Z,89.55
2018-12-27T12:46:13.357Z,89.70
2018-12-27T12:48:41.757Z,86.90
2018-12-27T12:51:10.168Z,87.00
2018-12-27T12:53:38.572Z,89.75
2018-12-27T12:56:06.980Z,83.33
2018-12-27T12:58:35.392Z,81.47
2018-12-27T13:01:03.809Z,88.67
2018-12-27T13:03:32.228Z,80.90
2018-12-27T13:06:00.628Z,83.90
2018-12-27T13:08:29.043Z,80.63
2018-12-27T13:10:57.459Z,73.60
2018-12-27T13:13:25.866Z,84.47
2018-12-27T13:15:54.537Z,78.17
2018-12-27T13:18:23.020Z,76.25
2018-12-27T13:20:51.421Z,78.72
2018-12-27T13:23:19.840Z,76.12
2018-12-27T13:25:48.244Z,72.37
2018-12-27T13:28:16.660Z,73.78
2018-12-27T13:30:45.065Z,77.10
2018-12-27T13:33:13.496Z,75.30
2018-12-27T13:35:41.904Z,76.97
2018-12-27T13:38:10.313Z,74.80
2018-12-27T13:40:38.720Z,74.40
2018-12-27T13:43:07.132Z,72.75
2018-12-27T13:45:35.787Z,75.60
2018-12-27T13:48:04.226Z,70.40
2018-12-27T13:50:32.619Z,72.10
2018-12-27T13:53:01.024Z,77.82
2018-12-27T13:55:29.440Z,67.72
2018-12-27T13:57:57.848Z,66.75
2018-12-27T14:00:26.287Z,69.35
2018-12-27T14:02:54.941Z,70.03
2018-12-27T14:05:23.391Z,61.77
2018-12-27T14:07:51.795Z,63.58
2018-12-27T14:10:20.204Z,67.65
2018-12-27T14:12:48.604Z,65.37
2018-12-27T14:15:17.011Z,63.42
2018-12-27T14:17:45.415Z,71.15
2018-12-27T14:20:13.824Z,66.72
2018-12-27T14:22:42.227Z,67.85
2018-12-27T14:25:10.728Z,66.35
2018-12-27T14:27:39.128Z,67.92
2018-12-27T14:30:08.680Z,65.90
2018-12-27T14:32:37.084Z,64.35
2018-12-27T14:35:06.052Z,66.87
2018-12-27T14:37:34.542Z,65.28
2018-12-27T14:40:03.623Z,70.20
2018-12-27T14:42:32.020Z,66.95
2018-12-27T14:45:00.437Z,66.85
2018-12-27T14:47:28.844Z,68.30
2018-12-27T14:49:57.256Z,66.00
2018-12-27T14:52:25.661Z,73.52
2018-12-27T14:54:54.064Z,69.23
2018-12-27T14:57:22.470Z,68.65
2018-12-27T14:59:50.877Z,67.60
2018-12-27T15:02:19.272Z,67.82
2018-12-27T15:04:47.976Z,65.25
2018-12-27T15:07:16.444Z,67.85
2018-12-27T15:09:44.868Z,70.85
2018-12-27T15:12:13.285Z,73.87
2018-12-27T15:14:41.695Z,71.90
2018-12-27T15:17:10.101Z,69.35
2018-12-27T15:19:38.852Z,71.20
2018-12-27T15:22:07.270Z,70.70
2018-12-27T15:24:35.688Z,69.75
2018-12-27T15:27:05.054Z,67.03
2018-12-27T15:29:33.448Z,70.10
2018-12-27T15:32:01.866Z,70.67
2018-12-27T15:34:30.272Z,71.80
2018-12-27T15:36:58.680Z,66.42
2018-12-27T15:39:27.093Z,66.12
2018-12-27T15:41:55.909Z,69.17
2018-12-27T15:44:24.306Z,76.85
2018-12-27T15:46:52.719Z,70.90
2018-12-27T15:49:21.128Z,66.87
2018-12-27T15:51:49.578Z,68.05
2018-12-27T15:54:17.989Z,70.40
2018-12-27T15:56:46.401Z,67.92
2018-12-27T15:59:14.808Z,69.45
2018-12-27T16:01:43.229Z,76.12
2018-12-27T16:04:11.632Z,69.22
2018-12-27T16:06:40.046Z,71.75
2018-12-27T16:09:08.451Z,74.37
2018-12-27T16:11:36.871Z,72.37
2018-12-27T16:14:05.275Z,70.65
2018-12-27T16:16:33.687Z,72.40
2018-12-27T16:19:02.384Z,71.57
2018-12-27T16:21:31.072Z,74.32
2018-12-27T16:23:59.483Z,71.70
2018-12-27T16:26:27.898Z,76.00
2018-12-27T16:28:56.306Z,75.85
2018-12-27T16:31:24.796Z,71.57
2018-12-27T16:33:53.206Z,73.65
2018-12-27T16:36:21.604Z,72.05
2018-12-27T16:38:50.016Z,75.40
2018-12-27T16:41:18.427Z,75.75
2018-12-27T16:43:46.836Z,79.82
2018-12-27T16:46:15.244Z,75.15
2018-12-27T16:48:43.671Z,77.80
2018-12-27T16:51:12.081Z,77.58
2018-12-27T16:53:40.817Z,80.90
2018-12-27T16:56:09.228Z,79.12
2018-12-27T16:58:37.639Z,81.60
2018-12-27T17:01:06.060Z,84.63
2018-12-27T17:03:34.472Z,81.35
2018-12-27T17:06:03.055Z,80.95
2018-12-27T17:08:31.449Z,82.55
2018-12-27T17:10:59.856Z,85.57
2018-12-27T17:13:28.284Z,84.03
2018-12-27T17:15:56.691Z,81.87
2018-12-27T17:18:25.100Z,80.30
2018-12-27T17:20:53.507Z,83.55
2018-12-27T17:23:21.908Z,85.27
2018-12-27T17:25:50.307Z,85.72
2018-12-27T17:28:18.715Z,88.10
2018-12-27T17:30:47.117Z,82.10
2018-12-27T17:33:15.531Z,85.50
2018-12-27T17:35:43.944Z,86.80
2018-12-27T17:38:12.352Z,84.80
2018-12-27T17:40:40.756Z,87.73
2018-12-27T17:43:09.161Z,83.27
2018-12-27T17:45:37.561Z,91.17
2018-12-27T17:48:05.990Z,89.90
2018-12-27T17:50:34.390Z,88.67
2018-12-27T17:53:02.797Z,91.95
2018-12-27T17:55:31.191Z,81.85
2018-12-27T17:57:59.600Z,91.65
2018-12-27T18:00:28.016Z,90.63
2018-12-27T18:02:56.425Z,82.75
2018-12-27T18:05:25.087Z,86.90
2018-12-27T18:07:53.877Z,88.55
2018-12-27T18:10:22.284Z,83.65
2018-12-27T18:12:50.695Z,86.07
2018-12-27T18:15:19.100Z,84.07
2018-12-27T18:17:47.509Z,86.55
2018-12-27T18:20:15.921Z,87.88
2018-12-27T18:22:44.336Z,86.67
2018-12-27T18:25:12.748Z,91.82
2018-12-27T18:27:41.178Z,87.02
2018-12-27T18:30:09.580Z,90.77
2018-12-27T18:32:37.988Z,87.02
2018-12-27T18:35:07.543Z,94.67
2018-12-27T18:37:37.864Z,89.83
2018-12-27T18:40:06.143Z,82.95
2018-12-27T18:42:34.544Z,86.85
2018-12-27T18:45:02.954Z,85.15
2018-12-27T18:47:31.352Z,88.30
2018-12-27T18:49:59.760Z,93.90
2018-12-27T18:52:28.164Z,88.87
2018-12-27T18:54:56.579Z,82.85
2018-12-27T18:57:24.991Z,91.25
2018-12-27T18:59:53.405Z,88.40
2018-12-27T19:02:21.801Z,87.37
2018-12-27T19:04:50.207Z,93.63
2018-12-27T19:07:18.628Z,94.03
2018-12-27T19:09:47.025Z,88.35
2018-12-27T19:12:51.821Z,88.00
2018-12-27T19:15:20.241Z,91.00
2018-12-27T19:17:50.570Z,96.80
2018-12-27T19:20:18.985Z,91.87
2018-12-27T19:22:50.467Z,87.25
2018-12-27T19:25:18.902Z,93.58
2018-12-27T19:27:47.331Z,89.22
2018-12-27T19:30:15.748Z,92.60
2018-12-27T19:32:44.154Z,92.08
2018-12-27T19:35:12.560Z,85.25
2018-12-27T19:37:40.963Z,89.70
2018-12-27T19:40:09.367Z,90.95
2018-12-27T19:42:37.775Z,95.85
2018-12-27T19:45:06.200Z,94.30
2018-12-27T19:47:34.688Z,94.20
2018-12-27T19:50:03.372Z,98.12
2018-12-27T19:52:31.784Z,94.45
2018-12-27T19:55:00.188Z,98.75
2018-12-27T19:57:28.599Z,101.27
2018-12-27T19:59:57.009Z,107.23
2018-12-27T20:02:25.404Z,100.55
2018-12-27T20:04:53.825Z,103.05
2018-12-27T20:07:22.524Z,104.30
2018-12-27T20:09:50.944Z,101.27
2018-12-27T20:12:19.343Z,105.00
2018-12-27T20:14:47.759Z,101.67
2018-12-27T20:17:16.175Z,106.35
2018-12-27T20:19:44.596Z,102.27
2018-12-27T20:22:13.008Z,105.25
2018-12-27T20:24:41.430Z,107.27
2018-12-27T20:27:09.836Z,110.08
2018-12-27T20:29:38.247Z,103.25
2018-12-27T20:32:06.664Z,110.25
2018-12-27T20:34:35.092Z,109.30
2018-12-27T20:37:03.500Z,107.85
2018-12-27T20:39:32.709Z,107.10
2018-12-27T20:42:01.539Z,107.92
2018-12-27T20:44:30.010Z,113.97
2018-12-27T20:46:58.503Z,109.93
2018-12-27T20:49:27.189Z,107.60
2018-12-27T20:51:56.085Z,110.55
2018-12-27T20:54:24.497Z,107.40
2018-12-27T20:56:52.943Z,116.28
2018-12-27T20:59:21.358Z,110.22
2018-12-27T21:01:49.777Z,108.78
2018-12-27T21:04:18.184Z,113.67
2018-12-27T21:06:46.604Z,107.35
2018-12-27T21:09:15.012Z,112.72
2018-12-27T21:11:43.431Z,109.57
2018-12-27T21:14:11.855Z,110.30
2018-12-27T21:16:40.275Z,115.32
2018-12-27T21:19:08.681Z,110.45
2018-12-27T21:21:37.096Z,107.13
2018-12-27T21:24:05.526Z,110.50
2018-12-27T21:26:33.940Z,110.50
2018-12-27T21:29:02.344Z,110.42
2018-12-27T21:31:30.765Z,105.40
2018-12-27T21:33:59.183Z,114.50
2018-12-27T21:36:27.592Z,108.03
2018-12-27T21:38:55.996Z,112.03
2018-12-27T21:41:24.407Z,105.27
2018-12-27T21:43:52.815Z,112.43
2018-12-27T21:46:21.226Z,101.38
2018-12-27T21:48:49.639Z,106.83
2018-12-27T21:51:18.051Z,101.15
2018-12-27T21:53:46.476Z,103.07
2018-12-27T21:56:14.896Z,108.32
2018-12-27T21:58:43.296Z,107.75
2018-12-27T22:01:11.716Z,105.50
2018-12-27T22:03:40.133Z,106.53
2018-12-27T22:06:08.553Z,105.90
2018-12-27T22:08:36.948Z,104.05
2018-12-27T22:11:05.367Z,102.20
2018-12-27T22:13:33.772Z,102.32
2018-12-27T22:16:02.196Z,107.55
2018-12-27T22:18:30.602Z,98.47
2018-12-27T22:20:59.041Z,104.58
2018-12-27T22:23:27.812Z,102.30
2018-12-27T22:25:56.223Z,96.95
2018-12-27T22:28:24.632Z,97.00
2018-12-27T22:30:53.038Z,98.03
2018-12-27T22:33:21.442Z,105.43
2018-12-27T22:35:49.844Z,99.30
2018-12-27T22:38:18.256Z,101.30
2018-12-27T22:40:46.659Z,101.45
2018-12-27T22:43:15.072Z,109.55
2018-12-27T22:45:43.479Z,105.47
2018-12-27T22:48:11.891Z,107.45
2018-12-27T22:50:40.287Z,110.97
2018-12-27T22:53:08.718Z,107.50
2018-12-27T22:55:37.121Z,108.07
2018-12-27T22:58:05.537Z,108.15
2018-12-27T23:00:37.634Z,109.07
2018-12-27T23:03:06.160Z,111.15
2018-12-27T23:05:34.564Z,108.63
2018-12-27T23:08:02.972Z,107.80
2018-12-27T23:10:31.383Z,113.60
2018-12-27T23:12:59.793Z,113.37
2018-12-27T23:15:28.209Z,103.80
2018-12-27T23:17:56.626Z,110.55
2018-12-27T23:20:25.032Z,110.00
2018-12-27T23:22:53.463Z,115.83
2018-12-27T23:25:21.872Z,116.20
2018-12-27T23:27:50.272Z,115.22
2018-12-27T23:30:18.683Z,118.85
2018-12-27T23:32:47.125Z,111.10
2018-12-27T23:35:15.539Z,120.87
2018-12-27T23:37:43.948Z,116.05
2018-12-27T23:40:12.360Z,114.07
2018-12-27T23:42:40.784Z,114.65
2018-12-27T23:45:09.200Z,107.80
2018-12-27T23:47:37.595Z,107.87
2018-12-27T23:50:06.008Z,104.20
2018-12-27T23:52:34.428Z,106.00
2018-12-27T23:55:02.835Z,106.50
2018-12-27T23:57:31.240Z,107.35
2018-12-27T23:59:59.653Z,101.63
