createdAt,value
2023-08-08T00:02:06.683Z,0.77
2023-08-08T00:05:09.622Z,0.90
2023-08-08T00:08:11.542Z,1.02
2023-08-08T00:11:13.425Z,1.15
2023-08-08T00:14:15.502Z,0.80
2023-08-08T00:17:17.383Z,0.80
2023-08-08T00:20:19.273Z,0.70
2023-08-08T00:23:21.194Z,0.90
2023-08-08T00:26:23.069Z,0.93
2023-08-08T00:29:25.155Z,0.98
2023-08-08T00:32:26.979Z,0.88
2023-08-08T00:35:28.932Z,1.02
2023-08-08T00:38:30.944Z,0.98
2023-08-08T00:41:32.771Z,1.00
2023-08-08T00:44:34.625Z,1.05
2023-08-08T00:47:36.643Z,0.98
2023-08-08T00:50:45.170Z,0.95
2023-08-08T00:53:48.563Z,1.00
2023-08-08T00:56:50.490Z,0.90
2023-08-08T00:59:52.775Z,0.90
2023-08-08T01:02:54.752Z,1.30
2023-08-08T01:06:09.954Z,0.80
2023-08-08T01:09:29.713Z,1.20
2023-08-08T01:12:32.640Z,1.00
2023-08-08T01:15:38.783Z,1.10
2023-08-08T01:18:46.002Z,1.00
2023-08-08T01:21:53.057Z,0.98
2023-08-08T01:24:55.726Z,0.88
2023-08-08T01:27:57.591Z,1.05
2023-08-08T01:30:59.539Z,1.00
2023-08-08T01:34:01.478Z,1.00
2023-08-08T01:37:19.293Z,0.90
2023-08-08T01:40:22.699Z,1.10
2023-08-08T01:43:25.545Z,1.13
2023-08-08T01:46:28.029Z,1.00
2023-08-08T01:49:29.981Z,0.88
2023-08-08T01:52:31.852Z,1.17
2023-08-08T01:55:33.811Z,0.93
2023-08-08T01:58:35.587Z,0.73
2023-08-08T02:01:37.667Z,1.00
2023-08-08T02:04:40.303Z,0.90
2023-08-08T02:07:42.190Z,0.77
2023-08-08T02:10:44.069Z,1.00
2023-08-08T02:13:45.944Z,0.77
2023-08-08T02:16:47.804Z,0.80
2023-08-08T02:19:49.928Z,1.05
2023-08-08T02:22:51.838Z,0.65
2023-08-08T02:25:53.703Z,1.00
2023-08-08T02:28:55.589Z,0.90
2023-08-08T02:31:57.710Z,1.00
2023-08-08T02:34:59.795Z,1.20
2023-08-08T02:38:01.645Z,1.20
2023-08-08T02:41:03.494Z,1.00
2023-08-08T02:44:05.347Z,1.02
2023-08-08T02:47:07.467Z,1.05
2023-08-08T02:50:09.995Z,1.08
2023-08-08T02:53:12.460Z,0.82
2023-08-08T02:56:14.310Z,1.00
2023-08-08T02:59:16.177Z,1.10
2023-08-08T03:02:18.084Z,1.00
2023-08-08T03:05:19.948Z,1.20
2023-08-08T03:08:21.742Z,1.13
2023-08-08T03:11:23.606Z,1.20
2023-08-08T03:14:25.413Z,1.10
2023-08-08T03:17:27.313Z,1.08
2023-08-08T03:20:29.209Z,0.90
2023-08-08T03:23:31.200Z,1.05
2023-08-08T03:26:33.026Z,1.20
2023-08-08T03:29:34.869Z,1.20
2023-08-08T03:32:36.706Z,1.17
2023-08-08T03:35:38.512Z,1.10
2023-08-08T03:38:40.371Z,1.30
2023-08-08T03:41:42.165Z,1.08
2023-08-08T03:44:46.292Z,1.20
2023-08-08T03:47:48.660Z,1.40
2023-08-08T03:50:50.584Z,1.30
2023-08-08T03:53:52.479Z,1.30
2023-08-08T03:56:54.401Z,1.30
2023-08-08T03:59:56.451Z,1.50
2023-08-08T04:02:58.540Z,1.20
2023-08-08T04:06:00.468Z,1.40
2023-08-08T04:09:02.408Z,1.33
2023-08-08T04:12:04.533Z,1.20
2023-08-08T04:15:06.798Z,1.30
2023-08-08T04:18:08.761Z,1.40
2023-08-08T04:21:10.779Z,1.20
2023-08-08T04:24:13.500Z,1.60
2023-08-08T04:27:15.413Z,1.45
2023-08-08T04:30:17.429Z,1.30
2023-08-08T04:33:19.268Z,2.30
2023-08-08T04:36:21.084Z,2.17
2023-08-08T04:39:23.018Z,2.20
2023-08-08T04:42:24.843Z,1.30
2023-08-08T04:45:28.352Z,1.30
2023-08-08T04:48:30.257Z,1.33
2023-08-08T04:51:37.517Z,1.17
2023-08-08T04:54:53.679Z,1.77
2023-08-08T04:58:01.751Z,1.73
2023-08-08T05:01:23.677Z,1.80
2023-08-08T05:28:35.746Z,1.40
2023-08-08T05:32:12.425Z,1.00
2023-08-08T05:35:17.367Z,0.85
2023-08-08T05:38:19.287Z,0.77
2023-08-08T05:41:21.183Z,0.85
2023-08-08T05:44:23.040Z,0.82
2023-08-08T05:47:24.875Z,0.82
2023-08-08T05:50:28.356Z,0.93
2023-08-08T05:53:30.275Z,1.10
2023-08-08T05:56:38.333Z,1.02
2023-08-08T05:59:40.500Z,0.98
2023-08-08T06:02:42.581Z,0.90
2023-08-08T06:05:44.711Z,1.13
2023-08-08T06:08:46.554Z,1.00
2023-08-08T06:12:06.992Z,1.00
2023-08-08T06:15:09.750Z,0.93
2023-08-08T06:18:11.621Z,1.00
2023-08-08T06:21:15.830Z,1.10
2023-08-08T06:24:17.734Z,0.90
2023-08-08T06:27:19.546Z,0.90
2023-08-08T06:30:21.620Z,1.00
2023-08-08T06:33:23.490Z,1.10
2023-08-08T06:36:25.344Z,1.10
2023-08-08T06:39:27.401Z,1.05
2023-08-08T06:42:29.250Z,1.08
2023-08-08T06:45:31.165Z,1.40
2023-08-08T06:48:32.992Z,1.23
2023-08-08T06:51:35.012Z,1.00
2023-08-08T06:54:36.950Z,0.88
2023-08-08T06:57:38.819Z,0.93
2023-08-08T07:00:40.882Z,1.15
2023-08-08T07:03:42.831Z,1.10
2023-08-08T07:06:48.128Z,1.05
2023-08-08T07:09:50.254Z,1.10
2023-08-08T07:12:52.678Z,0.90
2023-08-08T07:15:54.593Z,0.93
2023-08-08T07:18:56.880Z,1.00
2023-08-08T07:21:59.250Z,1.00
2023-08-08T07:25:01.590Z,1.10
2023-08-08T07:28:06.682Z,0.82
2023-08-08T07:31:08.591Z,0.80
2023-08-08T07:34:10.464Z,0.90
2023-08-08T07:37:12.299Z,0.95
2023-08-08T07:40:21.599Z,0.80
2023-08-08T07:43:23.442Z,0.70
2023-08-08T07:46:25.655Z,0.70
2023-08-08T07:49:27.486Z,0.95
2023-08-08T07:52:29.373Z,0.90
2023-08-08T07:55:31.352Z,0.88
2023-08-08T07:58:33.669Z,0.60
2023-08-08T08:01:35.704Z,0.73
2023-08-08T08:04:37.559Z,0.85
2023-08-08T08:07:40.043Z,1.00
2023-08-08T08:10:41.938Z,0.60
2023-08-08T08:13:44.161Z,0.80
2023-08-08T08:16:46.669Z,0.50
2023-08-08T08:19:48.626Z,0.95
2023-08-08T08:22:50.632Z,1.00
2023-08-08T08:25:52.625Z,0.80
2023-08-08T08:28:54.524Z,0.73
2023-08-08T08:31:56.511Z,0.90
2023-08-08T08:34:58.336Z,0.57
2023-08-08T08:38:00.144Z,1.10
2023-08-08T08:41:04.450Z,1.23
2023-08-08T08:44:09.369Z,1.00
2023-08-08T08:47:14.154Z,0.90
2023-08-08T08:50:17.068Z,0.80
2023-08-08T08:53:19.119Z,1.05
2023-08-08T08:56:21.529Z,0.90
2023-08-08T08:59:23.670Z,0.82
2023-08-08T09:02:25.566Z,0.50
2023-08-08T09:05:27.825Z,0.80
2023-08-08T09:08:30.673Z,0.80
2023-08-08T09:11:33.036Z,0.82
2023-08-08T09:14:35.320Z,0.80
2023-08-08T09:17:47.493Z,0.80
2023-08-08T09:20:52.190Z,0.80
2023-08-08T09:23:54.011Z,0.93
2023-08-08T09:26:55.850Z,1.40
2023-08-08T09:29:57.942Z,1.08
2023-08-08T09:33:02.079Z,1.00
2023-08-08T09:36:04.189Z,1.25
2023-08-08T09:39:06.289Z,1.20
2023-08-08T09:42:11.222Z,1.08
2023-08-08T09:45:13.999Z,1.20
2023-08-08T09:48:17.521Z,1.25
2023-08-08T09:51:21.571Z,1.30
2023-08-08T09:54:24.762Z,1.00
2023-08-08T09:57:27.162Z,1.00
2023-08-08T10:00:31.510Z,1.38
2023-08-08T10:03:34.456Z,1.13
2023-08-08T10:06:37.143Z,1.13
2023-08-08T10:09:39.883Z,1.20
2023-08-08T10:12:42.767Z,1.20
2023-08-08T10:15:44.747Z,1.15
2023-08-08T10:18:56.837Z,1.10
2023-08-08T10:22:01.841Z,1.20
2023-08-08T10:25:05.750Z,1.20
2023-08-08T10:31:23.441Z,1.30
2023-08-08T10:34:38.243Z,1.17
2023-08-08T10:37:40.922Z,1.30
2023-08-08T10:40:44.807Z,1.40
2023-08-08T10:43:58.438Z,1.30
2023-08-08T10:47:01.668Z,1.30
2023-08-08T10:50:22.749Z,1.27
2023-08-08T10:53:28.081Z,1.30
2023-08-08T10:56:32.478Z,1.40
2023-08-08T10:59:38.901Z,1.40
2023-08-08T11:02:42.113Z,1.38
2023-08-08T11:05:52.086Z,1.27
2023-08-08T11:08:55.667Z,1.40
2023-08-08T11:11:57.828Z,1.30
2023-08-08T11:15:00.225Z,1.58
2023-08-08T11:18:03.394Z,1.40
2023-08-08T11:21:18.285Z,1.48
2023-08-08T11:24:21.170Z,1.58
2023-08-08T11:30:33.599Z,1.52
2023-08-08T11:33:35.600Z,1.50
2023-08-08T11:36:38.496Z,1.60
2023-08-08T11:39:40.527Z,1.48
2023-08-08T11:42:43.617Z,1.95
2023-08-08T11:45:45.488Z,1.40
2023-08-08T11:48:48.256Z,1.55
2023-08-08T11:51:50.074Z,1.90
2023-08-08T11:54:54.877Z,1.55
2023-08-08T11:58:01.305Z,1.40
2023-08-08T12:01:03.458Z,1.60
2023-08-08T12:04:07.946Z,1.77
2023-08-08T12:07:11.068Z,1.60
2023-08-08T12:10:20.925Z,1.52
2023-08-08T12:13:24.611Z,1.70
2023-08-08T12:16:32.266Z,1.70
2023-08-08T12:19:35.500Z,1.40
2023-08-08T12:22:37.991Z,1.23
2023-08-08T12:25:40.380Z,1.30
2023-08-08T12:28:42.601Z,1.40
2023-08-08T12:31:44.508Z,1.20
2023-08-08T12:34:46.491Z,1.40
2023-08-08T12:37:48.501Z,1.42
2023-08-08T12:40:50.787Z,1.52
2023-08-08T12:43:53.489Z,1.50
2023-08-08T12:46:55.509Z,1.40
2023-08-08T12:49:57.469Z,1.25
2023-08-08T12:52:59.505Z,1.60
2023-08-08T12:56:01.686Z,1.38
2023-08-08T12:59:04.150Z,1.30
2023-08-08T13:02:06.105Z,1.40
2023-08-08T13:05:08.300Z,1.40
2023-08-08T13:08:10.242Z,1.48
2023-08-08T13:11:12.248Z,1.27
2023-08-08T13:14:14.048Z,1.63
2023-08-08T13:17:15.986Z,1.40
2023-08-08T13:20:17.899Z,1.42
2023-08-08T13:23:19.789Z,1.30
2023-08-08T13:26:21.688Z,1.30
2023-08-08T13:29:23.645Z,1.40
2023-08-08T13:32:25.639Z,1.80
2023-08-08T13:35:27.560Z,1.50
2023-08-08T13:38:29.414Z,1.55
2023-08-08T13:41:31.691Z,1.90
2023-08-08T13:44:33.506Z,1.90
2023-08-08T13:47:35.508Z,1.70
2023-08-08T13:50:37.362Z,1.65
2023-08-08T13:53:39.222Z,1.60
2023-08-08T13:56:41.052Z,1.65
2023-08-08T13:59:43.113Z,1.70
2023-08-08T14:02:44.996Z,1.50
2023-08-08T14:05:47.217Z,1.70
2023-08-08T14:08:49.567Z,1.63
2023-08-08T14:11:51.534Z,1.60
2023-08-08T14:14:53.331Z,1.80
2023-08-08T14:17:55.667Z,1.60
2023-08-08T14:20:57.705Z,1.70
2023-08-08T14:23:59.550Z,1.70
2023-08-08T14:27:01.866Z,1.50
2023-08-08T14:30:05.109Z,1.75
2023-08-08T14:33:07.206Z,1.75
2023-08-08T14:36:09.605Z,1.65
2023-08-08T14:39:12.267Z,1.42
2023-08-08T14:42:14.577Z,1.40
2023-08-08T14:45:16.478Z,1.40
2023-08-08T14:48:18.404Z,1.50
2023-08-08T14:51:21.269Z,1.45
2023-08-08T14:54:23.341Z,1.70
2023-08-08T14:57:25.500Z,1.80
2023-08-08T15:00:27.456Z,1.60
2023-08-08T15:03:29.416Z,1.40
2023-08-08T15:06:31.403Z,1.55
2023-08-08T15:09:33.244Z,1.50
2023-08-08T15:12:35.142Z,1.50
2023-08-08T15:15:37.243Z,1.63
2023-08-08T15:18:39.205Z,1.75
2023-08-08T15:21:41.072Z,1.65
2023-08-08T15:24:43.208Z,1.50
2023-08-08T15:27:45.149Z,1.45
2023-08-08T15:30:47.127Z,1.60
2023-08-08T15:33:49.312Z,1.55
2023-08-08T15:36:51.832Z,1.80
2023-08-08T15:39:53.972Z,1.50
2023-08-08T15:42:56.148Z,1.42
2023-08-08T15:46:00.143Z,1.80
2023-08-08T15:49:02.674Z,1.60
2023-08-08T15:52:04.786Z,1.90
2023-08-08T15:55:07.110Z,1.60
2023-08-08T15:58:09.058Z,1.75
2023-08-08T16:01:11.210Z,1.58
2023-08-08T16:04:16.044Z,1.50
2023-08-08T16:10:21.271Z,1.55
2023-08-08T16:13:23.459Z,1.63
2023-08-08T16:16:25.452Z,1.70
2023-08-08T16:19:27.375Z,1.80
2023-08-08T16:22:29.229Z,1.65
2023-08-08T16:25:31.157Z,1.50
2023-08-08T16:28:33.535Z,1.75
2023-08-08T16:31:35.917Z,1.60
2023-08-08T16:34:37.933Z,1.70
2023-08-08T16:37:39.795Z,1.70
2023-08-08T16:40:41.763Z,1.70
2023-08-08T16:43:43.690Z,1.70
2023-08-08T16:46:45.681Z,1.48
2023-08-08T16:49:47.894Z,1.60
2023-08-08T16:52:50.035Z,1.60
2023-08-08T16:55:52.120Z,1.70
2023-08-08T16:58:54.168Z,1.50
2023-08-08T17:01:56.212Z,1.60
2023-08-08T17:04:58.137Z,1.67
2023-08-08T17:08:00.268Z,1.88
2023-08-08T17:11:02.221Z,1.73
2023-08-08T17:14:04.630Z,1.58
2023-08-08T17:17:06.500Z,1.60
2023-08-08T17:20:08.924Z,1.90
2023-08-08T17:23:11.115Z,1.55
2023-08-08T17:26:14.067Z,1.67
2023-08-08T17:29:16.083Z,1.88
2023-08-08T17:32:18.225Z,1.75
2023-08-08T17:35:20.198Z,2.00
2023-08-08T17:38:22.033Z,1.50
2023-08-08T17:41:23.859Z,1.98
2023-08-08T17:44:25.738Z,1.90
2023-08-08T17:47:27.665Z,1.70
2023-08-08T17:50:29.508Z,1.98
2023-08-08T17:53:31.403Z,1.92
2023-08-08T17:56:33.240Z,2.00
2023-08-08T17:59:35.043Z,1.83
2023-08-08T18:02:40.205Z,2.20
2023-08-08T18:05:42.172Z,2.10
2023-08-08T18:08:44.108Z,1.83
2023-08-08T18:11:46.782Z,1.67
2023-08-08T18:14:49.957Z,2.00
2023-08-08T18:17:51.959Z,2.30
2023-08-08T18:20:54.777Z,2.00
2023-08-08T18:23:57.071Z,3.15
2023-08-08T18:27:00.823Z,3.85
2023-08-08T18:30:02.742Z,2.30
2023-08-08T18:33:04.852Z,3.88
2023-08-08T18:36:08.139Z,4.18
2023-08-08T18:39:11.595Z,2.83
2023-08-08T18:42:16.224Z,2.42
2023-08-08T18:45:18.108Z,2.00
2023-08-08T18:48:20.790Z,2.10
2023-08-08T18:51:22.832Z,1.90
2023-08-08T18:54:25.556Z,2.38
2023-08-08T18:57:27.800Z,1.70
2023-08-08T19:00:29.819Z,1.95
2023-08-08T19:03:32.169Z,2.20
2023-08-08T19:06:34.312Z,2.03
2023-08-08T19:09:36.341Z,1.73
2023-08-08T19:12:38.469Z,2.92
2023-08-08T19:15:40.666Z,1.90
2023-08-08T19:18:42.498Z,1.60
2023-08-08T19:21:44.667Z,1.77
2023-08-08T19:24:46.724Z,1.85
2023-08-08T19:27:48.837Z,1.63
2023-08-08T19:30:50.806Z,1.80
2023-08-08T19:34:05.597Z,2.08
2023-08-08T19:37:12.694Z,1.88
2023-08-08T19:40:14.691Z,2.00
2023-08-08T19:43:17.214Z,1.90
2023-08-08T19:46:19.184Z,1.65
2023-08-08T19:49:21.133Z,1.50
2023-08-08T19:52:24.192Z,1.80
2023-08-08T19:55:26.239Z,1.55
2023-08-08T19:58:28.242Z,1.50
2023-08-08T20:01:30.875Z,1.50
2023-08-08T20:04:32.785Z,1.50
2023-08-08T20:07:34.883Z,1.30
2023-08-08T20:10:36.904Z,1.60
2023-08-08T20:13:38.838Z,1.60
2023-08-08T20:16:40.861Z,1.85
2023-08-08T20:19:43.015Z,1.38
2023-08-08T20:22:45.070Z,1.60
2023-08-08T20:25:46.921Z,1.48
2023-08-08T20:28:49.648Z,1.67
2023-08-08T20:31:51.496Z,1.50
2023-08-08T20:34:53.343Z,1.50
2023-08-08T20:37:55.182Z,1.33
2023-08-08T20:40:57.112Z,1.50
2023-08-08T20:43:59.086Z,2.03
2023-08-08T20:47:01.308Z,1.60
2023-08-08T20:50:06.386Z,1.40
2023-08-08T20:53:11.940Z,1.60
2023-08-08T20:59:15.538Z,1.50
2023-08-08T21:02:18.822Z,1.52
2023-08-08T21:05:23.171Z,1.40
2023-08-08T21:08:25.019Z,1.38
2023-08-08T21:11:26.900Z,1.63
2023-08-08T21:14:28.729Z,1.75
2023-08-08T21:17:30.663Z,1.52
2023-08-08T21:20:32.563Z,1.30
2023-08-08T21:23:34.394Z,1.55
2023-08-08T21:26:39.934Z,1.65
2023-08-08T21:29:44.839Z,1.50
2023-08-08T21:32:46.734Z,1.50
2023-08-08T21:35:49.292Z,1.42
2023-08-08T21:38:53.593Z,1.48
2023-08-08T21:41:55.929Z,1.50
2023-08-08T21:44:58.339Z,1.50
2023-08-08T21:48:00.723Z,1.63
2023-08-08T21:51:03.068Z,1.60
2023-08-08T21:54:05.605Z,1.40
2023-08-08T21:57:08.012Z,1.60
2023-08-08T22:00:15.790Z,1.50
2023-08-08T22:03:18.129Z,1.50
2023-08-08T22:06:20.047Z,1.45
2023-08-08T22:09:21.927Z,1.65
2023-08-08T22:12:23.793Z,1.75
2023-08-08T22:15:25.584Z,1.60
2023-08-08T22:18:27.699Z,1.60
2023-08-08T22:21:29.640Z,1.60
2023-08-08T22:24:34.100Z,1.60
2023-08-08T22:27:36.236Z,1.75
2023-08-08T22:30:38.216Z,1.50
2023-08-08T22:33:40.265Z,1.42
2023-08-08T22:36:42.109Z,1.50
2023-08-08T22:39:43.941Z,1.48
2023-08-08T22:42:45.730Z,1.60
2023-08-08T22:45:47.584Z,1.52
2023-08-08T22:48:49.408Z,1.70
2023-08-08T22:51:51.324Z,1.52
2023-08-08T22:54:54.328Z,1.50
2023-08-08T22:57:57.473Z,1.40
2023-08-08T23:01:04.982Z,1.50
2023-08-08T23:04:16.142Z,1.67
2023-08-08T23:10:21.326Z,1.40
2023-08-08T23:13:23.467Z,1.65
2023-08-08T23:16:25.327Z,1.80
2023-08-08T23:19:27.118Z,1.85
2023-08-08T23:22:28.913Z,1.52
2023-08-08T23:25:30.716Z,1.50
2023-08-08T23:28:32.598Z,1.50
2023-08-08T23:31:34.561Z,1.80
2023-08-08T23:34:36.512Z,1.50
2023-08-08T23:37:39.107Z,1.50
2023-08-08T23:40:40.877Z,1.63
2023-08-08T23:43:44.430Z,1.60
2023-08-08T23:46:46.381Z,1.88
2023-08-08T23:49:48.306Z,1.70
2023-08-08T23:52:50.480Z,1.58
2023-08-08T23:55:52.357Z,1.52
2023-08-08T23:58:54.162Z,1.80
