createdAt,value
2023-01-12T00:03:11.405Z,5.90
2023-01-12T00:08:14.619Z,5.70
2023-01-12T00:13:17.949Z,9.20
2023-01-12T00:18:22.563Z,5.50
2023-01-12T00:23:30.485Z,5.60
2023-01-12T00:28:33.817Z,5.80
2023-01-12T00:33:39.891Z,5.90
2023-01-12T00:38:43.406Z,5.80
2023-01-12T00:44:04.045Z,5.80
2023-01-12T00:49:08.713Z,5.80
2023-01-12T00:54:12.010Z,5.70
2023-01-12T00:59:15.231Z,5.50
2023-01-12T01:04:20.026Z,5.30
2023-01-12T01:09:23.410Z,5.10
2023-01-12T01:14:27.053Z,5.00
2023-01-12T01:19:31.723Z,5.00
2023-01-12T01:24:34.979Z,4.90
2023-01-12T01:29:38.246Z,4.80
2023-01-12T01:34:42.884Z,4.70
2023-01-12T01:39:46.158Z,4.50
2023-01-12T01:44:55.153Z,4.40
2023-01-12T01:50:02.382Z,4.30
2023-01-12T01:55:09.953Z,4.20
2023-01-12T02:00:14.473Z,4.30
2023-01-12T02:05:22.147Z,4.20
2023-01-12T02:10:25.476Z,4.40
2023-01-12T02:15:50.728Z,4.60
2023-01-12T02:21:11.794Z,4.50
2023-01-12T02:26:53.008Z,4.40
2023-01-12T02:32:05.189Z,4.40
2023-01-12T02:37:16.872Z,4.40
2023-01-12T02:42:42.323Z,4.50
2023-01-12T02:47:54.038Z,4.60
2023-01-12T02:53:05.439Z,4.60
2023-01-12T02:58:11.782Z,4.70
2023-01-12T03:03:17.275Z,5.00
2023-01-12T03:08:23.781Z,4.80
2023-01-12T03:13:29.774Z,4.80
2023-01-12T03:18:37.981Z,4.90
2023-01-12T03:23:46.292Z,4.90
2023-01-12T03:28:55.352Z,5.20
2023-01-12T03:34:00.215Z,5.50
2023-01-12T03:39:12.867Z,5.50
2023-01-12T03:44:22.283Z,5.50
2023-01-12T03:49:34.115Z,5.50
2023-01-12T03:54:39.151Z,5.40
2023-01-12T03:59:42.993Z,5.40
2023-01-12T04:04:47.634Z,5.20
2023-01-12T04:09:50.884Z,5.10
2023-01-12T04:14:54.135Z,5.10
2023-01-12T04:19:58.726Z,4.90
2023-01-12T04:25:02.112Z,4.90
2023-01-12T04:30:06.392Z,4.90
2023-01-12T04:35:13.075Z,5.00
2023-01-12T04:40:17.251Z,7.90
2023-01-12T04:45:20.475Z,5.10
2023-01-12T04:50:25.146Z,5.10
2023-01-12T04:55:28.404Z,6.00
2023-01-12T05:00:31.992Z,5.00
2023-01-12T05:05:37.653Z,4.90
2023-01-12T05:10:41.201Z,4.90
2023-01-12T05:15:44.431Z,4.90
2023-01-12T05:20:50.064Z,4.80
2023-01-12T05:25:53.272Z,4.80
2023-01-12T05:30:56.766Z,4.90
2023-01-12T05:36:04.357Z,4.90
2023-01-12T05:41:10.280Z,4.90
2023-01-12T05:46:13.648Z,5.50
2023-01-12T05:51:18.831Z,5.00
2023-01-12T05:56:25.723Z,4.90
2023-01-12T06:01:30.644Z,4.80
2023-01-12T06:06:35.448Z,4.80
2023-01-12T06:11:56.358Z,4.80
2023-01-12T06:17:00.318Z,4.80
2023-01-12T06:22:04.938Z,4.90
2023-01-12T06:27:08.433Z,4.80
2023-01-12T06:32:11.749Z,4.80
2023-01-12T06:37:17.220Z,4.90
2023-01-12T06:42:33.307Z,4.80
2023-01-12T06:47:45.497Z,4.90
2023-01-12T06:52:50.231Z,4.80
2023-01-12T06:57:53.770Z,5.10
2023-01-12T07:02:56.976Z,5.00
2023-01-12T07:08:01.595Z,4.90
2023-01-12T07:13:05.219Z,5.20
2023-01-12T07:18:08.591Z,5.00
2023-01-12T07:23:13.967Z,5.70
2023-01-12T07:28:17.172Z,5.10
2023-01-12T07:33:20.360Z,4.80
2023-01-12T07:38:25.247Z,4.80
2023-01-12T07:43:28.674Z,4.80
2023-01-12T07:48:33.318Z,4.90
2023-01-12T07:53:37.907Z,4.90
2023-01-12T07:58:41.086Z,5.30
2023-01-12T08:03:44.285Z,5.00
2023-01-12T08:08:48.865Z,5.10
2023-01-12T08:13:56.105Z,5.10
2023-01-12T08:19:04.032Z,5.30
2023-01-12T08:24:10.549Z,5.40
2023-01-12T08:29:18.143Z,5.40
2023-01-12T08:34:21.452Z,5.50
2023-01-12T08:39:26.812Z,5.60
2023-01-12T08:44:33.343Z,5.80
2023-01-12T08:49:37.111Z,5.80
2023-01-12T08:54:41.723Z,7.70
2023-01-12T08:59:45.088Z,6.30
2023-01-12T09:04:48.312Z,6.50
2023-01-12T09:09:52.936Z,6.70
2023-01-12T09:14:56.181Z,6.80
2023-01-12T09:19:59.397Z,6.90
2023-01-12T09:25:04.934Z,6.80
2023-01-12T09:30:09.486Z,6.80
2023-01-12T09:35:12.744Z,6.80
2023-01-12T09:40:19.163Z,6.80
2023-01-12T09:45:41.532Z,6.90
2023-01-12T09:50:52.810Z,7.00
2023-01-12T09:56:05.811Z,7.00
2023-01-12T10:01:24.182Z,7.10
2023-01-12T10:06:31.899Z,7.00
2023-01-12T10:11:42.913Z,7.00
2023-01-12T10:16:58.580Z,7.30
2023-01-12T10:22:04.712Z,7.10
2023-01-12T10:27:15.911Z,7.20
2023-01-12T10:32:22.042Z,7.30
2023-01-12T10:37:25.399Z,7.30
2023-01-12T10:42:46.786Z,7.40
2023-01-12T10:47:53.565Z,7.50
2023-01-12T10:53:00.946Z,7.80
2023-01-12T10:58:05.975Z,7.80
2023-01-12T11:03:32.068Z,7.90
2023-01-12T11:08:35.518Z,8.00
2023-01-12T11:13:40.174Z,8.00
2023-01-12T11:18:51.911Z,8.00
2023-01-12T11:23:59.224Z,8.00
2023-01-12T11:29:18.465Z,8.20
2023-01-12T11:34:26.097Z,8.20
2023-01-12T11:39:32.533Z,8.10
2023-01-12T11:44:44.295Z,8.30
2023-01-12T11:49:55.001Z,8.40
2023-01-12T11:54:58.330Z,8.40
2023-01-12T12:00:30.576Z,8.60
2023-01-12T12:05:43.112Z,8.80
2023-01-12T12:10:52.159Z,8.80
2023-01-12T12:16:11.506Z,8.90
2023-01-12T12:21:34.575Z,9.00
2023-01-12T12:26:42.760Z,9.00
2023-01-12T12:31:59.216Z,8.90
2023-01-12T12:37:10.622Z,8.60
2023-01-12T12:42:48.908Z,8.20
2023-01-12T12:48:02.852Z,7.80
2023-01-12T12:53:20.792Z,7.50
2023-01-12T12:58:52.416Z,7.40
2023-01-12T13:03:58.073Z,7.40
2023-01-12T13:09:05.626Z,7.40
2023-01-12T13:14:20.898Z,3.90
2023-01-12T13:19:40.668Z,7.30
2023-01-12T13:24:44.378Z,7.40
2023-01-12T13:29:47.738Z,7.50
2023-01-12T13:34:52.566Z,7.70
2023-01-12T13:40:02.373Z,8.00
2023-01-12T13:45:10.359Z,8.20
2023-01-12T13:50:21.826Z,8.40
2023-01-12T13:55:28.138Z,8.60
2023-01-12T14:00:34.150Z,8.80
2023-01-12T14:06:00.112Z,9.00
2023-01-12T14:11:15.725Z,9.30
2023-01-12T14:17:04.856Z,9.30
2023-01-12T14:22:19.734Z,9.10
2023-01-12T14:27:26.688Z,8.90
2023-01-12T14:32:30.772Z,8.80
2023-01-12T14:37:36.397Z,8.80
2023-01-12T14:42:57.155Z,8.60
2023-01-12T14:48:25.894Z,8.60
2023-01-12T14:53:39.287Z,8.50
2023-01-12T14:58:42.923Z,8.40
2023-01-12T15:03:49.075Z,8.50
2023-01-12T15:09:00.379Z,8.50
2023-01-12T15:14:05.025Z,8.30
2023-01-12T15:19:27.335Z,8.40
2023-01-12T15:24:52.279Z,8.30
2023-01-12T15:29:56.880Z,8.40
2023-01-12T15:35:01.321Z,8.20
2023-01-12T15:40:06.879Z,8.30
2023-01-12T15:45:29.106Z,8.20
2023-01-12T15:50:33.165Z,5.40
2023-01-12T15:55:39.499Z,8.20
2023-01-12T16:00:45.337Z,8.30
2023-01-12T16:05:48.640Z,8.40
2023-01-12T16:11:13.334Z,8.30
2023-01-12T16:16:18.100Z,8.40
2023-01-12T16:21:22.653Z,8.40
2023-01-12T16:26:28.392Z,8.30
2023-01-12T16:31:32.046Z,8.40
2023-01-12T16:36:35.472Z,8.40
2023-01-12T16:41:42.199Z,8.40
2023-01-12T16:46:48.647Z,8.60
2023-01-12T16:51:51.936Z,8.30
2023-01-12T16:56:56.572Z,8.30
2023-01-12T17:01:59.892Z,8.20
2023-01-12T17:07:03.706Z,8.20
2023-01-12T17:12:08.805Z,8.30
2023-01-12T17:17:13.352Z,8.20
2023-01-12T17:22:16.784Z,8.20
2023-01-12T17:27:21.712Z,8.20
2023-01-12T17:32:25.064Z,8.20
2023-01-12T17:37:29.223Z,8.30
2023-01-12T17:42:51.557Z,8.00
2023-01-12T17:47:54.843Z,7.90
2023-01-12T17:52:58.267Z,8.10
2023-01-12T17:58:02.918Z,8.10
2023-01-12T18:03:06.178Z,8.10
2023-01-12T18:08:09.430Z,8.20
2023-01-12T18:13:14.021Z,8.20
2023-01-12T18:18:17.265Z,8.10
2023-01-12T18:23:20.599Z,8.20
2023-01-12T18:28:25.252Z,8.10
2023-01-12T18:33:28.542Z,8.00
2023-01-12T18:38:31.801Z,7.90
2023-01-12T18:43:36.737Z,7.90
2023-01-12T18:48:48.050Z,7.90
2023-01-12T18:53:51.312Z,7.90
2023-01-12T18:58:55.921Z,7.80
2023-01-12T19:03:59.194Z,7.70
2023-01-12T19:09:19.806Z,7.80
2023-01-12T19:14:42.143Z,7.70
2023-01-12T19:19:45.441Z,7.80
2023-01-12T19:25:06.140Z,7.80
2023-01-12T19:30:12.479Z,7.80
2023-01-12T19:35:15.760Z,7.70
2023-01-12T19:40:25.693Z,7.80
2023-01-12T19:45:30.340Z,7.80
2023-01-12T19:50:33.575Z,7.90
2023-01-12T19:55:37.002Z,7.80
2023-01-12T20:00:45.051Z,7.80
2023-01-12T20:05:50.941Z,7.70
2023-01-12T20:10:55.387Z,7.60
2023-01-12T20:16:00.133Z,7.50
2023-01-12T20:21:07.866Z,7.50
2023-01-12T20:26:12.609Z,7.40
2023-01-12T20:31:17.532Z,7.30
2023-01-12T20:36:21.686Z,7.20
2023-01-12T20:41:24.959Z,7.20
2023-01-12T20:46:29.622Z,7.10
2023-01-12T20:51:33.029Z,7.10
2023-01-12T20:56:36.361Z,7.00
2023-01-12T21:01:41.131Z,6.80
2023-01-12T21:06:44.457Z,6.90
2023-01-12T21:11:49.786Z,6.90
2023-01-12T21:16:54.443Z,6.90
2023-01-12T21:21:57.769Z,6.80
2023-01-12T21:27:01.415Z,6.80
2023-01-12T21:32:06.488Z,6.70
2023-01-12T21:37:10.256Z,6.70
2023-01-12T21:42:30.916Z,6.60
2023-01-12T21:47:35.583Z,6.60
2023-01-12T21:52:39.272Z,6.50
2023-01-12T21:57:44.041Z,6.60
2023-01-12T22:02:51.075Z,6.40
2023-01-12T22:07:57.623Z,6.40
2023-01-12T22:13:03.021Z,6.40
2023-01-12T22:18:08.134Z,6.30
2023-01-12T22:23:13.584Z,6.30
2023-01-12T22:28:16.893Z,6.20
2023-01-12T22:33:21.575Z,6.20
2023-01-12T22:38:24.903Z,6.20
2023-01-12T22:43:29.035Z,6.20
2023-01-12T22:48:33.732Z,6.10
2023-01-12T22:53:37.382Z,6.10
2023-01-12T22:58:41.165Z,6.10
2023-01-12T23:03:48.006Z,6.10
2023-01-12T23:08:52.024Z,6.10
2023-01-12T23:13:55.594Z,6.20
2023-01-12T23:19:01.840Z,6.20
2023-01-12T23:24:05.463Z,6.40
2023-01-12T23:29:09.380Z,6.50
2023-01-12T23:34:14.178Z,6.60
2023-01-12T23:39:17.717Z,6.60
2023-01-12T23:44:21.210Z,6.60
2023-01-12T23:49:26.003Z,6.70
2023-01-12T23:54:29.476Z,6.70
2023-01-12T23:59:32.992Z,6.70
