createdAt,value
2022-09-28T17:55:19.066Z,4.90
2022-09-28T17:56:50.847Z,4.55
2022-09-28T17:58:23.064Z,5.57
2022-09-28T18:00:07.116Z,5.45
2022-09-28T18:01:39.462Z,4.63
2022-09-28T18:03:19.997Z,4.38
2022-09-28T18:04:54.341Z,5.05
2022-09-28T18:06:26.265Z,4.90
2022-09-28T18:07:58.909Z,4.75
2022-09-28T18:09:30.697Z,5.80
2022-09-28T18:11:02.433Z,5.93
2022-09-28T18:12:37.331Z,6.00
2022-09-28T18:14:13.431Z,6.28
2022-09-28T18:15:45.527Z,6.25
2022-09-28T18:17:17.323Z,6.45
2022-09-28T18:18:49.073Z,6.38
2022-09-28T18:20:20.863Z,7.07
2022-09-28T18:21:56.304Z,7.97
2022-09-28T18:23:28.074Z,7.88
2022-09-28T18:24:59.837Z,8.85
2022-09-28T18:26:31.551Z,7.63
2022-09-28T18:28:03.321Z,7.40
2022-09-28T18:29:35.133Z,8.77
2022-09-28T18:31:08.246Z,7.63
2022-09-28T18:32:40.108Z,7.60
2022-09-28T18:34:13.699Z,6.20
2022-09-28T18:35:54.771Z,7.40
2022-09-28T18:37:26.491Z,7.47
2022-09-28T18:39:01.629Z,6.85
2022-09-28T18:40:34.258Z,7.47
2022-09-28T18:42:06.488Z,8.13
2022-09-28T18:43:38.615Z,7.25
2022-09-28T18:45:13.341Z,6.30
2022-09-28T18:46:45.237Z,6.32
2022-09-28T18:48:16.945Z,6.50
2022-09-28T18:49:50.705Z,6.32
2022-09-28T18:51:22.594Z,6.35
2022-09-28T18:52:54.487Z,6.57
2022-09-28T18:54:27.986Z,6.37
2022-09-28T18:56:05.799Z,6.03
2022-09-28T18:57:39.247Z,6.30
2022-09-28T18:59:13.788Z,6.10
2022-09-28T19:00:46.586Z,6.22
2022-09-28T19:02:18.396Z,6.60
2022-09-28T19:03:50.224Z,7.60
2022-09-28T19:05:22.040Z,6.13
2022-09-28T19:06:54.565Z,5.85
2022-09-28T19:08:27.800Z,6.55
2022-09-28T19:09:59.616Z,8.98
2022-09-28T19:11:31.360Z,7.85
2022-09-28T19:13:03.015Z,8.20
2022-09-28T19:14:34.692Z,6.78
2022-09-28T19:16:10.403Z,5.78
2022-09-28T19:17:42.574Z,6.15
2022-09-28T19:19:17.804Z,6.93
2022-09-28T19:20:49.495Z,6.60
2022-09-28T19:22:21.164Z,7.40
2022-09-28T19:23:55.202Z,6.90
2022-09-28T19:25:26.868Z,6.82
2022-09-28T19:26:58.594Z,7.28
2022-09-28T19:28:30.925Z,7.50
2022-09-28T19:30:03.350Z,6.85
2022-09-28T19:31:35.166Z,7.00
2022-09-28T19:33:06.914Z,7.18
2022-09-28T19:34:38.645Z,6.07
2022-09-28T19:36:12.298Z,7.53
2022-09-28T19:37:46.781Z,6.85
2022-09-28T19:39:18.537Z,7.63
2022-09-28T19:40:50.293Z,8.90
2022-09-28T19:42:22.088Z,8.43
2022-09-28T19:43:53.756Z,8.30
2022-09-28T19:45:25.593Z,8.05
2022-09-28T19:52:01.588Z,6.72
2022-09-28T19:53:36.786Z,6.45
2022-09-28T19:55:08.735Z,6.40
2022-09-28T19:56:41.637Z,5.90
2022-09-28T19:59:52.507Z,6.07
2022-09-28T20:01:24.860Z,6.28
2022-09-28T20:02:56.759Z,5.93
2022-09-28T20:04:29.026Z,5.93
2022-09-28T20:06:01.921Z,6.18
2022-09-28T20:09:07.333Z,6.03
2022-09-28T20:10:41.679Z,6.28
2022-09-28T20:12:13.423Z,5.97
2022-09-28T20:13:45.276Z,6.60
2022-09-28T20:15:17.163Z,6.50
2022-09-28T20:16:49.148Z,6.63
2022-09-28T20:18:20.898Z,6.80
2022-09-28T20:19:52.756Z,6.88
2022-09-28T20:21:26.831Z,8.77
2022-09-28T20:22:58.824Z,6.50
2022-09-28T20:24:31.513Z,7.07
2022-09-28T20:27:35.201Z,6.82
2022-09-28T20:29:07.745Z,7.53
2022-09-28T20:30:39.765Z,7.72
2022-09-28T20:32:11.782Z,7.47
2022-09-28T20:33:43.793Z,7.18
2022-09-28T20:35:26.098Z,7.33
2022-09-28T20:37:04.274Z,7.75
2022-09-28T20:38:39.468Z,7.07
2022-09-28T20:40:11.606Z,7.90
2022-09-28T20:41:43.462Z,7.60
2022-09-28T20:43:15.331Z,7.50
2022-09-28T20:44:47.073Z,7.68
2022-09-28T20:46:19.985Z,8.00
2022-09-28T20:47:51.861Z,7.53
2022-09-28T20:49:24.050Z,8.63
2022-09-28T20:51:00.851Z,8.05
2022-09-28T20:52:32.666Z,8.65
2022-09-28T20:54:05.043Z,8.00
2022-09-28T20:55:36.798Z,6.10
2022-09-28T20:57:17.603Z,7.72
2022-09-28T20:58:51.186Z,8.43
2022-09-28T21:00:23.086Z,7.35
2022-09-28T21:01:54.899Z,8.40
2022-09-28T21:03:27.173Z,8.73
2022-09-28T21:04:58.878Z,8.60
2022-09-28T21:06:32.461Z,8.68
2022-09-28T21:08:04.217Z,8.68
2022-09-28T21:09:36.157Z,9.05
2022-09-28T21:11:08.152Z,8.73
2022-09-28T21:12:40.802Z,9.00
2022-09-28T21:14:12.555Z,8.95
2022-09-28T21:15:44.418Z,7.88
2022-09-28T21:17:16.343Z,9.02
2022-09-28T21:18:48.336Z,8.93
2022-09-28T21:20:21.340Z,9.00
2022-09-28T21:21:54.073Z,8.65
2022-09-28T21:23:25.853Z,9.38
2022-09-28T21:24:57.609Z,9.27
2022-09-28T21:26:29.955Z,9.82
2022-09-28T21:28:01.810Z,9.30
2022-09-28T21:29:33.699Z,9.70
2022-09-28T21:31:06.813Z,9.60
2022-09-28T21:32:38.587Z,9.50
2022-09-28T21:34:12.318Z,9.52
2022-09-28T21:35:44.113Z,9.65
2022-09-28T21:37:16.212Z,9.82
2022-09-28T21:38:47.992Z,10.07
2022-09-28T21:40:20.579Z,9.60
2022-09-28T21:41:52.395Z,9.93
2022-09-28T21:43:25.602Z,9.77
2022-09-28T21:44:59.472Z,9.65
2022-09-28T21:46:34.426Z,10.18
2022-09-28T21:48:06.345Z,10.13
2022-09-28T21:49:38.094Z,10.40
2022-09-28T21:51:11.344Z,10.00
2022-09-28T21:52:43.113Z,9.18
2022-09-28T21:54:15.233Z,9.85
2022-09-28T21:55:52.573Z,9.70
2022-09-28T21:57:24.328Z,9.38
2022-09-28T21:58:56.181Z,9.90
2022-09-28T22:00:27.978Z,10.77
2022-09-28T22:01:59.786Z,9.45
2022-09-28T22:03:32.493Z,10.05
2022-09-28T22:05:04.407Z,9.43
2022-09-28T22:06:36.155Z,9.98
2022-09-28T22:08:08.949Z,10.70
2022-09-28T22:09:40.774Z,10.30
2022-09-28T22:11:17.468Z,10.60
2022-09-28T22:12:49.234Z,10.20
2022-09-28T22:14:21.117Z,10.63
2022-09-28T22:15:57.303Z,10.27
2022-09-28T22:17:29.127Z,10.13
2022-09-28T22:19:00.952Z,10.57
2022-09-28T22:20:32.705Z,10.82
2022-09-28T22:22:04.481Z,10.25
2022-09-28T22:23:36.916Z,10.32
2022-09-28T22:25:09.287Z,10.80
2022-09-28T22:26:41.163Z,10.85
2022-09-28T22:28:12.996Z,10.20
2022-09-28T22:29:44.874Z,10.20
2022-09-28T22:31:17.498Z,10.82
2022-09-28T22:32:49.291Z,10.88
2022-09-28T22:34:21.138Z,10.43
2022-09-28T22:35:53.513Z,10.35
2022-09-28T22:37:27.460Z,10.27
2022-09-28T22:38:59.601Z,10.20
2022-09-28T22:40:31.394Z,11.38
2022-09-28T22:42:03.183Z,10.75
2022-09-28T22:43:35.281Z,11.05
2022-09-28T22:45:07.216Z,10.88
2022-09-28T22:46:39.809Z,10.27
2022-09-28T22:48:11.760Z,10.15
2022-09-28T22:49:43.560Z,10.23
2022-09-28T22:51:15.854Z,10.80
2022-09-28T22:52:48.620Z,10.68
2022-09-28T22:54:21.710Z,11.77
2022-09-28T22:55:53.522Z,11.35
2022-09-28T22:57:25.313Z,11.80
2022-09-28T22:58:57.486Z,11.85
2022-09-28T23:00:29.371Z,11.48
2022-09-28T23:02:01.253Z,12.35
2022-09-28T23:03:33.229Z,10.98
2022-09-28T23:05:05.205Z,10.80
2022-09-28T23:06:36.957Z,10.63
2022-09-28T23:08:08.685Z,12.35
2022-09-28T23:09:40.621Z,11.73
2022-09-28T23:11:12.377Z,11.00
2022-09-28T23:12:44.103Z,11.55
2022-09-28T23:14:15.905Z,11.85
2022-09-28T23:16:04.348Z,12.32
2022-09-28T23:17:36.167Z,12.13
2022-09-28T23:19:07.863Z,11.93
2022-09-28T23:20:39.867Z,11.77
2022-09-28T23:22:11.578Z,10.77
2022-09-28T23:23:44.145Z,12.02
2022-09-28T23:25:16.720Z,11.43
2022-09-28T23:26:48.473Z,11.57
2022-09-28T23:28:20.716Z,11.40
2022-09-28T23:29:54.408Z,11.98
2022-09-28T23:31:28.150Z,12.18
2022-09-28T23:33:00.007Z,12.43
2022-09-28T23:34:31.701Z,11.90
2022-09-28T23:36:03.501Z,10.82
2022-09-28T23:37:35.396Z,11.77
2022-09-28T23:39:07.156Z,13.73
2022-09-28T23:40:39.181Z,11.68
2022-09-28T23:42:10.962Z,11.60
2022-09-28T23:43:42.724Z,11.45
2022-09-28T23:45:14.512Z,10.88
2022-09-28T23:46:46.257Z,11.57
2022-09-28T23:48:18.418Z,11.05
2022-09-28T23:49:50.154Z,11.27
2022-09-28T23:51:21.910Z,11.27
2022-09-28T23:52:53.639Z,10.52
2022-09-28T23:54:25.322Z,10.80
2022-09-28T23:55:57.065Z,10.07
2022-09-28T23:57:28.830Z,10.35
2022-09-28T23:59:00.554Z,9.40
