createdAt,value
2018-04-19T00:01:54.616Z,6.27
2018-04-19T00:04:22.872Z,4.77
2018-04-19T00:06:50.399Z,6.13
2018-04-19T00:09:17.929Z,4.60
2018-04-19T00:11:46.237Z,4.43
2018-04-19T00:14:13.720Z,4.97
2018-04-19T00:16:41.229Z,3.90
2018-04-19T00:19:09.537Z,2.70
2018-04-19T00:21:37.044Z,3.70
2018-04-19T00:24:04.537Z,3.37
2018-04-19T00:26:32.819Z,6.23
2018-04-19T00:29:01.108Z,5.90
2018-04-19T00:31:29.378Z,6.57
2018-04-19T00:33:56.875Z,4.47
2018-04-19T00:36:24.368Z,4.73
2018-04-19T00:38:51.861Z,10.27
2018-04-19T00:41:19.365Z,11.40
2018-04-19T00:43:46.857Z,5.00
2018-04-19T00:46:14.347Z,4.93
2018-04-19T00:48:41.864Z,4.60
2018-04-19T00:51:09.371Z,4.63
2018-04-19T00:53:36.862Z,4.70
2018-04-19T00:56:04.376Z,4.87
2018-04-19T00:58:31.868Z,4.57
2018-04-19T01:00:59.553Z,4.23
2018-04-19T01:03:27.801Z,5.97
2018-04-19T01:05:55.294Z,4.87
2018-04-19T01:08:23.554Z,5.23
2018-04-19T01:10:51.066Z,4.00
2018-04-19T01:13:19.357Z,5.47
2018-04-19T01:15:47.012Z,3.07
2018-04-19T01:18:14.498Z,5.33
2018-04-19T01:20:42.012Z,5.57
2018-04-19T01:23:10.260Z,3.83
2018-04-19T01:25:37.793Z,2.80
2018-04-19T01:28:05.272Z,3.90
2018-04-19T01:30:32.781Z,4.13
2018-04-19T01:33:00.280Z,4.93
2018-04-19T01:35:39.735Z,3.07
2018-04-19T01:38:07.219Z,7.03
2018-04-19T01:40:34.722Z,7.30
2018-04-19T01:43:02.213Z,2.47
2018-04-19T01:45:29.717Z,3.77
2018-04-19T01:47:57.974Z,3.37
2018-04-19T01:50:25.469Z,3.77
2018-04-19T01:52:53.715Z,4.43
2018-04-19T01:55:21.210Z,4.03
2018-04-19T01:57:49.469Z,5.90
2018-04-19T02:00:16.967Z,6.50
2018-04-19T02:02:44.471Z,3.03
2018-04-19T02:05:12.720Z,5.57
2018-04-19T02:07:40.203Z,4.73
2018-04-19T02:10:07.708Z,3.33
2018-04-19T02:12:35.199Z,3.13
2018-04-19T02:15:02.705Z,6.70
2018-04-19T02:17:30.217Z,4.83
2018-04-19T02:19:57.701Z,4.43
2018-04-19T02:22:25.201Z,2.97
2018-04-19T02:24:52.692Z,6.47
2018-04-19T02:27:20.978Z,3.67
2018-04-19T02:29:49.234Z,3.63
2018-04-19T02:32:16.735Z,3.57
2018-04-19T02:34:44.220Z,4.87
2018-04-19T02:37:11.716Z,7.20
2018-04-19T02:39:39.215Z,5.57
2018-04-19T02:42:07.474Z,3.50
2018-04-19T02:44:34.965Z,2.80
2018-04-19T02:47:02.452Z,5.20
2018-04-19T02:49:29.945Z,6.30
2018-04-19T02:51:57.473Z,4.90
2018-04-19T02:54:24.961Z,2.93
2018-04-19T02:56:52.458Z,3.27
2018-04-19T02:59:20.723Z,3.17
2018-04-19T03:01:48.234Z,2.80
2018-04-19T03:04:15.737Z,5.80
2018-04-19T03:06:43.253Z,10.13
2018-04-19T03:09:10.737Z,2.50
2018-04-19T03:11:38.235Z,6.30
2018-04-19T03:14:05.720Z,2.93
2018-04-19T03:16:33.999Z,2.60
2018-04-19T03:19:02.246Z,5.50
2018-04-19T03:21:29.736Z,5.37
2018-04-19T03:23:57.227Z,4.83
2018-04-19T03:26:24.708Z,4.27
2018-04-19T03:28:52.230Z,4.00
2018-04-19T03:31:20.492Z,4.93
2018-04-19T03:33:47.978Z,2.97
2018-04-19T03:36:16.249Z,5.10
2018-04-19T03:38:44.518Z,5.13
2018-04-19T03:41:12.019Z,3.30
2018-04-19T03:43:39.503Z,6.13
2018-04-19T03:46:07.011Z,4.83
2018-04-19T03:48:34.543Z,6.00
2018-04-19T03:51:02.027Z,4.50
2018-04-19T03:53:29.503Z,7.53
2018-04-19T03:55:56.989Z,5.70
2018-04-19T03:58:25.255Z,6.47
2018-04-19T04:00:53.521Z,5.23
2018-04-19T04:03:21.041Z,2.53
2018-04-19T04:05:48.515Z,5.93
2018-04-19T04:08:16.009Z,6.03
2018-04-19T04:10:43.499Z,3.17
2018-04-19T04:13:11.757Z,3.57
2018-04-19T04:15:39.249Z,4.37
2018-04-19T04:18:28.666Z,3.87
2018-04-19T04:21:07.988Z,5.27
2018-04-19T04:23:44.241Z,4.10
2018-04-19T04:26:11.787Z,3.17
2018-04-19T04:28:39.264Z,3.67
2018-04-19T04:31:06.824Z,3.20
2018-04-19T04:33:35.034Z,6.67
2018-04-19T04:36:02.511Z,7.20
2018-04-19T04:38:30.781Z,3.43
2018-04-19T04:40:58.295Z,6.80
2018-04-19T04:43:25.776Z,3.80
2018-04-19T04:45:53.276Z,3.37
2018-04-19T04:48:20.758Z,5.77
2018-04-19T04:50:49.061Z,6.43
2018-04-19T04:53:16.565Z,5.67
2018-04-19T04:55:44.053Z,6.17
2018-04-19T04:58:12.313Z,4.33
2018-04-19T05:00:39.827Z,3.93
2018-04-19T05:03:07.327Z,5.30
2018-04-19T05:05:34.847Z,10.97
2018-04-19T05:08:02.346Z,9.43
2018-04-19T05:10:29.848Z,4.63
2018-04-19T05:12:58.123Z,6.77
2018-04-19T05:15:25.638Z,8.07
2018-04-19T05:17:53.138Z,10.50
2018-04-19T05:20:20.623Z,6.80
2018-04-19T05:22:48.119Z,4.93
2018-04-19T05:25:15.593Z,9.27
2018-04-19T05:27:43.261Z,11.27
2018-04-19T05:30:10.754Z,6.03
2018-04-19T05:32:38.246Z,2.67
2018-04-19T05:35:06.500Z,7.77
2018-04-19T05:37:33.985Z,6.60
2018-04-19T05:40:02.253Z,8.17
2018-04-19T05:42:30.527Z,5.60
2018-04-19T05:44:58.008Z,5.67
2018-04-19T05:47:26.261Z,8.37
2018-04-19T05:49:53.739Z,4.93
2018-04-19T05:52:22.008Z,6.37
2018-04-19T05:54:49.533Z,7.40
2018-04-19T05:57:17.031Z,6.30
2018-04-19T05:59:44.511Z,5.17
2018-04-19T06:02:12.779Z,4.73
2018-04-19T06:04:40.269Z,8.10
2018-04-19T06:07:07.756Z,7.23
2018-04-19T06:09:35.249Z,8.63
2018-04-19T06:12:02.754Z,13.53
2018-04-19T06:14:31.011Z,5.70
2018-04-19T06:16:58.539Z,10.17
2018-04-19T06:19:26.035Z,6.00
2018-04-19T06:21:53.549Z,7.57
2018-04-19T06:24:21.082Z,6.33
2018-04-19T06:26:49.353Z,9.53
2018-04-19T06:29:17.648Z,11.17
2018-04-19T06:31:45.925Z,10.83
2018-04-19T06:34:14.183Z,6.33
2018-04-19T06:36:41.685Z,7.87
2018-04-19T06:39:09.184Z,6.97
2018-04-19T06:41:37.525Z,11.83
2018-04-19T06:44:04.987Z,10.70
2018-04-19T06:46:32.491Z,8.40
2018-04-19T06:48:59.995Z,6.20
2018-04-19T06:51:28.273Z,11.43
2018-04-19T06:53:56.555Z,6.67
2018-04-19T06:56:24.811Z,5.27
2018-04-19T06:58:52.312Z,8.73
2018-04-19T07:01:20.582Z,10.00
2018-04-19T07:03:48.845Z,6.40
2018-04-19T07:06:16.348Z,3.93
2018-04-19T07:08:43.838Z,8.27
2018-04-19T07:11:11.346Z,9.13
2018-04-19T07:13:39.615Z,5.33
2018-04-19T07:16:07.102Z,7.37
2018-04-19T07:18:34.632Z,7.90
2018-04-19T07:21:02.162Z,8.40
2018-04-19T07:23:29.685Z,4.80
2018-04-19T07:25:57.950Z,8.90
2018-04-19T07:28:25.456Z,3.90
2018-04-19T07:30:52.971Z,5.57
2018-04-19T07:33:20.477Z,5.00
2018-04-19T07:35:47.984Z,8.33
2018-04-19T07:38:15.497Z,9.30
2018-04-19T07:40:42.988Z,5.77
2018-04-19T07:43:11.266Z,4.87
2018-04-19T07:45:38.750Z,8.60
2018-04-19T07:48:06.242Z,6.37
2018-04-19T07:50:34.519Z,5.20
2018-04-19T07:53:02.797Z,9.63
2018-04-19T07:55:30.286Z,7.13
2018-04-19T07:57:57.836Z,5.13
2018-04-19T08:00:25.316Z,6.87
2018-04-19T08:02:52.825Z,8.23
2018-04-19T08:05:20.339Z,7.53
2018-04-19T08:07:47.835Z,6.57
2018-04-19T08:10:15.336Z,7.93
2018-04-19T08:12:42.851Z,12.20
2018-04-19T08:15:10.345Z,4.67
2018-04-19T08:17:37.833Z,7.80
2018-04-19T08:20:05.346Z,4.37
2018-04-19T08:22:32.851Z,5.10
2018-04-19T08:25:00.366Z,3.90
2018-04-19T08:27:27.885Z,7.50
2018-04-19T08:29:56.161Z,3.97
2018-04-19T08:32:23.672Z,4.00
2018-04-19T08:34:51.168Z,5.13
2018-04-19T08:37:18.712Z,4.27
2018-04-19T08:39:46.206Z,5.03
2018-04-19T08:42:13.727Z,3.87
2018-04-19T08:44:41.230Z,11.37
2018-04-19T08:47:08.733Z,5.43
2018-04-19T08:49:36.241Z,3.83
2018-04-19T08:52:03.792Z,5.37
2018-04-19T08:54:31.301Z,9.83
2018-04-19T08:56:59.570Z,5.10
2018-04-19T08:59:27.076Z,5.87
2018-04-19T09:01:54.578Z,3.67
2018-04-19T09:04:22.059Z,3.87
2018-04-19T09:06:49.578Z,4.07
2018-04-19T09:09:17.072Z,5.67
2018-04-19T09:11:44.577Z,6.63
2018-04-19T09:14:12.092Z,6.43
2018-04-19T09:16:39.607Z,3.20
2018-04-19T09:19:07.106Z,4.13
2018-04-19T09:21:34.612Z,4.97
2018-04-19T09:24:02.912Z,4.00
2018-04-19T09:26:30.437Z,9.60
2018-04-19T09:28:57.957Z,7.10
2018-04-19T09:31:25.455Z,6.77
2018-04-19T09:33:52.971Z,4.63
2018-04-19T09:36:20.484Z,2.30
2018-04-19T09:38:47.998Z,3.47
2018-04-19T09:41:15.505Z,3.27
2018-04-19T09:43:43.004Z,6.37
2018-04-19T09:46:11.273Z,3.07
2018-04-19T09:48:38.787Z,4.23
2018-04-19T09:51:06.291Z,3.90
2018-04-19T09:53:33.817Z,4.30
2018-04-19T09:56:01.317Z,5.60
2018-04-19T09:58:28.819Z,4.70
2018-04-19T10:01:01.906Z,5.50
2018-04-19T10:03:29.456Z,6.63
2018-04-19T10:06:07.447Z,5.40
2018-04-19T10:08:35.728Z,6.30
2018-04-19T10:11:03.990Z,5.27
2018-04-19T10:13:31.489Z,6.40
2018-04-19T10:15:59.019Z,6.17
2018-04-19T10:18:26.498Z,3.70
2018-04-19T10:20:53.998Z,4.60
2018-04-19T10:23:21.498Z,3.47
2018-04-19T10:25:49.090Z,4.17
2018-04-19T10:28:17.347Z,5.73
2018-04-19T10:30:44.857Z,6.13
2018-04-19T10:33:12.359Z,3.73
2018-04-19T10:35:39.852Z,4.40
2018-04-19T10:38:08.139Z,2.73
2018-04-19T10:40:36.423Z,4.77
2018-04-19T10:43:03.956Z,8.53
2018-04-19T10:45:31.465Z,9.80
2018-04-19T10:47:58.963Z,5.97
2018-04-19T10:50:26.469Z,3.70
2018-04-19T10:52:54.739Z,5.00
2018-04-19T10:55:22.248Z,3.03
2018-04-19T10:57:49.743Z,7.43
2018-04-19T11:00:17.245Z,4.60
2018-04-19T11:02:45.524Z,9.07
2018-04-19T11:05:13.793Z,3.43
2018-04-19T11:07:42.072Z,8.17
2018-04-19T11:10:09.578Z,5.67
2018-04-19T11:12:37.084Z,4.37
2018-04-19T11:15:04.609Z,4.90
2018-04-19T11:17:32.096Z,5.13
2018-04-19T11:19:59.603Z,3.90
2018-04-19T11:22:27.925Z,4.07
2018-04-19T11:24:56.152Z,4.20
2018-04-19T11:27:23.834Z,7.30
2018-04-19T11:29:51.376Z,3.97
2018-04-19T11:32:18.872Z,7.77
2018-04-19T11:34:46.411Z,3.37
2018-04-19T11:37:14.665Z,6.03
2018-04-19T11:39:42.148Z,3.33
2018-04-19T11:42:09.678Z,6.57
2018-04-19T11:44:37.177Z,4.17
2018-04-19T11:47:04.716Z,5.37
2018-04-19T11:49:32.206Z,6.33
2018-04-19T11:52:00.477Z,4.87
2018-04-19T11:54:28.000Z,3.53
2018-04-19T11:56:55.511Z,8.73
2018-04-19T11:59:23.021Z,3.10
2018-04-19T12:01:50.569Z,2.93
2018-04-19T12:04:18.098Z,6.97
2018-04-19T12:06:45.616Z,4.57
2018-04-19T12:09:13.138Z,3.43
2018-04-19T12:11:41.411Z,5.50
2018-04-19T12:14:08.906Z,3.13
2018-04-19T12:16:36.378Z,2.63
2018-04-19T12:19:03.886Z,4.30
2018-04-19T12:21:31.389Z,5.20
2018-04-19T12:23:59.079Z,4.00
2018-04-19T12:26:26.620Z,2.90
2018-04-19T12:28:54.384Z,4.87
2018-04-19T12:31:21.894Z,4.37
2018-04-19T12:33:49.386Z,7.07
2018-04-19T12:36:16.896Z,5.40
2018-04-19T12:38:44.389Z,2.80
2018-04-19T12:41:11.881Z,4.40
2018-04-19T12:43:40.153Z,4.87
2018-04-19T12:46:07.643Z,2.20
2018-04-19T12:48:35.932Z,2.83
2018-04-19T12:51:03.436Z,6.20
2018-04-19T12:53:30.950Z,4.53
2018-04-19T12:55:58.474Z,5.40
2018-04-19T12:58:25.996Z,4.00
2018-04-19T13:00:53.524Z,6.37
2018-04-19T13:03:21.789Z,4.53
2018-04-19T13:05:49.295Z,9.60
2018-04-19T13:08:16.791Z,6.03
2018-04-19T13:10:44.283Z,3.03
2018-04-19T13:13:11.964Z,2.73
2018-04-19T13:15:40.230Z,3.43
2018-04-19T13:18:08.524Z,4.40
2018-04-19T13:20:35.999Z,7.53
2018-04-19T13:23:03.513Z,3.50
2018-04-19T13:25:31.047Z,3.97
2018-04-19T13:27:58.559Z,1.80
2018-04-19T13:30:27.753Z,3.50
2018-04-19T13:32:55.258Z,2.57
2018-04-19T13:35:22.745Z,4.97
2018-04-19T13:37:50.238Z,5.03
2018-04-19T13:40:17.761Z,5.10
2018-04-19T13:42:45.258Z,3.57
2018-04-19T13:45:12.794Z,3.70
2018-04-19T13:47:40.276Z,2.53
2018-04-19T13:50:07.824Z,4.87
2018-04-19T13:52:35.318Z,3.50
2018-04-19T13:55:02.809Z,3.37
2018-04-19T13:57:31.072Z,3.67
2018-04-19T13:59:58.581Z,6.63
2018-04-19T14:02:26.104Z,4.40
2018-04-19T14:04:54.387Z,4.33
2018-04-19T14:07:22.672Z,4.77
2018-04-19T14:09:50.971Z,4.00
2018-04-19T14:12:18.457Z,5.77
2018-04-19T14:14:45.975Z,7.60
2018-04-19T14:17:14.236Z,6.77
2018-04-19T14:19:41.757Z,5.13
2018-04-19T14:22:09.250Z,4.20
2018-04-19T14:24:36.733Z,8.17
2018-04-19T14:27:04.249Z,4.27
2018-04-19T14:29:31.756Z,4.30
2018-04-19T14:32:00.030Z,4.30
2018-04-19T14:34:27.523Z,2.47
2018-04-19T14:36:55.779Z,5.82
2018-04-19T14:39:23.309Z,3.87
2018-04-19T14:41:51.576Z,3.03
2018-04-19T14:44:19.052Z,3.87
2018-04-19T14:46:46.556Z,3.78
2018-04-19T14:49:14.092Z,2.20
2018-04-19T14:51:41.653Z,3.00
2018-04-19T14:54:09.865Z,2.83
2018-04-19T14:56:38.182Z,2.70
2018-04-19T14:59:05.685Z,5.72
2018-04-19T15:01:33.187Z,2.65
2018-04-19T15:04:01.475Z,4.22
2018-04-19T15:06:28.983Z,3.72
2018-04-19T15:08:56.514Z,5.10
2018-04-19T15:11:24.042Z,4.40
2018-04-19T15:13:52.321Z,3.03
2018-04-19T15:16:20.603Z,3.15
2018-04-19T15:18:48.873Z,5.05
2018-04-19T15:21:16.353Z,4.97
2018-04-19T15:23:44.654Z,2.97
2018-04-19T15:26:12.169Z,3.83
2018-04-19T15:28:39.688Z,3.85
2018-04-19T15:31:07.188Z,6.07
2018-04-19T15:33:34.829Z,5.82
2018-04-19T15:36:02.342Z,5.60
2018-04-19T15:38:29.861Z,3.80
2018-04-19T15:40:57.368Z,3.57
2018-04-19T15:43:24.899Z,5.93
2018-04-19T15:45:52.386Z,4.73
2018-04-19T15:48:19.890Z,4.97
2018-04-19T15:50:47.410Z,5.43
2018-04-19T15:53:14.901Z,4.47
2018-04-19T15:55:43.173Z,4.40
2018-04-19T15:58:11.443Z,2.27
2018-04-19T16:00:38.945Z,7.60
2018-04-19T16:03:06.428Z,3.60
2018-04-19T16:05:33.931Z,5.67
2018-04-19T16:08:01.427Z,3.33
2018-04-19T16:10:28.954Z,7.30
2018-04-19T16:12:56.464Z,6.33
2018-04-19T16:15:24.722Z,3.30
2018-04-19T16:17:52.233Z,7.03
2018-04-19T16:20:19.759Z,4.97
2018-04-19T16:22:47.256Z,5.40
2018-04-19T16:25:14.747Z,4.13
2018-04-19T16:27:42.305Z,175.83
2018-04-19T16:30:09.841Z,355.73
2018-04-19T16:32:37.347Z,198.47
2018-04-19T16:35:05.662Z,42.37
2018-04-19T16:37:33.223Z,59.43
2018-04-19T16:40:00.718Z,13.47
2018-04-19T16:42:28.224Z,8.90
2018-04-19T16:44:56.499Z,6.50
2018-04-19T16:47:24.043Z,9.93
2018-04-19T16:49:51.523Z,3.83
2018-04-19T16:52:19.837Z,3.03
2018-04-19T16:54:47.334Z,7.20
2018-04-19T16:57:14.819Z,4.07
2018-04-19T16:59:42.346Z,4.73
2018-04-19T17:02:09.852Z,3.37
2018-04-19T17:04:37.403Z,3.83
2018-04-19T17:07:04.952Z,5.27
2018-04-19T17:09:32.471Z,5.30
2018-04-19T17:11:59.995Z,5.40
2018-04-19T17:14:27.498Z,5.30
2018-04-19T17:16:55.028Z,3.47
2018-04-19T17:19:22.534Z,4.90
2018-04-19T17:21:50.042Z,6.27
2018-04-19T17:24:17.559Z,5.50
2018-04-19T17:26:45.057Z,4.67
2018-04-19T17:29:12.579Z,4.37
2018-04-19T17:31:40.065Z,4.83
2018-04-19T17:34:07.572Z,6.63
2018-04-19T17:36:35.065Z,3.30
2018-04-19T17:39:02.588Z,3.57
2018-04-19T17:41:30.088Z,4.50
2018-04-19T17:43:57.579Z,3.40
2018-04-19T17:46:25.089Z,5.20
2018-04-19T17:48:52.586Z,3.97
2018-04-19T17:51:20.091Z,4.47
2018-04-19T17:53:47.676Z,4.17
2018-04-19T17:56:15.152Z,2.70
2018-04-19T17:58:43.426Z,4.43
2018-04-19T18:01:11.718Z,4.07
2018-04-19T18:03:39.969Z,2.50
2018-04-19T18:06:07.478Z,4.40
2018-04-19T18:08:34.962Z,8.80
2018-04-19T18:11:02.488Z,4.20
2018-04-19T18:13:30.741Z,3.77
2018-04-19T18:15:58.261Z,4.90
2018-04-19T18:18:25.765Z,3.63
2018-04-19T18:20:53.266Z,7.23
2018-04-19T18:23:20.815Z,4.60
2018-04-19T18:25:49.079Z,3.80
2018-04-19T18:28:16.571Z,2.97
2018-04-19T18:30:44.082Z,4.07
2018-04-19T18:33:11.581Z,5.07
2018-04-19T18:35:39.848Z,1.97
2018-04-19T18:38:07.335Z,5.37
2018-04-19T18:40:34.859Z,5.20
2018-04-19T18:43:02.373Z,3.67
2018-04-19T18:45:29.887Z,2.63
2018-04-19T18:47:57.398Z,1.87
2018-04-19T18:50:24.909Z,4.47
2018-04-19T18:52:52.468Z,4.17
2018-04-19T18:55:19.964Z,5.47
2018-04-19T18:57:47.451Z,2.20
2018-04-19T19:00:14.972Z,6.13
2018-04-19T19:02:42.472Z,3.03
2018-04-19T19:05:10.005Z,5.63
2018-04-19T19:07:37.493Z,4.00
2018-04-19T19:10:05.000Z,5.67
2018-04-19T19:12:32.503Z,4.87
2018-04-19T19:15:00.807Z,3.40
2018-04-19T19:17:40.240Z,5.63
2018-04-19T19:20:15.465Z,6.07
2018-04-19T19:22:43.740Z,4.23
2018-04-19T19:25:11.991Z,4.77
2018-04-19T19:27:39.477Z,2.67
2018-04-19T19:30:06.994Z,5.20
2018-04-19T19:32:34.491Z,5.03
2018-04-19T19:35:05.481Z,2.40
2018-04-19T19:37:32.990Z,4.73
2018-04-19T19:40:00.507Z,6.53
2018-04-19T19:42:28.048Z,7.37
2018-04-19T19:44:56.311Z,4.17
2018-04-19T19:47:23.889Z,4.80
2018-04-19T19:49:51.423Z,5.77
2018-04-19T19:52:18.957Z,3.80
2018-04-19T19:54:46.460Z,5.67
2018-04-19T19:57:13.986Z,3.93
2018-04-19T19:59:41.503Z,2.70
2018-04-19T20:02:09.777Z,4.60
2018-04-19T20:04:37.353Z,17.50
2018-04-19T20:07:04.856Z,6.77
2018-04-19T20:09:32.348Z,2.47
2018-04-19T20:11:59.841Z,4.03
2018-04-19T20:14:28.104Z,5.53
2018-04-19T20:16:55.622Z,3.23
2018-04-19T20:19:23.132Z,2.63
2018-04-19T20:21:50.670Z,2.77
2018-04-19T20:24:18.157Z,6.63
2018-04-19T20:26:45.745Z,4.30
2018-04-19T20:29:14.005Z,7.97
2018-04-19T20:31:41.509Z,6.50
2018-04-19T20:34:09.022Z,5.57
2018-04-19T20:36:36.561Z,2.90
2018-04-19T20:39:05.337Z,5.00
2018-04-19T20:41:32.850Z,6.80
2018-04-19T20:44:00.342Z,8.03
2018-04-19T20:46:27.845Z,4.10
2018-04-19T20:48:55.342Z,3.10
2018-04-19T20:51:22.950Z,4.83
2018-04-19T20:53:50.455Z,5.73
2018-04-19T20:56:17.945Z,3.23
2018-04-19T20:58:46.219Z,4.47
2018-04-19T21:01:14.486Z,2.93
2018-04-19T21:03:41.982Z,3.80
2018-04-19T21:06:09.505Z,4.33
2018-04-19T21:08:37.000Z,6.23
2018-04-19T21:11:04.514Z,4.87
2018-04-19T21:13:32.009Z,5.50
2018-04-19T21:16:00.306Z,5.40
2018-04-19T21:18:27.794Z,3.50
2018-04-19T21:20:55.282Z,3.93
2018-04-19T21:23:22.770Z,2.27
2018-04-19T21:25:50.268Z,3.50
2018-04-19T21:28:17.787Z,7.53
2018-04-19T21:30:45.285Z,2.93
2018-04-19T21:33:13.543Z,5.60
2018-04-19T21:35:41.057Z,4.00
2018-04-19T21:38:08.567Z,3.87
2018-04-19T21:40:36.075Z,2.00
2018-04-19T21:43:04.752Z,7.27
2018-04-19T21:45:32.242Z,3.53
2018-04-19T21:47:59.750Z,4.67
2018-04-19T21:50:27.239Z,3.43
2018-04-19T21:52:54.732Z,2.87
2018-04-19T21:55:22.232Z,4.97
2018-04-19T21:57:49.721Z,5.07
2018-04-19T22:00:18.028Z,7.03
2018-04-19T22:02:45.513Z,4.80
2018-04-19T22:05:13.027Z,5.70
2018-04-19T22:07:41.285Z,4.30
2018-04-19T22:10:08.785Z,4.87
2018-04-19T22:12:36.281Z,4.80
2018-04-19T22:15:03.779Z,4.10
2018-04-19T22:17:32.055Z,7.83
2018-04-19T22:19:59.552Z,5.53
2018-04-19T22:22:27.036Z,3.67
2018-04-19T22:24:54.534Z,4.73
2018-04-19T22:27:22.021Z,2.90
2018-04-19T22:29:50.512Z,5.93
2018-04-19T22:32:18.771Z,3.50
2018-04-19T22:34:46.252Z,4.33
2018-04-19T22:37:13.740Z,3.17
2018-04-19T22:39:41.263Z,2.83
2018-04-19T22:42:08.754Z,6.90
2018-04-19T22:44:36.924Z,5.33
2018-04-19T22:47:05.184Z,4.87
2018-04-19T22:49:32.678Z,3.40
2018-04-19T22:52:00.187Z,6.30
2018-04-19T22:54:27.681Z,5.13
2018-04-19T22:56:55.194Z,4.57
2018-04-19T22:59:22.714Z,3.80
2018-04-19T23:01:50.966Z,4.40
2018-04-19T23:04:18.448Z,3.10
2018-04-19T23:06:46.701Z,4.67
2018-04-19T23:09:14.228Z,6.00
2018-04-19T23:11:41.724Z,2.63
2018-04-19T23:14:09.969Z,2.13
2018-04-19T23:16:37.465Z,6.47
2018-04-19T23:19:04.936Z,4.50
2018-04-19T23:21:32.447Z,3.00
2018-04-19T23:23:59.936Z,3.50
2018-04-19T23:26:27.413Z,4.50
2018-04-19T23:28:54.902Z,4.50
2018-04-19T23:31:22.400Z,3.07
2018-04-19T23:33:49.891Z,2.67
2018-04-19T23:36:17.409Z,4.07
2018-04-19T23:38:45.673Z,3.10
2018-04-19T23:41:13.167Z,2.93
2018-04-19T23:43:40.667Z,6.47
2018-04-19T23:46:08.710Z,4.30
2018-04-19T23:48:36.193Z,3.80
2018-04-19T23:51:03.688Z,6.97
2018-04-19T23:53:31.173Z,4.30
2018-04-19T23:55:58.657Z,3.43
2018-04-19T23:58:26.410Z,4.10
