createdAt,value
2017-06-13T00:05:22.233Z,15.2
2017-06-13T00:15:37.281Z,15.2
2017-06-13T00:25:51.682Z,15.2
2017-06-13T00:36:07.152Z,15.1
2017-06-13T00:46:21.859Z,15
2017-06-13T00:56:36.547Z,15
2017-06-13T01:06:51.794Z,15
2017-06-13T01:17:05.291Z,15
2017-06-13T01:27:19.391Z,15.1
2017-06-13T01:37:34.252Z,15
2017-06-13T01:47:49.116Z,14.9
2017-06-13T01:58:04.062Z,14.9
2017-06-13T02:08:19.480Z,14.8
2017-06-13T02:18:34.612Z,14.8
2017-06-13T02:28:49.298Z,14.7
2017-06-13T02:39:04.672Z,14.7
2017-06-13T02:49:19.269Z,14.9
2017-06-13T02:59:34.120Z,14.8
2017-06-13T03:09:49.532Z,14.7
2017-06-13T03:20:03.301Z,14.6
2017-06-13T03:30:17.843Z,14.7
2017-06-13T03:40:32.790Z,14.7
2017-06-13T03:50:48.047Z,14.6
2017-06-13T04:01:02.641Z,14.7
2017-06-13T04:11:17.420Z,14.5
2017-06-13T04:21:32.930Z,14.7
2017-06-13T04:31:47.690Z,14.8
2017-06-13T04:42:02.350Z,14.7
2017-06-13T04:52:16.794Z,14.6
2017-06-13T05:02:31.011Z,14.6
2017-06-13T05:12:46.309Z,14.7
2017-06-13T05:23:00.709Z,15
2017-06-13T05:33:15.828Z,15.3
2017-06-13T05:43:30.666Z,15.5
2017-06-13T05:53:45.183Z,15.8
2017-06-13T06:03:59.791Z,16.7
2017-06-13T06:14:14.679Z,17.8
2017-06-13T06:24:29.449Z,18.3
2017-06-13T06:34:44.959Z,18.6
2017-06-13T06:44:59.734Z,18.9
2017-06-13T06:55:13.993Z,18.1
2017-06-13T07:05:29.128Z,19
2017-06-13T07:15:44.870Z,19.9
2017-06-13T07:25:59.158Z,18.4
2017-06-13T07:36:13.150Z,18.7
2017-06-13T07:46:28.802Z,20.5
2017-06-13T07:56:43.705Z,20.3
2017-06-13T08:06:59.279Z,18.9
2017-06-13T08:17:14.909Z,18.4
2017-06-13T08:27:29.102Z,19.6
2017-06-13T08:37:44.517Z,18.6
2017-06-13T08:47:58.889Z,19.4
2017-06-13T08:58:13.246Z,18.6
2017-06-13T09:08:28.952Z,18.5
2017-06-13T09:18:43.026Z,19.5
2017-06-13T09:28:57.750Z,19.4
2017-06-13T09:39:12.027Z,19.3
2017-06-13T09:49:26.811Z,19.4
2017-06-13T09:59:40.969Z,19.8
2017-06-13T10:09:55.808Z,19.5
2017-06-13T10:20:10.409Z,20
2017-06-13T10:30:25.482Z,21.3
2017-06-13T10:40:40.986Z,19.7
2017-06-13T10:50:56.686Z,21.1
2017-06-13T11:01:11.299Z,19.8
2017-06-13T11:11:25.710Z,19.4
2017-06-13T11:21:39.851Z,19.7
2017-06-13T11:31:55.167Z,20.6
2017-06-13T11:42:09.280Z,20.9
2017-06-13T11:52:23.200Z,20.1
2017-06-13T12:02:38.140Z,20.7
2017-06-13T12:12:53.148Z,21.1
2017-06-13T12:23:07.888Z,21.2
2017-06-13T12:33:22.384Z,20.3
2017-06-13T12:43:37.578Z,19.2
2017-06-13T12:53:52.503Z,19.7
2017-06-13T13:04:07.299Z,19.6
2017-06-13T13:14:22.734Z,19.9
2017-06-13T13:24:36.620Z,20.5
2017-06-13T13:34:51.530Z,20.6
2017-06-13T13:45:06.758Z,20.3
2017-06-13T13:55:22.479Z,19.4
2017-06-13T14:05:36.763Z,18.9
2017-06-13T14:15:50.897Z,18.6
2017-06-13T14:26:06.082Z,18.7
2017-06-13T14:36:21.830Z,19.1
2017-06-13T14:46:35.754Z,19.9
2017-06-13T14:56:51.067Z,19.5
2017-06-13T15:07:06.396Z,19.4
2017-06-13T15:17:22.298Z,19.5
2017-06-13T15:27:36.237Z,19.6
2017-06-13T15:37:52.037Z,19.8
2017-06-13T15:48:07.565Z,20.3
2017-06-13T15:58:22.874Z,20
2017-06-13T16:08:37.845Z,19.8
2017-06-13T16:18:51.986Z,19.4
2017-06-13T16:29:06.581Z,19.3
2017-06-13T16:39:20.984Z,19.5
2017-06-13T16:49:36.339Z,19.6
2017-06-13T16:59:51.601Z,19.5
2017-06-13T17:10:05.451Z,19.3
2017-06-13T17:20:20.043Z,19.2
2017-06-13T17:30:34.713Z,20.7
2017-06-13T17:40:50.522Z,19.8
2017-06-13T17:51:05.969Z,19
2017-06-13T18:01:20.788Z,18.7
2017-06-13T18:11:34.569Z,18.5
2017-06-13T18:21:48.472Z,18.5
2017-06-13T18:32:02.644Z,18.4
2017-06-13T18:42:17.587Z,18.1
2017-06-13T18:52:32.114Z,18.1
2017-06-13T19:02:46.130Z,17.8
2017-06-13T19:13:01.111Z,16.9
2017-06-13T19:23:16.697Z,16.2
2017-06-13T19:33:31.301Z,15.7
2017-06-13T19:43:45.499Z,15.1
2017-06-13T19:53:59.413Z,14.3
2017-06-13T20:04:13.205Z,13.8
2017-06-13T20:14:28.537Z,14
2017-06-13T20:24:42.511Z,13.5
2017-06-13T20:34:57.083Z,13.2
2017-06-13T20:45:11.546Z,13
2017-06-13T20:55:26.698Z,12.8
2017-06-13T21:05:41.695Z,12.3
2017-06-13T21:15:56.855Z,11.9
2017-06-13T21:26:12.354Z,11.7
2017-06-13T21:36:27.685Z,11.5
2017-06-13T21:46:42.734Z,11.1
2017-06-13T21:56:57.483Z,10.8
2017-06-13T22:07:13.222Z,11.1
2017-06-13T22:17:28.421Z,11
2017-06-13T22:27:43.021Z,11.2
2017-06-13T22:37:58.581Z,11.4
2017-06-13T22:48:13.037Z,11.3
2017-06-13T22:58:28.358Z,11
2017-06-13T23:08:42.354Z,10.6
2017-06-13T23:18:56.593Z,10.3
2017-06-13T23:29:10.488Z,10.1
2017-06-13T23:39:24.682Z,10.3
2017-06-13T23:49:39.787Z,10.1
2017-06-13T23:59:55.075Z,9.5
