createdAt,value
2023-03-12T00:01:19.105Z,2.87
2023-03-12T00:04:21.300Z,2.80
2023-03-12T00:07:23.546Z,2.77
2023-03-12T00:10:26.969Z,2.65
2023-03-12T00:13:29.238Z,2.64
2023-03-12T00:16:31.479Z,2.62
2023-03-12T00:19:33.851Z,2.54
2023-03-12T00:22:36.111Z,2.55
2023-03-12T00:25:38.370Z,2.55
2023-03-12T00:28:41.396Z,2.55
2023-03-12T00:31:43.701Z,2.53
2023-03-12T00:34:51.785Z,2.51
2023-03-12T00:37:54.166Z,2.50
2023-03-12T00:40:56.428Z,2.40
2023-03-12T00:43:59.058Z,2.43
2023-03-12T00:47:01.348Z,2.30
2023-03-12T00:50:04.112Z,2.27
2023-03-12T00:53:06.411Z,2.23
2023-03-12T00:56:08.702Z,2.31
2023-03-12T00:59:11.581Z,2.31
2023-03-12T01:02:14.070Z,2.27
2023-03-12T01:05:16.324Z,2.19
2023-03-12T01:08:18.560Z,2.20
2023-03-12T01:11:22.269Z,2.10
2023-03-12T01:14:24.703Z,2.07
2023-03-12T01:17:26.886Z,2.13
2023-03-12T01:20:29.333Z,2.12
2023-03-12T01:23:31.569Z,2.22
2023-03-12T01:26:34.588Z,2.14
2023-03-12T01:29:36.890Z,2.09
2023-03-12T01:32:39.251Z,2.00
2023-03-12T01:35:42.196Z,2.09
2023-03-12T01:38:44.688Z,2.06
2023-03-12T01:41:46.970Z,2.09
2023-03-12T01:44:54.761Z,1.92
2023-03-12T01:47:56.989Z,1.92
2023-03-12T01:51:00.664Z,1.99
2023-03-12T01:54:07.769Z,1.87
2023-03-12T01:57:20.807Z,1.92
2023-03-12T02:00:26.377Z,1.95
2023-03-12T02:03:32.027Z,1.92
2023-03-12T02:06:44.963Z,1.95
2023-03-12T02:09:49.444Z,1.86
2023-03-12T02:12:52.363Z,1.89
2023-03-12T02:15:54.769Z,1.98
2023-03-12T02:18:59.936Z,2.00
2023-03-12T02:22:02.259Z,2.00
2023-03-12T02:25:34.610Z,1.93
2023-03-12T02:28:42.791Z,1.87
2023-03-12T02:31:52.017Z,1.92
2023-03-12T02:34:56.814Z,1.95
2023-03-12T02:37:59.145Z,1.86
2023-03-12T02:41:10.032Z,1.93
2023-03-12T02:44:39.375Z,1.89
2023-03-12T02:47:41.644Z,1.86
2023-03-12T02:50:44.034Z,1.89
2023-03-12T02:53:46.685Z,1.83
2023-03-12T02:56:49.702Z,1.87
2023-03-12T02:59:52.122Z,1.92
2023-03-12T03:02:54.318Z,1.82
2023-03-12T03:05:57.154Z,1.76
2023-03-12T03:08:59.676Z,1.81
2023-03-12T03:12:02.088Z,1.79
2023-03-12T03:15:07.718Z,1.71
2023-03-12T03:18:10.170Z,1.72
2023-03-12T03:21:16.535Z,1.63
2023-03-12T03:24:19.387Z,1.63
2023-03-12T03:27:21.675Z,1.55
2023-03-12T03:30:24.118Z,1.48
2023-03-12T03:33:29.244Z,1.37
2023-03-12T03:36:31.680Z,1.32
2023-03-12T03:39:39.147Z,1.32
2023-03-12T03:42:41.602Z,1.26
2023-03-12T03:45:45.375Z,1.23
2023-03-12T03:48:47.888Z,1.35
2023-03-12T03:51:53.978Z,1.23
2023-03-12T03:55:12.872Z,1.24
2023-03-12T03:58:16.455Z,1.24
2023-03-12T04:01:19.729Z,1.26
2023-03-12T04:04:23.116Z,1.23
2023-03-12T04:07:26.799Z,1.16
2023-03-12T04:10:29.927Z,1.18
2023-03-12T04:13:32.347Z,1.27
2023-03-12T04:16:35.438Z,1.27
2023-03-12T04:19:38.772Z,1.24
2023-03-12T04:22:41.591Z,1.24
2023-03-12T04:25:44.453Z,1.20
2023-03-12T04:28:46.802Z,1.14
2023-03-12T04:31:49.233Z,1.08
2023-03-12T04:34:57.958Z,1.04
2023-03-12T04:38:04.144Z,1.13
2023-03-12T04:41:15.739Z,1.07
2023-03-12T04:44:29.330Z,1.08
2023-03-12T04:47:32.880Z,1.04
2023-03-12T04:50:35.505Z,1.01
2023-03-12T04:53:38.074Z,1.07
2023-03-12T04:56:41.619Z,1.08
2023-03-12T04:59:43.909Z,0.99
2023-03-12T05:02:46.311Z,0.93
2023-03-12T05:05:48.626Z,0.96
2023-03-12T05:08:51.922Z,0.99
2023-03-12T05:11:54.452Z,1.04
2023-03-12T05:14:57.789Z,1.05
2023-03-12T05:18:00.335Z,1.01
2023-03-12T05:21:08.532Z,1.17
2023-03-12T05:24:11.647Z,1.27
2023-03-12T05:27:14.346Z,1.40
2023-03-12T05:30:17.097Z,1.51
2023-03-12T05:33:19.480Z,1.71
2023-03-12T05:36:22.043Z,1.96
2023-03-12T05:39:25.528Z,2.17
2023-03-12T05:42:28.020Z,2.30
2023-03-12T05:45:33.037Z,2.65
2023-03-12T05:48:35.638Z,2.70
2023-03-12T05:51:38.810Z,3.23
2023-03-12T05:54:42.526Z,3.47
2023-03-12T05:57:45.582Z,3.94
2023-03-12T06:00:47.949Z,3.99
2023-03-12T06:03:50.738Z,4.48
2023-03-12T06:06:52.970Z,4.59
2023-03-12T06:09:55.706Z,4.60
2023-03-12T06:12:58.286Z,4.99
2023-03-12T06:16:06.452Z,5.30
2023-03-12T06:19:15.719Z,5.89
2023-03-12T06:22:20.778Z,6.09
2023-03-12T06:25:24.062Z,6.74
2023-03-12T06:28:32.721Z,7.08
2023-03-12T06:31:37.315Z,7.22
2023-03-12T06:34:47.759Z,7.62
2023-03-12T06:37:49.949Z,7.62
2023-03-12T06:41:11.687Z,7.66
2023-03-12T06:44:13.851Z,7.59
2023-03-12T06:47:17.668Z,8.05
2023-03-12T06:50:20.113Z,7.74
2023-03-12T06:53:23.547Z,8.36
2023-03-12T06:56:25.711Z,8.65
2023-03-12T06:59:28.628Z,8.83
2023-03-12T07:02:31.021Z,9.04
2023-03-12T07:05:33.560Z,9.03
2023-03-12T07:08:35.737Z,8.49
2023-03-12T07:11:38.489Z,9.13
2023-03-12T07:14:40.664Z,8.70
2023-03-12T07:17:42.928Z,9.48
2023-03-12T07:20:47.457Z,9.89
2023-03-12T07:23:50.733Z,10.08
2023-03-12T07:26:52.919Z,9.81
2023-03-12T07:29:55.197Z,10.19
2023-03-12T07:32:57.607Z,10.36
2023-03-12T07:36:00.623Z,10.87
2023-03-12T07:39:04.596Z,11.08
2023-03-12T07:42:07.125Z,11.83
2023-03-12T07:45:11.601Z,12.41
2023-03-12T07:48:14.231Z,13.03
2023-03-12T07:51:16.457Z,13.68
2023-03-12T07:54:18.790Z,12.13
2023-03-12T07:57:21.128Z,12.35
2023-03-12T08:00:23.714Z,12.38
2023-03-12T08:03:26.264Z,12.89
2023-03-12T08:06:29.366Z,13.04
2023-03-12T08:09:32.758Z,13.20
2023-03-12T08:12:35.539Z,13.33
2023-03-12T08:15:37.714Z,13.02
2023-03-12T08:18:40.270Z,12.41
2023-03-12T08:21:42.489Z,11.79
2023-03-12T08:24:44.689Z,11.63
2023-03-12T08:27:47.103Z,12.20
2023-03-12T08:30:54.461Z,12.95
2023-03-12T08:33:56.750Z,13.20
2023-03-12T08:36:59.044Z,13.94
2023-03-12T08:40:01.290Z,13.53
2023-03-12T08:43:04.075Z,13.16
2023-03-12T08:46:06.419Z,12.00
2023-03-12T08:49:08.771Z,11.90
2023-03-12T08:52:11.005Z,12.23
2023-03-12T08:55:13.670Z,13.23
2023-03-12T08:58:15.849Z,13.95
2023-03-12T09:01:18.803Z,14.49
2023-03-12T09:04:21.189Z,14.90
2023-03-12T09:07:23.521Z,15.07
2023-03-12T09:10:30.309Z,14.66
2023-03-12T09:13:57.828Z,15.82
2023-03-12T09:16:57.705Z,16.40
2023-03-12T09:20:00.309Z,16.70
2023-03-12T09:23:02.558Z,17.47
2023-03-12T09:26:04.906Z,18.21
2023-03-12T09:29:07.185Z,18.20
2023-03-12T09:32:09.633Z,18.22
2023-03-12T09:35:13.458Z,18.44
2023-03-12T09:38:15.741Z,18.28
2023-03-12T09:41:21.405Z,17.52
2023-03-12T09:44:34.764Z,16.51
2023-03-12T09:47:47.045Z,15.90
2023-03-12T09:50:51.498Z,16.47
2023-03-12T09:53:58.161Z,17.56
2023-03-12T09:57:04.257Z,15.52
2023-03-12T10:00:12.405Z,13.42
2023-03-12T10:03:39.113Z,14.45
2023-03-12T10:07:11.487Z,14.30
2023-03-12T10:10:26.319Z,14.56
2023-03-12T10:14:07.052Z,14.39
2023-03-12T10:17:27.896Z,14.06
2023-03-12T10:20:32.966Z,13.23
2023-03-12T10:23:45.256Z,13.98
2023-03-12T10:26:51.064Z,15.08
2023-03-12T10:29:53.990Z,15.96
2023-03-12T10:33:00.769Z,16.84
2023-03-12T10:36:13.250Z,18.02
2023-03-12T10:39:18.339Z,19.27
2023-03-12T10:42:23.368Z,20.01
2023-03-12T10:45:40.277Z,20.69
2023-03-12T10:48:43.550Z,21.25
2023-03-12T10:52:15.292Z,20.59
2023-03-12T10:55:24.249Z,21.03
2023-03-12T10:58:31.281Z,19.64
2023-03-12T11:01:38.068Z,20.54
2023-03-12T11:04:40.298Z,21.24
2023-03-12T11:07:44.334Z,21.46
2023-03-12T11:10:47.495Z,21.45
2023-03-12T11:14:24.629Z,21.86
2023-03-12T11:17:29.364Z,22.83
2023-03-12T11:20:31.960Z,23.16
2023-03-12T11:23:35.766Z,22.41
2023-03-12T11:26:51.239Z,22.81
2023-03-12T11:29:54.562Z,23.63
2023-03-12T11:32:58.179Z,24.00
2023-03-12T11:36:09.641Z,21.65
2023-03-12T11:39:33.530Z,21.66
2023-03-12T11:42:53.680Z,21.89
2023-03-12T11:46:12.418Z,22.90
2023-03-12T11:49:34.172Z,21.92
2023-03-12T11:52:55.090Z,21.04
2023-03-12T11:56:25.786Z,22.50
2023-03-12T11:59:43.638Z,22.65
2023-03-12T12:02:54.658Z,23.06
2023-03-12T12:06:18.550Z,24.45
2023-03-12T12:09:51.336Z,24.76
2023-03-12T12:13:03.730Z,24.37
2023-03-12T12:16:36.976Z,23.52
2023-03-12T12:20:11.581Z,22.43
2023-03-12T12:23:42.219Z,22.94
2023-03-12T12:26:53.625Z,22.14
2023-03-12T12:30:28.067Z,22.88
2023-03-12T12:34:08.749Z,25.23
2023-03-12T12:37:36.000Z,23.12
2023-03-12T12:40:42.635Z,22.95
2023-03-12T12:43:56.179Z,24.03
2023-03-12T12:47:03.900Z,25.22
2023-03-12T12:50:07.633Z,25.73
2023-03-12T12:53:20.603Z,25.22
2023-03-12T12:57:01.688Z,24.11
2023-03-12T13:00:12.575Z,24.11
2023-03-12T13:03:21.822Z,24.89
2023-03-12T13:06:29.632Z,23.36
2023-03-12T13:09:43.833Z,23.81
2023-03-12T13:12:55.736Z,23.57
2023-03-12T13:16:28.022Z,23.86
2023-03-12T13:19:30.328Z,24.41
2023-03-12T13:22:51.544Z,23.56
2023-03-12T13:25:56.768Z,24.07
2023-03-12T13:29:13.173Z,24.22
2023-03-12T13:32:34.165Z,25.00
2023-03-12T13:35:38.967Z,24.86
2023-03-12T13:39:07.656Z,25.61
2023-03-12T13:42:24.964Z,25.56
2023-03-12T13:45:31.096Z,25.06
2023-03-12T13:48:35.588Z,25.19
2023-03-12T13:51:47.331Z,22.81
2023-03-12T13:55:01.339Z,23.86
2023-03-12T13:58:16.910Z,25.13
2023-03-12T14:01:21.781Z,24.64
2023-03-12T14:04:37.999Z,23.05
2023-03-12T14:07:56.056Z,23.42
2023-03-12T14:11:21.619Z,22.02
2023-03-12T14:14:43.351Z,20.53
2023-03-12T14:17:46.038Z,21.24
2023-03-12T14:20:56.031Z,23.22
2023-03-12T14:23:59.482Z,23.22
2023-03-12T14:27:04.496Z,24.90
2023-03-12T14:30:13.438Z,24.67
2023-03-12T14:33:16.696Z,24.93
2023-03-12T14:36:26.692Z,24.39
2023-03-12T14:39:39.293Z,24.35
2023-03-12T14:42:41.821Z,24.82
2023-03-12T14:45:44.078Z,24.44
2023-03-12T14:48:54.983Z,22.72
2023-03-12T14:51:57.756Z,21.99
2023-03-12T14:55:08.503Z,22.33
2023-03-12T14:58:20.563Z,23.01
2023-03-12T15:01:31.963Z,23.05
2023-03-12T15:04:35.319Z,22.85
2023-03-12T15:07:41.772Z,23.70
2023-03-12T15:10:56.757Z,22.26
2023-03-12T15:14:05.825Z,22.72
2023-03-12T15:17:08.699Z,21.14
2023-03-12T15:20:16.395Z,20.86
2023-03-12T15:23:27.762Z,20.16
2023-03-12T15:26:33.269Z,20.66
2023-03-12T15:29:41.960Z,19.95
2023-03-12T15:33:32.758Z,18.22
2023-03-12T15:36:35.478Z,16.99
2023-03-12T15:39:38.445Z,17.33
2023-03-12T15:42:43.677Z,17.50
2023-03-12T15:45:46.913Z,16.29
2023-03-12T15:48:59.317Z,16.34
2023-03-12T15:52:19.805Z,15.72
2023-03-12T15:55:26.948Z,15.88
2023-03-12T15:58:35.378Z,15.70
2023-03-12T16:01:54.537Z,15.14
2023-03-12T16:04:56.810Z,14.37
2023-03-12T16:08:21.849Z,13.58
2023-03-12T16:11:27.260Z,12.45
2023-03-12T16:14:35.099Z,11.79
2023-03-12T16:17:37.380Z,11.23
2023-03-12T16:20:39.693Z,10.81
2023-03-12T16:23:41.914Z,10.54
2023-03-12T16:26:50.857Z,10.13
2023-03-12T16:29:53.137Z,9.62
2023-03-12T16:32:56.517Z,9.44
2023-03-12T16:35:59.197Z,9.42
2023-03-12T16:39:01.469Z,9.26
2023-03-12T16:42:11.375Z,9.04
2023-03-12T16:45:16.217Z,8.87
2023-03-12T16:48:24.353Z,8.62
2023-03-12T16:51:28.455Z,8.20
2023-03-12T16:54:30.714Z,7.97
2023-03-12T16:57:35.132Z,7.90
2023-03-12T17:00:37.419Z,7.70
2023-03-12T17:03:43.665Z,7.71
2023-03-12T17:06:46.015Z,7.69
2023-03-12T17:09:48.249Z,7.67
2023-03-12T17:12:51.349Z,7.56
2023-03-12T17:15:54.127Z,7.52
2023-03-12T17:18:56.902Z,7.33
2023-03-12T17:22:05.679Z,7.15
2023-03-12T17:25:17.286Z,7.08
2023-03-12T17:28:19.543Z,6.92
2023-03-12T17:31:22.149Z,6.71
2023-03-12T17:34:24.409Z,6.53
2023-03-12T17:37:26.669Z,6.45
2023-03-12T17:40:29.258Z,6.31
2023-03-12T17:43:35.551Z,6.34
2023-03-12T17:46:39.255Z,6.19
2023-03-12T17:49:44.657Z,6.19
2023-03-12T17:52:46.928Z,6.23
2023-03-12T17:55:49.187Z,6.33
2023-03-12T17:58:51.734Z,6.33
2023-03-12T18:01:54.005Z,6.20
2023-03-12T18:04:56.246Z,6.12
2023-03-12T18:07:58.535Z,6.10
2023-03-12T18:11:02.892Z,6.05
2023-03-12T18:14:05.146Z,5.93
2023-03-12T18:17:07.388Z,5.89
2023-03-12T18:20:16.720Z,5.78
2023-03-12T18:23:23.694Z,5.72
2023-03-12T18:26:26.070Z,5.75
2023-03-12T18:29:28.306Z,5.62
2023-03-12T18:32:30.644Z,5.49
2023-03-12T18:35:33.022Z,5.32
2023-03-12T18:38:35.514Z,5.38
2023-03-12T18:41:40.771Z,5.28
2023-03-12T18:44:44.155Z,4.93
2023-03-12T18:47:50.259Z,4.73
2023-03-12T18:50:53.492Z,5.01
2023-03-12T18:53:55.694Z,5.07
2023-03-12T18:56:57.923Z,5.10
2023-03-12T19:00:00.218Z,4.99
2023-03-12T19:03:02.849Z,4.93
2023-03-12T19:06:06.695Z,4.90
2023-03-12T19:09:09.829Z,4.91
2023-03-12T19:12:12.091Z,4.94
2023-03-12T19:15:14.311Z,4.73
2023-03-12T19:18:16.529Z,4.73
2023-03-12T19:21:18.818Z,4.66
2023-03-12T19:24:20.983Z,4.72
2023-03-12T19:27:23.212Z,4.66
2023-03-12T19:30:30.545Z,4.69
2023-03-12T19:33:33.469Z,4.59
2023-03-12T19:36:35.698Z,4.53
2023-03-12T19:39:37.909Z,4.58
2023-03-12T19:42:40.252Z,4.55
2023-03-12T19:45:42.639Z,4.49
2023-03-12T19:48:44.887Z,4.44
2023-03-12T19:51:47.158Z,4.35
2023-03-12T19:55:03.353Z,4.44
2023-03-12T19:58:08.223Z,4.34
2023-03-12T20:01:10.425Z,4.19
2023-03-12T20:04:12.802Z,4.17
2023-03-12T20:07:15.389Z,4.07
2023-03-12T20:10:17.825Z,4.12
2023-03-12T20:13:20.269Z,4.05
2023-03-12T20:16:22.689Z,4.15
2023-03-12T20:19:24.939Z,4.05
2023-03-12T20:22:27.185Z,4.05
2023-03-12T20:25:29.385Z,4.01
2023-03-12T20:28:31.677Z,3.99
2023-03-12T20:31:34.400Z,4.02
2023-03-12T20:34:37.381Z,4.07
2023-03-12T20:37:39.704Z,3.90
2023-03-12T20:40:45.176Z,4.09
2023-03-12T20:43:47.442Z,3.97
2023-03-12T20:46:49.806Z,3.81
2023-03-12T20:49:52.086Z,3.84
2023-03-12T20:52:54.422Z,3.83
2023-03-12T20:55:57.376Z,3.76
2023-03-12T20:58:59.632Z,3.74
2023-03-12T21:02:01.848Z,3.67
2023-03-12T21:05:04.261Z,3.63
2023-03-12T21:08:07.606Z,3.37
2023-03-12T21:11:09.972Z,3.08
2023-03-12T21:14:12.220Z,2.94
2023-03-12T21:17:15.428Z,2.80
2023-03-12T21:20:18.806Z,2.74
2023-03-12T21:23:21.222Z,2.91
2023-03-12T21:26:23.471Z,2.92
2023-03-12T21:29:25.763Z,2.94
2023-03-12T21:32:31.001Z,2.91
2023-03-12T21:35:33.286Z,2.96
2023-03-12T21:38:38.556Z,3.05
2023-03-12T21:41:40.850Z,3.01
2023-03-12T21:44:43.340Z,2.99
2023-03-12T21:47:45.584Z,3.01
2023-03-12T21:50:47.789Z,2.82
2023-03-12T21:53:57.087Z,2.84
2023-03-12T21:57:02.839Z,2.91
2023-03-12T22:00:06.184Z,2.72
2023-03-12T22:03:08.357Z,2.65
2023-03-12T22:06:11.599Z,2.77
2023-03-12T22:09:14.062Z,2.55
2023-03-12T22:12:16.296Z,2.38
2023-03-12T22:15:18.617Z,2.20
2023-03-12T22:18:21.001Z,2.09
2023-03-12T22:21:24.265Z,2.07
2023-03-12T22:24:26.475Z,2.12
2023-03-12T22:27:28.677Z,2.29
2023-03-12T22:30:30.922Z,2.40
2023-03-12T22:33:35.774Z,2.40
2023-03-12T22:36:41.155Z,2.36
2023-03-12T22:39:43.522Z,2.30
2023-03-12T22:42:53.254Z,2.30
2023-03-12T22:45:55.457Z,2.24
2023-03-12T22:49:00.071Z,2.31
2023-03-12T22:52:02.396Z,2.20
2023-03-12T22:55:04.953Z,2.14
2023-03-12T22:58:07.178Z,2.19
2023-03-12T23:01:20.688Z,2.14
2023-03-12T23:04:23.060Z,2.24
2023-03-12T23:07:25.473Z,2.13
2023-03-12T23:10:27.731Z,2.23
2023-03-12T23:13:31.800Z,2.27
2023-03-12T23:16:34.323Z,2.23
2023-03-12T23:19:36.790Z,2.26
2023-03-12T23:22:39.316Z,2.30
2023-03-12T23:25:41.811Z,2.33
2023-03-12T23:28:44.559Z,2.47
2023-03-12T23:31:46.789Z,2.64
2023-03-12T23:34:49.090Z,2.70
2023-03-12T23:37:51.445Z,2.72
2023-03-12T23:40:53.734Z,2.71
2023-03-12T23:43:57.297Z,2.68
2023-03-12T23:46:59.515Z,2.78
2023-03-12T23:50:01.929Z,2.81
2023-03-12T23:53:04.188Z,2.82
2023-03-12T23:56:11.680Z,2.84
2023-03-12T23:59:14.124Z,2.92
