createdAt,value
2023-04-08T00:02:07.973Z,7.10
2023-04-08T00:04:36.216Z,7.10
2023-04-08T00:07:04.316Z,7.10
2023-04-08T00:09:33.790Z,7.10
2023-04-08T00:12:02.348Z,7.10
2023-04-08T00:14:30.389Z,7.10
2023-04-08T00:16:58.595Z,7.10
2023-04-08T00:19:26.779Z,7.10
2023-04-08T00:21:55.031Z,7.10
2023-04-08T00:24:23.180Z,7.10
2023-04-08T00:26:52.653Z,7.10
2023-04-08T00:29:21.116Z,7.10
2023-04-08T00:31:49.510Z,7.10
2023-04-08T00:34:17.515Z,7.20
2023-04-08T00:36:47.070Z,7.10
2023-04-08T00:39:15.600Z,7.20
2023-04-08T00:41:43.718Z,7.20
2023-04-08T00:44:13.731Z,7.20
2023-04-08T00:46:42.041Z,7.10
2023-04-08T00:49:10.426Z,7.20
2023-04-08T00:51:38.602Z,7.20
2023-04-08T00:54:07.934Z,7.20
2023-04-08T00:56:37.716Z,7.20
2023-04-08T00:59:06.435Z,7.20
2023-04-08T01:01:44.440Z,7.20
2023-04-08T01:04:22.675Z,7.20
2023-04-08T01:06:57.914Z,7.20
2023-04-08T01:09:29.158Z,7.20
2023-04-08T01:11:59.115Z,7.20
2023-04-08T01:14:29.827Z,7.20
2023-04-08T01:17:02.957Z,7.20
2023-04-08T01:19:35.637Z,7.20
2023-04-08T01:22:12.016Z,7.20
2023-04-08T01:24:44.497Z,7.20
2023-04-08T01:27:16.646Z,7.20
2023-04-08T01:29:45.761Z,7.20
2023-04-08T01:32:14.767Z,7.20
2023-04-08T01:34:44.129Z,7.10
2023-04-08T01:37:13.526Z,7.20
2023-04-08T01:39:42.978Z,7.20
2023-04-08T01:42:16.445Z,7.20
2023-04-08T01:44:46.409Z,7.20
2023-04-08T01:47:15.220Z,7.20
2023-04-08T01:49:44.597Z,7.20
2023-04-08T01:52:13.838Z,7.10
2023-04-08T01:54:41.919Z,7.20
2023-04-08T01:57:17.533Z,7.20
2023-04-08T01:59:49.298Z,7.20
2023-04-08T02:02:19.850Z,7.20
2023-04-08T02:04:48.396Z,7.10
2023-04-08T02:07:17.207Z,7.20
2023-04-08T02:09:45.562Z,7.20
2023-04-08T02:12:15.349Z,7.20
2023-04-08T02:14:43.552Z,7.20
2023-04-08T02:17:15.515Z,7.10
2023-04-08T02:19:49.870Z,7.10
2023-04-08T02:22:25.015Z,7.10
2023-04-08T02:24:54.220Z,7.20
2023-04-08T02:27:25.945Z,7.10
2023-04-08T02:29:56.396Z,7.10
2023-04-08T02:32:26.510Z,7.10
2023-04-08T02:34:55.890Z,7.10
2023-04-08T02:37:24.766Z,7.10
2023-04-08T02:39:52.850Z,7.10
2023-04-08T02:42:21.273Z,7.10
2023-04-08T02:44:50.893Z,7.10
2023-04-08T02:47:19.015Z,7.10
2023-04-08T02:49:47.125Z,7.10
2023-04-08T02:52:15.470Z,7.10
2023-04-08T02:54:43.550Z,7.10
2023-04-08T02:57:11.628Z,7.10
2023-04-08T02:59:40.971Z,7.10
2023-04-08T03:02:10.514Z,7.10
2023-04-08T03:04:38.646Z,7.10
2023-04-08T03:07:08.538Z,7.10
2023-04-08T03:09:37.025Z,7.10
2023-04-08T03:12:05.280Z,7.10
2023-04-08T03:14:33.579Z,7.00
2023-04-08T03:17:01.711Z,7.00
2023-04-08T03:19:31.253Z,7.00
2023-04-08T03:21:59.329Z,7.00
2023-04-08T03:24:27.326Z,7.00
2023-04-08T03:26:55.701Z,7.00
2023-04-08T03:29:23.857Z,7.00
2023-04-08T03:31:52.138Z,7.00
2023-04-08T03:34:20.410Z,7.00
2023-04-08T03:36:49.821Z,7.00
2023-04-08T03:39:17.964Z,7.00
2023-04-08T03:41:46.083Z,7.00
2023-04-08T03:44:14.233Z,7.00
2023-04-08T03:46:42.261Z,7.00
2023-04-08T03:49:10.341Z,7.00
2023-04-08T03:51:38.387Z,7.00
2023-04-08T03:54:07.870Z,7.00
2023-04-08T03:56:36.013Z,7.00
2023-04-08T03:59:04.084Z,7.00
2023-04-08T04:01:32.366Z,6.90
2023-04-08T04:04:00.726Z,6.90
2023-04-08T04:06:28.967Z,6.90
2023-04-08T04:08:57.004Z,6.90
2023-04-08T04:11:27.292Z,6.90
2023-04-08T04:13:55.484Z,6.90
2023-04-08T04:16:23.641Z,6.90
2023-04-08T04:18:53.508Z,6.90
2023-04-08T04:21:21.940Z,6.90
2023-04-08T04:23:49.926Z,6.90
2023-04-08T04:26:17.976Z,6.90
2023-04-08T04:28:47.621Z,6.90
2023-04-08T04:31:21.359Z,6.90
2023-04-08T04:33:50.906Z,6.90
2023-04-08T04:36:19.589Z,6.90
2023-04-08T04:38:50.050Z,6.90
2023-04-08T04:41:18.555Z,6.90
2023-04-08T04:43:48.006Z,6.90
2023-04-08T04:46:16.094Z,6.90
2023-04-08T04:48:44.220Z,6.90
2023-04-08T04:51:12.228Z,6.90
2023-04-08T04:53:40.429Z,6.90
2023-04-08T04:56:08.797Z,6.90
2023-04-08T04:58:36.856Z,6.90
2023-04-08T05:01:06.331Z,6.90
2023-04-08T05:03:34.465Z,6.90
2023-04-08T05:06:02.888Z,6.90
2023-04-08T05:08:31.077Z,6.90
2023-04-08T05:11:02.054Z,6.90
2023-04-08T05:13:30.229Z,6.90
2023-04-08T05:15:58.287Z,6.90
2023-04-08T05:18:27.807Z,6.90
2023-04-08T05:20:55.902Z,7.00
2023-04-08T05:23:24.037Z,7.00
2023-04-08T05:25:52.078Z,7.00
2023-04-08T05:28:20.110Z,7.00
2023-04-08T05:30:50.544Z,7.00
2023-04-08T05:33:18.560Z,7.00
2023-04-08T05:35:48.178Z,7.00
2023-04-08T05:38:16.410Z,7.10
2023-04-08T05:40:44.443Z,7.10
2023-04-08T05:43:12.567Z,7.10
2023-04-08T05:45:40.742Z,7.10
2023-04-08T05:48:08.872Z,7.10
2023-04-08T05:50:37.134Z,7.10
2023-04-08T05:53:06.560Z,7.10
2023-04-08T05:55:35.010Z,7.10
2023-04-08T05:58:05.039Z,7.20
2023-04-08T06:00:33.137Z,7.20
2023-04-08T06:03:01.678Z,7.20
2023-04-08T06:05:29.933Z,7.20
2023-04-08T06:07:58.028Z,7.20
2023-04-08T06:10:27.621Z,7.30
2023-04-08T06:12:55.662Z,7.30
2023-04-08T06:15:23.833Z,7.30
2023-04-08T06:17:51.935Z,7.30
2023-04-08T06:20:20.190Z,7.30
2023-04-08T06:22:48.230Z,7.40
2023-04-08T06:25:16.983Z,7.40
2023-04-08T06:27:46.401Z,7.40
2023-04-08T06:30:14.550Z,7.50
2023-04-08T06:32:42.666Z,7.50
2023-04-08T06:35:11.247Z,7.50
2023-04-08T06:37:39.316Z,7.50
2023-04-08T06:40:08.544Z,7.50
2023-04-08T06:42:38.194Z,7.50
2023-04-08T06:45:20.785Z,7.60
2023-04-08T06:47:48.958Z,7.60
2023-04-08T06:50:17.237Z,7.60
2023-04-08T06:52:45.397Z,7.60
2023-04-08T06:55:13.653Z,7.60
2023-04-08T06:57:41.717Z,7.60
2023-04-08T07:00:10.990Z,7.60
2023-04-08T07:02:40.494Z,7.60
2023-04-08T07:05:09.252Z,7.60
2023-04-08T07:07:37.499Z,7.60
2023-04-08T07:10:07.796Z,7.60
2023-04-08T07:12:38.027Z,7.60
2023-04-08T07:15:07.424Z,7.60
2023-04-08T07:17:35.747Z,7.60
2023-04-08T07:20:06.034Z,7.70
2023-04-08T07:22:34.152Z,7.70
2023-04-08T07:25:02.986Z,7.70
2023-04-08T07:27:31.122Z,7.70
2023-04-08T07:29:59.207Z,7.70
2023-04-08T07:32:27.654Z,7.70
2023-04-08T07:34:55.760Z,7.70
2023-04-08T07:37:25.328Z,7.80
2023-04-08T07:39:53.387Z,7.80
2023-04-08T07:42:21.888Z,7.80
2023-04-08T07:44:50.099Z,7.80
2023-04-08T07:47:18.186Z,7.80
2023-04-08T07:49:48.167Z,7.90
2023-04-08T07:52:16.283Z,7.90
2023-04-08T07:54:45.773Z,7.90
2023-04-08T07:57:14.021Z,7.90
2023-04-08T07:59:42.434Z,7.90
2023-04-08T08:02:10.616Z,8.00
2023-04-08T08:04:38.894Z,8.00
2023-04-08T08:07:07.322Z,8.10
2023-04-08T08:09:35.349Z,8.10
2023-04-08T08:12:05.115Z,8.10
2023-04-08T08:14:33.171Z,8.20
2023-04-08T08:17:01.877Z,8.20
2023-04-08T08:19:29.939Z,8.20
2023-04-08T08:21:58.168Z,8.20
2023-04-08T08:24:27.466Z,8.30
2023-04-08T08:26:55.572Z,8.30
2023-04-08T08:29:24.994Z,8.30
2023-04-08T08:31:53.125Z,8.30
2023-04-08T08:34:21.164Z,8.40
2023-04-08T08:36:49.213Z,8.40
2023-04-08T08:39:17.313Z,8.40
2023-04-08T08:41:45.992Z,8.10
2023-04-08T08:44:14.336Z,8.50
2023-04-08T08:46:45.473Z,8.50
2023-04-08T08:49:14.138Z,8.50
2023-04-08T08:51:43.018Z,8.60
2023-04-08T08:54:11.286Z,8.60
2023-04-08T08:56:39.431Z,8.60
2023-04-08T08:59:07.431Z,8.70
2023-04-08T09:01:38.605Z,8.70
2023-04-08T09:04:14.351Z,8.80
2023-04-08T09:06:42.582Z,8.80
2023-04-08T09:09:13.329Z,8.90
2023-04-08T09:11:42.802Z,9.00
2023-04-08T09:14:21.348Z,9.00
2023-04-08T09:16:49.712Z,9.10
2023-04-08T09:19:19.992Z,9.10
2023-04-08T09:22:05.166Z,9.10
2023-04-08T09:24:33.261Z,9.10
2023-04-08T09:27:01.889Z,9.20
2023-04-08T09:29:34.183Z,9.20
2023-04-08T09:32:03.838Z,9.30
2023-04-08T09:34:34.412Z,9.30
2023-04-08T09:37:05.754Z,9.30
2023-04-08T09:39:33.867Z,9.40
2023-04-08T09:42:04.057Z,9.40
2023-04-08T09:44:34.560Z,9.30
2023-04-08T09:47:08.706Z,9.30
2023-04-08T09:49:44.604Z,9.30
2023-04-08T09:52:16.634Z,9.30
2023-04-08T09:54:53.550Z,9.30
2023-04-08T09:57:29.826Z,9.40
2023-04-08T10:00:12.038Z,9.40
2023-04-08T10:02:50.553Z,9.50
2023-04-08T10:05:22.206Z,9.50
2023-04-08T10:07:51.397Z,9.60
2023-04-08T10:10:20.059Z,9.60
2023-04-08T10:12:48.618Z,9.60
2023-04-08T10:15:30.506Z,9.60
2023-04-08T10:18:37.758Z,9.70
2023-04-08T10:21:37.054Z,9.70
2023-04-08T10:24:08.756Z,9.70
2023-04-08T10:26:42.186Z,9.70
2023-04-08T10:29:35.666Z,9.80
2023-04-08T10:32:03.835Z,9.80
2023-04-08T10:34:31.988Z,9.80
2023-04-08T10:37:02.240Z,9.80
2023-04-08T10:39:33.417Z,9.80
2023-04-08T10:42:04.215Z,9.70
2023-04-08T10:44:32.436Z,9.70
2023-04-08T10:47:01.137Z,9.70
2023-04-08T10:49:34.887Z,9.70
2023-04-08T10:52:08.628Z,9.70
2023-04-08T10:54:38.400Z,9.70
2023-04-08T10:57:07.432Z,9.80
2023-04-08T10:59:36.904Z,9.80
2023-04-08T11:02:05.114Z,9.80
2023-04-08T11:04:33.596Z,9.90
2023-04-08T11:07:06.703Z,9.90
2023-04-08T11:09:36.497Z,9.90
2023-04-08T11:12:05.546Z,9.90
2023-04-08T11:14:33.680Z,10.00
2023-04-08T11:17:02.312Z,10.00
2023-04-08T11:19:30.679Z,10.00
2023-04-08T11:21:59.844Z,10.00
2023-04-08T11:24:28.272Z,10.00
2023-04-08T11:26:57.978Z,10.00
2023-04-08T11:29:26.053Z,10.00
2023-04-08T11:31:54.373Z,10.00
2023-04-08T11:34:24.777Z,10.00
2023-04-08T11:36:53.291Z,10.00
2023-04-08T11:39:24.386Z,9.90
2023-04-08T11:41:53.350Z,9.90
2023-04-08T11:44:31.953Z,9.90
2023-04-08T11:47:02.011Z,10.00
2023-04-08T11:49:45.295Z,9.90
2023-04-08T11:52:13.458Z,10.00
2023-04-08T11:54:43.551Z,10.00
2023-04-08T11:57:11.718Z,10.10
2023-04-08T11:59:41.650Z,10.10
2023-04-08T12:02:10.520Z,10.20
2023-04-08T12:04:39.371Z,10.30
2023-04-08T12:07:07.462Z,10.30
2023-04-08T12:09:35.511Z,10.30
2023-04-08T12:12:04.204Z,10.30
2023-04-08T12:14:32.335Z,10.40
2023-04-08T12:17:02.050Z,10.40
2023-04-08T12:19:31.193Z,10.50
2023-04-08T12:22:00.400Z,10.50
2023-04-08T12:24:28.630Z,10.50
2023-04-08T12:26:56.768Z,10.50
2023-04-08T12:29:24.813Z,10.60
2023-04-08T12:31:53.430Z,10.60
2023-04-08T12:34:23.293Z,10.60
2023-04-08T12:36:51.920Z,10.60
2023-04-08T12:39:20.010Z,10.60
2023-04-08T12:41:48.234Z,10.60
2023-04-08T12:44:16.541Z,10.60
2023-04-08T12:46:44.799Z,10.60
2023-04-08T12:49:13.145Z,10.70
2023-04-08T12:51:42.641Z,10.70
2023-04-08T12:54:10.860Z,10.70
2023-04-08T12:56:39.463Z,10.70
2023-04-08T12:59:07.713Z,10.80
2023-04-08T13:01:36.093Z,10.80
2023-04-08T13:04:04.376Z,10.80
2023-04-08T13:06:33.120Z,10.80
2023-04-08T13:09:02.662Z,10.80
2023-04-08T13:11:30.938Z,10.80
2023-04-08T13:13:59.144Z,10.80
2023-04-08T13:16:27.356Z,10.80
2023-04-08T13:18:55.632Z,10.90
2023-04-08T13:21:23.750Z,10.90
2023-04-08T13:23:51.900Z,10.90
2023-04-08T13:26:21.412Z,10.90
2023-04-08T13:28:57.418Z,10.90
2023-04-08T13:31:28.702Z,10.90
2023-04-08T13:33:58.123Z,10.90
2023-04-08T13:36:47.608Z,10.90
2023-04-08T13:39:15.715Z,10.90
2023-04-08T13:41:45.265Z,10.90
2023-04-08T13:44:13.334Z,10.90
2023-04-08T13:46:42.358Z,10.90
2023-04-08T13:49:10.913Z,10.90
2023-04-08T13:51:38.949Z,10.90
2023-04-08T13:54:07.120Z,10.90
2023-04-08T13:56:35.278Z,10.90
2023-04-08T13:59:04.740Z,10.80
2023-04-08T14:01:33.349Z,10.80
2023-04-08T14:04:02.018Z,10.90
2023-04-08T14:06:30.087Z,10.90
2023-04-08T14:08:58.108Z,10.90
2023-04-08T14:11:26.167Z,10.90
2023-04-08T14:13:54.222Z,10.90
2023-04-08T14:16:23.684Z,11.00
2023-04-08T14:18:52.011Z,11.00
2023-04-08T14:21:20.387Z,10.50
2023-04-08T14:23:48.432Z,11.00
2023-04-08T14:26:16.670Z,11.10
2023-04-08T14:28:44.749Z,11.10
2023-04-08T14:31:13.002Z,11.00
2023-04-08T14:33:43.334Z,11.10
2023-04-08T14:36:11.668Z,11.10
2023-04-08T14:38:40.218Z,11.10
2023-04-08T14:41:08.625Z,11.10
2023-04-08T14:43:36.824Z,11.10
2023-04-08T14:46:05.284Z,11.10
2023-04-08T14:48:33.708Z,11.10
2023-04-08T14:51:03.403Z,11.10
2023-04-08T14:53:31.693Z,11.10
2023-04-08T14:55:59.800Z,11.10
2023-04-08T14:58:27.896Z,11.10
2023-04-08T15:00:56.125Z,11.10
2023-04-08T15:03:24.401Z,11.10
2023-04-08T15:05:58.666Z,11.10
2023-04-08T15:08:28.384Z,11.10
2023-04-08T15:10:57.114Z,11.10
2023-04-08T15:13:25.282Z,11.10
2023-04-08T15:15:53.326Z,11.10
2023-04-08T15:18:21.429Z,11.10
2023-04-08T15:20:49.631Z,11.10
2023-04-08T15:23:18.005Z,11.10
2023-04-08T15:25:48.578Z,11.10
2023-04-08T15:28:16.701Z,11.10
2023-04-08T15:30:45.121Z,11.10
2023-04-08T15:33:13.324Z,11.10
2023-04-08T15:35:42.148Z,11.10
2023-04-08T15:38:10.226Z,11.10
2023-04-08T15:40:38.415Z,11.10
2023-04-08T15:43:10.093Z,11.10
2023-04-08T15:45:42.960Z,11.00
2023-04-08T15:48:11.709Z,11.00
2023-04-08T15:50:39.864Z,11.00
2023-04-08T15:53:08.247Z,11.00
2023-04-08T15:55:39.986Z,11.00
2023-04-08T15:58:09.510Z,11.00
2023-04-08T16:00:37.761Z,11.00
2023-04-08T16:03:08.694Z,11.00
2023-04-08T16:05:39.690Z,10.90
2023-04-08T16:08:07.965Z,10.90
2023-04-08T16:10:36.551Z,10.90
2023-04-08T16:13:05.016Z,10.90
2023-04-08T16:15:35.284Z,10.90
2023-04-08T16:18:04.719Z,10.90
2023-04-08T16:20:33.200Z,10.90
2023-04-08T16:23:01.298Z,10.90
2023-04-08T16:25:29.620Z,10.90
2023-04-08T16:27:57.772Z,10.90
2023-04-08T16:30:26.397Z,10.90
2023-04-08T16:32:55.982Z,10.90
2023-04-08T16:35:24.314Z,10.90
2023-04-08T16:37:52.347Z,10.90
2023-04-08T16:40:20.489Z,10.90
2023-04-08T16:42:48.559Z,10.90
2023-04-08T16:45:17.025Z,10.90
2023-04-08T16:47:46.024Z,10.90
2023-04-08T16:50:15.850Z,10.80
2023-04-08T16:52:49.473Z,10.80
2023-04-08T16:55:18.167Z,10.80
2023-04-08T16:57:46.660Z,10.80
2023-04-08T17:00:16.858Z,10.80
2023-04-08T17:02:46.510Z,10.80
2023-04-08T17:05:16.223Z,10.70
2023-04-08T17:07:44.393Z,10.70
2023-04-08T17:10:12.776Z,10.70
2023-04-08T17:12:41.663Z,10.70
2023-04-08T17:15:11.458Z,10.70
2023-04-08T17:17:39.909Z,10.70
2023-04-08T17:20:09.234Z,10.70
2023-04-08T17:22:38.687Z,10.60
2023-04-08T17:25:07.983Z,10.60
2023-04-08T17:27:36.481Z,10.60
2023-04-08T17:30:05.115Z,10.60
2023-04-08T17:32:33.161Z,10.60
2023-04-08T17:35:02.322Z,10.60
2023-04-08T17:37:30.393Z,10.60
2023-04-08T17:39:59.780Z,10.50
2023-04-08T17:42:27.821Z,10.50
2023-04-08T17:44:58.649Z,10.50
2023-04-08T17:47:27.100Z,10.50
2023-04-08T17:49:56.384Z,10.50
2023-04-08T17:52:24.449Z,10.50
2023-04-08T17:54:52.517Z,10.40
2023-04-08T17:57:22.448Z,10.40
2023-04-08T17:59:51.495Z,10.40
2023-04-08T18:02:19.685Z,10.30
2023-04-08T18:04:48.453Z,10.30
2023-04-08T18:07:16.514Z,10.30
2023-04-08T18:09:46.151Z,10.30
2023-04-08T18:12:14.283Z,10.30
2023-04-08T18:14:43.789Z,10.30
2023-04-08T18:17:12.352Z,10.20
2023-04-08T18:19:42.334Z,10.20
2023-04-08T18:22:10.465Z,10.20
2023-04-08T18:24:38.557Z,10.10
2023-04-08T18:27:08.364Z,10.10
2023-04-08T18:29:36.735Z,10.10
2023-04-08T18:32:06.595Z,10.10
2023-04-08T18:34:34.668Z,10.10
2023-04-08T18:37:02.765Z,10.10
2023-04-08T18:39:30.837Z,10.00
2023-04-08T18:41:59.420Z,10.00
2023-04-08T18:44:27.673Z,10.00
2023-04-08T18:46:56.344Z,10.00
2023-04-08T18:49:25.881Z,10.00
2023-04-08T18:52:02.423Z,10.00
2023-04-08T18:54:32.055Z,9.90
2023-04-08T18:57:00.276Z,9.90
2023-04-08T18:59:29.884Z,9.90
2023-04-08T19:01:58.312Z,9.90
2023-04-08T19:04:27.984Z,9.90
2023-04-08T19:06:56.365Z,9.80
2023-04-08T19:09:24.577Z,9.80
2023-04-08T19:11:52.950Z,9.80
2023-04-08T19:14:21.113Z,9.80
2023-04-08T19:16:49.184Z,9.80
2023-04-08T19:19:17.401Z,9.80
2023-04-08T19:21:47.793Z,9.80
2023-04-08T19:24:16.255Z,9.80
2023-04-08T19:26:44.573Z,9.70
2023-04-08T19:29:13.129Z,9.70
2023-04-08T19:31:41.198Z,9.70
2023-04-08T19:34:09.333Z,9.70
2023-04-08T19:36:37.464Z,9.70
2023-04-08T19:39:07.013Z,9.70
2023-04-08T19:41:35.027Z,9.60
2023-04-08T19:44:03.196Z,9.60
2023-04-08T19:46:32.620Z,9.60
2023-04-08T19:49:00.864Z,9.60
2023-04-08T19:51:29.258Z,9.60
2023-04-08T19:53:57.722Z,9.60
2023-04-08T19:56:27.886Z,9.60
2023-04-08T19:58:56.034Z,9.60
2023-04-08T20:01:24.123Z,9.60
2023-04-08T20:03:52.706Z,9.60
2023-04-08T20:06:21.511Z,9.60
2023-04-08T20:08:50.439Z,9.60
2023-04-08T20:11:18.831Z,9.60
2023-04-08T20:13:49.311Z,9.60
2023-04-08T20:16:17.656Z,9.50
2023-04-08T20:18:46.161Z,9.50
2023-04-08T20:21:14.692Z,9.50
2023-04-08T20:23:45.103Z,9.50
2023-04-08T20:26:13.418Z,9.50
2023-04-08T20:28:41.869Z,9.50
2023-04-08T20:31:11.413Z,9.50
2023-04-08T20:33:43.715Z,9.50
2023-04-08T20:36:14.014Z,9.50
2023-04-08T20:38:42.735Z,9.50
2023-04-08T20:41:11.324Z,9.50
2023-04-08T20:43:40.323Z,9.50
2023-04-08T20:46:09.130Z,9.50
2023-04-08T20:48:39.212Z,9.50
2023-04-08T20:51:07.235Z,9.50
2023-04-08T20:53:35.471Z,9.50
2023-04-08T20:56:04.233Z,9.50
2023-04-08T20:58:32.392Z,9.50
2023-04-08T21:01:01.346Z,9.50
2023-04-08T21:03:29.654Z,9.50
2023-04-08T21:05:59.214Z,9.50
2023-04-08T21:08:27.323Z,9.50
2023-04-08T21:10:55.601Z,9.40
2023-04-08T21:13:23.707Z,9.40
2023-04-08T21:15:51.986Z,9.40
2023-04-08T21:18:20.119Z,9.50
2023-04-08T21:20:49.716Z,9.40
2023-04-08T21:23:19.143Z,9.40
2023-04-08T21:25:47.186Z,9.40
2023-04-08T21:28:15.332Z,9.40
2023-04-08T21:30:43.539Z,9.40
2023-04-08T21:33:11.629Z,9.40
2023-04-08T21:35:39.988Z,9.40
2023-04-08T21:38:08.013Z,9.40
2023-04-08T21:40:37.416Z,9.40
2023-04-08T21:43:05.557Z,9.30
2023-04-08T21:45:33.607Z,9.30
2023-04-08T21:48:01.688Z,9.30
2023-04-08T21:50:29.830Z,9.30
2023-04-08T21:52:57.876Z,9.30
2023-04-08T21:55:26.441Z,9.30
2023-04-08T21:57:56.256Z,9.30
2023-04-08T22:00:24.558Z,9.30
2023-04-08T22:02:52.712Z,9.30
2023-04-08T22:05:20.975Z,9.30
2023-04-08T22:07:49.244Z,9.30
2023-04-08T22:10:17.461Z,9.30
2023-04-08T22:12:45.877Z,9.30
2023-04-08T22:15:15.690Z,9.30
2023-04-08T22:17:43.773Z,9.30
2023-04-08T22:20:12.781Z,9.30
2023-04-08T22:22:40.826Z,9.30
2023-04-08T22:25:09.678Z,9.30
2023-04-08T22:27:37.804Z,9.30
2023-04-08T22:30:07.000Z,9.30
2023-04-08T22:32:36.438Z,9.30
2023-04-08T22:35:04.726Z,9.20
2023-04-08T22:37:32.836Z,9.30
2023-04-08T22:40:01.638Z,9.20
2023-04-08T22:42:30.445Z,9.20
2023-04-08T22:44:58.423Z,9.20
2023-04-08T22:47:26.612Z,9.20
2023-04-08T22:49:56.069Z,9.30
2023-04-08T22:52:24.144Z,9.20
2023-04-08T22:54:52.194Z,9.20
2023-04-08T22:57:20.199Z,9.20
2023-04-08T22:59:48.193Z,9.30
2023-04-08T23:02:16.447Z,9.20
2023-04-08T23:04:44.672Z,9.20
2023-04-08T23:07:14.119Z,9.20
2023-04-08T23:09:42.156Z,9.20
2023-04-08T23:12:10.216Z,9.20
2023-04-08T23:14:38.304Z,9.20
2023-04-08T23:17:06.434Z,9.20
2023-04-08T23:19:34.510Z,9.20
2023-04-08T23:22:02.747Z,9.20
2023-04-08T23:24:34.206Z,9.20
2023-04-08T23:27:02.614Z,9.20
2023-04-08T23:29:31.476Z,9.20
2023-04-08T23:31:59.823Z,9.20
2023-04-08T23:34:27.909Z,9.20
2023-04-08T23:36:56.101Z,9.10
2023-04-08T23:39:24.180Z,9.10
2023-04-08T23:41:53.714Z,9.10
2023-04-08T23:44:21.808Z,9.10
2023-04-08T23:46:49.922Z,9.10
2023-04-08T23:49:18.131Z,9.10
2023-04-08T23:51:46.136Z,9.10
2023-04-08T23:54:14.243Z,9.10
2023-04-08T23:56:42.500Z,9.10
2023-04-08T23:59:11.916Z,9.10
