createdAt,value
2019-01-27T00:01:47.598Z,74.90
2019-01-27T00:03:49.640Z,67.40
2019-01-27T00:05:51.756Z,65.62
2019-01-27T00:07:53.450Z,67.27
2019-01-27T00:09:55.290Z,71.07
2019-01-27T00:11:57.146Z,70.80
2019-01-27T00:13:58.987Z,68.83
2019-01-27T00:16:01.053Z,77.47
2019-01-27T00:18:03.714Z,69.80
2019-01-27T00:20:06.802Z,68.55
2019-01-27T00:22:08.606Z,71.02
2019-01-27T00:24:10.640Z,69.42
2019-01-27T00:26:13.138Z,73.47
2019-01-27T00:28:14.871Z,74.42
2019-01-27T00:30:19.186Z,76.50
2019-01-27T00:32:20.938Z,70.10
2019-01-27T00:34:22.641Z,67.32
2019-01-27T00:36:24.446Z,62.60
2019-01-27T00:38:26.188Z,59.15
2019-01-27T00:40:28.006Z,63.75
2019-01-27T00:42:30.091Z,64.45
2019-01-27T00:44:31.819Z,65.25
2019-01-27T00:46:33.566Z,64.47
2019-01-27T00:48:35.262Z,61.98
2019-01-27T00:50:36.982Z,55.63
2019-01-27T00:52:38.802Z,65.40
2019-01-27T00:54:40.899Z,55.98
2019-01-27T00:56:42.710Z,56.10
2019-01-27T00:58:44.518Z,55.30
2019-01-27T01:00:46.383Z,56.48
2019-01-27T01:02:48.378Z,52.55
2019-01-27T01:04:50.202Z,54.45
2019-01-27T01:06:51.923Z,49.98
2019-01-27T01:08:53.883Z,49.00
2019-01-27T01:10:55.823Z,49.50
2019-01-27T01:12:57.635Z,47.48
2019-01-27T01:14:59.385Z,50.75
2019-01-27T01:17:01.113Z,42.03
2019-01-27T01:19:03.636Z,48.50
2019-01-27T01:21:05.754Z,42.73
2019-01-27T01:23:08.034Z,50.30
2019-01-27T01:25:13.895Z,43.40
2019-01-27T01:27:16.559Z,35.50
2019-01-27T01:29:18.291Z,45.00
2019-01-27T01:31:20.094Z,37.60
2019-01-27T01:33:41.607Z,48.63
2019-01-27T01:35:43.527Z,44.20
2019-01-27T01:37:45.425Z,36.40
2019-01-27T01:39:47.386Z,46.68
2019-01-27T01:41:49.097Z,50.60
2019-01-27T01:43:51.081Z,42.43
2019-01-27T01:45:52.810Z,39.92
2019-01-27T01:47:54.747Z,43.25
2019-01-27T01:49:56.531Z,44.08
2019-01-27T01:51:58.370Z,45.38
2019-01-27T01:54:00.378Z,45.63
2019-01-27T01:56:02.443Z,48.13
2019-01-27T01:58:04.747Z,47.13
2019-01-27T02:00:09.882Z,54.27
2019-01-27T02:02:11.834Z,53.38
2019-01-27T02:04:13.789Z,53.23
2019-01-27T02:06:15.650Z,50.43
2019-01-27T02:08:17.665Z,47.73
2019-01-27T02:10:20.149Z,50.58
2019-01-27T02:12:22.183Z,57.20
2019-01-27T02:14:23.902Z,56.25
2019-01-27T02:16:25.926Z,56.80
2019-01-27T02:18:27.791Z,64.82
2019-01-27T02:20:29.586Z,56.92
2019-01-27T02:22:31.758Z,55.75
2019-01-27T02:24:33.598Z,56.37
2019-01-27T02:26:35.402Z,50.95
2019-01-27T02:28:37.553Z,54.75
2019-01-27T02:30:39.714Z,59.25
2019-01-27T02:32:41.502Z,46.83
2019-01-27T02:34:43.313Z,49.77
2019-01-27T02:36:45.055Z,50.05
2019-01-27T02:38:46.767Z,50.05
2019-01-27T02:40:48.576Z,53.65
2019-01-27T02:42:50.525Z,49.88
2019-01-27T02:44:52.854Z,46.63
2019-01-27T02:46:54.556Z,43.48
2019-01-27T02:48:56.350Z,42.55
2019-01-27T02:50:58.249Z,42.03
2019-01-27T02:53:00.025Z,37.93
2019-01-27T02:55:01.889Z,38.73
2019-01-27T02:57:04.542Z,35.92
2019-01-27T02:59:06.450Z,39.23
2019-01-27T03:01:08.174Z,35.13
2019-01-27T03:03:10.006Z,34.90
2019-01-27T03:17:57.239Z,28.42
2019-01-27T03:19:59.141Z,27.48
2019-01-27T03:22:00.988Z,24.43
2019-01-27T03:24:03.110Z,25.90
2019-01-27T03:26:05.286Z,24.50
2019-01-27T03:28:07.353Z,23.67
2019-01-27T03:30:13.686Z,22.55
2019-01-27T03:32:15.429Z,22.37
2019-01-27T03:34:17.144Z,21.60
2019-01-27T03:36:18.857Z,21.15
2019-01-27T03:38:20.571Z,18.48
2019-01-27T03:40:22.391Z,22.98
2019-01-27T03:42:24.111Z,20.62
2019-01-27T03:44:25.836Z,21.60
2019-01-27T03:46:27.758Z,19.42
2019-01-27T03:48:29.611Z,20.12
2019-01-27T03:50:31.438Z,16.15
2019-01-27T03:52:33.158Z,18.45
2019-01-27T03:54:34.879Z,16.97
2019-01-27T03:56:36.615Z,15.70
2019-01-27T03:58:38.431Z,17.27
2019-01-27T04:00:40.370Z,16.20
2019-01-27T04:02:42.151Z,20.62
2019-01-27T04:04:43.862Z,14.87
2019-01-27T04:06:45.666Z,18.42
2019-01-27T04:08:47.619Z,14.90
2019-01-27T04:10:49.783Z,13.13
2019-01-27T04:12:51.617Z,14.13
2019-01-27T04:14:53.331Z,15.75
2019-01-27T04:16:55.136Z,15.28
2019-01-27T04:18:57.111Z,14.18
2019-01-27T04:20:58.931Z,14.15
2019-01-27T04:23:00.653Z,14.40
2019-01-27T04:25:02.615Z,14.15
2019-01-27T04:27:04.414Z,15.08
2019-01-27T04:29:06.106Z,13.25
2019-01-27T04:31:08.138Z,17.85
2019-01-27T04:33:09.942Z,14.73
2019-01-27T04:35:12.236Z,14.33
2019-01-27T04:37:14.003Z,18.55
2019-01-27T04:39:15.815Z,13.98
2019-01-27T04:41:17.530Z,15.70
2019-01-27T04:43:19.368Z,15.40
2019-01-27T04:45:25.558Z,14.60
2019-01-27T04:47:27.295Z,16.82
2019-01-27T04:49:29.083Z,16.02
2019-01-27T04:51:30.794Z,19.30
2019-01-27T04:53:32.633Z,15.13
2019-01-27T04:55:34.460Z,17.98
2019-01-27T04:57:36.165Z,18.25
2019-01-27T04:59:38.137Z,15.70
2019-01-27T05:01:39.850Z,18.73
2019-01-27T05:03:47.096Z,22.25
2019-01-27T05:05:49.109Z,24.63
2019-01-27T05:07:50.893Z,20.65
2019-01-27T05:09:52.618Z,21.15
2019-01-27T05:11:54.439Z,20.25
2019-01-27T05:13:56.234Z,21.50
2019-01-27T05:15:57.942Z,19.75
2019-01-27T05:18:00.040Z,21.30
2019-01-27T05:20:02.054Z,18.90
2019-01-27T05:22:03.968Z,19.25
2019-01-27T05:24:05.790Z,19.55
2019-01-27T05:26:07.602Z,22.25
2019-01-27T05:28:09.323Z,18.67
2019-01-27T05:30:14.474Z,21.75
2019-01-27T05:32:16.472Z,18.45
2019-01-27T05:34:18.177Z,20.08
2019-01-27T05:36:19.894Z,21.45
2019-01-27T05:38:21.609Z,22.25
2019-01-27T05:40:23.395Z,18.75
2019-01-27T05:42:25.458Z,20.23
2019-01-27T05:44:27.202Z,17.98
2019-01-27T05:46:28.936Z,20.68
2019-01-27T05:48:30.907Z,22.37
2019-01-27T05:50:32.642Z,21.02
2019-01-27T05:52:34.351Z,15.18
2019-01-27T05:54:36.059Z,20.40
2019-01-27T05:56:37.913Z,19.40
2019-01-27T05:58:39.834Z,20.70
2019-01-27T06:00:43.514Z,22.77
2019-01-27T06:02:45.400Z,22.55
2019-01-27T06:04:47.211Z,25.12
2019-01-27T06:06:48.914Z,20.35
2019-01-27T06:08:50.668Z,23.80
2019-01-27T06:10:52.478Z,19.85
2019-01-27T06:12:54.188Z,22.32
2019-01-27T06:14:56.011Z,22.62
2019-01-27T06:16:57.849Z,20.00
2019-01-27T06:18:59.564Z,19.98
2019-01-27T06:21:01.283Z,20.10
2019-01-27T06:23:03.294Z,20.75
2019-01-27T06:25:07.014Z,21.10
2019-01-27T06:27:08.770Z,23.52
2019-01-27T06:29:10.528Z,21.60
2019-01-27T06:31:12.270Z,22.37
2019-01-27T06:33:24.703Z,20.75
2019-01-27T06:35:26.421Z,24.60
2019-01-27T06:37:28.127Z,18.40
2019-01-27T06:39:29.845Z,21.87
2019-01-27T06:41:31.688Z,18.92
2019-01-27T06:43:33.390Z,20.75
2019-01-27T06:45:35.318Z,25.32
2019-01-27T06:47:37.203Z,19.87
2019-01-27T06:49:38.913Z,23.92
2019-01-27T06:51:40.622Z,22.37
2019-01-27T06:53:42.527Z,19.82
2019-01-27T06:55:44.266Z,22.65
2019-01-27T06:57:46.063Z,22.42
2019-01-27T06:59:52.135Z,21.68
2019-01-27T07:01:58.042Z,21.33
2019-01-27T07:04:14.183Z,18.98
2019-01-27T07:06:26.068Z,19.10
2019-01-27T07:08:36.325Z,20.48
2019-01-27T07:11:03.587Z,20.17
2019-01-27T07:13:11.353Z,20.08
2019-01-27T07:15:45.071Z,20.48
2019-01-27T07:18:03.554Z,21.95
2019-01-27T07:20:26.518Z,19.65
2019-01-27T07:22:34.528Z,20.32
2019-01-27T07:24:45.578Z,19.07
2019-01-27T07:27:09.526Z,18.40
2019-01-27T07:29:26.007Z,18.05
2019-01-27T07:31:44.926Z,17.45
2019-01-27T07:34:12.319Z,18.10
2019-01-27T07:36:32.570Z,21.10
2019-01-27T07:38:40.891Z,20.32
2019-01-27T07:40:57.446Z,23.00
2019-01-27T07:43:08.976Z,20.00
2019-01-27T07:45:20.386Z,23.00
2019-01-27T07:47:40.562Z,21.25
2019-01-27T07:49:50.586Z,17.42
2019-01-27T07:52:01.795Z,19.67
2019-01-27T07:54:11.605Z,21.07
2019-01-27T07:56:25.658Z,19.90
2019-01-27T07:58:47.162Z,17.77
2019-01-27T08:00:58.387Z,21.25
2019-01-27T08:03:12.032Z,19.07
2019-01-27T08:05:22.250Z,22.62
2019-01-27T08:07:40.814Z,22.07
2019-01-27T08:10:05.571Z,18.95
2019-01-27T08:12:28.838Z,17.92
2019-01-27T08:47:40.886Z,15.18
2019-01-27T08:49:42.617Z,13.98
2019-01-27T08:51:44.372Z,17.40
2019-01-27T08:53:46.178Z,16.10
2019-01-27T08:55:48.003Z,15.75
2019-01-27T08:57:49.737Z,13.22
2019-01-27T08:59:51.451Z,17.85
2019-01-27T09:02:10.466Z,15.28
2019-01-27T09:04:20.475Z,16.50
2019-01-27T09:06:41.863Z,15.72
2019-01-27T09:09:06.090Z,13.10
2019-01-27T09:11:36.635Z,14.50
2019-01-27T09:13:57.325Z,15.48
2019-01-27T09:16:18.803Z,16.10
2019-01-27T09:18:33.470Z,20.43
2019-01-27T09:20:55.418Z,18.23
2019-01-27T09:23:19.625Z,17.62
2019-01-27T09:25:30.190Z,16.27
2019-01-27T09:27:49.094Z,14.20
2019-01-27T09:30:22.491Z,14.90
2019-01-27T09:32:33.577Z,13.65
2019-01-27T09:34:51.560Z,14.25
2019-01-27T09:37:02.742Z,14.93
2019-01-27T09:39:20.257Z,15.35
2019-01-27T09:41:29.110Z,13.40
2019-01-27T09:43:53.298Z,14.15
2019-01-27T09:46:14.206Z,13.80
2019-01-27T09:48:25.770Z,13.45
2019-01-27T09:50:50.056Z,14.55
2019-01-27T09:53:08.648Z,15.05
2019-01-27T09:55:28.815Z,12.37
2019-01-27T09:57:51.310Z,11.65
2019-01-27T10:00:01.861Z,14.05
2019-01-27T10:02:19.504Z,10.93
2019-01-27T10:04:33.174Z,14.40
2019-01-27T10:06:54.960Z,11.40
2019-01-27T10:09:03.128Z,9.88
2019-01-27T10:11:13.946Z,11.48
2019-01-27T10:13:24.459Z,11.35
2019-01-27T10:16:03.605Z,12.53
2019-01-27T10:18:19.759Z,14.20
2019-01-27T10:20:28.727Z,11.18
2019-01-27T10:22:52.734Z,10.30
2019-01-27T10:25:18.882Z,11.45
2019-01-27T10:27:43.347Z,12.53
2019-01-27T10:30:10.818Z,13.50
2019-01-27T10:32:24.567Z,8.70
2019-01-27T10:34:48.870Z,9.65
2019-01-27T10:37:02.459Z,9.83
2019-01-27T10:39:12.523Z,10.45
2019-01-27T10:41:51.986Z,13.38
2019-01-27T10:44:00.390Z,8.75
2019-01-27T10:46:28.048Z,11.15
2019-01-27T10:48:58.533Z,10.75
2019-01-27T10:51:18.463Z,8.78
2019-01-27T10:53:45.650Z,9.03
2019-01-27T10:55:59.217Z,8.80
2019-01-27T10:58:11.958Z,8.53
2019-01-27T11:00:38.550Z,7.05
2019-01-27T11:02:58.094Z,8.73
2019-01-27T11:05:21.727Z,9.23
2019-01-27T11:07:52.035Z,6.28
2019-01-27T11:10:03.508Z,7.20
2019-01-27T11:12:17.792Z,6.17
2019-01-27T11:14:34.490Z,7.22
2019-01-27T11:17:05.009Z,7.95
2019-01-27T11:19:25.695Z,7.67
2019-01-27T11:21:38.331Z,7.50
2019-01-27T11:24:00.241Z,11.22
2019-01-27T11:26:20.470Z,6.58
2019-01-27T11:28:31.910Z,6.72
2019-01-27T11:30:41.855Z,6.72
2019-01-27T11:33:06.399Z,7.53
2019-01-27T11:35:26.160Z,7.20
2019-01-27T11:37:37.833Z,7.20
2019-01-27T11:40:14.198Z,8.05
2019-01-27T11:42:51.082Z,6.97
2019-01-27T11:45:16.461Z,8.45
2019-01-27T11:47:44.998Z,7.60
2019-01-27T11:49:51.673Z,7.85
2019-01-27T11:52:05.549Z,7.15
2019-01-27T11:54:07.611Z,8.35
2019-01-27T11:56:09.449Z,7.65
2019-01-27T11:58:11.543Z,8.38
2019-01-27T12:00:15.950Z,7.70
2019-01-27T12:02:17.774Z,7.03
2019-01-27T12:04:19.594Z,7.35
2019-01-27T12:06:21.430Z,8.30
2019-01-27T12:08:23.152Z,11.60
2019-01-27T12:10:24.972Z,9.70
2019-01-27T12:12:26.773Z,7.55
2019-01-27T12:14:28.498Z,6.92
2019-01-27T12:16:30.335Z,10.72
2019-01-27T12:18:32.179Z,9.45
2019-01-27T12:20:34.007Z,10.28
2019-01-27T12:22:35.749Z,9.20
2019-01-27T12:24:37.745Z,6.95
2019-01-27T12:26:39.686Z,7.85
2019-01-27T12:28:41.416Z,9.60
2019-01-27T12:30:43.368Z,10.45
2019-01-27T12:32:45.289Z,8.45
2019-01-27T12:34:47.018Z,8.68
2019-01-27T12:36:48.747Z,8.80
2019-01-27T12:38:50.662Z,9.70
2019-01-27T12:40:52.386Z,7.67
2019-01-27T12:42:54.339Z,11.57
2019-01-27T12:44:56.171Z,10.75
2019-01-27T12:46:58.087Z,7.65
2019-01-27T12:48:59.824Z,10.72
2019-01-27T12:51:01.596Z,9.90
2019-01-27T12:53:03.524Z,10.68
2019-01-27T12:55:06.286Z,8.85
2019-01-27T12:57:08.151Z,10.35
2019-01-27T12:59:09.882Z,11.95
2019-01-27T13:01:12.209Z,9.35
2019-01-27T13:03:14.551Z,10.85
2019-01-27T13:05:16.375Z,12.13
2019-01-27T13:07:18.111Z,10.18
2019-01-27T13:09:19.966Z,10.40
2019-01-27T13:11:22.065Z,10.90
2019-01-27T13:13:23.905Z,10.43
2019-01-27T13:15:26.126Z,11.88
2019-01-27T13:17:27.851Z,13.58
2019-01-27T13:19:29.706Z,9.50
2019-01-27T13:21:31.469Z,10.13
2019-01-27T13:23:33.198Z,9.23
2019-01-27T13:25:35.186Z,11.45
2019-01-27T13:27:37.202Z,10.90
2019-01-27T13:29:38.971Z,10.90
2019-01-27T13:31:40.702Z,9.65
2019-01-27T13:33:42.527Z,9.40
2019-01-27T13:35:44.407Z,10.10
2019-01-27T13:37:46.298Z,10.05
2019-01-27T13:39:48.154Z,12.15
2019-01-27T13:41:50.033Z,10.05
2019-01-27T13:43:51.853Z,10.03
2019-01-27T13:45:53.690Z,12.53
2019-01-27T13:47:58.825Z,10.40
2019-01-27T13:49:59.593Z,12.05
2019-01-27T13:52:01.501Z,9.58
2019-01-27T13:54:03.478Z,10.95
2019-01-27T13:56:05.806Z,10.55
2019-01-27T13:58:07.723Z,10.85
2019-01-27T14:00:13.438Z,10.50
2019-01-27T14:02:15.270Z,11.65
2019-01-27T14:04:16.999Z,11.50
2019-01-27T14:06:19.003Z,8.58
2019-01-27T14:08:20.826Z,10.00
2019-01-27T14:10:23.788Z,10.88
2019-01-27T14:12:25.518Z,7.78
2019-01-27T14:14:27.344Z,8.10
2019-01-27T14:16:29.409Z,7.35
2019-01-27T14:18:31.240Z,9.35
2019-01-27T14:20:33.086Z,8.80
2019-01-27T14:22:35.038Z,7.30
2019-01-27T14:24:36.770Z,7.20
2019-01-27T14:26:38.818Z,9.78
2019-01-27T14:28:40.742Z,10.60
2019-01-27T14:30:43.008Z,9.25
2019-01-27T14:32:45.037Z,7.80
2019-01-27T14:34:47.033Z,8.73
2019-01-27T14:36:48.763Z,8.43
2019-01-27T14:38:50.524Z,8.60
2019-01-27T14:40:52.354Z,8.05
2019-01-27T14:42:54.290Z,10.58
2019-01-27T14:44:56.150Z,7.80
2019-01-27T14:46:57.999Z,7.53
2019-01-27T14:48:59.725Z,9.38
2019-01-27T14:51:01.475Z,10.23
2019-01-27T14:53:04.284Z,8.25
2019-01-27T14:55:07.710Z,11.25
2019-01-27T14:57:09.623Z,9.15
2019-01-27T14:59:11.643Z,9.05
2019-01-27T15:01:13.579Z,8.95
2019-01-27T15:03:15.815Z,10.15
2019-01-27T15:05:18.001Z,11.50
2019-01-27T15:07:20.060Z,8.85
2019-01-27T15:09:21.795Z,11.35
2019-01-27T15:11:23.589Z,8.83
2019-01-27T15:13:25.472Z,8.95
2019-01-27T15:15:27.410Z,8.95
2019-01-27T15:17:29.286Z,7.30
2019-01-27T15:19:31.259Z,9.30
2019-01-27T15:21:33.158Z,10.38
2019-01-27T15:23:35.022Z,8.90
2019-01-27T15:25:37.201Z,11.47
2019-01-27T15:27:38.952Z,9.73
2019-01-27T15:29:40.711Z,9.55
2019-01-27T15:31:42.539Z,9.75
2019-01-27T15:33:44.279Z,8.80
2019-01-27T15:35:46.022Z,10.15
2019-01-27T15:37:47.938Z,9.60
2019-01-27T15:39:49.656Z,10.15
2019-01-27T15:41:51.602Z,9.23
2019-01-27T15:43:53.622Z,11.60
2019-01-27T15:45:55.466Z,9.98
2019-01-27T15:47:57.336Z,9.33
2019-01-27T15:49:59.066Z,10.28
2019-01-27T15:52:00.855Z,12.90
2019-01-27T15:54:02.880Z,11.20
2019-01-27T15:56:04.821Z,15.13
2019-01-27T15:58:06.699Z,13.85
2019-01-27T16:00:12.340Z,15.55
2019-01-27T16:02:14.093Z,11.53
2019-01-27T16:04:18.214Z,11.90
2019-01-27T16:06:20.156Z,13.18
2019-01-27T16:08:22.207Z,13.18
2019-01-27T16:10:24.484Z,13.88
2019-01-27T16:12:26.437Z,15.50
2019-01-27T16:14:28.430Z,15.05
2019-01-27T16:16:30.154Z,14.30
2019-01-27T16:18:32.326Z,13.53
2019-01-27T16:20:34.324Z,13.00
2019-01-27T16:22:36.230Z,15.28
2019-01-27T16:24:38.462Z,14.65
2019-01-27T16:26:40.254Z,14.93
2019-01-27T16:28:42.379Z,14.83
2019-01-27T16:31:10.685Z,17.85
2019-01-27T16:33:17.102Z,16.77
2019-01-27T16:35:19.764Z,14.80
2019-01-27T16:37:21.933Z,17.42
2019-01-27T16:39:23.988Z,15.13
2019-01-27T16:41:25.824Z,18.30
2019-01-27T16:43:27.910Z,14.45
2019-01-27T16:45:29.772Z,14.45
2019-01-27T16:47:31.745Z,16.20
2019-01-27T16:49:33.559Z,15.08
2019-01-27T16:51:35.562Z,15.63
2019-01-27T16:53:37.484Z,16.23
2019-01-27T16:55:39.795Z,16.12
2019-01-27T16:57:41.626Z,12.85
2019-01-27T16:59:43.820Z,17.05
2019-01-27T17:01:45.924Z,15.72
2019-01-27T17:03:48.118Z,16.80
2019-01-27T17:05:50.030Z,15.43
2019-01-27T17:07:52.222Z,13.80
2019-01-27T17:09:53.950Z,17.02
2019-01-27T17:11:55.822Z,16.45
2019-01-27T17:13:57.743Z,15.50
2019-01-27T17:15:59.911Z,17.90
2019-01-27T17:18:01.650Z,18.17
2019-01-27T17:20:05.743Z,18.67
2019-01-27T17:22:07.707Z,16.75
2019-01-27T17:24:09.531Z,19.30
2019-01-27T17:26:11.714Z,17.77
2019-01-27T17:28:13.599Z,16.90
2019-01-27T17:30:16.274Z,14.85
2019-01-27T17:32:18.102Z,16.07
2019-01-27T17:34:19.871Z,18.85
2019-01-27T17:36:21.643Z,16.42
2019-01-27T17:38:23.460Z,15.78
2019-01-27T17:40:25.846Z,15.83
2019-01-27T17:42:27.702Z,17.40
2019-01-27T17:44:29.429Z,18.80
2019-01-27T17:46:31.251Z,21.15
2019-01-27T17:48:34.930Z,16.20
2019-01-27T17:50:36.842Z,20.12
2019-01-27T17:52:38.664Z,18.25
2019-01-27T17:54:40.647Z,18.55
2019-01-27T17:56:45.947Z,17.52
2019-01-27T17:59:11.300Z,20.20
2019-01-27T18:01:37.134Z,22.25
2019-01-27T18:03:53.750Z,21.97
2019-01-27T18:06:13.851Z,23.27
2019-01-27T18:08:38.179Z,20.55
2019-01-27T18:11:11.954Z,20.08
2019-01-27T18:13:39.762Z,24.47
2019-01-27T18:15:41.602Z,22.55
2019-01-27T18:17:43.464Z,23.45
2019-01-27T18:19:45.285Z,26.77
2019-01-27T18:21:47.230Z,25.82
2019-01-27T18:23:48.973Z,29.95
2019-01-27T18:25:50.792Z,27.05
2019-01-27T18:27:52.523Z,28.62
2019-01-27T18:29:55.751Z,27.95
2019-01-27T18:31:57.573Z,26.50
2019-01-27T18:33:59.433Z,31.70
2019-01-27T18:36:01.666Z,30.68
2019-01-27T18:38:04.251Z,30.62
2019-01-27T18:40:07.884Z,31.80
2019-01-27T18:42:09.950Z,28.00
2019-01-27T18:44:12.142Z,30.30
2019-01-27T18:46:14.374Z,28.65
2019-01-27T18:48:16.810Z,33.98
2019-01-27T18:50:18.765Z,31.35
2019-01-27T18:52:20.527Z,30.70
2019-01-27T18:54:53.919Z,32.63
2019-01-27T18:57:07.827Z,30.08
2019-01-27T18:59:24.219Z,34.27
2019-01-27T19:01:44.322Z,32.25
2019-01-27T19:04:05.947Z,30.23
2019-01-27T19:06:30.577Z,31.73
2019-01-27T19:08:55.079Z,37.55
2019-01-27T19:11:02.923Z,34.00
2019-01-27T19:13:42.567Z,47.95
2019-01-27T19:16:10.538Z,35.80
2019-01-27T19:18:25.150Z,34.58
2019-01-27T19:20:35.012Z,41.30
2019-01-27T19:23:05.293Z,37.13
2019-01-27T19:25:26.894Z,36.17
2019-01-27T19:27:37.594Z,37.40
2019-01-27T19:30:02.603Z,36.08
2019-01-27T19:32:21.221Z,41.80
2019-01-27T19:34:40.431Z,36.28
2019-01-27T19:36:48.050Z,39.30
2019-01-27T19:39:05.491Z,36.80
2019-01-27T19:41:14.404Z,35.52
2019-01-27T19:43:43.062Z,39.33
2019-01-27T19:46:07.582Z,39.98
2019-01-27T19:48:35.034Z,33.80
2019-01-27T19:51:08.260Z,39.48
2019-01-27T19:53:44.385Z,40.00
2019-01-27T19:56:08.867Z,40.38
2019-01-27T19:58:22.526Z,34.13
2019-01-27T20:00:32.840Z,35.35
2019-01-27T20:02:45.357Z,36.20
2019-01-27T20:05:18.759Z,36.65
2019-01-27T20:07:40.148Z,26.40
2019-01-27T20:10:00.054Z,26.70
2019-01-27T20:12:23.204Z,30.37
2019-01-27T20:14:32.703Z,28.87
2019-01-27T20:16:59.587Z,29.67
2019-01-27T20:19:25.993Z,28.80
2019-01-27T20:21:53.491Z,27.20
2019-01-27T20:24:17.111Z,31.52
2019-01-27T20:26:41.513Z,28.70
2019-01-27T20:29:06.121Z,26.80
2019-01-27T20:31:26.235Z,27.05
2019-01-27T20:33:53.497Z,28.07
2019-01-27T20:36:10.050Z,36.15
2019-01-27T20:38:23.278Z,27.75
2019-01-27T20:40:43.872Z,26.23
2019-01-27T20:43:03.815Z,25.15
2019-01-27T20:45:20.787Z,29.15
2019-01-27T20:47:47.723Z,31.37
2019-01-27T20:50:17.998Z,26.60
2019-01-27T20:52:28.923Z,32.25
2019-01-27T20:54:46.765Z,26.97
2019-01-27T20:57:14.230Z,26.87
2019-01-27T20:59:22.315Z,26.57
2019-01-27T21:01:46.330Z,28.42
2019-01-27T21:03:55.565Z,23.07
2019-01-27T21:06:19.568Z,23.05
2019-01-27T21:08:36.822Z,27.30
2019-01-27T21:10:49.102Z,22.73
2019-01-27T21:13:05.347Z,25.30
2019-01-27T21:15:23.575Z,20.27
2019-01-27T21:17:53.860Z,29.65
2019-01-27T21:19:59.954Z,20.05
2019-01-27T21:22:01.888Z,23.67
2019-01-27T21:24:04.130Z,22.20
2019-01-27T21:26:06.056Z,23.32
2019-01-27T21:28:09.243Z,23.32
2019-01-27T21:30:13.195Z,18.70
2019-01-27T21:32:16.271Z,24.57
2019-01-27T21:34:17.994Z,23.50
2019-01-27T21:36:19.766Z,23.73
2019-01-27T21:38:21.479Z,20.80
2019-01-27T21:40:23.616Z,20.10
2019-01-27T21:42:25.347Z,18.87
2019-01-27T21:44:27.067Z,19.20
2019-01-27T21:46:29.013Z,19.40
2019-01-27T21:48:30.993Z,27.27
2019-01-27T21:50:32.971Z,20.27
2019-01-27T21:52:34.802Z,18.62
2019-01-27T21:54:36.690Z,15.10
2019-01-27T21:56:38.429Z,16.20
2019-01-27T21:58:41.007Z,18.70
2019-01-27T22:00:42.747Z,16.35
2019-01-27T22:02:47.611Z,15.50
2019-01-27T22:04:49.339Z,15.93
2019-01-27T22:07:01.039Z,15.95
2019-01-27T22:09:06.503Z,12.73
2019-01-27T22:11:12.469Z,17.10
2019-01-27T22:13:14.864Z,14.47
2019-01-27T22:15:16.953Z,17.20
2019-01-27T22:17:19.020Z,15.65
2019-01-27T22:19:20.913Z,9.73
2019-01-27T22:21:22.945Z,15.98
2019-01-27T22:23:24.974Z,20.65
2019-01-27T22:25:30.294Z,13.13
2019-01-27T22:27:33.849Z,21.00
2019-01-27T22:29:35.570Z,12.00
2019-01-27T22:31:37.467Z,13.72
2019-01-27T22:33:39.791Z,17.48
2019-01-27T22:35:41.627Z,12.20
2019-01-27T22:37:43.443Z,9.23
2019-01-27T22:39:45.479Z,14.33
2019-01-27T22:41:47.354Z,16.67
2019-01-27T22:43:49.102Z,12.50
2019-01-27T22:45:50.839Z,15.45
2019-01-27T22:47:52.562Z,13.80
2019-01-27T22:49:54.328Z,16.60
2019-01-27T22:51:56.060Z,11.78
2019-01-27T22:53:57.914Z,19.17
2019-01-27T22:56:00.590Z,21.23
2019-01-27T22:58:02.539Z,12.45
2019-01-27T23:00:16.068Z,13.70
2019-01-27T23:02:17.925Z,23.60
2019-01-27T23:04:19.635Z,12.10
2019-01-27T23:06:21.438Z,13.35
2019-01-27T23:08:23.191Z,16.48
2019-01-27T23:10:25.002Z,11.08
2019-01-27T23:12:26.720Z,22.15
2019-01-27T23:14:28.454Z,14.13
2019-01-27T23:16:30.167Z,23.83
2019-01-27T23:18:31.883Z,16.62
2019-01-27T23:20:33.991Z,11.12
2019-01-27T23:22:35.747Z,13.35
2019-01-27T23:24:37.459Z,18.05
2019-01-27T23:26:39.396Z,13.15
2019-01-27T23:28:41.214Z,12.68
2019-01-27T23:30:43.044Z,12.20
2019-01-27T23:32:44.878Z,19.90
2019-01-27T23:34:46.611Z,14.03
2019-01-27T23:36:48.450Z,15.85
2019-01-27T23:38:50.270Z,12.85
2019-01-27T23:40:52.195Z,14.20
2019-01-27T23:42:53.898Z,16.48
2019-01-27T23:44:55.607Z,14.80
2019-01-27T23:46:57.640Z,18.75
2019-01-27T23:48:59.370Z,13.40
2019-01-27T23:51:01.096Z,16.50
2019-01-27T23:53:03.546Z,13.58
2019-01-27T23:55:05.600Z,13.32
2019-01-27T23:57:07.332Z,13.80
2019-01-27T23:59:09.051Z,15.95
