createdAt,value
2022-09-30T00:00:21.298Z,22.00
2022-09-30T00:02:47.968Z,22.20
2022-09-30T00:05:14.709Z,22.00
2022-09-30T00:07:42.259Z,21.90
2022-09-30T00:10:08.963Z,21.90
2022-09-30T00:12:35.551Z,21.90
2022-09-30T00:15:02.167Z,22.00
2022-09-30T00:17:28.919Z,21.90
2022-09-30T00:19:55.528Z,21.90
2022-09-30T00:22:22.126Z,21.90
2022-09-30T00:24:48.732Z,22.00
2022-09-30T00:27:18.180Z,21.90
2022-09-30T00:29:45.142Z,22.00
2022-09-30T00:32:11.863Z,21.90
2022-09-30T00:34:38.420Z,22.00
2022-09-30T00:37:05.149Z,21.90
2022-09-30T00:39:31.698Z,21.90
2022-09-30T00:42:00.101Z,21.90
2022-09-30T00:44:45.856Z,21.90
2022-09-30T00:47:18.628Z,21.90
2022-09-30T00:49:45.299Z,21.90
2022-09-30T00:52:12.496Z,21.80
2022-09-30T00:54:39.089Z,21.90
2022-09-30T00:57:07.996Z,21.80
2022-09-30T00:59:38.133Z,21.90
2022-09-30T01:02:05.771Z,21.80
2022-09-30T01:04:32.729Z,21.90
2022-09-30T01:06:59.923Z,21.80
2022-09-30T01:09:27.005Z,21.80
2022-09-30T01:11:53.630Z,21.80
2022-09-30T01:14:21.981Z,21.80
2022-09-30T01:17:07.329Z,21.80
2022-09-30T01:19:52.435Z,21.80
2022-09-30T01:22:19.012Z,21.70
2022-09-30T01:25:04.365Z,21.80
2022-09-30T01:27:30.959Z,21.80
2022-09-30T01:30:07.008Z,21.80
2022-09-30T01:33:00.211Z,21.80
2022-09-30T01:35:37.197Z,21.80
2022-09-30T01:38:11.493Z,21.70
2022-09-30T01:40:44.459Z,21.80
2022-09-30T01:43:14.030Z,21.70
2022-09-30T01:45:49.921Z,21.80
2022-09-30T01:48:19.396Z,21.70
2022-09-30T01:50:46.298Z,21.70
2022-09-30T01:53:22.487Z,21.70
2022-09-30T01:55:52.695Z,21.80
2022-09-30T01:58:26.634Z,21.70
2022-09-30T02:00:55.947Z,21.70
2022-09-30T02:03:26.028Z,21.70
2022-09-30T02:05:53.362Z,21.70
2022-09-30T02:08:32.146Z,21.70
2022-09-30T02:11:01.676Z,21.70
2022-09-30T02:13:35.691Z,21.70
2022-09-30T02:16:12.699Z,21.70
2022-09-30T02:18:45.121Z,21.70
2022-09-30T02:21:14.562Z,21.70
2022-09-30T02:23:42.602Z,21.70
2022-09-30T02:26:13.288Z,21.70
2022-09-30T02:28:43.718Z,21.70
2022-09-30T02:31:11.602Z,21.70
2022-09-30T02:33:40.554Z,21.60
2022-09-30T02:36:09.703Z,21.70
2022-09-30T02:38:39.787Z,21.70
2022-09-30T02:41:10.444Z,21.60
2022-09-30T02:43:37.238Z,21.70
2022-09-30T02:46:07.019Z,21.60
2022-09-30T02:49:03.150Z,21.60
2022-09-30T02:51:47.782Z,21.70
2022-09-30T02:54:23.578Z,21.60
2022-09-30T02:56:54.779Z,21.70
2022-09-30T02:59:22.217Z,21.60
2022-09-30T03:01:48.974Z,21.60
2022-09-30T03:04:19.039Z,21.60
2022-09-30T03:06:45.617Z,21.60
2022-09-30T03:09:12.359Z,21.60
2022-09-30T03:11:40.221Z,21.60
2022-09-30T03:14:06.783Z,21.60
2022-09-30T03:16:48.645Z,21.60
2022-09-30T03:19:15.196Z,21.60
2022-09-30T03:21:51.073Z,21.60
2022-09-30T03:24:23.261Z,21.60
2022-09-30T03:26:56.066Z,21.60
2022-09-30T03:29:25.752Z,21.60
2022-09-30T03:32:30.962Z,21.60
2022-09-30T03:35:06.739Z,21.60
2022-09-30T03:37:51.893Z,21.60
2022-09-30T03:40:24.837Z,21.60
2022-09-30T03:42:55.842Z,21.60
2022-09-30T03:45:42.756Z,21.60
2022-09-30T03:48:10.908Z,21.60
2022-09-30T03:50:38.246Z,21.50
2022-09-30T03:53:08.509Z,21.60
2022-09-30T03:55:43.322Z,21.50
2022-09-30T03:58:09.922Z,21.60
2022-09-30T04:00:37.146Z,21.50
2022-09-30T04:03:03.798Z,21.60
2022-09-30T04:05:30.341Z,21.50
2022-09-30T04:07:56.916Z,21.50
2022-09-30T04:10:23.601Z,21.50
2022-09-30T04:12:53.005Z,21.50
2022-09-30T04:15:19.569Z,21.50
2022-09-30T04:17:46.142Z,21.50
2022-09-30T04:20:12.825Z,21.50
2022-09-30T04:22:39.448Z,21.70
2022-09-30T04:25:06.330Z,21.50
2022-09-30T04:27:32.903Z,21.50
2022-09-30T04:29:59.464Z,21.50
2022-09-30T04:32:26.074Z,21.50
2022-09-30T04:34:54.094Z,21.50
2022-09-30T04:37:21.210Z,21.50
2022-09-30T04:39:47.791Z,21.50
2022-09-30T04:42:14.409Z,21.50
2022-09-30T04:44:40.967Z,21.40
2022-09-30T04:47:07.522Z,21.40
2022-09-30T04:49:34.118Z,21.40
2022-09-30T04:52:00.802Z,21.40
2022-09-30T04:54:27.487Z,21.40
2022-09-30T04:56:54.096Z,21.40
2022-09-30T04:59:20.734Z,21.40
2022-09-30T05:01:47.462Z,21.40
2022-09-30T05:04:16.089Z,21.40
2022-09-30T05:06:42.749Z,21.40
2022-09-30T05:09:09.385Z,21.30
2022-09-30T05:11:38.095Z,21.40
2022-09-30T05:14:08.797Z,21.30
2022-09-30T05:16:35.526Z,21.40
2022-09-30T05:19:02.276Z,21.30
2022-09-30T05:21:28.900Z,21.40
2022-09-30T05:23:55.550Z,21.50
2022-09-30T05:26:22.149Z,21.40
2022-09-30T05:28:48.746Z,21.30
2022-09-30T05:31:15.374Z,21.40
2022-09-30T05:33:42.266Z,21.30
2022-09-30T05:36:11.833Z,21.30
2022-09-30T05:38:38.446Z,21.30
2022-09-30T05:41:08.758Z,21.30
2022-09-30T05:43:37.143Z,21.30
2022-09-30T05:46:03.743Z,21.30
2022-09-30T05:48:30.329Z,21.30
2022-09-30T05:50:57.626Z,21.30
2022-09-30T05:53:24.388Z,21.30
2022-09-30T05:55:51.449Z,21.30
2022-09-30T05:58:18.387Z,21.20
2022-09-30T06:00:45.852Z,21.30
2022-09-30T06:03:12.950Z,21.20
2022-09-30T06:05:39.739Z,21.30
2022-09-30T06:08:09.711Z,21.30
2022-09-30T06:10:36.319Z,21.30
2022-09-30T06:13:03.512Z,21.20
2022-09-30T06:15:30.186Z,21.20
2022-09-30T06:17:56.960Z,21.30
2022-09-30T06:20:23.650Z,21.30
2022-09-30T06:22:50.228Z,21.30
2022-09-30T06:25:17.764Z,21.40
2022-09-30T06:27:45.350Z,21.30
2022-09-30T06:30:12.416Z,21.50
2022-09-30T06:32:39.236Z,21.40
2022-09-30T06:35:05.941Z,21.40
2022-09-30T06:37:32.707Z,21.50
2022-09-30T06:39:59.270Z,21.50
2022-09-30T06:42:25.867Z,21.50
2022-09-30T06:44:53.574Z,21.60
2022-09-30T06:47:25.225Z,21.60
2022-09-30T06:49:53.065Z,21.80
2022-09-30T06:52:20.059Z,21.70
2022-09-30T06:54:47.086Z,21.80
2022-09-30T06:57:13.821Z,21.80
2022-09-30T06:59:40.669Z,21.80
2022-09-30T07:02:09.029Z,21.90
2022-09-30T07:04:35.718Z,21.90
2022-09-30T07:07:02.952Z,22.00
2022-09-30T07:09:29.558Z,21.90
2022-09-30T07:11:56.199Z,22.00
2022-09-30T07:14:23.992Z,21.90
2022-09-30T07:16:53.089Z,21.90
2022-09-30T07:19:23.081Z,22.00
2022-09-30T07:21:50.211Z,21.90
2022-09-30T07:24:19.938Z,21.90
2022-09-30T07:26:46.497Z,22.00
2022-09-30T07:29:13.818Z,21.90
2022-09-30T07:31:41.063Z,22.00
2022-09-30T07:34:08.715Z,21.90
2022-09-30T07:36:37.633Z,21.90
2022-09-30T07:39:06.827Z,22.00
2022-09-30T07:41:35.817Z,22.00
2022-09-30T07:44:02.940Z,22.00
2022-09-30T07:46:30.934Z,22.00
2022-09-30T07:49:00.818Z,22.00
2022-09-30T07:51:32.285Z,22.10
2022-09-30T07:54:00.720Z,22.10
2022-09-30T07:56:27.837Z,22.10
2022-09-30T07:58:55.634Z,22.10
2022-09-30T08:01:22.799Z,22.10
2022-09-30T08:03:52.752Z,22.20
2022-09-30T08:06:19.734Z,22.20
2022-09-30T08:08:47.034Z,22.20
2022-09-30T08:11:14.822Z,22.10
2022-09-30T08:13:41.612Z,22.00
2022-09-30T08:16:08.567Z,22.10
2022-09-30T08:18:35.518Z,22.10
2022-09-30T08:21:06.571Z,22.00
2022-09-30T08:23:33.630Z,22.20
2022-09-30T08:26:01.297Z,22.20
2022-09-30T08:28:31.259Z,22.30
2022-09-30T08:31:04.962Z,22.20
2022-09-30T08:33:32.614Z,22.30
2022-09-30T08:36:06.263Z,22.30
2022-09-30T08:38:33.533Z,22.40
2022-09-30T08:41:05.086Z,22.40
2022-09-30T08:43:35.056Z,22.40
2022-09-30T08:46:01.856Z,22.40
2022-09-30T08:48:47.279Z,21.70
2022-09-30T08:51:21.084Z,22.50
2022-09-30T08:53:48.162Z,22.60
2022-09-30T08:56:23.393Z,22.60
2022-09-30T08:58:51.521Z,22.60
2022-09-30T09:01:27.339Z,22.70
2022-09-30T09:03:54.509Z,22.60
2022-09-30T09:06:31.126Z,22.70
2022-09-30T09:09:18.149Z,22.70
2022-09-30T09:11:44.755Z,22.70
2022-09-30T09:14:44.008Z,22.70
2022-09-30T09:17:19.830Z,22.70
2022-09-30T09:19:57.246Z,22.70
2022-09-30T09:22:25.180Z,22.80
2022-09-30T09:24:53.406Z,22.80
2022-09-30T09:27:20.138Z,22.80
2022-09-30T11:08:20.785Z,22.50
2022-09-30T11:10:53.344Z,22.80
2022-09-30T11:13:32.252Z,22.50
2022-09-30T11:16:17.796Z,22.40
2022-09-30T11:18:47.665Z,22.50
2022-09-30T11:21:20.023Z,22.50
2022-09-30T11:23:50.959Z,22.50
2022-09-30T11:26:37.786Z,22.50
2022-09-30T11:29:23.179Z,22.50
2022-09-30T11:31:58.906Z,22.60
2022-09-30T11:34:30.602Z,22.60
2022-09-30T11:37:12.694Z,22.60
2022-09-30T11:39:48.366Z,22.60
2022-09-30T11:42:14.998Z,22.60
2022-09-30T11:44:43.876Z,22.60
2022-09-30T11:47:32.473Z,23.10
2022-09-30T11:50:08.279Z,22.70
2022-09-30T11:52:44.095Z,22.70
2022-09-30T11:55:15.112Z,22.70
2022-09-30T11:57:49.600Z,22.80
2022-09-30T12:00:17.549Z,22.80
2022-09-30T12:02:44.550Z,22.80
2022-09-30T12:05:18.438Z,22.80
2022-09-30T12:07:54.527Z,22.90
2022-09-30T12:10:24.665Z,22.90
2022-09-30T12:12:54.483Z,23.00
2022-09-30T12:15:23.856Z,23.00
2022-09-30T12:17:54.910Z,23.20
2022-09-30T12:20:27.269Z,23.10
2022-09-30T12:22:56.148Z,23.10
2022-09-30T12:25:26.808Z,23.00
2022-09-30T12:27:53.413Z,23.10
2022-09-30T12:30:21.922Z,23.00
2022-09-30T12:33:03.753Z,23.00
2022-09-30T12:35:33.368Z,23.00
2022-09-30T12:38:09.037Z,23.10
2022-09-30T12:40:48.875Z,23.10
2022-09-30T12:43:37.380Z,23.20
2022-09-30T12:46:16.265Z,23.30
2022-09-30T12:48:48.342Z,23.30
2022-09-30T12:51:21.804Z,23.40
2022-09-30T12:53:50.645Z,23.30
2022-09-30T12:56:17.557Z,23.50
2022-09-30T12:58:47.027Z,23.50
2022-09-30T13:01:18.239Z,23.50
2022-09-30T13:03:49.820Z,23.50
2022-09-30T13:06:18.291Z,23.60
2022-09-30T13:08:52.366Z,23.60
2022-09-30T13:11:37.625Z,23.70
2022-09-30T13:14:22.399Z,23.70
2022-09-30T13:16:58.631Z,23.80
2022-09-30T13:19:33.726Z,23.80
2022-09-30T13:22:18.873Z,23.90
2022-09-30T13:25:00.743Z,23.80
2022-09-30T13:27:34.324Z,23.90
2022-09-30T13:30:01.633Z,23.90
2022-09-30T13:32:37.747Z,24.00
2022-09-30T13:35:24.626Z,24.20
2022-09-30T13:38:09.661Z,24.60
2022-09-30T13:41:00.244Z,25.40
2022-09-30T13:43:30.616Z,26.30
2022-09-30T13:45:58.323Z,26.60
2022-09-30T13:48:34.070Z,26.90
2022-09-30T13:51:03.687Z,27.70
2022-09-30T13:53:41.621Z,28.40
2022-09-30T13:56:09.377Z,29.10
2022-09-30T13:58:48.370Z,29.90
2022-09-30T14:01:21.513Z,30.20
2022-09-30T14:03:51.289Z,30.90
2022-09-30T14:06:45.379Z,31.40
2022-09-30T14:09:24.484Z,31.80
2022-09-30T14:12:12.329Z,32.20
2022-09-30T14:14:54.271Z,32.40
2022-09-30T14:17:30.304Z,32.50
2022-09-30T14:20:23.007Z,32.60
2022-09-30T14:22:49.623Z,32.50
2022-09-30T14:25:17.260Z,32.40
2022-09-30T14:28:03.391Z,32.00
2022-09-30T14:30:32.788Z,31.80
2022-09-30T14:33:02.210Z,31.70
2022-09-30T14:35:31.196Z,31.70
2022-09-30T14:37:57.775Z,31.60
2022-09-30T14:40:29.639Z,31.50
2022-09-30T14:43:01.330Z,31.40
2022-09-30T14:45:30.470Z,31.30
2022-09-30T14:47:58.882Z,31.10
2022-09-30T14:50:33.251Z,31.10
2022-09-30T14:53:02.834Z,31.10
2022-09-30T14:55:34.226Z,31.00
2022-09-30T14:58:18.856Z,30.90
2022-09-30T15:00:48.582Z,30.40
2022-09-30T15:03:15.411Z,29.60
2022-09-30T15:05:42.118Z,28.80
2022-09-30T15:08:12.887Z,28.20
2022-09-30T15:10:46.830Z,27.70
2022-09-30T15:13:13.457Z,27.50
2022-09-30T15:15:40.677Z,27.10
2022-09-30T15:18:24.062Z,26.80
2022-09-30T15:20:53.817Z,26.40
2022-09-30T15:23:23.581Z,26.00
2022-09-30T15:25:51.004Z,25.70
2022-09-30T15:28:17.855Z,25.50
2022-09-30T15:30:44.589Z,25.50
2022-09-30T15:33:16.812Z,25.20
2022-09-30T15:35:43.821Z,25.10
2022-09-30T15:38:16.412Z,25.00
2022-09-30T15:40:49.251Z,24.90
2022-09-30T15:43:16.955Z,24.80
2022-09-30T15:45:44.603Z,24.70
2022-09-30T15:48:26.361Z,24.70
2022-09-30T15:50:57.052Z,24.60
2022-09-30T15:53:25.654Z,24.70
2022-09-30T15:55:56.477Z,24.60
2022-09-30T15:58:26.510Z,24.70
2022-09-30T16:01:21.290Z,24.60
2022-09-30T16:03:51.180Z,24.60
2022-09-30T16:06:20.198Z,24.50
2022-09-30T16:08:48.082Z,24.50
2022-09-30T16:11:20.443Z,24.50
2022-09-30T16:13:48.023Z,24.50
2022-09-30T16:16:19.000Z,24.40
2022-09-30T16:18:45.964Z,24.40
2022-09-30T16:21:28.048Z,24.30
2022-09-30T16:23:54.612Z,24.50
2022-09-30T16:26:24.419Z,24.20
2022-09-30T16:28:51.367Z,24.30
2022-09-30T16:31:18.320Z,24.30
2022-09-30T16:33:45.222Z,24.30
2022-09-30T16:36:12.731Z,24.20
2022-09-30T16:38:39.322Z,24.20
2022-09-30T16:41:06.029Z,24.20
2022-09-30T16:43:32.631Z,24.30
2022-09-30T16:46:02.234Z,24.10
2022-09-30T16:48:28.883Z,24.00
2022-09-30T16:51:07.196Z,24.00
2022-09-30T16:53:34.367Z,24.00
2022-09-30T16:56:01.087Z,24.00
2022-09-30T16:58:27.761Z,23.80
2022-09-30T17:00:54.430Z,24.00
2022-09-30T17:03:22.088Z,23.60
2022-09-30T17:05:53.138Z,23.70
2022-09-30T17:08:20.591Z,23.70
2022-09-30T17:10:49.830Z,23.70
2022-09-30T17:13:17.442Z,23.70
2022-09-30T17:15:48.243Z,23.60
2022-09-30T17:18:15.034Z,23.60
2022-09-30T17:20:45.538Z,23.50
2022-09-30T17:23:12.695Z,23.10
2022-09-30T17:25:41.174Z,23.50
2022-09-30T17:28:08.357Z,23.60
2022-09-30T17:30:35.104Z,23.50
2022-09-30T17:33:01.736Z,23.50
2022-09-30T17:35:28.298Z,23.40
2022-09-30T17:37:56.230Z,23.50
2022-09-30T17:40:41.257Z,23.40
2022-09-30T17:43:08.445Z,23.40
2022-09-30T17:45:35.513Z,23.30
2022-09-30T17:48:02.331Z,23.40
2022-09-30T17:50:29.192Z,23.30
2022-09-30T17:52:56.341Z,23.40
2022-09-30T17:55:22.954Z,23.30
2022-09-30T17:57:50.034Z,23.20
2022-09-30T18:00:16.743Z,23.40
2022-09-30T18:02:44.668Z,23.20
2022-09-30T18:05:11.665Z,23.30
2022-09-30T18:07:38.280Z,23.20
2022-09-30T18:10:05.119Z,23.30
2022-09-30T18:12:34.849Z,23.20
2022-09-30T18:15:01.489Z,23.10
2022-09-30T18:17:28.264Z,23.50
2022-09-30T18:19:54.881Z,23.00
2022-09-30T18:22:21.520Z,23.20
2022-09-30T18:25:06.549Z,23.20
2022-09-30T18:27:33.979Z,23.20
2022-09-30T18:30:01.494Z,23.00
2022-09-30T18:32:28.630Z,23.10
2022-09-30T18:34:56.331Z,23.00
2022-09-30T18:37:23.403Z,23.10
2022-09-30T18:39:50.097Z,23.30
2022-09-30T18:42:19.066Z,23.10
2022-09-30T18:44:46.187Z,23.00
2022-09-30T18:47:13.936Z,23.10
2022-09-30T18:49:40.609Z,23.00
2022-09-30T18:52:08.560Z,23.00
2022-09-30T18:54:35.191Z,23.60
2022-09-30T18:57:01.795Z,23.00
2022-09-30T18:59:29.604Z,23.40
2022-09-30T19:01:57.980Z,23.00
2022-09-30T19:04:24.620Z,23.00
2022-09-30T19:06:51.283Z,23.10
2022-09-30T19:09:18.019Z,23.00
2022-09-30T19:11:46.160Z,23.00
2022-09-30T19:14:12.847Z,22.90
2022-09-30T19:16:42.369Z,23.00
2022-09-30T19:19:12.279Z,22.90
2022-09-30T19:21:39.339Z,23.30
2022-09-30T19:24:06.782Z,22.90
2022-09-30T19:26:34.572Z,23.10
2022-09-30T19:29:01.195Z,23.00
2022-09-30T19:31:28.373Z,23.00
2022-09-30T19:33:57.041Z,23.00
2022-09-30T19:36:24.669Z,23.40
2022-09-30T19:38:55.615Z,22.80
2022-09-30T19:41:26.521Z,22.90
2022-09-30T19:43:53.107Z,22.90
2022-09-30T19:46:21.561Z,22.90
2022-09-30T19:48:48.189Z,22.80
2022-09-30T19:51:16.882Z,22.80
2022-09-30T19:53:51.220Z,22.80
2022-09-30T19:56:20.903Z,22.40
2022-09-30T19:58:49.005Z,22.50
2022-09-30T20:01:16.474Z,22.70
2022-09-30T20:03:43.258Z,22.90
2022-09-30T20:06:13.747Z,22.80
2022-09-30T20:08:41.535Z,22.80
2022-09-30T20:11:14.994Z,22.80
2022-09-30T20:13:42.166Z,22.80
2022-09-30T20:16:12.931Z,22.70
2022-09-30T20:18:40.354Z,22.90
2022-09-30T20:21:09.130Z,22.70
2022-09-30T20:23:39.402Z,23.00
2022-09-30T20:26:07.161Z,22.80
2022-09-30T20:28:33.810Z,22.70
2022-09-30T20:31:05.154Z,22.70
2022-09-30T20:33:31.744Z,22.60
2022-09-30T20:35:59.535Z,22.80
2022-09-30T20:38:26.153Z,22.70
2022-09-30T20:40:57.034Z,22.60
2022-09-30T20:43:27.845Z,22.80
2022-09-30T20:45:55.392Z,22.60
2022-09-30T20:48:22.146Z,22.60
2022-09-30T20:50:49.212Z,22.60
2022-09-30T20:53:15.900Z,22.60
2022-09-30T20:55:45.867Z,22.60
2022-09-30T20:58:12.752Z,23.10
2022-09-30T21:00:41.797Z,22.90
2022-09-30T21:03:09.378Z,22.60
2022-09-30T21:05:36.701Z,22.70
2022-09-30T21:08:03.548Z,22.50
2022-09-30T21:10:30.321Z,22.60
2022-09-30T21:12:58.710Z,22.60
2022-09-30T21:15:25.633Z,22.50
2022-09-30T21:17:54.767Z,22.60
2022-09-30T21:20:22.087Z,22.60
2022-09-30T21:22:49.027Z,22.70
2022-09-30T21:25:15.706Z,23.10
2022-09-30T21:27:45.680Z,22.50
2022-09-30T21:30:12.735Z,22.50
2022-09-30T21:32:42.579Z,22.80
2022-09-30T21:35:09.474Z,22.60
2022-09-30T21:37:36.128Z,22.50
2022-09-30T21:40:02.771Z,22.50
2022-09-30T21:42:29.497Z,22.50
2022-09-30T21:44:56.060Z,22.50
2022-09-30T21:47:22.704Z,22.50
2022-09-30T21:49:49.649Z,22.50
2022-09-30T21:52:16.209Z,22.50
2022-09-30T21:54:42.871Z,22.50
2022-09-30T21:57:09.511Z,22.50
2022-09-30T21:59:38.669Z,22.50
2022-09-30T22:02:06.493Z,22.60
2022-09-30T22:04:33.187Z,22.50
2022-09-30T22:06:59.843Z,22.60
2022-09-30T22:09:26.419Z,22.50
2022-09-30T22:11:53.658Z,22.50
2022-09-30T22:14:20.281Z,22.40
2022-09-30T22:16:47.277Z,22.60
2022-09-30T22:19:14.518Z,22.50
2022-09-30T22:21:41.311Z,22.50
2022-09-30T22:24:09.156Z,22.50
2022-09-30T22:26:37.070Z,22.50
2022-09-30T22:29:05.181Z,22.40
2022-09-30T22:31:32.490Z,22.40
2022-09-30T22:34:19.061Z,22.40
2022-09-30T22:37:04.025Z,22.40
2022-09-30T22:39:30.941Z,22.40
2022-09-30T22:41:57.946Z,22.40
2022-09-30T22:44:25.730Z,22.20
2022-09-30T22:46:52.725Z,22.40
2022-09-30T22:49:19.436Z,22.40
2022-09-30T22:51:46.741Z,22.50
2022-09-30T22:54:13.324Z,22.80
2022-09-30T22:56:39.891Z,22.40
2022-09-30T22:59:06.875Z,22.40
2022-09-30T23:01:33.733Z,22.30
2022-09-30T23:04:00.621Z,22.40
2022-09-30T23:06:27.248Z,22.50
2022-09-30T23:08:54.543Z,22.40
2022-09-30T23:11:23.142Z,22.40
2022-09-30T23:13:52.586Z,22.30
2022-09-30T23:16:21.121Z,22.40
2022-09-30T23:18:47.779Z,22.30
2022-09-30T23:21:18.580Z,22.40
2022-09-30T23:23:46.239Z,22.40
2022-09-30T23:26:13.967Z,22.40
2022-09-30T23:28:41.467Z,22.30
2022-09-30T23:31:09.560Z,22.30
2022-09-30T23:33:40.269Z,22.30
2022-09-30T23:36:07.064Z,22.30
2022-09-30T23:38:33.853Z,22.30
2022-09-30T23:41:00.502Z,22.30
2022-09-30T23:43:31.165Z,22.30
2022-09-30T23:45:58.280Z,22.30
2022-09-30T23:48:24.947Z,22.30
2022-09-30T23:50:51.866Z,22.30
2022-09-30T23:53:18.984Z,22.30
2022-09-30T23:55:55.788Z,22.30
2022-09-30T23:58:23.198Z,22.30
