createdAt,value
2018-05-17T00:00:50.960Z,74.09
2018-05-17T00:03:16.760Z,74.03
2018-05-17T00:05:42.519Z,73.95
2018-05-17T00:08:08.359Z,73.94
2018-05-17T00:10:34.138Z,74.00
2018-05-17T00:12:59.954Z,74.09
2018-05-17T00:15:25.716Z,74.05
2018-05-17T00:17:51.529Z,74.10
2018-05-17T00:20:17.299Z,74.21
2018-05-17T00:22:43.052Z,74.23
2018-05-17T00:25:08.819Z,74.50
2018-05-17T00:27:34.593Z,74.86
2018-05-17T00:30:00.450Z,75.05
2018-05-17T00:32:26.268Z,75.36
2018-05-17T00:34:52.017Z,75.69
2018-05-17T00:37:17.863Z,75.88
2018-05-17T00:39:43.600Z,76.19
2018-05-17T00:42:09.431Z,76.05
2018-05-17T00:44:35.175Z,76.27
2018-05-17T00:47:00.968Z,76.35
2018-05-17T00:49:26.769Z,76.38
2018-05-17T00:51:52.755Z,76.51
2018-05-17T00:54:18.495Z,76.69
2018-05-17T00:56:44.274Z,76.42
2018-05-17T00:59:10.131Z,76.71
2018-05-17T01:01:35.904Z,76.64
2018-05-17T01:04:01.700Z,76.49
2018-05-17T01:06:27.462Z,76.52
2018-05-17T01:08:53.252Z,76.35
2018-05-17T01:11:19.011Z,76.62
2018-05-17T01:13:44.795Z,76.61
2018-05-17T01:16:10.584Z,76.59
2018-05-17T01:18:36.348Z,76.07
2018-05-17T01:21:02.199Z,75.91
2018-05-17T01:23:28.015Z,75.77
2018-05-17T01:25:53.771Z,75.86
2018-05-17T01:28:19.541Z,75.70
2018-05-17T01:30:45.323Z,76.05
2018-05-17T01:33:11.103Z,76.05
2018-05-17T01:35:36.875Z,76.04
2018-05-17T01:38:14.886Z,75.97
2018-05-17T01:40:40.847Z,75.73
2018-05-17T01:43:06.641Z,75.26
2018-05-17T01:45:32.396Z,75.20
2018-05-17T01:47:58.169Z,75.31
2018-05-17T01:50:23.957Z,75.40
2018-05-17T01:52:49.732Z,75.32
2018-05-17T01:55:15.491Z,75.27
2018-05-17T01:57:41.357Z,75.26
2018-05-17T02:00:07.572Z,75.07
2018-05-17T02:02:33.364Z,75.05
2018-05-17T02:04:59.127Z,75.11
2018-05-17T02:07:24.879Z,75.16
2018-05-17T02:09:50.635Z,75.37
2018-05-17T02:12:16.408Z,75.39
2018-05-17T02:14:42.198Z,75.29
2018-05-17T02:17:08.038Z,75.69
2018-05-17T02:19:33.819Z,75.46
2018-05-17T02:21:59.571Z,75.18
2018-05-17T02:24:25.349Z,75.17
2018-05-17T02:26:51.100Z,75.18
2018-05-17T02:29:16.883Z,75.05
2018-05-17T02:31:42.636Z,74.99
2018-05-17T02:34:08.438Z,74.87
2018-05-17T02:36:34.188Z,74.42
2018-05-17T02:39:02.945Z,74.21
2018-05-17T02:41:28.876Z,74.27
2018-05-17T02:43:54.699Z,73.90
2018-05-17T02:46:20.450Z,74.18
2018-05-17T02:48:46.225Z,74.48
2018-05-17T02:51:11.975Z,74.80
2018-05-17T02:53:37.756Z,74.58
2018-05-17T02:56:03.546Z,74.56
2018-05-17T02:58:29.399Z,74.62
2018-05-17T03:00:55.445Z,74.57
2018-05-17T03:03:21.225Z,74.22
2018-05-17T03:05:47.029Z,74.19
2018-05-17T03:08:12.762Z,74.25
2018-05-17T03:10:38.562Z,74.29
2018-05-17T03:13:04.313Z,74.22
2018-05-17T03:15:30.195Z,74.27
2018-05-17T03:17:56.040Z,74.45
2018-05-17T03:20:21.874Z,74.65
2018-05-17T03:22:47.647Z,74.28
2018-05-17T03:25:13.406Z,73.99
2018-05-17T03:27:39.215Z,74.00
2018-05-17T03:30:04.978Z,73.86
2018-05-17T03:32:30.929Z,73.80
2018-05-17T03:34:56.743Z,73.79
2018-05-17T03:37:22.559Z,73.47
2018-05-17T03:39:48.968Z,73.68
2018-05-17T03:42:14.727Z,73.34
2018-05-17T03:44:40.624Z,73.07
2018-05-17T03:47:06.439Z,73.25
2018-05-17T03:49:32.243Z,72.96
2018-05-17T03:51:58.352Z,73.25
2018-05-17T03:54:24.102Z,73.42
2018-05-17T03:56:49.867Z,73.36
2018-05-17T03:59:15.625Z,73.03
2018-05-17T04:01:53.656Z,72.75
2018-05-17T04:04:31.749Z,72.66
2018-05-17T04:06:57.551Z,72.60
2018-05-17T04:09:23.331Z,71.97
2018-05-17T04:11:49.079Z,72.10
2018-05-17T04:14:14.925Z,72.37
2018-05-17T04:16:40.717Z,72.32
2018-05-17T04:19:06.466Z,72.62
2018-05-17T04:21:32.304Z,72.51
2018-05-17T04:23:58.067Z,72.56
2018-05-17T04:26:23.816Z,72.55
2018-05-17T04:28:49.560Z,72.27
2018-05-17T04:31:15.352Z,72.36
2018-05-17T04:33:41.152Z,72.63
2018-05-17T04:36:06.923Z,72.21
2018-05-17T04:38:32.672Z,72.44
2018-05-17T04:40:58.575Z,72.21
2018-05-17T04:43:24.312Z,72.05
2018-05-17T04:45:50.091Z,71.95
2018-05-17T04:48:15.827Z,71.91
2018-05-17T04:50:41.712Z,71.49
2018-05-17T04:53:07.522Z,70.89
2018-05-17T04:55:33.368Z,70.36
2018-05-17T04:57:59.272Z,70.11
2018-05-17T05:00:25.307Z,70.10
2018-05-17T05:02:51.082Z,69.46
2018-05-17T05:05:16.850Z,69.38
2018-05-17T05:07:42.662Z,69.02
2018-05-17T05:10:08.414Z,68.06
2018-05-17T05:12:34.203Z,67.93
2018-05-17T05:14:59.983Z,67.86
2018-05-17T05:17:25.803Z,67.38
2018-05-17T05:19:51.580Z,67.24
2018-05-17T05:22:17.585Z,66.78
2018-05-17T05:24:43.359Z,67.11
2018-05-17T05:27:09.138Z,67.64
2018-05-17T05:29:34.900Z,67.44
2018-05-17T05:32:00.873Z,67.52
2018-05-17T05:34:26.715Z,67.48
2018-05-17T05:36:52.467Z,66.72
2018-05-17T05:39:18.220Z,66.47
2018-05-17T05:41:44.200Z,65.95
2018-05-17T05:44:09.959Z,66.14
2018-05-17T05:46:35.724Z,65.74
2018-05-17T05:49:01.487Z,65.43
2018-05-17T05:51:27.611Z,64.95
2018-05-17T05:53:53.405Z,64.26
2018-05-17T05:56:19.217Z,64.55
2018-05-17T05:58:44.975Z,64.46
2018-05-17T06:01:10.788Z,64.00
2018-05-17T06:03:36.551Z,63.71
2018-05-17T06:06:02.401Z,63.54
2018-05-17T06:08:28.268Z,63.06
2018-05-17T06:13:44.911Z,62.30
2018-05-17T06:16:10.675Z,62.34
2018-05-17T06:18:36.447Z,61.77
2018-05-17T06:21:02.211Z,61.79
2018-05-17T06:23:27.983Z,62.28
2018-05-17T06:25:53.732Z,62.40
2018-05-17T06:28:19.495Z,62.45
2018-05-17T06:30:45.257Z,62.69
2018-05-17T06:33:11.071Z,62.20
2018-05-17T06:35:36.869Z,62.21
2018-05-17T06:38:02.628Z,61.96
2018-05-17T06:40:28.415Z,61.69
2018-05-17T06:42:54.238Z,61.45
2018-05-17T06:45:19.971Z,61.48
2018-05-17T06:47:45.731Z,61.34
2018-05-17T06:50:11.491Z,61.25
2018-05-17T06:52:37.267Z,61.08
2018-05-17T06:55:03.028Z,61.04
2018-05-17T06:57:28.824Z,61.09
2018-05-17T06:59:54.562Z,60.79
2018-05-17T07:02:20.373Z,61.13
2018-05-17T07:04:46.411Z,60.90
2018-05-17T07:07:12.172Z,59.97
2018-05-17T07:09:37.944Z,59.28
2018-05-17T07:12:03.706Z,59.38
2018-05-17T07:14:29.470Z,59.74
2018-05-17T07:16:55.267Z,60.04
2018-05-17T07:19:21.051Z,59.88
2018-05-17T07:21:46.804Z,60.09
2018-05-17T07:24:12.639Z,59.61
2018-05-17T07:26:38.362Z,59.73
2018-05-17T07:29:04.142Z,59.58
2018-05-17T07:31:29.933Z,58.77
2018-05-17T07:33:55.683Z,58.29
2018-05-17T07:36:21.434Z,57.79
2018-05-17T07:38:47.256Z,57.81
2018-05-17T07:41:14.501Z,57.12
2018-05-17T07:43:40.272Z,56.85
2018-05-17T07:46:06.052Z,57.01
2018-05-17T07:48:32.013Z,57.14
2018-05-17T07:50:57.796Z,57.72
2018-05-17T07:53:23.588Z,57.72
2018-05-17T07:55:49.352Z,57.44
2018-05-17T07:58:15.161Z,57.25
2018-05-17T08:00:40.965Z,57.01
2018-05-17T08:03:06.826Z,56.65
2018-05-17T08:05:32.597Z,57.19
2018-05-17T08:07:58.439Z,56.92
2018-05-17T08:10:24.195Z,56.33
2018-05-17T08:12:49.964Z,56.70
2018-05-17T08:15:15.756Z,56.49
2018-05-17T08:17:41.572Z,56.82
2018-05-17T08:20:07.332Z,57.16
2018-05-17T08:22:33.264Z,56.48
2018-05-17T08:24:59.055Z,56.18
2018-05-17T08:27:24.810Z,55.70
2018-05-17T08:29:50.615Z,55.77
2018-05-17T08:32:16.407Z,55.24
2018-05-17T08:34:42.170Z,55.07
2018-05-17T08:37:07.928Z,54.59
2018-05-17T08:39:33.720Z,54.87
2018-05-17T08:41:59.513Z,54.79
2018-05-17T08:44:25.290Z,54.08
2018-05-17T08:46:51.066Z,54.10
2018-05-17T08:49:16.832Z,53.96
2018-05-17T08:51:42.597Z,53.95
2018-05-17T08:54:08.466Z,53.63
2018-05-17T08:56:34.232Z,53.63
2018-05-17T08:59:00.004Z,52.94
2018-05-17T09:01:25.811Z,53.30
2018-05-17T09:03:51.864Z,53.41
2018-05-17T09:06:17.714Z,53.36
2018-05-17T09:08:43.464Z,53.31
2018-05-17T09:11:09.211Z,53.16
2018-05-17T09:13:35.095Z,53.24
2018-05-17T09:16:00.774Z,52.82
2018-05-17T09:18:26.546Z,51.69
2018-05-17T09:20:52.316Z,51.39
2018-05-17T09:23:18.076Z,51.98
2018-05-17T09:25:43.839Z,51.62
2018-05-17T09:28:09.607Z,51.36
2018-05-17T09:39:13.849Z,49.95
2018-05-17T09:41:39.602Z,50.50
2018-05-17T09:44:05.367Z,51.14
2018-05-17T09:46:31.369Z,51.11
2018-05-17T09:48:57.133Z,51.04
2018-05-17T09:51:22.911Z,50.29
2018-05-17T09:53:48.664Z,50.98
2018-05-17T09:56:14.434Z,50.71
2018-05-17T09:58:40.200Z,50.37
2018-05-17T10:01:05.988Z,50.36
2018-05-17T10:03:31.862Z,50.17
2018-05-17T10:05:57.635Z,50.13
2018-05-17T10:08:23.443Z,49.94
2018-05-17T10:10:49.212Z,50.82
2018-05-17T10:13:14.979Z,50.93
2018-05-17T10:15:40.783Z,49.63
2018-05-17T10:18:06.711Z,48.57
2018-05-17T10:20:32.524Z,48.48
2018-05-17T10:22:58.355Z,48.80
2018-05-17T10:25:24.084Z,50.00
2018-05-17T10:27:49.828Z,50.73
2018-05-17T10:30:15.612Z,50.64
2018-05-17T10:32:41.401Z,50.22
2018-05-17T10:35:07.168Z,50.09
2018-05-17T10:37:32.935Z,49.29
2018-05-17T10:39:58.711Z,48.50
2018-05-17T10:42:24.492Z,48.83
2018-05-17T10:44:50.271Z,48.64
2018-05-17T10:47:16.033Z,48.49
2018-05-17T10:49:41.783Z,48.35
2018-05-17T10:52:07.587Z,48.61
2018-05-17T10:54:33.451Z,48.89
2018-05-17T10:56:59.211Z,48.97
2018-05-17T10:59:25.013Z,48.10
2018-05-17T11:01:50.768Z,47.76
2018-05-17T11:04:16.543Z,47.35
2018-05-17T11:06:42.283Z,47.51
2018-05-17T11:09:08.046Z,46.94
2018-05-17T11:11:33.813Z,47.45
2018-05-17T11:13:59.591Z,47.35
2018-05-17T11:16:25.411Z,47.21
2018-05-17T11:18:51.155Z,46.97
2018-05-17T11:21:16.911Z,46.80
2018-05-17T11:23:42.672Z,46.34
2018-05-17T11:26:08.451Z,47.03
2018-05-17T11:28:34.229Z,47.17
2018-05-17T11:31:00.006Z,47.40
2018-05-17T11:33:25.764Z,46.90
2018-05-17T11:35:51.519Z,46.30
2018-05-17T11:38:17.284Z,45.35
2018-05-17T11:40:43.359Z,45.28
2018-05-17T11:43:09.231Z,45.08
2018-05-17T11:45:35.243Z,45.84
2018-05-17T11:48:01.032Z,46.32
2018-05-17T11:50:26.813Z,46.06
2018-05-17T11:52:52.559Z,45.12
2018-05-17T11:55:18.318Z,44.84
2018-05-17T11:57:44.202Z,45.98
2018-05-17T12:00:10.071Z,46.28
2018-05-17T12:02:36.197Z,46.09
2018-05-17T12:05:01.943Z,46.07
2018-05-17T12:07:27.782Z,46.70
2018-05-17T12:09:53.490Z,47.14
2018-05-17T12:12:19.241Z,47.18
2018-05-17T12:14:45.007Z,48.10
2018-05-17T12:17:10.891Z,48.65
2018-05-17T12:19:36.664Z,49.59
2018-05-17T12:22:02.456Z,49.25
2018-05-17T12:24:28.307Z,48.98
2018-05-17T12:26:54.095Z,49.39
2018-05-17T12:29:19.887Z,49.34
2018-05-17T12:31:45.697Z,49.52
2018-05-17T12:34:11.431Z,49.18
2018-05-17T12:36:37.218Z,49.41
2018-05-17T12:39:03.018Z,49.74
2018-05-17T12:41:28.814Z,49.92
2018-05-17T12:43:54.573Z,50.23
2018-05-17T12:46:20.355Z,50.42
2018-05-17T12:48:46.116Z,50.61
2018-05-17T12:51:11.900Z,51.53
2018-05-17T12:53:37.678Z,52.19
2018-05-17T12:56:03.568Z,52.60
2018-05-17T12:58:30.140Z,52.71
2018-05-17T13:00:55.956Z,53.27
2018-05-17T13:03:21.749Z,53.52
2018-05-17T13:05:47.502Z,54.08
2018-05-17T13:08:13.266Z,54.48
2018-05-17T13:10:39.139Z,55.12
2018-05-17T13:13:05.059Z,55.27
2018-05-17T13:15:30.767Z,55.35
2018-05-17T13:17:56.531Z,55.53
2018-05-17T13:20:22.375Z,55.88
2018-05-17T13:22:48.439Z,55.64
2018-05-17T13:25:14.192Z,55.78
2018-05-17T13:27:39.995Z,55.82
2018-05-17T13:30:05.784Z,56.21
2018-05-17T13:32:31.618Z,56.51
2018-05-17T13:34:57.399Z,57.14
2018-05-17T13:37:23.275Z,57.12
2018-05-17T13:39:48.940Z,57.18
2018-05-17T13:42:14.706Z,56.92
2018-05-17T13:44:40.491Z,57.39
2018-05-17T13:47:06.654Z,57.54
2018-05-17T13:49:32.403Z,57.71
2018-05-17T13:51:58.170Z,57.94
2018-05-17T13:54:23.941Z,57.82
2018-05-17T13:56:49.725Z,57.98
2018-05-17T13:59:15.471Z,58.26
2018-05-17T14:01:41.243Z,58.10
2018-05-17T14:04:07.153Z,58.40
2018-05-17T14:06:32.911Z,58.69
2018-05-17T14:08:58.665Z,58.59
2018-05-17T14:11:24.416Z,58.37
2018-05-17T14:13:50.285Z,58.10
2018-05-17T14:16:15.964Z,57.95
2018-05-17T14:18:41.738Z,57.96
2018-05-17T14:21:07.499Z,58.49
2018-05-17T14:23:33.279Z,58.85
2018-05-17T14:25:59.023Z,58.89
2018-05-17T14:28:24.819Z,58.78
2018-05-17T14:30:50.603Z,58.78
2018-05-17T14:33:16.429Z,58.55
2018-05-17T14:35:42.191Z,58.56
2018-05-17T14:38:08.143Z,58.43
2018-05-17T14:40:33.928Z,58.68
2018-05-17T14:42:59.720Z,58.76
2018-05-17T14:45:25.475Z,58.57
2018-05-17T14:47:51.251Z,58.67
2018-05-17T14:50:17.207Z,58.94
2018-05-17T14:52:43.239Z,59.26
2018-05-17T14:55:09.060Z,59.21
2018-05-17T14:57:34.778Z,59.10
2018-05-17T15:00:00.590Z,59.14
2018-05-17T15:02:26.327Z,59.32
2018-05-17T15:04:52.095Z,59.80
2018-05-17T15:07:17.907Z,59.80
2018-05-17T15:09:43.763Z,60.09
2018-05-17T15:12:09.536Z,60.86
2018-05-17T15:14:35.308Z,61.35
2018-05-17T15:17:01.120Z,61.43
2018-05-17T15:19:26.881Z,61.50
2018-05-17T15:21:52.983Z,61.69
2018-05-17T15:24:18.752Z,62.00
2018-05-17T15:26:44.525Z,61.79
2018-05-17T15:29:10.326Z,62.15
2018-05-17T15:31:36.060Z,62.06
2018-05-17T15:34:01.853Z,62.59
2018-05-17T15:36:27.601Z,62.77
2018-05-17T15:38:53.487Z,62.76
2018-05-17T15:41:19.304Z,62.80
2018-05-17T15:43:45.190Z,63.09
2018-05-17T15:46:11.008Z,63.00
2018-05-17T15:48:36.788Z,63.26
2018-05-17T15:51:02.615Z,63.07
2018-05-17T15:53:28.489Z,63.08
2018-05-17T15:55:54.166Z,63.03
2018-05-17T15:58:19.916Z,63.04
2018-05-17T16:00:45.763Z,63.48
2018-05-17T16:03:11.547Z,63.54
2018-05-17T16:05:37.407Z,63.79
2018-05-17T16:08:03.177Z,63.73
2018-05-17T16:10:28.992Z,64.21
2018-05-17T16:12:54.751Z,64.19
2018-05-17T16:15:20.629Z,64.14
2018-05-17T16:17:46.347Z,64.42
2018-05-17T16:20:12.211Z,64.11
2018-05-17T16:22:37.991Z,64.13
2018-05-17T16:25:03.952Z,64.34
2018-05-17T16:27:29.720Z,64.48
2018-05-17T16:29:55.588Z,64.78
2018-05-17T16:32:21.357Z,64.81
2018-05-17T16:34:47.120Z,64.80
2018-05-17T16:37:12.879Z,65.00
2018-05-17T16:39:38.655Z,64.96
2018-05-17T16:42:04.415Z,65.01
2018-05-17T16:44:30.166Z,65.35
2018-05-17T16:46:55.946Z,65.34
2018-05-17T16:49:21.766Z,65.40
2018-05-17T16:51:47.520Z,65.61
2018-05-17T16:54:13.406Z,65.10
2018-05-17T16:56:39.067Z,65.25
2018-05-17T16:59:04.819Z,65.71
2018-05-17T17:01:30.624Z,65.80
2018-05-17T17:03:56.392Z,65.77
2018-05-17T17:06:22.175Z,65.76
2018-05-17T17:08:47.952Z,65.84
2018-05-17T17:11:13.771Z,65.78
2018-05-17T17:13:39.511Z,65.76
2018-05-17T17:16:05.368Z,65.80
2018-05-17T17:18:31.149Z,65.77
2018-05-17T17:20:56.909Z,65.67
2018-05-17T17:23:22.687Z,65.74
2018-05-17T17:25:48.451Z,65.73
2018-05-17T17:28:14.407Z,65.63
2018-05-17T17:30:40.194Z,65.76
2018-05-17T17:33:06.044Z,65.69
2018-05-17T17:35:31.926Z,65.50
2018-05-17T17:37:57.713Z,65.32
2018-05-17T17:43:18.406Z,65.65
2018-05-17T17:45:44.159Z,65.66
2018-05-17T17:48:09.971Z,65.77
2018-05-17T17:50:35.787Z,66.02
2018-05-17T17:53:01.683Z,66.32
2018-05-17T17:55:27.454Z,66.83
2018-05-17T17:57:53.207Z,67.01
2018-05-17T18:00:18.992Z,67.38
2018-05-17T18:02:44.736Z,67.83
2018-05-17T18:05:10.659Z,68.08
2018-05-17T18:07:36.411Z,68.44
2018-05-17T18:10:02.183Z,68.92
2018-05-17T18:12:27.967Z,69.09
2018-05-17T18:14:54.156Z,69.36
2018-05-17T18:17:19.923Z,69.60
2018-05-17T18:19:45.675Z,69.77
2018-05-17T18:22:11.439Z,70.11
2018-05-17T18:24:37.310Z,70.40
2018-05-17T18:27:03.088Z,70.60
2018-05-17T18:29:28.839Z,70.58
2018-05-17T18:31:54.628Z,70.80
2018-05-17T18:34:20.374Z,71.05
2018-05-17T18:36:46.226Z,71.12
2018-05-17T18:39:11.971Z,71.08
2018-05-17T18:41:37.739Z,71.05
2018-05-17T18:44:03.516Z,70.95
2018-05-17T18:46:29.279Z,71.10
2018-05-17T18:48:55.049Z,71.10
2018-05-17T18:51:20.820Z,71.19
2018-05-17T18:53:46.596Z,71.26
2018-05-17T18:56:12.349Z,71.21
2018-05-17T18:58:38.105Z,71.45
2018-05-17T19:01:03.871Z,71.46
2018-05-17T19:03:29.663Z,71.59
2018-05-17T19:05:55.428Z,71.72
2018-05-17T19:08:21.419Z,71.92
2018-05-17T19:10:47.204Z,71.86
2018-05-17T19:13:12.990Z,71.94
2018-05-17T19:15:38.759Z,71.93
2018-05-17T19:18:04.557Z,72.09
2018-05-17T19:20:30.369Z,72.12
2018-05-17T19:22:56.119Z,72.11
2018-05-17T19:25:21.854Z,72.15
2018-05-17T19:27:47.648Z,72.18
2018-05-17T19:30:13.418Z,72.35
2018-05-17T19:32:39.203Z,72.39
2018-05-17T19:35:04.988Z,72.56
2018-05-17T19:37:30.752Z,72.54
2018-05-17T19:39:56.520Z,72.55
2018-05-17T19:42:22.288Z,72.54
2018-05-17T19:44:48.060Z,72.45
2018-05-17T19:47:13.822Z,72.60
2018-05-17T19:49:39.642Z,72.49
2018-05-17T19:52:05.516Z,72.79
2018-05-17T19:54:31.297Z,72.81
2018-05-17T19:56:57.067Z,72.82
2018-05-17T19:59:22.866Z,72.73
2018-05-17T20:01:48.599Z,72.68
2018-05-17T20:04:14.360Z,72.81
2018-05-17T20:06:40.107Z,72.84
2018-05-17T20:09:05.916Z,72.81
2018-05-17T20:11:31.709Z,72.97
2018-05-17T20:13:57.495Z,73.02
2018-05-17T20:16:23.240Z,73.07
2018-05-17T20:18:49.019Z,73.14
2018-05-17T20:21:14.766Z,73.04
2018-05-17T20:23:40.634Z,73.09
2018-05-17T20:26:06.492Z,73.07
2018-05-17T20:28:32.259Z,73.09
2018-05-17T20:30:58.015Z,73.12
2018-05-17T20:33:23.999Z,73.33
2018-05-17T20:35:49.763Z,73.26
2018-05-17T20:38:15.527Z,73.27
2018-05-17T20:40:41.396Z,73.27
2018-05-17T20:43:07.152Z,73.29
2018-05-17T20:45:32.907Z,73.24
2018-05-17T20:47:58.675Z,73.31
2018-05-17T20:50:24.452Z,73.13
2018-05-17T20:52:50.217Z,73.23
2018-05-17T20:55:15.990Z,73.44
2018-05-17T20:57:41.780Z,73.73
2018-05-17T21:00:07.560Z,73.80
2018-05-17T21:02:33.328Z,73.88
2018-05-17T21:04:59.275Z,73.77
2018-05-17T21:07:25.163Z,73.77
2018-05-17T21:09:51.183Z,73.73
2018-05-17T21:12:16.956Z,73.60
2018-05-17T21:14:42.703Z,73.48
2018-05-17T21:17:08.524Z,73.37
2018-05-17T21:19:34.299Z,73.20
2018-05-17T21:22:00.055Z,73.11
2018-05-17T21:24:25.803Z,72.98
2018-05-17T21:26:51.559Z,72.84
2018-05-17T21:29:17.356Z,72.74
2018-05-17T21:31:43.125Z,72.89
2018-05-17T21:34:08.916Z,72.97
2018-05-17T21:36:34.665Z,72.91
2018-05-17T21:39:00.419Z,72.71
2018-05-17T21:41:26.200Z,72.64
2018-05-17T21:43:52.020Z,72.68
2018-05-17T21:46:17.771Z,72.59
2018-05-17T21:48:43.542Z,72.70
2018-05-17T21:51:09.303Z,72.88
2018-05-17T21:53:35.060Z,72.83
2018-05-17T21:56:00.831Z,72.91
2018-05-17T21:58:30.576Z,72.97
2018-05-17T22:00:56.356Z,72.85
2018-05-17T22:03:22.157Z,72.90
2018-05-17T22:05:47.931Z,72.90
2018-05-17T22:08:13.747Z,72.68
2018-05-17T22:10:39.512Z,72.74
2018-05-17T22:13:05.421Z,72.64
2018-05-17T22:15:31.167Z,72.78
2018-05-17T22:17:57.008Z,72.76
2018-05-17T22:20:22.799Z,72.80
2018-05-17T22:22:48.595Z,72.66
2018-05-17T22:25:14.337Z,72.69
2018-05-17T22:27:40.357Z,72.65
2018-05-17T22:30:06.156Z,72.65
2018-05-17T22:32:32.132Z,72.62
2018-05-17T22:34:57.914Z,72.83
2018-05-17T22:37:23.659Z,72.75
2018-05-17T22:39:49.432Z,72.91
2018-05-17T22:42:15.210Z,72.85
2018-05-17T22:44:40.973Z,72.86
2018-05-17T22:47:06.768Z,72.94
2018-05-17T22:49:32.586Z,72.98
2018-05-17T22:51:58.351Z,72.88
2018-05-17T22:54:24.133Z,73.00
2018-05-17T22:59:58.659Z,72.81
2018-05-17T23:02:24.436Z,72.67
2018-05-17T23:04:50.232Z,72.36
2018-05-17T23:07:16.107Z,72.53
2018-05-17T23:09:41.988Z,72.53
2018-05-17T23:12:07.804Z,72.70
2018-05-17T23:14:33.569Z,72.73
2018-05-17T23:16:59.407Z,72.78
2018-05-17T23:19:25.186Z,73.03
2018-05-17T23:21:50.987Z,73.12
2018-05-17T23:24:16.788Z,73.13
2018-05-17T23:26:42.628Z,73.07
2018-05-17T23:29:08.407Z,72.97
2018-05-17T23:31:34.214Z,72.83
2018-05-17T23:34:00.022Z,72.83
2018-05-17T23:36:25.823Z,72.79
2018-05-17T23:38:51.635Z,72.79
2018-05-17T23:41:29.782Z,72.96
2018-05-17T23:43:55.551Z,72.91
2018-05-17T23:46:21.445Z,72.85
2018-05-17T23:48:47.246Z,72.85
2018-05-17T23:51:13.037Z,72.83
2018-05-17T23:53:38.807Z,72.84
2018-05-17T23:56:04.581Z,72.83
2018-05-17T23:58:30.392Z,72.83
