createdAt,value
2023-08-24T00:00:22.267Z,11.15
2023-08-24T00:05:24.841Z,11.73
2023-08-24T00:10:27.707Z,11.60
2023-08-24T00:15:31.094Z,14.70
2023-08-24T00:20:34.588Z,12.10
2023-08-24T00:25:37.279Z,12.27
2023-08-24T00:30:39.955Z,11.80
2023-08-24T00:35:42.216Z,14.05
2023-08-24T00:40:45.084Z,12.68
2023-08-24T00:45:47.797Z,13.40
2023-08-24T00:50:52.366Z,14.02
2023-08-24T00:55:57.102Z,13.43
2023-08-24T01:01:01.241Z,14.75
2023-08-24T01:06:03.483Z,14.45
2023-08-24T01:11:24.449Z,16.88
2023-08-24T01:21:33.367Z,13.95
2023-08-24T01:26:37.276Z,13.88
2023-08-24T01:31:40.028Z,14.10
2023-08-24T01:36:42.825Z,15.85
2023-08-24T01:41:51.306Z,13.43
2023-08-24T01:46:54.510Z,14.02
2023-08-24T01:51:58.970Z,16.73
2023-08-24T01:57:01.811Z,14.32
2023-08-24T02:02:04.510Z,14.27
2023-08-24T02:07:06.718Z,14.10
2023-08-24T02:12:09.457Z,14.32
2023-08-24T02:17:12.153Z,11.57
2023-08-24T02:22:14.921Z,14.68
2023-08-24T02:27:17.644Z,11.88
2023-08-24T02:32:19.979Z,15.00
2023-08-24T02:37:23.010Z,12.73
2023-08-24T02:42:25.651Z,12.35
2023-08-24T02:47:28.713Z,14.55
2023-08-24T02:52:31.423Z,16.48
2023-08-24T02:57:34.083Z,12.20
2023-08-24T03:02:37.940Z,11.95
2023-08-24T03:07:40.555Z,15.48
2023-08-24T03:12:43.255Z,16.92
2023-08-24T03:17:46.123Z,14.88
2023-08-24T03:22:48.937Z,13.88
2023-08-24T03:27:51.957Z,15.95
2023-08-24T03:32:55.034Z,12.77
2023-08-24T03:37:58.056Z,15.80
2023-08-24T03:43:03.877Z,13.55
2023-08-24T03:48:06.878Z,13.55
2023-08-24T03:53:09.726Z,14.35
2023-08-24T03:58:12.488Z,14.48
2023-08-24T04:03:15.047Z,14.73
2023-08-24T04:08:19.318Z,18.55
2023-08-24T04:13:22.320Z,13.90
2023-08-24T04:18:25.043Z,13.45
2023-08-24T04:23:28.179Z,13.25
2023-08-24T04:28:30.894Z,13.18
2023-08-24T04:33:33.535Z,19.38
2023-08-24T04:38:36.180Z,13.00
2023-08-24T04:43:38.902Z,13.85
2023-08-24T04:48:41.003Z,15.10
2023-08-24T04:53:43.712Z,15.73
2023-08-24T04:58:59.664Z,15.48
2023-08-24T05:04:02.136Z,15.35
2023-08-24T05:09:04.465Z,16.80
2023-08-24T05:14:07.038Z,14.32
2023-08-24T05:19:09.762Z,14.52
2023-08-24T05:24:12.446Z,15.90
2023-08-24T05:29:14.996Z,16.05
2023-08-24T05:34:17.654Z,14.15
2023-08-24T05:39:20.246Z,15.00
2023-08-24T05:44:23.042Z,29.98
2023-08-24T05:49:25.847Z,23.65
2023-08-24T05:54:28.487Z,26.52
2023-08-24T05:59:31.200Z,26.73
2023-08-24T06:04:33.771Z,23.15
2023-08-24T06:09:36.499Z,24.95
2023-08-24T06:14:39.206Z,18.23
2023-08-24T06:19:41.658Z,23.13
2023-08-24T06:24:44.227Z,16.92
2023-08-24T06:29:46.897Z,23.45
2023-08-24T06:34:49.626Z,21.95
2023-08-24T06:39:52.467Z,16.63
2023-08-24T06:44:54.732Z,17.00
2023-08-24T06:49:57.406Z,15.30
2023-08-24T06:55:01.142Z,17.80
2023-08-24T07:00:08.162Z,14.27
2023-08-24T07:05:11.178Z,15.18
2023-08-24T07:10:13.963Z,15.60
2023-08-24T07:15:16.510Z,11.98
2023-08-24T07:20:19.449Z,11.18
2023-08-24T07:25:23.014Z,11.27
2023-08-24T07:30:33.900Z,11.70
2023-08-24T07:35:37.317Z,10.40
2023-08-24T07:40:39.552Z,10.32
2023-08-24T07:45:43.052Z,12.07
2023-08-24T07:50:45.764Z,9.80
2023-08-24T07:55:48.854Z,9.48
2023-08-24T08:00:52.806Z,9.73
2023-08-24T08:05:56.101Z,11.13
2023-08-24T08:11:03.395Z,9.68
2023-08-24T08:16:07.924Z,9.10
2023-08-24T08:21:21.902Z,9.02
2023-08-24T08:26:25.184Z,8.88
2023-08-24T08:31:31.269Z,8.35
2023-08-24T08:36:34.408Z,10.00
2023-08-24T08:41:45.069Z,10.68
2023-08-24T08:46:48.866Z,12.27
2023-08-24T08:51:53.123Z,16.85
2023-08-24T08:56:56.101Z,12.10
2023-08-24T09:02:02.090Z,15.55
2023-08-24T09:07:11.806Z,14.05
2023-08-24T09:12:14.856Z,12.93
2023-08-24T09:17:22.562Z,13.57
2023-08-24T09:22:25.348Z,14.88
2023-08-24T09:27:27.621Z,14.65
2023-08-24T09:32:33.362Z,12.27
2023-08-24T09:37:36.847Z,16.33
2023-08-24T09:42:45.120Z,12.57
2023-08-24T09:47:54.093Z,13.43
2023-08-24T09:58:05.206Z,12.05
2023-08-24T10:03:09.796Z,11.95
2023-08-24T10:08:14.658Z,13.88
2023-08-24T10:13:31.369Z,10.90
2023-08-24T10:18:35.067Z,11.23
2023-08-24T10:23:39.981Z,11.85
2023-08-24T10:28:43.157Z,11.13
2023-08-24T10:33:48.243Z,11.60
2023-08-24T10:38:50.882Z,12.95
2023-08-24T10:43:53.519Z,15.38
2023-08-24T10:48:59.913Z,14.45
2023-08-24T10:54:07.486Z,15.45
2023-08-24T10:59:19.411Z,12.55
2023-08-24T11:04:22.352Z,11.23
2023-08-24T11:09:26.240Z,13.65
2023-08-24T11:14:34.029Z,12.55
2023-08-24T11:19:39.394Z,13.82
2023-08-24T11:24:42.380Z,12.52
2023-08-24T11:29:45.111Z,12.77
2023-08-24T11:34:47.786Z,13.25
2023-08-24T11:39:50.595Z,11.65
2023-08-24T11:44:53.373Z,14.07
2023-08-24T11:49:56.080Z,22.58
2023-08-24T11:55:00.381Z,24.42
2023-08-24T12:00:04.853Z,23.98
2023-08-24T12:05:09.080Z,30.65
2023-08-24T12:10:11.744Z,31.98
2023-08-24T12:15:21.974Z,28.83
2023-08-24T12:20:24.438Z,32.47
2023-08-24T12:25:26.859Z,25.27
2023-08-24T12:30:29.534Z,27.10
2023-08-24T12:35:31.873Z,24.40
2023-08-24T12:40:34.482Z,26.95
2023-08-24T12:45:39.109Z,26.23
2023-08-24T12:50:41.947Z,30.98
2023-08-24T12:55:44.593Z,27.38
2023-08-24T13:00:48.467Z,30.77
2023-08-24T13:05:51.262Z,22.65
2023-08-24T13:10:53.677Z,26.63
2023-08-24T13:15:57.947Z,26.00
2023-08-24T13:21:01.970Z,26.98
2023-08-24T13:26:04.622Z,23.83
2023-08-24T13:31:06.814Z,23.30
2023-08-24T13:36:09.536Z,21.50
2023-08-24T13:41:12.093Z,23.45
2023-08-24T13:46:14.830Z,21.05
2023-08-24T13:51:18.188Z,19.23
2023-08-24T13:56:23.928Z,16.73
2023-08-24T14:01:26.697Z,16.73
2023-08-24T14:06:34.865Z,18.92
2023-08-24T14:11:37.160Z,19.30
2023-08-24T14:16:40.007Z,18.17
2023-08-24T14:21:45.380Z,22.13
2023-08-24T14:26:47.842Z,20.38
2023-08-24T14:31:50.533Z,19.15
2023-08-24T14:36:53.178Z,20.02
2023-08-24T14:41:55.957Z,18.58
2023-08-24T14:46:58.715Z,20.23
2023-08-24T14:52:01.509Z,16.73
2023-08-24T14:57:05.163Z,18.55
2023-08-24T15:02:07.961Z,19.27
2023-08-24T15:07:10.581Z,23.02
2023-08-24T15:12:13.227Z,23.67
2023-08-24T15:17:15.800Z,21.27
2023-08-24T15:22:17.939Z,20.95
2023-08-24T15:27:20.644Z,19.52
2023-08-24T15:32:23.512Z,15.05
2023-08-24T15:37:26.220Z,13.75
2023-08-24T15:42:28.817Z,12.07
2023-08-24T15:47:31.676Z,18.02
2023-08-24T15:52:34.332Z,15.25
2023-08-24T15:57:36.643Z,16.42
2023-08-24T16:02:40.972Z,16.00
2023-08-24T16:07:43.131Z,16.15
2023-08-24T16:12:45.946Z,14.65
2023-08-24T16:17:48.784Z,21.17
2023-08-24T16:22:51.381Z,22.85
2023-08-24T16:27:54.649Z,27.88
2023-08-24T16:32:57.611Z,30.15
2023-08-24T16:38:00.277Z,34.28
2023-08-24T16:43:03.463Z,34.15
2023-08-24T16:48:06.447Z,31.70
2023-08-24T16:53:09.227Z,27.67
2023-08-24T16:58:11.896Z,29.88
2023-08-24T17:03:14.546Z,33.97
2023-08-24T17:08:17.207Z,30.00
2023-08-24T17:13:19.573Z,33.30
2023-08-24T17:18:22.265Z,30.88
2023-08-24T17:23:24.883Z,30.10
2023-08-24T17:28:28.925Z,28.40
2023-08-24T17:33:32.657Z,28.35
2023-08-24T17:38:35.887Z,29.52
2023-08-24T17:43:40.343Z,30.65
2023-08-24T17:48:43.260Z,27.88
2023-08-24T17:53:45.972Z,32.47
2023-08-24T17:58:48.622Z,29.15
2023-08-24T18:03:51.282Z,28.83
2023-08-24T18:08:54.834Z,25.42
2023-08-24T18:13:59.118Z,33.65
2023-08-24T18:19:01.811Z,27.25
2023-08-24T18:24:05.576Z,32.10
2023-08-24T18:29:08.335Z,28.38
2023-08-24T18:34:11.039Z,33.10
2023-08-24T18:39:14.939Z,33.33
2023-08-24T18:44:19.131Z,26.40
2023-08-24T18:49:22.167Z,25.50
2023-08-24T18:54:25.640Z,28.42
2023-08-24T18:59:28.328Z,31.20
2023-08-24T19:04:30.645Z,35.17
2023-08-24T19:09:33.272Z,26.70
2023-08-24T19:14:38.498Z,27.00
2023-08-24T19:19:41.205Z,27.13
2023-08-24T19:24:43.824Z,21.63
2023-08-24T19:29:46.565Z,19.30
2023-08-24T19:34:49.280Z,21.65
2023-08-24T19:39:52.073Z,18.38
2023-08-24T19:44:54.339Z,19.30
2023-08-24T19:49:57.848Z,18.55
2023-08-24T19:55:00.458Z,17.67
2023-08-24T20:00:03.325Z,18.80
2023-08-24T20:05:06.730Z,16.90
2023-08-24T20:10:09.543Z,22.90
2023-08-24T20:15:12.908Z,20.33
2023-08-24T20:20:18.702Z,22.55
2023-08-24T20:25:21.573Z,16.27
2023-08-24T20:30:24.729Z,19.42
2023-08-24T20:35:27.426Z,20.73
2023-08-24T20:40:29.779Z,21.77
2023-08-24T20:45:32.579Z,19.00
2023-08-24T20:50:35.424Z,16.40
2023-08-24T20:55:38.392Z,19.83
2023-08-24T21:00:41.626Z,21.65
2023-08-24T21:05:44.776Z,18.63
2023-08-24T21:10:47.233Z,17.70
2023-08-24T21:15:49.384Z,19.50
2023-08-24T21:20:58.165Z,16.30
2023-08-24T21:26:00.365Z,15.15
2023-08-24T21:31:04.183Z,19.35
2023-08-24T21:36:07.291Z,19.58
2023-08-24T21:41:10.564Z,15.82
2023-08-24T21:46:13.293Z,16.73
2023-08-24T21:51:16.132Z,16.60
2023-08-24T21:56:18.901Z,15.85
2023-08-24T22:01:21.934Z,16.55
2023-08-24T22:06:24.724Z,14.75
2023-08-24T22:11:27.455Z,19.00
2023-08-24T22:16:30.857Z,15.30
2023-08-24T22:21:33.471Z,22.50
2023-08-24T22:26:36.614Z,15.27
2023-08-24T22:31:40.172Z,23.90
2023-08-24T22:36:42.974Z,16.45
2023-08-24T22:41:45.815Z,17.77
2023-08-24T22:46:48.460Z,14.07
2023-08-24T22:51:51.249Z,18.40
2023-08-24T22:56:53.807Z,16.33
2023-08-24T23:01:56.433Z,13.05
2023-08-24T23:07:05.634Z,19.58
2023-08-24T23:12:08.102Z,17.25
2023-08-24T23:17:11.149Z,21.42
2023-08-24T23:22:14.004Z,17.17
2023-08-24T23:27:16.771Z,22.42
2023-08-24T23:32:19.385Z,16.67
2023-08-24T23:37:23.205Z,16.13
2023-08-24T23:42:25.472Z,18.63
2023-08-24T23:47:28.299Z,14.77
2023-08-24T23:52:31.972Z,17.75
2023-08-24T23:57:34.625Z,17.92
