createdAt,value
2022-11-17T00:02:03.263Z,11.45
2022-11-17T00:04:30.537Z,13.07
2022-11-17T00:06:58.504Z,12.13
2022-11-17T00:09:25.996Z,15.35
2022-11-17T00:12:11.668Z,14.63
2022-11-17T00:14:40.906Z,14.35
2022-11-17T00:17:11.086Z,15.25
2022-11-17T00:19:57.471Z,16.77
2022-11-17T00:22:26.177Z,13.15
2022-11-17T00:24:53.408Z,13.02
2022-11-17T00:27:20.615Z,16.38
2022-11-17T00:29:47.858Z,14.20
2022-11-17T00:32:35.206Z,14.45
2022-11-17T00:35:02.585Z,15.43
2022-11-17T00:37:31.050Z,15.95
2022-11-17T00:40:01.028Z,15.82
2022-11-17T00:42:28.615Z,18.23
2022-11-17T00:44:55.829Z,17.10
2022-11-17T00:47:23.016Z,15.10
2022-11-17T00:49:50.258Z,19.67
2022-11-17T00:52:17.432Z,18.38
2022-11-17T00:54:44.629Z,15.55
2022-11-17T00:57:11.799Z,21.23
2022-11-17T00:59:39.016Z,15.57
2022-11-17T01:02:06.207Z,17.10
2022-11-17T01:04:33.366Z,17.58
2022-11-17T01:07:00.608Z,15.80
2022-11-17T01:09:27.968Z,19.52
2022-11-17T01:11:55.143Z,17.08
2022-11-17T01:14:24.287Z,19.15
2022-11-17T01:16:52.052Z,18.55
2022-11-17T01:19:19.473Z,16.67
2022-11-17T01:21:47.119Z,22.85
2022-11-17T01:24:16.183Z,18.77
2022-11-17T01:26:44.858Z,16.80
2022-11-17T01:29:14.419Z,22.20
2022-11-17T01:31:45.927Z,18.17
2022-11-17T01:34:13.399Z,15.25
2022-11-17T01:37:01.570Z,19.95
2022-11-17T01:39:30.137Z,15.93
2022-11-17T01:41:57.751Z,17.20
2022-11-17T01:44:48.210Z,18.85
2022-11-17T01:47:26.300Z,16.35
2022-11-17T01:49:56.691Z,17.70
2022-11-17T01:52:25.079Z,18.20
2022-11-17T01:54:53.319Z,19.92
2022-11-17T01:57:28.281Z,15.00
2022-11-17T01:59:59.518Z,16.40
2022-11-17T02:02:27.252Z,17.67
2022-11-17T02:05:08.705Z,14.95
2022-11-17T02:07:38.402Z,17.60
2022-11-17T02:10:06.607Z,16.05
2022-11-17T02:12:34.771Z,17.30
2022-11-17T02:15:02.204Z,21.17
2022-11-17T02:17:37.539Z,16.77
2022-11-17T02:20:17.175Z,16.10
2022-11-17T02:22:53.256Z,17.20
2022-11-17T02:25:45.271Z,15.23
2022-11-17T02:28:21.243Z,16.67
2022-11-17T02:31:19.069Z,17.95
2022-11-17T02:34:20.499Z,17.13
2022-11-17T02:36:57.783Z,14.95
2022-11-17T02:39:50.193Z,19.58
2022-11-17T02:42:48.800Z,15.85
2022-11-17T02:45:22.653Z,14.70
2022-11-17T02:47:51.810Z,17.08
2022-11-17T02:50:25.286Z,18.45
2022-11-17T02:52:55.519Z,16.13
2022-11-17T02:55:22.691Z,16.88
2022-11-17T02:57:49.917Z,22.40
2022-11-17T03:00:20.741Z,17.70
2022-11-17T03:03:10.353Z,17.08
2022-11-17T03:05:59.449Z,17.63
2022-11-17T03:09:04.368Z,16.08
2022-11-17T03:11:44.572Z,14.95
2022-11-17T03:14:37.780Z,15.65
2022-11-17T03:17:14.102Z,15.18
2022-11-17T03:19:53.294Z,21.15
2022-11-17T03:22:27.915Z,16.08
2022-11-17T03:24:59.367Z,16.67
2022-11-17T03:27:51.036Z,13.88
2022-11-17T03:30:18.397Z,14.93
2022-11-17T03:32:50.668Z,15.88
2022-11-17T03:35:29.019Z,14.07
2022-11-17T03:38:02.167Z,14.38
2022-11-17T03:40:31.604Z,16.27
2022-11-17T03:45:33.784Z,15.25
2022-11-17T03:48:07.293Z,15.68
2022-11-17T03:50:37.560Z,19.73
2022-11-17T03:53:05.799Z,17.95
2022-11-17T03:55:47.449Z,16.23
2022-11-17T03:58:18.407Z,18.75
2022-11-17T04:00:46.720Z,14.80
2022-11-17T04:03:13.971Z,16.10
2022-11-17T04:05:41.220Z,17.95
2022-11-17T04:08:08.458Z,17.75
2022-11-17T04:10:55.714Z,18.45
2022-11-17T04:13:41.505Z,17.80
2022-11-17T04:16:08.781Z,20.65
2022-11-17T04:18:35.957Z,17.92
2022-11-17T04:21:03.226Z,18.58
2022-11-17T04:23:30.414Z,18.95
2022-11-17T04:26:16.576Z,16.90
2022-11-17T04:28:47.279Z,19.05
2022-11-17T04:31:31.182Z,18.50
2022-11-17T04:34:03.358Z,18.35
2022-11-17T04:36:32.621Z,18.88
2022-11-17T04:39:00.904Z,17.50
2022-11-17T04:41:48.501Z,17.48
2022-11-17T04:44:17.166Z,17.70
2022-11-17T04:46:46.142Z,19.25
2022-11-17T04:49:16.815Z,20.42
2022-11-17T04:51:44.480Z,20.13
2022-11-17T04:54:13.476Z,18.90
2022-11-17T04:56:40.887Z,19.55
2022-11-17T04:59:08.213Z,19.27
2022-11-17T05:01:35.514Z,17.65
2022-11-17T05:04:05.612Z,19.92
2022-11-17T05:06:32.696Z,20.15
2022-11-17T05:09:01.658Z,17.80
2022-11-17T05:11:48.826Z,20.98
2022-11-17T05:14:18.294Z,21.95
2022-11-17T05:19:38.551Z,19.50
2022-11-17T05:22:26.446Z,20.85
2022-11-17T05:24:53.898Z,19.13
2022-11-17T05:27:22.033Z,21.52
2022-11-17T05:29:49.535Z,22.30
2022-11-17T05:32:17.019Z,21.98
2022-11-17T05:34:44.224Z,20.08
2022-11-17T05:37:11.476Z,22.70
2022-11-17T05:39:38.673Z,22.10
2022-11-17T05:42:05.937Z,22.35
2022-11-17T05:44:33.116Z,18.42
2022-11-17T05:47:00.298Z,19.42
2022-11-17T05:49:27.538Z,23.35
2022-11-17T05:51:54.713Z,19.67
2022-11-17T05:54:21.883Z,19.67
2022-11-17T05:56:49.243Z,21.23
2022-11-17T05:59:30.576Z,23.08
2022-11-17T06:02:04.033Z,21.15
2022-11-17T06:04:31.440Z,20.90
2022-11-17T06:07:00.183Z,19.48
2022-11-17T06:09:33.247Z,18.65
2022-11-17T06:12:05.607Z,21.73
2022-11-17T06:14:33.835Z,21.92
2022-11-17T06:17:04.194Z,21.25
2022-11-17T06:19:41.611Z,23.33
2022-11-17T06:22:13.535Z,20.40
2022-11-17T06:24:42.237Z,19.55
2022-11-17T06:27:11.169Z,21.73
2022-11-17T06:29:44.063Z,22.52
2022-11-17T06:32:13.262Z,20.15
2022-11-17T06:34:40.833Z,17.55
2022-11-17T06:37:08.005Z,20.15
2022-11-17T06:39:35.190Z,20.00
2022-11-17T06:42:02.357Z,20.15
2022-11-17T06:44:29.554Z,20.38
2022-11-17T06:46:56.931Z,18.75
2022-11-17T06:49:24.143Z,17.23
2022-11-17T06:51:51.530Z,17.33
2022-11-17T06:54:18.740Z,17.85
2022-11-17T06:56:46.069Z,21.58
2022-11-17T06:59:15.299Z,20.45
2022-11-17T07:01:43.334Z,18.85
2022-11-17T07:04:10.829Z,17.27
2022-11-17T07:06:38.487Z,17.15
2022-11-17T07:09:06.085Z,16.08
2022-11-17T07:11:36.319Z,14.05
2022-11-17T07:14:03.563Z,15.95
2022-11-17T07:16:32.444Z,15.02
2022-11-17T07:18:59.661Z,14.05
2022-11-17T07:21:27.025Z,15.70
2022-11-17T07:23:54.548Z,15.90
2022-11-17T07:26:21.757Z,17.13
2022-11-17T07:28:48.930Z,15.35
2022-11-17T07:31:16.636Z,16.17
2022-11-17T07:33:43.848Z,16.33
2022-11-17T07:36:12.385Z,14.82
2022-11-17T07:38:40.664Z,13.00
2022-11-17T07:41:09.268Z,16.23
2022-11-17T07:43:36.832Z,13.85
2022-11-17T07:46:09.023Z,14.30
2022-11-17T07:48:36.706Z,15.23
2022-11-17T07:51:04.820Z,14.10
2022-11-17T07:53:33.324Z,14.43
2022-11-17T07:56:05.106Z,14.87
2022-11-17T07:58:32.726Z,15.35
2022-11-17T08:01:00.436Z,16.63
2022-11-17T08:03:27.724Z,14.85
2022-11-17T08:05:54.878Z,14.63
2022-11-17T08:08:22.050Z,14.93
2022-11-17T08:10:49.226Z,15.85
2022-11-17T08:13:16.469Z,15.32
2022-11-17T08:15:43.680Z,16.38
2022-11-17T08:18:10.934Z,14.43
2022-11-17T08:20:38.230Z,14.13
2022-11-17T08:23:05.446Z,16.20
2022-11-17T08:25:32.690Z,15.63
2022-11-17T08:28:00.031Z,19.70
2022-11-17T08:30:28.504Z,20.48
2022-11-17T08:32:55.818Z,16.20
2022-11-17T08:35:24.691Z,15.07
2022-11-17T08:37:52.405Z,17.33
2022-11-17T08:40:19.942Z,16.38
2022-11-17T08:42:47.194Z,16.75
2022-11-17T08:45:14.726Z,17.15
2022-11-17T08:47:41.961Z,16.45
2022-11-17T08:50:09.673Z,15.25
2022-11-17T08:52:36.903Z,17.25
2022-11-17T08:55:05.720Z,23.20
2022-11-17T08:57:33.621Z,18.25
2022-11-17T09:00:01.570Z,17.77
2022-11-17T09:02:28.939Z,20.98
2022-11-17T09:04:56.109Z,15.63
2022-11-17T09:07:23.458Z,22.42
2022-11-17T09:09:50.694Z,18.25
2022-11-17T09:12:18.955Z,18.48
2022-11-17T09:14:46.190Z,16.95
2022-11-17T09:17:13.411Z,19.85
2022-11-17T09:19:40.578Z,18.05
2022-11-17T09:22:08.011Z,18.63
2022-11-17T09:24:35.236Z,15.52
2022-11-17T09:27:03.570Z,20.05
2022-11-17T09:29:31.107Z,22.23
2022-11-17T09:31:58.365Z,19.65
2022-11-17T09:34:25.802Z,18.00
2022-11-17T09:36:53.019Z,21.73
2022-11-17T09:39:21.328Z,20.15
2022-11-17T09:41:56.098Z,18.48
2022-11-17T09:44:33.248Z,19.55
2022-11-17T09:47:19.297Z,18.63
2022-11-17T09:50:03.866Z,21.25
2022-11-17T09:52:57.778Z,21.85
2022-11-17T09:55:36.582Z,19.45
2022-11-17T09:58:18.139Z,22.00
2022-11-17T10:00:52.711Z,19.90
2022-11-17T10:03:22.201Z,18.80
2022-11-17T10:08:20.210Z,22.60
2022-11-17T10:10:49.358Z,19.30
2022-11-17T10:13:24.088Z,22.02
2022-11-17T10:16:12.774Z,24.38
2022-11-17T10:18:40.080Z,19.02
2022-11-17T10:21:09.130Z,23.15
2022-11-17T10:23:47.139Z,20.92
2022-11-17T10:26:15.855Z,23.67
2022-11-17T10:28:43.294Z,20.55
2022-11-17T10:31:16.029Z,23.20
2022-11-17T10:33:44.540Z,19.67
2022-11-17T10:36:26.882Z,27.87
2022-11-17T10:38:56.033Z,21.73
2022-11-17T10:41:28.781Z,22.92
2022-11-17T10:44:03.853Z,21.65
2022-11-17T10:46:40.605Z,26.00
2022-11-17T10:49:28.517Z,29.30
2022-11-17T10:52:16.237Z,25.42
2022-11-17T10:54:43.662Z,28.35
2022-11-17T10:57:23.167Z,26.30
2022-11-17T10:59:56.688Z,27.88
2022-11-17T11:02:34.762Z,26.88
2022-11-17T11:05:12.557Z,24.02
2022-11-17T11:07:40.934Z,25.75
2022-11-17T11:10:19.075Z,27.42
2022-11-17T11:13:08.102Z,22.98
2022-11-17T11:15:36.558Z,22.85
2022-11-17T11:18:14.651Z,24.23
2022-11-17T11:21:05.201Z,31.67
2022-11-17T11:23:47.772Z,24.50
2022-11-17T11:26:44.695Z,31.05
2022-11-17T11:29:36.905Z,21.52
2022-11-17T11:32:08.463Z,22.20
2022-11-17T11:34:57.167Z,22.15
2022-11-17T11:37:33.887Z,19.05
2022-11-17T11:40:21.775Z,25.55
2022-11-17T11:43:08.784Z,20.85
2022-11-17T11:45:56.764Z,24.88
2022-11-17T11:48:31.981Z,22.80
2022-11-17T11:51:00.803Z,21.48
2022-11-17T11:53:32.805Z,20.55
2022-11-17T11:56:10.299Z,20.40
2022-11-17T11:58:56.383Z,25.15
2022-11-17T12:01:24.052Z,25.27
2022-11-17T12:04:23.662Z,22.33
2022-11-17T12:07:02.093Z,19.75
2022-11-17T12:09:51.024Z,23.13
2022-11-17T12:12:20.895Z,23.63
2022-11-17T12:15:19.956Z,20.02
2022-11-17T12:17:55.303Z,19.48
2022-11-17T12:20:37.069Z,21.40
2022-11-17T12:23:25.687Z,20.13
2022-11-17T12:25:59.513Z,19.23
2022-11-17T12:28:36.709Z,19.95
2022-11-17T12:31:11.260Z,21.90
2022-11-17T12:33:53.777Z,20.23
2022-11-17T12:36:31.548Z,19.50
2022-11-17T12:39:01.102Z,18.45
2022-11-17T12:41:50.106Z,17.25
2022-11-17T12:44:38.588Z,16.10
2022-11-17T12:47:28.415Z,22.67
2022-11-17T12:50:17.343Z,19.05
2022-11-17T12:52:59.551Z,18.52
2022-11-17T12:55:31.559Z,19.20
2022-11-17T12:58:19.415Z,17.50
2022-11-17T13:01:28.291Z,22.02
2022-11-17T13:03:59.706Z,15.95
2022-11-17T13:06:36.295Z,16.83
2022-11-17T13:09:11.397Z,18.88
2022-11-17T13:11:38.865Z,16.73
2022-11-17T13:14:11.256Z,17.42
2022-11-17T13:16:48.622Z,17.63
2022-11-17T13:19:36.916Z,21.83
2022-11-17T13:22:17.111Z,20.08
2022-11-17T13:24:46.468Z,20.98
2022-11-17T13:30:11.838Z,19.15
2022-11-17T13:32:40.036Z,16.35
2022-11-17T13:35:32.368Z,14.80
2022-11-17T13:38:06.125Z,14.90
2022-11-17T13:40:34.734Z,17.02
2022-11-17T13:43:03.072Z,16.52
2022-11-17T13:45:30.546Z,15.50
2022-11-17T13:47:59.347Z,19.55
2022-11-17T13:50:29.497Z,19.63
2022-11-17T13:52:59.899Z,15.90
2022-11-17T13:55:27.971Z,15.02
2022-11-17T13:57:59.650Z,16.00
2022-11-17T14:00:27.767Z,18.33
2022-11-17T14:03:05.611Z,16.58
2022-11-17T14:05:33.648Z,16.20
2022-11-17T14:08:24.660Z,13.75
2022-11-17T14:11:13.593Z,14.95
2022-11-17T14:13:45.492Z,15.68
2022-11-17T14:16:27.196Z,17.63
2022-11-17T14:18:59.827Z,19.05
2022-11-17T14:21:27.656Z,15.48
2022-11-17T14:24:04.182Z,17.33
2022-11-17T14:26:31.466Z,16.85
2022-11-17T14:29:07.352Z,19.08
2022-11-17T14:31:34.526Z,17.75
2022-11-17T14:34:01.694Z,23.27
2022-11-17T14:36:28.971Z,20.13
2022-11-17T14:38:56.203Z,22.48
2022-11-17T14:41:23.386Z,21.85
2022-11-17T14:43:51.321Z,22.08
2022-11-17T14:46:24.535Z,23.25
2022-11-17T14:48:52.764Z,20.13
2022-11-17T14:51:20.879Z,20.58
2022-11-17T14:53:48.390Z,23.80
2022-11-17T14:56:17.997Z,22.55
2022-11-17T14:58:46.601Z,20.98
2022-11-17T15:01:20.309Z,21.57
2022-11-17T15:03:47.804Z,24.48
2022-11-17T15:06:19.390Z,24.83
2022-11-17T15:08:47.783Z,24.15
2022-11-17T15:11:17.025Z,24.25
2022-11-17T15:13:44.448Z,25.40
2022-11-17T15:16:12.084Z,26.25
2022-11-17T15:18:39.432Z,23.80
2022-11-17T15:21:08.294Z,24.17
2022-11-17T15:23:38.374Z,27.48
2022-11-17T15:26:06.692Z,26.00
2022-11-17T15:28:34.050Z,25.08
2022-11-17T15:31:09.136Z,24.15
2022-11-17T15:33:36.847Z,22.98
2022-11-17T15:36:05.366Z,27.90
2022-11-17T15:38:33.027Z,29.10
2022-11-17T15:41:00.218Z,29.52
2022-11-17T15:43:32.207Z,27.60
2022-11-17T15:46:04.701Z,27.98
2022-11-17T15:48:42.308Z,25.73
2022-11-17T15:51:17.291Z,27.73
2022-11-17T15:53:46.367Z,26.90
2022-11-17T15:56:23.427Z,26.38
2022-11-17T15:58:56.475Z,30.23
2022-11-17T16:01:42.176Z,33.95
2022-11-17T16:04:15.494Z,31.23
2022-11-17T16:06:43.878Z,29.52
2022-11-17T16:09:12.266Z,30.70
2022-11-17T16:11:40.069Z,28.92
2022-11-17T16:14:07.382Z,31.60
2022-11-17T16:16:37.342Z,31.85
2022-11-17T16:19:04.966Z,30.95
2022-11-17T16:21:32.218Z,28.55
2022-11-17T16:24:00.776Z,33.05
2022-11-17T16:26:28.671Z,29.27
2022-11-17T16:29:00.745Z,36.67
2022-11-17T16:31:29.848Z,35.50
2022-11-17T16:33:59.358Z,35.17
2022-11-17T16:36:34.542Z,32.08
2022-11-17T16:39:04.955Z,33.40
2022-11-17T16:41:37.778Z,40.63
2022-11-17T16:44:10.526Z,37.83
2022-11-17T16:46:38.362Z,33.13
2022-11-17T16:49:07.689Z,33.28
2022-11-17T16:51:35.092Z,36.15
2022-11-17T16:54:04.390Z,37.65
2022-11-17T16:56:32.378Z,36.97
2022-11-17T16:58:59.979Z,37.22
2022-11-17T17:01:30.342Z,34.67
2022-11-17T17:03:59.303Z,35.22
2022-11-17T17:06:26.903Z,36.40
2022-11-17T17:09:02.865Z,37.92
2022-11-17T17:11:31.892Z,33.75
2022-11-17T17:14:04.567Z,36.08
2022-11-17T17:16:33.519Z,32.90
2022-11-17T17:19:04.021Z,33.22
2022-11-17T17:21:31.383Z,32.75
2022-11-17T17:23:58.740Z,33.35
2022-11-17T17:26:28.261Z,34.35
2022-11-17T17:28:57.122Z,41.33
2022-11-17T17:31:25.554Z,38.20
2022-11-17T17:33:53.086Z,34.97
2022-11-17T17:36:22.227Z,38.45
2022-11-17T17:38:55.465Z,35.35
2022-11-17T17:41:29.210Z,35.38
2022-11-17T17:43:59.036Z,35.20
2022-11-17T17:46:27.169Z,37.45
2022-11-17T17:48:54.393Z,34.88
2022-11-17T17:51:24.705Z,34.67
2022-11-17T17:53:53.321Z,35.45
2022-11-17T17:56:21.731Z,32.93
2022-11-17T18:01:29.527Z,31.55
2022-11-17T18:04:01.259Z,40.03
2022-11-17T18:06:28.467Z,35.63
2022-11-17T18:08:56.978Z,34.55
2022-11-17T18:11:24.278Z,35.87
2022-11-17T18:13:53.032Z,34.97
2022-11-17T18:16:28.618Z,31.00
2022-11-17T18:18:57.844Z,33.28
2022-11-17T18:21:25.726Z,35.13
2022-11-17T18:23:53.950Z,38.30
2022-11-17T18:26:26.787Z,37.58
2022-11-17T18:28:58.866Z,31.48
2022-11-17T18:31:28.430Z,33.58
2022-11-17T18:34:01.091Z,33.47
2022-11-17T18:36:29.433Z,34.45
2022-11-17T18:38:58.561Z,33.22
2022-11-17T18:41:26.971Z,36.08
2022-11-17T18:43:55.479Z,34.55
2022-11-17T18:46:24.048Z,34.93
2022-11-17T18:48:52.095Z,33.80
2022-11-17T18:51:22.002Z,34.92
2022-11-17T18:53:51.546Z,32.25
2022-11-17T18:56:24.078Z,30.75
2022-11-17T18:58:52.023Z,31.23
2022-11-17T19:01:23.889Z,34.72
2022-11-17T19:03:53.408Z,33.60
2022-11-17T19:08:48.646Z,32.40
2022-11-17T19:11:17.186Z,37.90
2022-11-17T19:13:45.141Z,31.90
2022-11-17T19:16:13.388Z,35.50
2022-11-17T19:18:41.105Z,33.53
2022-11-17T19:21:11.408Z,34.35
2022-11-17T19:23:40.132Z,36.55
2022-11-17T19:26:10.041Z,38.58
2022-11-17T19:28:37.693Z,35.40
2022-11-17T19:31:16.877Z,38.50
2022-11-17T19:33:45.316Z,39.15
2022-11-17T19:36:17.858Z,37.33
2022-11-17T19:38:47.201Z,38.20
2022-11-17T19:41:16.396Z,36.97
2022-11-17T19:43:45.441Z,38.90
2022-11-17T19:48:41.878Z,39.85
2022-11-17T19:51:33.264Z,43.42
2022-11-17T19:54:05.611Z,43.90
2022-11-17T19:56:32.824Z,38.92
2022-11-17T19:59:00.025Z,48.47
2022-11-17T20:01:28.693Z,47.83
2022-11-17T20:03:57.489Z,42.45
2022-11-17T20:06:29.377Z,42.07
2022-11-17T20:08:57.513Z,44.50
2022-11-17T20:11:26.879Z,46.55
2022-11-17T20:13:54.718Z,40.88
2022-11-17T20:16:24.624Z,49.63
2022-11-17T20:18:54.566Z,44.28
2022-11-17T20:21:22.037Z,50.22
2022-11-17T20:23:49.552Z,46.58
2022-11-17T20:26:23.371Z,49.85
2022-11-17T20:28:51.207Z,49.55
2022-11-17T20:31:26.953Z,45.45
2022-11-17T20:34:00.291Z,51.38
2022-11-17T20:36:29.437Z,48.72
2022-11-17T20:39:01.059Z,49.20
2022-11-17T20:41:28.761Z,48.90
2022-11-17T20:43:57.354Z,48.10
2022-11-17T20:46:25.261Z,44.00
2022-11-17T20:48:52.524Z,50.45
2022-11-17T20:51:21.784Z,46.53
2022-11-17T20:53:50.389Z,47.50
2022-11-17T20:56:18.074Z,53.60
2022-11-17T20:58:45.616Z,49.75
2022-11-17T21:01:21.132Z,48.78
2022-11-17T21:03:49.179Z,44.17
2022-11-17T21:06:17.162Z,48.38
2022-11-17T21:08:45.364Z,49.75
2022-11-17T21:11:44.058Z,52.50
2022-11-17T21:14:12.772Z,54.85
2022-11-17T21:16:45.572Z,45.53
2022-11-17T21:19:14.168Z,52.42
2022-11-17T21:21:41.681Z,53.05
2022-11-17T21:24:09.413Z,57.47
2022-11-17T21:26:36.595Z,54.35
2022-11-17T21:29:06.732Z,55.03
2022-11-17T21:31:34.535Z,51.60
2022-11-17T21:34:04.213Z,54.28
2022-11-17T21:36:32.299Z,49.80
2022-11-17T21:38:59.671Z,50.78
2022-11-17T21:41:29.085Z,52.05
2022-11-17T21:46:27.160Z,52.60
2022-11-17T21:48:56.452Z,54.83
2022-11-17T21:53:56.662Z,50.72
2022-11-17T21:56:27.226Z,52.00
2022-11-17T21:58:55.597Z,52.92
2022-11-17T22:01:23.170Z,52.35
2022-11-17T22:03:50.556Z,56.53
2022-11-17T22:06:28.313Z,54.38
2022-11-17T22:08:56.633Z,53.45
2022-11-17T22:11:35.691Z,52.58
2022-11-17T22:14:08.038Z,50.25
2022-11-17T22:16:37.093Z,48.40
2022-11-17T22:19:05.119Z,56.38
2022-11-17T22:21:32.847Z,48.20
2022-11-17T22:24:00.467Z,51.22
2022-11-17T22:26:27.690Z,49.90
2022-11-17T22:28:55.740Z,49.33
2022-11-17T22:31:23.323Z,51.45
2022-11-17T22:33:51.175Z,49.08
2022-11-17T22:36:18.924Z,60.58
2022-11-17T22:38:48.600Z,50.90
2022-11-17T22:41:15.833Z,57.45
2022-11-17T22:43:43.267Z,51.00
2022-11-17T22:46:11.806Z,49.35
2022-11-17T22:48:39.023Z,48.60
2022-11-17T22:51:08.176Z,49.33
2022-11-17T22:53:35.695Z,52.60
2022-11-17T22:56:07.617Z,52.10
2022-11-17T22:58:35.148Z,55.28
2022-11-17T23:01:06.892Z,49.33
2022-11-17T23:03:34.401Z,50.67
2022-11-17T23:06:05.582Z,53.13
2022-11-17T23:08:32.867Z,53.75
2022-11-17T23:11:35.056Z,51.17
2022-11-17T23:13:52.746Z,53.60
2022-11-17T23:16:19.931Z,51.10
2022-11-17T23:18:47.203Z,54.53
2022-11-17T23:21:15.256Z,51.88
2022-11-17T23:23:42.646Z,51.72
2022-11-17T23:26:11.716Z,47.83
2022-11-17T23:28:42.201Z,47.65
2022-11-17T23:31:14.040Z,50.83
2022-11-17T23:33:43.462Z,50.05
2022-11-17T23:38:41.686Z,53.33
2022-11-17T23:41:11.831Z,46.92
2022-11-17T23:43:39.645Z,51.85
2022-11-17T23:46:17.873Z,52.70
2022-11-17T23:48:45.383Z,56.17
2022-11-17T23:51:18.102Z,52.28
2022-11-17T23:53:46.248Z,55.58
2022-11-17T23:56:13.858Z,49.00
2022-11-17T23:58:41.144Z,50.38
