createdAt,value
2022-10-04T00:00:41.115Z,0.00
2022-10-04T00:01:55.508Z,0.00
2022-10-04T00:03:03.955Z,0.00
2022-10-04T00:04:09.506Z,0.00
2022-10-04T00:05:15.020Z,0.00
2022-10-04T00:06:19.563Z,0.00
2022-10-04T00:07:24.669Z,0.00
2022-10-04T00:08:32.918Z,0.00
2022-10-04T00:09:45.133Z,0.00
2022-10-04T00:10:47.349Z,0.00
2022-10-04T00:11:52.032Z,0.00
2022-10-04T00:13:00.629Z,0.00
2022-10-04T00:14:09.328Z,0.00
2022-10-04T00:15:20.758Z,0.00
2022-10-04T00:16:31.917Z,0.00
2022-10-04T00:17:33.975Z,0.00
2022-10-04T00:18:42.356Z,0.00
2022-10-04T00:19:50.775Z,0.00
2022-10-04T00:20:56.377Z,0.00
2022-10-04T00:22:04.918Z,0.00
2022-10-04T00:23:25.833Z,0.00
2022-10-04T00:24:30.552Z,0.00
2022-10-04T00:25:36.166Z,0.00
2022-10-04T00:26:44.673Z,0.00
2022-10-04T00:28:21.143Z,0.00
2022-10-04T00:29:32.939Z,0.00
2022-10-04T00:30:37.478Z,0.00
2022-10-04T00:31:59.665Z,0.00
2022-10-04T00:33:03.516Z,0.00
2022-10-04T00:34:11.897Z,0.00
2022-10-04T00:35:29.761Z,0.00
2022-10-04T00:36:35.645Z,0.00
2022-10-04T00:38:08.000Z,0.00
2022-10-04T00:39:16.696Z,0.00
2022-10-04T00:40:20.636Z,0.00
2022-10-04T00:41:23.415Z,0.00
2022-10-04T00:42:38.026Z,0.00
2022-10-04T00:43:43.496Z,0.00
2022-10-04T00:44:58.176Z,0.00
2022-10-04T00:46:13.009Z,0.00
2022-10-04T00:47:33.423Z,0.00
2022-10-04T00:48:51.291Z,0.00
2022-10-04T00:49:56.903Z,0.00
2022-10-04T00:51:11.811Z,0.00
2022-10-04T00:52:23.421Z,0.00
2022-10-04T00:53:43.931Z,0.00
2022-10-04T00:54:52.731Z,0.00
2022-10-04T00:55:58.530Z,0.00
2022-10-04T00:57:06.954Z,0.00
2022-10-04T00:58:24.380Z,0.00
2022-10-04T00:59:29.887Z,0.00
2022-10-04T01:00:33.236Z,0.00
2022-10-04T01:01:36.377Z,0.00
2022-10-04T01:02:44.916Z,0.00
2022-10-04T01:03:47.183Z,0.00
2022-10-04T01:04:52.718Z,0.00
2022-10-04T01:05:58.331Z,0.00
2022-10-04T01:07:03.258Z,0.00
2022-10-04T01:08:17.733Z,0.00
2022-10-04T01:09:21.788Z,0.00
2022-10-04T01:10:39.710Z,0.00
2022-10-04T01:11:45.313Z,0.00
2022-10-04T01:12:53.776Z,0.00
2022-10-04T01:14:02.271Z,0.00
2022-10-04T01:15:22.744Z,0.00
2022-10-04T01:16:28.675Z,0.00
2022-10-04T01:17:31.030Z,0.00
2022-10-04T01:18:34.655Z,0.50
2022-10-04T01:19:38.722Z,0.00
2022-10-04T01:21:00.851Z,0.00
2022-10-04T01:22:06.428Z,0.00
2022-10-04T01:23:10.315Z,0.00
2022-10-04T01:24:19.605Z,0.00
2022-10-04T01:25:45.007Z,0.00
2022-10-04T01:26:47.228Z,0.00
2022-10-04T01:27:49.234Z,0.00
2022-10-04T01:28:52.432Z,0.00
2022-10-04T01:29:54.356Z,0.00
2022-10-04T01:30:56.405Z,0.00
2022-10-04T01:32:00.442Z,0.00
2022-10-04T01:33:02.755Z,0.00
2022-10-04T01:34:06.351Z,0.00
2022-10-04T01:35:11.852Z,0.00
2022-10-04T01:36:14.487Z,0.00
2022-10-04T01:37:17.341Z,0.00
2022-10-04T01:38:19.331Z,0.00
2022-10-04T01:39:23.604Z,0.00
2022-10-04T01:40:27.919Z,0.00
2022-10-04T01:41:50.027Z,0.00
2022-10-04T01:42:55.538Z,0.00
2022-10-04T01:44:00.769Z,0.00
2022-10-04T01:45:18.302Z,0.00
2022-10-04T01:46:23.942Z,0.00
2022-10-04T01:47:38.871Z,0.00
2022-10-04T01:48:44.076Z,0.00
2022-10-04T01:49:47.947Z,0.00
2022-10-04T01:51:14.991Z,0.00
2022-10-04T01:52:23.402Z,0.00
2022-10-04T01:53:30.923Z,0.00
2022-10-04T01:54:37.178Z,0.00
2022-10-04T01:55:42.578Z,0.00
2022-10-04T01:56:51.219Z,0.00
2022-10-04T01:58:00.731Z,0.00
2022-10-04T01:59:07.232Z,0.00
2022-10-04T02:00:12.321Z,0.00
2022-10-04T02:01:18.170Z,0.00
2022-10-04T02:02:26.885Z,0.00
2022-10-04T02:03:35.167Z,0.00
2022-10-04T02:04:39.869Z,0.00
2022-10-04T02:05:54.420Z,0.00
2022-10-04T02:07:00.359Z,0.00
2022-10-04T02:08:04.895Z,0.00
2022-10-04T02:09:09.761Z,0.10
2022-10-04T02:10:15.923Z,0.00
2022-10-04T02:11:19.678Z,0.00
2022-10-04T02:12:22.168Z,0.00
2022-10-04T02:13:27.461Z,0.00
2022-10-04T02:14:32.649Z,0.00
2022-10-04T02:15:36.795Z,0.00
2022-10-04T02:16:39.514Z,0.00
2022-10-04T02:17:43.471Z,0.00
2022-10-04T02:18:46.004Z,0.00
2022-10-04T02:19:49.818Z,0.20
2022-10-04T02:20:53.702Z,0.00
2022-10-04T02:21:56.760Z,0.00
2022-10-04T02:23:00.208Z,0.00
2022-10-04T02:24:03.451Z,0.00
2022-10-04T02:25:07.050Z,0.00
2022-10-04T02:26:11.504Z,0.00
2022-10-04T02:27:16.990Z,0.00
2022-10-04T02:28:19.094Z,0.00
2022-10-04T02:29:21.304Z,0.00
2022-10-04T02:30:24.668Z,0.00
2022-10-04T02:31:27.848Z,0.00
2022-10-04T02:32:31.822Z,0.00
2022-10-04T02:33:42.840Z,0.00
2022-10-04T02:34:46.882Z,0.00
2022-10-04T02:35:48.813Z,0.00
2022-10-04T02:36:52.062Z,0.00
2022-10-04T02:38:00.510Z,0.00
2022-10-04T02:39:18.407Z,0.00
2022-10-04T02:40:24.159Z,0.00
2022-10-04T02:42:55.798Z,0.00
2022-10-04T02:44:14.357Z,0.00
2022-10-04T02:45:19.981Z,0.00
2022-10-04T02:46:28.739Z,0.00
2022-10-04T02:47:37.469Z,0.00
2022-10-04T02:48:57.922Z,0.00
2022-10-04T02:50:18.202Z,0.00
2022-10-04T02:51:33.255Z,0.00
2022-10-04T02:52:39.791Z,0.00
2022-10-04T02:53:51.536Z,0.00
2022-10-04T02:55:09.054Z,0.00
2022-10-04T02:56:12.918Z,0.00
2022-10-04T02:57:18.704Z,0.00
2022-10-04T02:58:24.415Z,0.00
2022-10-04T02:59:29.332Z,0.00
2022-10-04T03:00:34.066Z,0.00
2022-10-04T03:01:48.271Z,0.00
2022-10-04T03:03:13.198Z,0.00
2022-10-04T03:04:16.753Z,0.00
2022-10-04T03:05:19.171Z,0.00
2022-10-04T03:06:24.841Z,0.00
2022-10-04T03:07:27.290Z,0.00
2022-10-04T03:08:35.452Z,0.00
2022-10-04T03:09:39.378Z,0.00
2022-10-04T03:10:42.502Z,0.00
2022-10-04T03:11:44.985Z,0.00
2022-10-04T03:12:50.493Z,0.00
2022-10-04T03:13:56.084Z,1.40
2022-10-04T03:14:58.189Z,0.00
2022-10-04T03:16:00.801Z,0.00
2022-10-04T03:17:03.609Z,0.00
2022-10-04T03:18:06.879Z,0.00
2022-10-04T03:19:12.436Z,0.00
2022-10-04T03:20:14.973Z,0.00
2022-10-04T03:21:20.214Z,0.00
2022-10-04T03:22:23.396Z,0.00
2022-10-04T03:23:25.300Z,0.00
2022-10-04T03:24:36.346Z,0.00
2022-10-04T03:25:44.702Z,0.00
2022-10-04T03:26:50.300Z,0.00
2022-10-04T03:27:52.293Z,0.00
2022-10-04T03:28:58.657Z,0.00
2022-10-04T03:30:02.264Z,0.00
2022-10-04T03:31:06.026Z,0.00
2022-10-04T03:32:11.668Z,0.00
2022-10-04T03:33:20.341Z,0.00
2022-10-04T03:34:40.305Z,0.00
2022-10-04T03:35:43.761Z,0.00
2022-10-04T03:36:49.206Z,0.00
2022-10-04T03:37:51.755Z,0.00
2022-10-04T03:38:56.791Z,0.00
2022-10-04T03:40:00.707Z,0.00
2022-10-04T03:41:03.145Z,0.00
2022-10-04T03:42:08.790Z,0.00
2022-10-04T03:43:13.130Z,0.00
2022-10-04T03:44:17.293Z,0.00
2022-10-04T03:45:20.750Z,0.00
2022-10-04T03:46:24.773Z,0.00
2022-10-04T03:48:51.335Z,0.00
2022-10-04T03:49:56.366Z,0.00
2022-10-04T03:50:59.690Z,0.00
2022-10-04T03:52:03.961Z,0.00
2022-10-04T03:53:09.439Z,0.00
2022-10-04T03:54:14.927Z,0.00
2022-10-04T03:55:17.740Z,0.00
2022-10-04T03:56:35.497Z,0.00
2022-10-04T03:57:37.818Z,0.00
2022-10-04T03:58:40.729Z,0.00
2022-10-04T03:59:42.970Z,0.00
2022-10-04T04:00:55.679Z,0.00
2022-10-04T04:02:28.777Z,0.00
2022-10-04T04:03:34.435Z,0.00
2022-10-04T04:04:40.558Z,0.00
2022-10-04T04:05:52.044Z,0.00
2022-10-04T04:07:03.751Z,0.00
2022-10-04T04:08:18.310Z,0.20
2022-10-04T04:09:29.745Z,0.00
2022-10-04T04:10:35.330Z,0.00
2022-10-04T04:11:38.481Z,0.00
2022-10-04T04:13:02.784Z,0.00
2022-10-04T04:14:11.248Z,0.00
2022-10-04T04:15:15.194Z,0.00
2022-10-04T04:16:19.765Z,0.00
2022-10-04T04:17:39.680Z,0.00
2022-10-04T04:18:44.416Z,0.00
2022-10-04T04:19:46.703Z,0.00
2022-10-04T04:20:54.740Z,0.00
2022-10-04T04:21:59.554Z,0.00
2022-10-04T04:23:17.151Z,0.00
2022-10-04T04:24:23.190Z,0.00
2022-10-04T04:25:27.986Z,0.00
2022-10-04T04:26:39.797Z,0.00
2022-10-04T04:27:45.425Z,0.00
2022-10-04T04:29:07.063Z,0.00
2022-10-04T04:30:13.620Z,0.00
2022-10-04T04:31:25.207Z,0.00
2022-10-04T04:32:34.563Z,0.00
2022-10-04T04:33:43.996Z,0.00
2022-10-04T04:35:01.651Z,0.00
2022-10-04T04:36:06.494Z,0.00
2022-10-04T04:37:10.264Z,0.00
2022-10-04T04:38:24.979Z,0.00
2022-10-04T04:39:28.840Z,0.00
2022-10-04T04:40:31.708Z,0.00
2022-10-04T04:41:34.928Z,0.00
2022-10-04T04:42:38.300Z,0.00
2022-10-04T04:43:43.206Z,0.00
2022-10-04T04:44:57.526Z,0.00
2022-10-04T04:46:25.593Z,0.00
2022-10-04T04:47:09.845Z,0.00
2022-10-04T04:48:14.872Z,0.00
2022-10-04T04:49:18.197Z,0.00
2022-10-04T04:50:26.517Z,0.00
2022-10-04T04:51:32.788Z,0.00
2022-10-04T04:52:36.236Z,0.00
2022-10-04T04:53:41.717Z,0.00
2022-10-04T04:54:44.084Z,0.00
2022-10-04T04:56:03.388Z,0.00
2022-10-04T04:56:55.651Z,0.00
2022-10-04T04:57:58.799Z,0.00
2022-10-04T04:59:04.461Z,0.00
2022-10-04T05:00:08.001Z,0.00
2022-10-04T05:01:19.740Z,0.00
2022-10-04T05:02:30.546Z,0.00
2022-10-04T05:03:33.069Z,0.00
2022-10-04T05:04:34.949Z,0.00
2022-10-04T05:05:36.822Z,0.00
2022-10-04T05:06:42.116Z,0.00
2022-10-04T05:07:44.371Z,0.00
2022-10-04T05:08:49.037Z,0.00
2022-10-04T05:09:50.937Z,0.00
2022-10-04T05:10:59.524Z,0.00
2022-10-04T05:12:21.511Z,0.00
2022-10-04T05:13:29.561Z,0.00
2022-10-04T05:14:31.916Z,0.00
2022-10-04T05:15:39.754Z,0.00
2022-10-04T05:16:53.794Z,0.00
2022-10-04T05:17:55.901Z,0.00
2022-10-04T05:19:01.238Z,0.00
2022-10-04T05:20:04.863Z,0.00
2022-10-04T05:22:23.474Z,0.00
2022-10-04T05:23:25.513Z,0.00
2022-10-04T05:24:33.338Z,0.00
2022-10-04T05:25:35.816Z,0.40
2022-10-04T05:26:38.045Z,0.00
2022-10-04T05:27:43.963Z,0.00
2022-10-04T05:28:45.995Z,0.00
2022-10-04T05:30:10.715Z,0.60
2022-10-04T05:31:48.244Z,0.20
2022-10-04T05:33:04.232Z,0.30
2022-10-04T05:34:19.243Z,0.00
2022-10-04T05:35:23.798Z,0.00
2022-10-04T05:36:41.348Z,0.70
2022-10-04T05:37:58.812Z,0.70
2022-10-04T05:39:04.283Z,0.40
2022-10-04T05:40:15.931Z,0.50
2022-10-04T05:41:45.547Z,0.40
2022-10-04T05:42:48.624Z,1.50
2022-10-04T05:43:50.884Z,0.00
2022-10-04T05:44:55.892Z,0.00
2022-10-04T05:46:14.168Z,0.00
2022-10-04T05:47:18.452Z,0.00
2022-10-04T05:48:20.776Z,0.40
2022-10-04T05:49:25.407Z,1.50
2022-10-04T05:50:37.184Z,1.30
2022-10-04T05:51:53.955Z,1.10
2022-10-04T05:53:11.076Z,0.80
2022-10-04T05:54:13.762Z,1.90
2022-10-04T05:55:25.332Z,2.55
2022-10-04T05:56:49.346Z,2.50
2022-10-04T05:58:10.268Z,1.00
2022-10-04T05:59:48.110Z,2.50
2022-10-04T06:01:05.653Z,2.50
2022-10-04T06:02:37.100Z,1.10
2022-10-04T06:04:05.374Z,0.00
2022-10-04T06:05:29.424Z,1.40
2022-10-04T06:06:37.675Z,0.00
2022-10-04T06:07:43.181Z,0.60
2022-10-04T06:08:58.008Z,2.20
2022-10-04T06:10:03.556Z,3.20
2022-10-04T06:11:24.513Z,2.70
2022-10-04T06:12:45.296Z,1.40
2022-10-04T06:14:07.592Z,0.40
2022-10-04T06:15:23.575Z,1.00
2022-10-04T06:16:38.299Z,0.80
2022-10-04T06:17:54.189Z,1.60
2022-10-04T06:19:12.207Z,2.10
2022-10-04T06:20:23.823Z,2.10
2022-10-04T06:21:30.038Z,0.20
2022-10-04T06:22:32.188Z,0.00
2022-10-04T06:23:37.817Z,0.40
2022-10-04T06:24:42.339Z,0.40
2022-10-04T06:25:54.108Z,0.00
2022-10-04T06:27:02.922Z,0.30
2022-10-04T06:28:24.083Z,0.00
2022-10-04T06:29:29.813Z,0.50
2022-10-04T06:30:35.605Z,0.00
2022-10-04T06:31:41.543Z,0.00
2022-10-04T06:33:19.074Z,0.60
2022-10-04T06:34:41.551Z,0.50
2022-10-04T06:35:56.877Z,1.00
2022-10-04T06:37:06.519Z,2.00
2022-10-04T06:38:29.657Z,2.80
2022-10-04T06:39:44.313Z,2.20
2022-10-04T06:40:55.544Z,4.70
2022-10-04T06:42:23.699Z,1.30
2022-10-04T06:43:50.379Z,2.30
2022-10-04T06:45:14.196Z,1.80
2022-10-04T06:46:47.287Z,1.40
2022-10-04T06:48:14.353Z,2.70
2022-10-04T06:49:22.823Z,2.00
2022-10-04T06:50:34.324Z,2.10
2022-10-04T06:51:58.282Z,3.20
2022-10-04T06:55:00.481Z,1.60
2022-10-04T06:56:27.694Z,1.20
2022-10-04T06:57:54.008Z,1.60
2022-10-04T06:59:14.953Z,0.50
2022-10-04T07:00:28.846Z,2.60
2022-10-04T07:01:34.336Z,0.00
2022-10-04T07:02:49.256Z,1.30
2022-10-04T07:04:14.633Z,1.50
2022-10-04T07:05:41.036Z,0.90
2022-10-04T07:06:55.966Z,1.70
2022-10-04T07:08:13.459Z,2.90
2022-10-04T07:09:21.961Z,1.30
2022-10-04T07:10:39.811Z,1.20
2022-10-04T07:11:46.362Z,0.80
2022-10-04T07:13:08.784Z,1.50
2022-10-04T07:14:20.330Z,1.90
2022-10-04T07:15:28.526Z,2.50
2022-10-04T07:16:52.054Z,2.20
2022-10-04T07:17:57.654Z,2.50
2022-10-04T07:19:12.938Z,1.80
2022-10-04T07:20:31.565Z,0.50
2022-10-04T07:21:37.734Z,2.00
2022-10-04T07:22:43.321Z,0.00
2022-10-04T07:23:55.169Z,1.70
2022-10-04T07:25:03.737Z,2.50
2022-10-04T07:26:09.534Z,1.70
2022-10-04T07:27:15.113Z,1.70
2022-10-04T07:28:30.465Z,3.10
2022-10-04T07:29:42.043Z,1.70
2022-10-04T07:30:56.066Z,2.20
2022-10-04T07:32:08.371Z,2.70
2022-10-04T07:33:15.865Z,1.00
2022-10-04T07:34:24.261Z,1.40
2022-10-04T07:35:29.743Z,1.20
2022-10-04T07:36:47.096Z,1.30
2022-10-04T07:38:09.543Z,1.40
2022-10-04T07:39:29.825Z,0.50
2022-10-04T07:40:38.487Z,1.60
2022-10-04T07:42:02.247Z,3.00
2022-10-04T07:43:08.270Z,2.00
2022-10-04T07:44:26.918Z,2.00
2022-10-04T07:45:33.983Z,0.50
2022-10-04T07:46:52.315Z,0.00
2022-10-04T07:48:16.414Z,0.30
2022-10-04T07:49:22.532Z,2.00
2022-10-04T07:50:28.382Z,1.10
2022-10-04T07:51:40.323Z,2.00
2022-10-04T07:53:08.579Z,1.80
2022-10-04T07:54:22.684Z,1.10
2022-10-04T07:55:51.574Z,1.80
2022-10-04T07:57:00.251Z,2.00
2022-10-04T07:58:22.860Z,2.20
2022-10-04T07:59:28.372Z,1.70
2022-10-04T08:00:52.110Z,1.00
2022-10-04T08:02:32.020Z,1.80
2022-10-04T08:03:46.705Z,1.50
2022-10-04T08:05:04.918Z,0.90
2022-10-04T08:06:32.308Z,0.50
2022-10-04T08:07:54.560Z,1.30
2022-10-04T08:09:18.604Z,2.10
2022-10-04T08:11:00.023Z,1.00
2022-10-04T08:12:24.746Z,2.20
2022-10-04T08:13:48.884Z,1.00
2022-10-04T08:15:15.740Z,2.00
2022-10-04T08:16:36.622Z,2.00
2022-10-04T08:17:54.184Z,2.00
2022-10-04T08:19:15.190Z,1.00
2022-10-04T08:20:23.347Z,2.60
2022-10-04T08:21:29.040Z,0.50
2022-10-04T08:22:52.956Z,1.90
2022-10-04T08:24:21.730Z,1.70
2022-10-04T08:26:00.901Z,1.40
2022-10-04T08:27:34.696Z,2.20
2022-10-04T08:28:40.734Z,0.50
2022-10-04T08:30:06.516Z,1.50
2022-10-04T08:31:29.935Z,2.60
2022-10-04T08:32:50.703Z,1.50
2022-10-04T08:33:59.218Z,2.20
2022-10-04T08:35:27.512Z,1.40
2022-10-04T08:36:48.405Z,1.60
2022-10-04T08:38:25.010Z,2.60
2022-10-04T08:41:26.341Z,1.10
2022-10-04T08:43:07.230Z,2.00
2022-10-04T08:44:15.826Z,1.40
2022-10-04T08:45:46.794Z,3.10
2022-10-04T08:47:10.346Z,1.60
2022-10-04T08:48:49.149Z,2.30
2022-10-04T08:51:45.505Z,1.20
2022-10-04T08:52:57.395Z,0.20
2022-10-04T08:54:20.655Z,2.50
2022-10-04T08:55:47.641Z,2.80
2022-10-04T08:57:24.648Z,2.70
2022-10-04T08:58:33.300Z,1.00
2022-10-04T09:00:09.478Z,0.00
2022-10-04T09:01:30.247Z,3.20
2022-10-04T09:02:55.632Z,3.80
2022-10-04T09:04:22.202Z,2.80
2022-10-04T09:05:33.576Z,3.20
2022-10-04T09:06:45.600Z,3.60
2022-10-04T09:08:12.645Z,2.50
2022-10-04T09:09:42.344Z,4.00
2022-10-04T09:11:12.772Z,2.10
2022-10-04T09:12:38.538Z,2.90
2022-10-04T09:13:53.625Z,2.70
2022-10-04T09:15:08.444Z,3.00
2022-10-04T09:16:36.660Z,3.10
2022-10-04T09:18:00.256Z,3.80
2022-10-04T09:19:35.056Z,0.90
2022-10-04T09:22:20.982Z,3.40
2022-10-04T09:23:31.938Z,2.90
2022-10-04T09:24:46.532Z,2.50
2022-10-04T09:26:01.462Z,2.80
2022-10-04T09:27:54.746Z,2.50
2022-10-04T09:29:05.366Z,2.20
2022-10-04T09:30:15.283Z,2.70
2022-10-04T09:31:46.084Z,2.30
2022-10-04T09:32:57.702Z,1.70
2022-10-04T09:34:21.367Z,1.00
2022-10-04T09:35:30.829Z,2.50
2022-10-04T09:37:09.767Z,1.80
2022-10-04T09:38:42.051Z,0.00
2022-10-04T09:40:13.499Z,2.60
2022-10-04T09:41:43.736Z,3.10
2022-10-04T09:44:22.450Z,4.00
2022-10-04T09:45:29.071Z,3.10
2022-10-04T09:46:53.192Z,3.20
2022-10-04T09:48:20.711Z,2.70
2022-10-04T09:49:28.965Z,3.50
2022-10-04T09:50:47.573Z,2.30
2022-10-04T09:51:59.074Z,3.30
2022-10-04T09:53:20.153Z,3.30
2022-10-04T09:54:59.285Z,2.60
2022-10-04T09:56:11.608Z,1.70
2022-10-04T09:57:29.826Z,2.90
2022-10-04T09:58:50.381Z,2.40
2022-10-04T10:00:07.871Z,3.80
2022-10-04T10:01:20.573Z,4.30
2022-10-04T10:02:45.213Z,1.50
2022-10-04T10:04:13.220Z,3.80
2022-10-04T10:05:27.754Z,2.50
2022-10-04T10:06:43.366Z,2.00
2022-10-04T10:08:02.287Z,3.00
2022-10-04T10:09:34.035Z,1.90
2022-10-04T10:11:09.271Z,2.90
2022-10-04T10:12:37.469Z,3.40
2022-10-04T10:14:18.083Z,1.00
2022-10-04T10:16:47.083Z,3.00
2022-10-04T10:18:04.424Z,3.90
2022-10-04T10:19:27.532Z,2.50
2022-10-04T10:20:42.545Z,1.50
2022-10-04T10:21:51.257Z,3.00
2022-10-04T10:23:14.036Z,4.20
2022-10-04T10:24:37.859Z,5.50
2022-10-04T10:25:46.040Z,4.50
2022-10-04T10:27:16.027Z,0.90
2022-10-04T10:28:41.288Z,4.40
2022-10-04T10:30:05.268Z,5.00
2022-10-04T10:31:33.561Z,5.90
2022-10-04T10:33:04.663Z,3.40
2022-10-04T10:34:22.490Z,3.70
2022-10-04T10:36:01.141Z,2.70
2022-10-04T10:37:10.687Z,3.90
2022-10-04T10:38:25.322Z,3.90
2022-10-04T10:39:51.704Z,4.20
2022-10-04T10:41:06.360Z,3.70
2022-10-04T10:42:11.995Z,3.80
2022-10-04T10:43:18.427Z,3.90
2022-10-04T10:44:40.942Z,4.10
2022-10-04T10:46:07.337Z,0.90
2022-10-04T10:47:16.663Z,4.00
2022-10-04T10:49:48.952Z,0.90
2022-10-04T10:51:03.577Z,4.90
2022-10-04T10:52:34.826Z,2.50
2022-10-04T10:54:02.122Z,3.90
2022-10-04T10:55:36.900Z,2.80
2022-10-04T10:56:46.672Z,2.00
2022-10-04T10:58:16.687Z,3.00
2022-10-04T10:59:57.202Z,1.70
2022-10-04T11:01:19.302Z,2.70
2022-10-04T11:02:50.297Z,3.80
2022-10-04T11:04:17.058Z,3.60
2022-10-04T11:05:57.976Z,3.00
2022-10-04T11:07:37.915Z,2.80
2022-10-04T11:09:00.265Z,2.90
2022-10-04T11:10:20.718Z,3.50
2022-10-04T11:11:26.296Z,4.30
2022-10-04T11:12:48.532Z,2.80
2022-10-04T11:14:18.575Z,2.80
2022-10-04T11:15:47.104Z,2.70
2022-10-04T11:17:19.090Z,4.80
2022-10-04T11:19:00.141Z,2.00
2022-10-04T11:20:39.509Z,4.50
2022-10-04T11:22:09.660Z,2.80
2022-10-04T11:23:50.387Z,3.30
2022-10-04T11:25:05.127Z,3.50
2022-10-04T11:26:38.276Z,3.60
2022-10-04T11:27:57.436Z,3.20
2022-10-04T11:29:08.995Z,3.10
2022-10-04T11:31:58.552Z,3.40
2022-10-04T11:33:21.623Z,3.50
2022-10-04T11:34:30.685Z,3.80
2022-10-04T11:35:48.266Z,4.50
2022-10-04T11:37:10.671Z,3.50
2022-10-04T11:38:46.486Z,4.50
2022-10-04T11:40:01.065Z,4.70
2022-10-04T11:41:06.723Z,3.40
2022-10-04T11:42:30.310Z,1.70
2022-10-04T11:43:42.733Z,5.50
2022-10-04T11:45:06.325Z,5.50
2022-10-04T11:46:46.625Z,1.80
2022-10-04T11:47:58.957Z,3.80
2022-10-04T11:49:30.537Z,2.80
2022-10-04T11:50:39.207Z,3.50
2022-10-04T11:52:02.839Z,5.20
2022-10-04T11:53:14.460Z,4.90
2022-10-04T11:54:41.562Z,4.00
2022-10-04T11:55:52.954Z,4.50
2022-10-04T11:57:32.160Z,2.40
2022-10-04T11:58:44.004Z,6.40
2022-10-04T11:59:49.568Z,4.30
2022-10-04T12:01:13.289Z,4.20
2022-10-04T12:02:42.650Z,4.60
2022-10-04T12:04:20.284Z,3.80
2022-10-04T12:05:49.789Z,4.90
2022-10-04T12:07:10.491Z,5.20
2022-10-04T12:08:28.666Z,3.00
2022-10-04T12:09:40.239Z,5.30
2022-10-04T12:10:45.944Z,6.20
2022-10-04T12:12:04.558Z,6.30
2022-10-04T12:13:26.207Z,6.00
2022-10-04T12:16:26.210Z,4.90
2022-10-04T12:18:02.218Z,5.30
2022-10-04T12:19:11.662Z,4.00
2022-10-04T12:20:23.628Z,3.00
2022-10-04T12:21:38.647Z,6.50
2022-10-04T12:23:05.166Z,5.00
2022-10-04T12:24:45.598Z,6.10
2022-10-04T12:26:08.558Z,6.10
2022-10-04T12:27:21.342Z,5.30
2022-10-04T12:28:35.993Z,6.00
2022-10-04T12:30:00.911Z,6.30
2022-10-04T12:31:21.865Z,6.60
2022-10-04T12:32:34.899Z,6.70
2022-10-04T12:33:41.224Z,6.60
2022-10-04T12:34:49.517Z,5.20
2022-10-04T12:36:14.610Z,6.10
2022-10-04T12:37:26.261Z,6.60
2022-10-04T12:38:55.087Z,6.40
2022-10-04T12:40:23.321Z,5.90
2022-10-04T12:41:35.302Z,8.00
2022-10-04T12:44:42.526Z,5.70
2022-10-04T12:45:51.040Z,7.30
2022-10-04T12:47:30.457Z,7.50
2022-10-04T12:48:45.287Z,6.40
2022-10-04T12:49:54.227Z,6.80
2022-10-04T12:51:26.538Z,8.40
2022-10-04T12:52:32.747Z,8.10
2022-10-04T12:54:08.274Z,10.70
2022-10-04T12:55:42.486Z,4.90
2022-10-04T12:57:09.828Z,7.50
2022-10-04T12:58:32.410Z,8.60
2022-10-04T12:59:54.988Z,8.40
2022-10-04T13:01:02.363Z,6.20
2022-10-04T13:02:17.180Z,7.70
2022-10-04T13:03:48.914Z,8.50
2022-10-04T13:05:00.084Z,6.20
2022-10-04T13:06:11.898Z,7.00
2022-10-04T13:07:23.520Z,9.20
2022-10-04T13:08:47.562Z,6.90
2022-10-04T13:10:26.836Z,8.00
2022-10-04T13:11:34.000Z,8.70
2022-10-04T13:12:42.749Z,8.40
2022-10-04T13:15:05.609Z,5.90
2022-10-04T13:17:50.619Z,6.00
2022-10-04T13:19:08.653Z,6.10
2022-10-04T13:20:17.525Z,6.70
2022-10-04T13:21:41.394Z,6.90
2022-10-04T13:23:06.463Z,5.90
2022-10-04T13:24:29.963Z,5.30
2022-10-04T13:26:04.012Z,4.50
2022-10-04T13:27:10.791Z,5.40
2022-10-04T13:28:28.802Z,4.90
2022-10-04T13:29:37.402Z,6.20
2022-10-04T13:30:52.557Z,1.90
2022-10-04T13:31:59.241Z,5.50
2022-10-04T13:33:25.109Z,6.20
2022-10-04T13:35:01.002Z,5.50
2022-10-04T13:36:19.316Z,5.00
2022-10-04T13:37:31.208Z,5.10
2022-10-04T13:38:42.722Z,5.70
2022-10-04T13:40:20.519Z,6.00
2022-10-04T13:41:37.950Z,7.70
2022-10-04T13:42:46.354Z,4.80
2022-10-04T13:44:14.391Z,5.80
2022-10-04T13:47:22.508Z,6.60
2022-10-04T13:48:28.547Z,5.80
2022-10-04T13:49:56.814Z,6.10
2022-10-04T13:51:35.895Z,6.50
2022-10-04T13:53:04.751Z,6.10
2022-10-04T13:54:38.553Z,6.90
2022-10-04T13:55:56.147Z,7.10
2022-10-04T13:57:17.313Z,5.30
2022-10-04T13:58:41.221Z,4.40
2022-10-04T13:59:49.878Z,5.10
2022-10-04T14:01:01.193Z,5.30
2022-10-04T14:02:24.571Z,3.10
2022-10-04T14:03:33.527Z,4.60
2022-10-04T14:04:50.750Z,2.40
2022-10-04T14:06:08.586Z,6.00
2022-10-04T14:07:47.462Z,5.70
2022-10-04T14:09:08.398Z,4.00
2022-10-04T14:10:23.285Z,3.00
2022-10-04T14:11:59.423Z,3.30
2022-10-04T14:13:12.924Z,5.20
2022-10-04T14:14:38.585Z,5.50
2022-10-04T14:15:50.708Z,4.80
2022-10-04T14:17:08.734Z,3.90
2022-10-04T14:18:37.437Z,4.20
2022-10-04T14:20:04.319Z,2.50
2022-10-04T14:21:44.810Z,3.00
2022-10-04T14:23:00.028Z,3.30
2022-10-04T14:24:11.460Z,3.40
2022-10-04T14:25:40.879Z,2.40
2022-10-04T14:27:03.488Z,4.10
2022-10-04T14:28:35.084Z,4.60
2022-10-04T14:29:57.262Z,3.20
2022-10-04T14:31:11.083Z,3.60
2022-10-04T14:32:29.038Z,2.70
2022-10-04T14:33:35.725Z,3.50
2022-10-04T14:34:47.368Z,2.60
2022-10-04T14:36:11.629Z,3.20
2022-10-04T14:37:46.501Z,3.70
2022-10-04T14:40:47.068Z,3.70
2022-10-04T14:42:02.914Z,4.20
2022-10-04T14:43:40.760Z,4.30
2022-10-04T14:45:09.770Z,3.20
2022-10-04T14:46:31.294Z,2.60
2022-10-04T14:47:43.653Z,1.00
2022-10-04T14:49:07.592Z,1.80
2022-10-04T14:50:45.704Z,2.20
2022-10-04T14:52:20.609Z,1.70
2022-10-04T14:53:32.496Z,3.20
2022-10-04T14:54:44.271Z,3.60
2022-10-04T14:55:58.882Z,3.40
2022-10-04T14:57:13.734Z,2.50
2022-10-04T14:58:25.739Z,3.50
2022-10-04T14:59:51.268Z,3.00
2022-10-04T15:01:16.065Z,3.40
2022-10-04T15:02:27.934Z,3.00
2022-10-04T15:04:07.435Z,0.30
2022-10-04T15:05:19.252Z,3.00
2022-10-04T15:06:37.586Z,2.10
2022-10-04T15:07:43.197Z,4.60
2022-10-04T15:09:07.557Z,2.00
2022-10-04T15:10:23.019Z,3.50
2022-10-04T15:12:27.090Z,3.20
2022-10-04T15:13:11.417Z,3.20
2022-10-04T15:14:28.731Z,3.10
2022-10-04T15:15:51.200Z,3.90
2022-10-04T15:16:56.006Z,2.70
2022-10-04T15:18:05.199Z,3.60
2022-10-04T15:19:14.225Z,1.50
2022-10-04T15:21:48.068Z,4.30
2022-10-04T15:23:12.032Z,3.90
2022-10-04T15:24:27.015Z,4.00
2022-10-04T15:25:51.510Z,3.40
2022-10-04T15:27:08.748Z,4.10
2022-10-04T15:28:27.850Z,2.00
2022-10-04T15:29:53.421Z,4.10
2022-10-04T15:31:01.731Z,21.80
2022-10-04T15:32:16.540Z,23.70
2022-10-04T15:33:37.503Z,8.60
2022-10-04T15:34:46.033Z,9.50
2022-10-04T15:36:16.159Z,4.50
2022-10-04T15:37:30.905Z,6.80
2022-10-04T15:38:45.714Z,0.20
2022-10-04T15:39:54.675Z,4.50
2022-10-04T15:41:04.507Z,26.00
2022-10-04T15:42:10.989Z,6.30
2022-10-04T15:43:20.439Z,11.40
2022-10-04T15:46:03.808Z,5.40
2022-10-04T15:48:41.151Z,8.20
2022-10-04T15:49:56.550Z,5.70
2022-10-04T15:51:15.253Z,4.80
2022-10-04T15:52:47.173Z,4.10
2022-10-04T15:53:58.535Z,4.70
2022-10-04T15:55:14.277Z,4.50
2022-10-04T15:56:42.491Z,7.20
2022-10-04T15:57:48.840Z,3.90
2022-10-04T15:58:54.916Z,4.00
2022-10-04T16:00:16.909Z,7.30
2022-10-04T16:01:34.946Z,6.90
2022-10-04T16:02:52.687Z,0.60
2022-10-04T16:04:15.795Z,3.80
2022-10-04T16:05:30.618Z,4.40
2022-10-04T16:06:54.902Z,6.10
2022-10-04T16:08:04.271Z,3.60
2022-10-04T16:09:30.297Z,4.10
2022-10-04T16:11:11.104Z,4.00
2022-10-04T16:12:29.011Z,3.50
2022-10-04T16:13:46.280Z,4.60
2022-10-04T16:15:11.973Z,3.40
2022-10-04T16:16:18.339Z,6.10
2022-10-04T16:17:36.025Z,3.80
2022-10-04T16:18:42.691Z,5.60
2022-10-04T16:19:54.047Z,5.10
2022-10-04T16:21:12.385Z,3.60
2022-10-04T16:22:19.931Z,2.00
2022-10-04T16:23:36.531Z,4.50
2022-10-04T16:24:44.843Z,4.40
2022-10-04T16:25:47.104Z,0.70
2022-10-04T16:26:52.736Z,4.90
2022-10-04T16:27:59.472Z,4.60
2022-10-04T16:29:24.680Z,5.40
2022-10-04T16:30:34.361Z,3.70
2022-10-04T16:31:43.483Z,3.50
2022-10-04T16:33:06.399Z,1.20
2022-10-04T16:34:27.616Z,4.30
2022-10-04T16:35:39.554Z,2.80
2022-10-04T16:37:01.001Z,4.00
2022-10-04T16:38:15.846Z,3.70
2022-10-04T16:39:39.810Z,4.40
2022-10-04T16:41:03.336Z,2.80
2022-10-04T16:42:11.917Z,4.20
2022-10-04T16:43:19.410Z,5.00
2022-10-04T16:44:39.855Z,3.70
2022-10-04T16:46:05.293Z,7.00
2022-10-04T16:47:14.120Z,3.50
2022-10-04T16:49:57.197Z,4.80
2022-10-04T16:51:08.671Z,4.20
2022-10-04T16:52:24.374Z,5.50
2022-10-04T16:53:43.014Z,3.50
2022-10-04T16:56:22.430Z,5.20
2022-10-04T16:57:25.201Z,5.80
2022-10-04T16:58:34.197Z,6.91
2022-10-04T16:59:42.698Z,6.00
2022-10-04T17:00:46.110Z,0.70
2022-10-04T17:02:15.732Z,2.40
2022-10-04T17:03:24.294Z,1.00
2022-10-04T17:04:39.543Z,4.40
2022-10-04T17:05:47.693Z,4.30
2022-10-04T17:07:11.755Z,3.30
2022-10-04T17:08:18.257Z,4.70
2022-10-04T17:09:29.441Z,3.80