createdAt,value
2018-03-16T00:01:11.216Z,52.07
2018-03-16T00:03:38.729Z,53.43
2018-03-16T00:06:06.240Z,54.40
2018-03-16T00:08:33.752Z,59.13
2018-03-16T00:11:02.042Z,54.93
2018-03-16T00:13:29.558Z,55.37
2018-03-16T00:15:57.083Z,56.30
2018-03-16T00:18:24.604Z,54.47
2018-03-16T00:20:52.881Z,55.83
2018-03-16T00:23:21.176Z,53.23
2018-03-16T00:25:48.686Z,56.73
2018-03-16T00:28:16.983Z,53.23
2018-03-16T00:30:44.484Z,55.27
2018-03-16T00:33:12.033Z,59.37
2018-03-16T00:35:39.571Z,54.93
2018-03-16T00:38:07.900Z,55.53
2018-03-16T00:40:35.552Z,52.90
2018-03-16T00:43:03.141Z,51.97
2018-03-16T00:45:30.741Z,51.93
2018-03-16T00:47:59.040Z,54.30
2018-03-16T00:50:26.546Z,52.97
2018-03-16T00:52:54.061Z,51.63
2018-03-16T00:55:22.300Z,58.40
2018-03-16T00:57:49.809Z,49.37
2018-03-16T01:00:17.328Z,48.63
2018-03-16T01:02:45.607Z,50.00
2018-03-16T01:05:14.210Z,46.10
2018-03-16T01:07:41.746Z,52.00
2018-03-16T01:10:09.247Z,50.07
2018-03-16T01:12:36.772Z,55.73
2018-03-16T01:15:05.044Z,49.67
2018-03-16T01:17:33.384Z,50.07
2018-03-16T01:20:00.952Z,50.20
2018-03-16T01:22:28.502Z,51.60
2018-03-16T01:24:56.129Z,53.20
2018-03-16T01:27:23.690Z,51.77
2018-03-16T01:29:51.298Z,53.10
2018-03-16T01:32:18.878Z,48.87
2018-03-16T01:34:47.159Z,49.47
2018-03-16T01:37:15.433Z,53.13
2018-03-16T01:39:43.748Z,52.87
2018-03-16T01:42:11.271Z,56.90
2018-03-16T01:44:39.652Z,55.40
2018-03-16T01:47:08.120Z,50.10
2018-03-16T01:49:35.636Z,53.10
2018-03-16T01:52:03.170Z,55.20
2018-03-16T01:54:30.684Z,52.17
2018-03-16T01:56:58.791Z,53.30
2018-03-16T01:59:27.067Z,50.50
2018-03-16T02:01:55.958Z,51.40
2018-03-16T02:04:24.236Z,56.17
2018-03-16T02:06:52.510Z,55.23
2018-03-16T02:09:20.801Z,52.27
2018-03-16T02:11:48.316Z,54.00
2018-03-16T02:14:15.853Z,56.23
2018-03-16T02:16:43.351Z,53.90
2018-03-16T02:19:10.943Z,55.17
2018-03-16T02:21:38.504Z,52.93
2018-03-16T02:24:06.065Z,52.33
2018-03-16T02:26:33.581Z,57.27
2018-03-16T02:29:01.131Z,57.30
2018-03-16T02:31:28.633Z,55.33
2018-03-16T02:33:56.131Z,55.30
2018-03-16T02:36:23.649Z,56.27
2018-03-16T02:38:51.930Z,54.30
2018-03-16T02:41:19.459Z,58.87
2018-03-16T02:43:46.961Z,55.57
2018-03-16T02:46:14.472Z,62.53
2018-03-16T02:48:42.156Z,56.60
2018-03-16T02:51:10.436Z,56.97
2018-03-16T02:53:38.728Z,54.80
2018-03-16T02:56:06.240Z,59.43
2018-03-16T02:58:33.754Z,55.00
2018-03-16T03:01:01.259Z,56.00
2018-03-16T03:03:28.786Z,57.73
2018-03-16T03:05:56.312Z,60.53
2018-03-16T03:08:24.576Z,55.47
2018-03-16T03:10:52.883Z,54.53
2018-03-16T03:13:21.176Z,57.00
2018-03-16T03:15:48.702Z,54.43
2018-03-16T03:18:17.012Z,57.50
2018-03-16T03:20:44.528Z,57.67
2018-03-16T03:23:12.798Z,57.43
2018-03-16T03:25:40.372Z,60.03
2018-03-16T03:28:08.675Z,59.30
2018-03-16T03:30:36.200Z,60.97
2018-03-16T03:33:03.705Z,62.20
2018-03-16T03:35:31.242Z,54.63
2018-03-16T03:37:58.742Z,61.17
2018-03-16T03:40:26.244Z,61.40
2018-03-16T03:42:54.655Z,62.97
2018-03-16T03:45:22.169Z,59.67
2018-03-16T03:47:49.689Z,60.00
2018-03-16T03:50:17.192Z,57.67
2018-03-16T03:52:45.483Z,58.10
2018-03-16T03:55:13.809Z,59.50
2018-03-16T03:57:42.079Z,60.17
2018-03-16T04:00:09.594Z,58.87
2018-03-16T04:02:37.866Z,58.37
2018-03-16T04:05:06.140Z,59.10
2018-03-16T04:07:34.425Z,61.30
2018-03-16T04:10:02.740Z,59.17
2018-03-16T04:12:30.245Z,62.50
2018-03-16T04:14:57.751Z,59.63
2018-03-16T04:17:25.273Z,58.93
2018-03-16T04:19:53.548Z,61.77
2018-03-16T04:22:22.148Z,63.00
2018-03-16T04:24:50.427Z,65.67
2018-03-16T04:27:17.943Z,68.50
2018-03-16T04:29:45.459Z,63.33
2018-03-16T04:32:12.972Z,59.40
2018-03-16T04:34:40.587Z,59.67
2018-03-16T04:37:08.095Z,62.50
2018-03-16T04:39:35.697Z,66.33
2018-03-16T04:42:03.209Z,62.47
2018-03-16T04:44:30.734Z,66.67
2018-03-16T04:46:58.240Z,64.30
2018-03-16T04:49:26.527Z,65.77
2018-03-16T04:51:54.813Z,64.93
2018-03-16T04:54:23.097Z,67.27
2018-03-16T04:56:50.621Z,63.43
2018-03-16T04:59:18.222Z,63.90
2018-03-16T05:01:45.758Z,65.47
2018-03-16T05:04:14.037Z,64.33
2018-03-16T05:06:42.303Z,64.10
2018-03-16T05:09:09.825Z,68.97
2018-03-16T05:11:37.329Z,66.00
2018-03-16T05:14:06.556Z,63.57
2018-03-16T05:16:34.084Z,64.80
2018-03-16T05:19:02.399Z,64.10
2018-03-16T05:21:29.936Z,66.80
2018-03-16T05:23:58.196Z,72.87
2018-03-16T05:26:26.533Z,62.67
2018-03-16T05:28:54.041Z,66.47
2018-03-16T05:31:22.554Z,61.50
2018-03-16T05:33:50.073Z,69.37
2018-03-16T05:36:18.377Z,64.87
2018-03-16T05:38:45.910Z,64.90
2018-03-16T05:41:14.213Z,60.37
2018-03-16T05:56:41.774Z,64.17
2018-03-16T05:59:09.303Z,63.03
2018-03-16T06:01:37.585Z,58.90
2018-03-16T06:04:05.873Z,54.00
2018-03-16T06:06:33.380Z,65.40
2018-03-16T06:09:01.613Z,56.70
2018-03-16T06:11:29.955Z,57.90
2018-03-16T06:13:57.448Z,53.10
2018-03-16T06:16:25.036Z,57.17
2018-03-16T06:18:52.569Z,62.00
2018-03-16T06:21:20.126Z,54.50
2018-03-16T06:23:47.650Z,57.93
2018-03-16T06:26:15.174Z,53.43
2018-03-16T06:28:42.695Z,60.33
2018-03-16T06:31:10.980Z,55.33
2018-03-16T06:33:38.502Z,57.83
2018-03-16T06:36:06.024Z,51.73
2018-03-16T06:38:33.532Z,51.60
2018-03-16T06:41:01.072Z,55.43
2018-03-16T06:43:28.572Z,50.23
2018-03-16T06:45:56.845Z,64.13
2018-03-16T06:48:25.133Z,52.33
2018-03-16T06:50:52.649Z,49.67
2018-03-16T06:53:20.172Z,54.67
2018-03-16T06:55:47.679Z,52.20
2018-03-16T06:58:15.193Z,48.20
2018-03-16T07:00:42.697Z,48.37
2018-03-16T07:03:10.260Z,46.80
2018-03-16T07:05:37.769Z,46.23
2018-03-16T07:08:05.300Z,41.67
2018-03-16T07:10:34.385Z,39.87
2018-03-16T07:13:02.660Z,40.50
2018-03-16T07:15:35.952Z,41.60
2018-03-16T07:18:04.230Z,38.57
2018-03-16T07:20:32.508Z,36.40
2018-03-16T07:23:00.789Z,38.37
2018-03-16T07:25:29.078Z,35.23
2018-03-16T07:27:56.579Z,34.10
2018-03-16T07:30:24.155Z,32.27
2018-03-16T07:32:55.621Z,35.27
2018-03-16T07:35:23.153Z,33.93
2018-03-16T07:37:51.277Z,32.30
2018-03-16T07:40:19.545Z,33.67
2018-03-16T07:42:47.886Z,33.37
2018-03-16T07:45:15.379Z,38.20
2018-03-16T07:47:44.444Z,42.60
2018-03-16T07:50:11.963Z,32.23
2018-03-16T07:52:39.502Z,30.47
2018-03-16T07:55:08.381Z,29.53
2018-03-16T07:57:36.692Z,29.53
2018-03-16T08:00:04.354Z,31.80
2018-03-16T08:02:32.303Z,30.67
2018-03-16T08:04:59.850Z,26.97
2018-03-16T08:07:28.494Z,29.00
2018-03-16T08:09:56.850Z,32.40
2018-03-16T08:12:24.374Z,33.97
2018-03-16T08:14:53.257Z,31.20
2018-03-16T08:17:20.808Z,28.73
2018-03-16T08:19:48.343Z,26.37
2018-03-16T08:22:15.858Z,27.03
2018-03-16T08:24:43.403Z,27.47
2018-03-16T08:27:11.684Z,26.00
2018-03-16T08:29:40.096Z,28.93
2018-03-16T08:32:07.623Z,27.07
2018-03-16T08:34:35.905Z,25.83
2018-03-16T08:37:04.203Z,24.97
2018-03-16T08:39:31.704Z,27.67
2018-03-16T08:41:59.783Z,25.23
2018-03-16T08:44:27.299Z,25.70
2018-03-16T08:46:54.815Z,25.53
2018-03-16T08:49:23.108Z,26.93
2018-03-16T08:51:52.196Z,24.60
2018-03-16T08:54:21.289Z,29.53
2018-03-16T08:56:49.578Z,28.60
2018-03-16T08:59:17.864Z,25.70
2018-03-16T09:01:45.560Z,27.07
2018-03-16T09:04:13.091Z,27.33
2018-03-16T09:06:40.765Z,27.37
2018-03-16T09:09:08.286Z,30.83
2018-03-16T09:11:41.365Z,25.60
2018-03-16T09:14:09.311Z,27.40
2018-03-16T09:16:36.823Z,27.73
2018-03-16T09:19:04.348Z,27.57
2018-03-16T09:21:31.867Z,26.97
2018-03-16T09:23:59.612Z,25.37
2018-03-16T09:26:27.131Z,30.17
2018-03-16T09:28:54.643Z,26.97
2018-03-16T09:31:22.164Z,27.40
2018-03-16T09:33:50.916Z,24.83
2018-03-16T09:36:18.436Z,26.43
2018-03-16T09:38:45.960Z,27.50
2018-03-16T09:41:13.466Z,34.83
2018-03-16T09:43:41.028Z,24.37
2018-03-16T09:46:08.908Z,26.47
2018-03-16T09:48:36.432Z,28.20
2018-03-16T09:51:04.716Z,26.57
2018-03-16T09:53:32.265Z,25.23
2018-03-16T09:56:00.536Z,26.70
2018-03-16T09:58:28.829Z,25.60
2018-03-16T10:00:56.348Z,28.33
2018-03-16T10:03:24.684Z,26.83
2018-03-16T10:05:52.339Z,26.87
2018-03-16T10:08:19.845Z,26.30
2018-03-16T10:10:47.361Z,29.87
2018-03-16T10:13:14.873Z,25.93
2018-03-16T10:15:42.387Z,23.50
2018-03-16T10:18:09.912Z,28.70
2018-03-16T10:20:38.228Z,27.57
2018-03-16T10:23:06.365Z,29.60
2018-03-16T10:25:33.910Z,24.57
2018-03-16T10:28:02.298Z,28.30
2018-03-16T10:30:31.467Z,24.47
2018-03-16T10:32:59.001Z,25.90
2018-03-16T10:35:26.508Z,25.60
2018-03-16T10:37:54.840Z,23.80
2018-03-16T10:40:22.361Z,25.83
2018-03-16T10:42:50.633Z,26.27
2018-03-16T10:45:19.043Z,26.23
2018-03-16T10:47:46.551Z,28.13
2018-03-16T10:50:14.070Z,26.10
2018-03-16T10:52:41.595Z,25.43
2018-03-16T10:55:10.269Z,26.87
2018-03-16T10:57:38.548Z,25.73
2018-03-16T11:00:06.834Z,24.60
2018-03-16T11:02:40.899Z,24.57
2018-03-16T11:05:14.144Z,24.60
2018-03-16T11:07:44.362Z,26.20
2018-03-16T11:10:12.639Z,23.53
2018-03-16T11:12:40.934Z,25.70
2018-03-16T11:15:08.499Z,23.27
2018-03-16T11:17:36.005Z,25.90
2018-03-16T11:20:03.543Z,25.13
2018-03-16T11:22:31.054Z,24.20
2018-03-16T11:24:59.345Z,25.50
2018-03-16T11:27:26.848Z,23.63
2018-03-16T11:29:54.387Z,23.87
2018-03-16T11:32:22.066Z,24.77
2018-03-16T11:34:49.559Z,23.17
2018-03-16T11:37:17.862Z,23.70
2018-03-16T11:39:45.396Z,31.20
2018-03-16T11:42:13.694Z,21.60
2018-03-16T11:44:41.229Z,23.07
2018-03-16T11:47:09.611Z,21.77
2018-03-16T11:49:37.908Z,21.57
2018-03-16T11:52:05.449Z,20.50
2018-03-16T11:54:34.441Z,21.27
2018-03-16T11:57:02.740Z,23.10
2018-03-16T11:59:30.248Z,22.83
2018-03-16T12:01:57.845Z,22.30
2018-03-16T12:04:26.150Z,20.53
2018-03-16T12:06:53.658Z,23.57
2018-03-16T12:09:21.169Z,22.37
2018-03-16T12:11:48.695Z,21.43
2018-03-16T12:14:16.998Z,18.60
2018-03-16T12:16:44.525Z,18.37
2018-03-16T12:19:12.952Z,18.20
2018-03-16T12:21:40.516Z,16.77
2018-03-16T12:24:08.010Z,18.00
2018-03-16T12:26:35.541Z,18.50
2018-03-16T12:29:03.049Z,16.37
2018-03-16T12:31:31.401Z,18.57
2018-03-16T12:33:59.810Z,17.47
2018-03-16T12:36:28.093Z,17.57
2018-03-16T12:38:56.964Z,16.73
2018-03-16T12:41:24.481Z,16.47
2018-03-16T12:43:52.009Z,17.67
2018-03-16T12:46:19.527Z,20.13
2018-03-16T12:48:47.087Z,15.60
2018-03-16T12:51:14.606Z,15.93
2018-03-16T12:53:42.126Z,17.93
2018-03-16T12:56:10.423Z,15.97
2018-03-16T12:58:38.698Z,15.73
2018-03-16T13:01:06.979Z,17.47
2018-03-16T13:03:34.712Z,16.00
2018-03-16T13:06:02.264Z,17.10
2018-03-16T13:08:29.972Z,16.03
2018-03-16T13:10:57.522Z,16.60
2018-03-16T13:13:25.866Z,16.13
2018-03-16T13:15:54.084Z,15.10
2018-03-16T13:18:21.613Z,16.73
2018-03-16T13:20:50.340Z,14.83
2018-03-16T13:23:18.471Z,14.87
2018-03-16T13:25:45.996Z,15.60
2018-03-16T13:28:14.099Z,15.33
2018-03-16T13:30:41.618Z,16.03
2018-03-16T13:33:09.221Z,16.30
2018-03-16T13:35:36.712Z,15.90
2018-03-16T13:38:04.219Z,17.77
2018-03-16T13:40:31.782Z,15.00
2018-03-16T13:43:00.457Z,15.93
2018-03-16T13:45:28.004Z,16.50
2018-03-16T13:47:55.515Z,16.93
2018-03-16T13:50:24.629Z,18.87
2018-03-16T13:52:52.895Z,15.23
2018-03-16T13:55:21.195Z,16.00
2018-03-16T13:57:48.722Z,16.67
2018-03-16T14:00:17.777Z,14.47
2018-03-16T14:02:45.302Z,13.97
2018-03-16T14:05:12.889Z,17.30
2018-03-16T14:07:40.411Z,16.67
2018-03-16T14:10:08.701Z,14.93
2018-03-16T14:12:36.217Z,17.50
2018-03-16T14:15:04.506Z,16.97
2018-03-16T14:17:33.192Z,18.97
2018-03-16T14:20:00.764Z,18.23
2018-03-16T14:22:29.124Z,18.40
2018-03-16T14:24:57.395Z,16.10
2018-03-16T14:27:24.947Z,17.27
2018-03-16T14:29:52.465Z,14.60
2018-03-16T14:32:20.135Z,16.53
2018-03-16T14:34:47.652Z,16.83
2018-03-16T14:37:15.941Z,14.40
2018-03-16T14:39:44.233Z,15.50
2018-03-16T14:42:11.777Z,15.73
2018-03-16T14:44:40.185Z,15.33
2018-03-16T14:47:07.711Z,16.03
2018-03-16T14:49:36.110Z,15.43
2018-03-16T14:52:03.862Z,15.33
2018-03-16T14:54:32.178Z,12.97
2018-03-16T14:57:00.883Z,13.67
2018-03-16T14:59:28.507Z,14.70
2018-03-16T15:01:56.253Z,14.10
2018-03-16T15:04:24.533Z,15.37
2018-03-16T15:06:52.961Z,14.30
2018-03-16T15:09:20.513Z,15.67
2018-03-16T15:11:48.048Z,15.57
2018-03-16T15:14:15.721Z,15.50
2018-03-16T15:16:44.716Z,16.40
2018-03-16T15:19:12.249Z,17.30
2018-03-16T15:21:41.423Z,17.20
2018-03-16T15:24:09.146Z,16.07
2018-03-16T15:26:36.663Z,17.97
2018-03-16T15:29:04.953Z,15.67
2018-03-16T15:31:32.477Z,16.77
2018-03-16T15:34:00.805Z,18.03
2018-03-16T15:36:28.364Z,20.63
2018-03-16T15:38:55.922Z,16.63
2018-03-16T15:41:23.474Z,18.20
2018-03-16T15:43:50.990Z,17.20
2018-03-16T15:46:20.026Z,20.80
2018-03-16T15:48:47.705Z,24.17
2018-03-16T15:51:15.220Z,17.63
2018-03-16T15:53:42.830Z,18.40
2018-03-16T15:56:10.384Z,19.50
2018-03-16T15:58:37.904Z,18.90
2018-03-16T16:01:07.382Z,19.63
2018-03-16T16:03:35.634Z,17.60
2018-03-16T16:06:03.521Z,19.93
2018-03-16T16:08:31.033Z,18.67
2018-03-16T16:11:00.002Z,19.07
2018-03-16T16:13:28.291Z,18.00
2018-03-16T16:15:58.465Z,23.27
2018-03-16T16:18:25.977Z,18.53
2018-03-16T16:20:55.225Z,17.43
2018-03-16T16:23:22.741Z,20.30
2018-03-16T16:25:52.642Z,20.20
2018-03-16T16:28:21.312Z,18.00
2018-03-16T16:30:49.650Z,17.83
2018-03-16T16:33:17.254Z,15.30
2018-03-16T16:35:45.573Z,16.10
2018-03-16T16:38:13.102Z,16.47
2018-03-16T16:40:42.405Z,17.53
2018-03-16T16:43:10.712Z,18.47
2018-03-16T16:45:38.238Z,16.33
2018-03-16T16:48:06.721Z,14.43
2018-03-16T16:50:34.996Z,13.43
2018-03-16T16:53:03.281Z,13.27
2018-03-16T16:55:31.589Z,12.77
2018-03-16T16:57:59.130Z,12.37
2018-03-16T17:00:26.672Z,14.20
2018-03-16T17:02:55.141Z,12.67
2018-03-16T17:05:23.443Z,12.43
2018-03-16T17:07:51.733Z,11.33
2018-03-16T17:10:19.253Z,11.03
2018-03-16T17:12:46.786Z,14.10
2018-03-16T17:15:14.307Z,14.27
2018-03-16T17:17:42.254Z,9.50
2018-03-16T17:20:10.958Z,10.83
2018-03-16T17:22:38.972Z,10.93
2018-03-16T17:25:06.532Z,10.83
2018-03-16T17:27:34.172Z,11.67
2018-03-16T17:30:02.428Z,10.40
2018-03-16T17:32:29.977Z,11.63
2018-03-16T17:34:59.422Z,10.97
2018-03-16T17:37:27.014Z,8.83
2018-03-16T17:39:54.534Z,10.37
2018-03-16T17:42:22.064Z,8.90
2018-03-16T17:44:50.369Z,10.27
2018-03-16T17:47:18.750Z,7.67
2018-03-16T17:49:46.308Z,8.30
2018-03-16T17:52:13.826Z,10.27
2018-03-16T17:54:42.135Z,10.20
