createdAt,value
2019-04-20T00:01:00.259Z,5.63
2019-04-20T00:03:36.750Z,5.70
2019-04-20T00:06:03.412Z,5.30
2019-04-20T00:08:37.535Z,5.70
2019-04-20T00:11:11.787Z,5.90
2019-04-20T00:13:46.983Z,5.57
2019-04-20T00:16:08.218Z,6.00
2019-04-20T00:18:43.033Z,5.63
2019-04-20T00:21:28.924Z,5.37
2019-04-20T00:24:11.506Z,5.60
2019-04-20T00:27:04.918Z,4.83
2019-04-20T00:29:26.626Z,5.70
2019-04-20T00:31:48.877Z,5.80
2019-04-20T00:34:18.249Z,5.57
2019-04-20T00:36:41.366Z,5.63
2019-04-20T00:39:13.174Z,5.83
2019-04-20T00:41:49.019Z,6.03
2019-04-20T00:44:20.679Z,5.53
2019-04-20T00:46:58.852Z,5.87
2019-04-20T00:49:30.618Z,5.77
2019-04-20T00:52:13.160Z,5.77
2019-04-20T00:54:18.372Z,6.20
2019-04-20T00:56:47.878Z,5.83
2019-04-20T00:59:33.225Z,5.60
2019-04-20T01:02:03.928Z,6.10
2019-04-20T01:04:38.997Z,5.80
2019-04-20T01:07:32.084Z,5.87
2019-04-20T01:10:09.128Z,5.90
2019-04-20T01:12:42.031Z,6.30
2019-04-20T01:15:16.827Z,5.57
2019-04-20T01:17:43.073Z,5.70
2019-04-20T01:20:13.146Z,5.60
2019-04-20T01:22:48.169Z,5.90
2019-04-20T01:25:23.057Z,5.87
2019-04-20T01:28:06.618Z,5.77
2019-04-20T01:30:25.260Z,5.60
2019-04-20T01:33:00.482Z,5.63
2019-04-20T01:35:38.257Z,5.83
2019-04-20T01:38:09.897Z,5.60
2019-04-20T01:40:21.293Z,6.03
2019-04-20T01:42:51.190Z,5.27
2019-04-20T01:45:27.310Z,5.40
2019-04-20T01:47:55.877Z,5.57
2019-04-20T01:50:27.627Z,6.40
2019-04-20T01:53:08.651Z,5.77
2019-04-20T01:55:42.540Z,5.17
2019-04-20T01:58:27.410Z,5.60
2019-04-20T02:00:46.870Z,5.57
2019-04-20T02:03:43.145Z,5.60
2019-04-20T02:06:13.637Z,6.03
2019-04-20T02:08:42.038Z,5.97
2019-04-20T02:11:20.567Z,5.67
2019-04-20T02:13:51.264Z,5.60
2019-04-20T02:16:22.974Z,5.50
2019-04-20T02:19:22.126Z,5.27
2019-04-20T02:21:51.989Z,5.20
2019-04-20T02:24:10.995Z,5.40
2019-04-20T02:26:57.822Z,5.00
2019-04-20T02:29:53.340Z,5.57
2019-04-20T02:32:51.180Z,5.37
2019-04-20T02:35:40.289Z,5.20
2019-04-20T02:38:10.399Z,4.97
2019-04-20T02:40:46.928Z,5.07
2019-04-20T02:43:55.143Z,4.97
2019-04-20T02:45:59.406Z,5.17
2019-04-20T02:48:33.362Z,5.03
2019-04-20T02:51:39.306Z,5.47
2019-04-20T02:56:32.005Z,5.30
2019-04-20T02:59:29.568Z,5.30
2019-04-20T03:01:40.697Z,5.27
2019-04-20T03:03:56.608Z,5.20
2019-04-20T03:07:15.345Z,5.23
2019-04-20T03:10:10.766Z,5.20
2019-04-20T03:13:08.837Z,5.30
2019-04-20T03:15:37.937Z,5.17
2019-04-20T03:18:26.525Z,4.67
2019-04-20T03:21:04.564Z,4.97
2019-04-20T03:23:45.893Z,5.00
2019-04-20T03:26:16.196Z,4.90
2019-04-20T03:29:01.087Z,5.23
2019-04-20T03:32:15.471Z,5.37
2019-04-20T03:37:17.119Z,5.30
2019-04-20T03:39:38.888Z,5.30
2019-04-20T03:41:55.854Z,4.80
2019-04-20T03:44:58.749Z,4.70
2019-04-20T03:47:49.856Z,4.77
2019-04-20T03:50:37.094Z,4.47
2019-04-20T03:53:12.980Z,5.50
2019-04-20T03:55:51.338Z,5.00
2019-04-20T03:58:43.465Z,4.27
2019-04-20T04:02:11.311Z,4.93
2019-04-20T04:04:38.975Z,5.00
2019-04-20T04:06:55.787Z,5.13
2019-04-20T04:09:33.164Z,5.43
2019-04-20T04:12:35.106Z,4.70
2019-04-20T04:15:08.488Z,5.27
2019-04-20T04:17:43.110Z,4.80
2019-04-20T04:20:38.728Z,5.27
2019-04-20T04:23:54.276Z,5.37
2019-04-20T04:26:22.319Z,4.70
2019-04-20T04:28:47.481Z,4.80
2019-04-20T04:31:24.622Z,5.17
2019-04-20T04:36:21.236Z,4.87
2019-04-20T04:39:00.034Z,5.00
2019-04-20T04:41:26.801Z,4.97
2019-04-20T04:44:11.116Z,4.73
2019-04-20T04:46:29.298Z,4.60
2019-04-20T04:49:20.762Z,4.73
2019-04-20T04:51:57.636Z,4.50
2019-04-20T04:54:51.337Z,4.53
2019-04-20T04:57:15.949Z,5.17
2019-04-20T04:59:46.456Z,5.27
2019-04-20T05:02:16.073Z,4.57
2019-04-20T05:06:02.649Z,5.00
2019-04-20T05:08:41.279Z,5.17
2019-04-20T05:11:04.828Z,5.07
2019-04-20T05:13:41.980Z,4.87
2019-04-20T05:16:19.205Z,4.97
2019-04-20T05:19:03.099Z,4.80
2019-04-20T05:22:11.198Z,4.57
2019-04-20T05:24:53.621Z,4.87
2019-04-20T05:27:40.085Z,4.77
2019-04-20T05:29:48.813Z,5.10
2019-04-20T05:32:31.150Z,5.60
2019-04-20T05:37:50.968Z,4.93
2019-04-20T05:40:20.568Z,4.77
2019-04-20T05:43:05.783Z,4.90
2019-04-20T05:45:43.760Z,5.00
2019-04-20T05:48:45.720Z,4.50
2019-04-20T05:54:09.781Z,4.57
2019-04-20T05:56:40.292Z,4.57
2019-04-20T05:59:11.554Z,5.20
2019-04-20T06:01:47.608Z,4.27
2019-04-20T06:04:28.393Z,4.50
2019-04-20T06:06:49.351Z,4.23
2019-04-20T06:09:33.930Z,4.37
2019-04-20T06:12:14.447Z,4.67
2019-04-20T06:15:04.454Z,4.73
2019-04-20T06:18:21.421Z,4.40
2019-04-20T06:20:58.962Z,4.43
2019-04-20T06:23:47.594Z,4.30
2019-04-20T06:26:33.545Z,4.67
2019-04-20T06:28:58.166Z,4.20
2019-04-20T06:31:42.537Z,4.37
2019-04-20T06:42:53.464Z,4.43
2019-04-20T06:45:55.157Z,4.40
2019-04-20T06:48:40.196Z,4.50
2019-04-20T06:51:29.849Z,4.40
2019-04-20T06:54:20.933Z,4.33
2019-04-20T06:57:07.292Z,4.33
2019-04-20T06:59:57.804Z,4.17
2019-04-20T07:02:48.343Z,5.23
2019-04-20T07:05:43.957Z,5.37
2019-04-20T07:08:29.034Z,4.30
2019-04-20T07:11:21.275Z,4.17
2019-04-20T07:14:39.072Z,4.03
2019-04-20T07:17:32.993Z,4.40
2019-04-20T07:20:47.355Z,3.77
2019-04-20T07:23:31.445Z,4.47
2019-04-20T07:26:44.584Z,4.87
2019-04-20T07:29:15.603Z,5.03
2019-04-20T07:32:32.639Z,4.60
2019-04-20T07:35:18.125Z,3.83
2019-04-20T07:40:39.037Z,3.80
2019-04-20T07:43:29.993Z,3.83
2019-04-20T07:46:41.138Z,4.10
2019-04-20T07:49:19.264Z,3.67
2019-04-20T07:51:52.607Z,4.00
2019-04-20T07:55:17.279Z,3.87
2019-04-20T07:57:32.877Z,3.83
2019-04-20T08:00:06.342Z,3.57
2019-04-20T08:02:48.908Z,3.47
2019-04-20T08:05:40.624Z,3.90
2019-04-20T08:08:53.087Z,3.93
2019-04-20T08:11:27.256Z,3.63
2019-04-20T08:14:42.403Z,6.00
2019-04-20T08:17:42.275Z,3.90
2019-04-20T08:20:15.959Z,4.00
2019-04-20T08:22:50.297Z,4.00
2019-04-20T08:25:20.257Z,3.87
2019-04-20T08:28:33.973Z,4.50
2019-04-20T08:32:04.120Z,4.43
2019-04-20T08:34:46.138Z,4.70
2019-04-20T08:37:17.550Z,5.17
2019-04-20T08:40:15.012Z,4.77
2019-04-20T08:43:10.752Z,4.83
2019-04-20T08:46:17.746Z,5.00
2019-04-20T08:48:56.753Z,5.10
2019-04-20T08:51:53.763Z,4.93
2019-04-20T08:54:34.384Z,4.67
2019-04-20T08:56:56.493Z,4.60
2019-04-20T08:59:44.383Z,4.83
2019-04-20T09:02:41.247Z,4.40
2019-04-20T09:05:59.365Z,4.47
2019-04-20T09:08:24.887Z,4.43
2019-04-20T09:11:14.364Z,4.50
2019-04-20T09:13:40.505Z,5.20
2019-04-20T09:16:15.347Z,4.70
2019-04-20T09:19:05.919Z,5.10
2019-04-20T09:22:24.336Z,5.10
2019-04-20T09:25:49.370Z,5.00
2019-04-20T09:28:18.738Z,4.57
2019-04-20T09:30:54.659Z,4.50
2019-04-20T09:34:06.487Z,5.50
2019-04-20T09:36:56.375Z,4.70
2019-04-20T09:39:51.316Z,4.90
2019-04-20T09:42:31.200Z,5.37
2019-04-20T09:45:04.139Z,5.57
2019-04-20T09:47:56.683Z,5.63
2019-04-20T09:50:56.526Z,7.37
2019-04-20T09:53:45.476Z,6.63
2019-04-20T09:56:35.879Z,5.50
2019-04-20T09:59:26.924Z,6.50
2019-04-20T10:01:50.268Z,6.00
2019-04-20T10:04:38.003Z,5.87
2019-04-20T10:07:12.813Z,4.90
2019-04-20T10:09:55.695Z,5.40
2019-04-20T10:12:33.531Z,5.50
2019-04-20T10:15:19.562Z,5.60
2019-04-20T10:17:49.920Z,6.70
2019-04-20T10:20:24.439Z,6.03
2019-04-20T10:23:18.474Z,6.57
2019-04-20T10:26:07.098Z,6.00
2019-04-20T10:29:13.249Z,6.50
2019-04-20T10:32:25.148Z,5.67
2019-04-20T10:34:54.870Z,6.47
2019-04-20T10:37:49.323Z,5.90
2019-04-20T10:40:37.610Z,6.07
2019-04-20T10:43:06.223Z,6.17
2019-04-20T10:46:14.879Z,6.40
2019-04-20T10:49:08.291Z,6.20
2019-04-20T10:51:39.997Z,6.43
2019-04-20T10:54:12.100Z,5.20
2019-04-20T10:56:43.514Z,5.63
2019-04-20T10:59:16.001Z,5.80
2019-04-20T11:01:47.563Z,5.77
2019-04-20T11:04:26.243Z,5.77
2019-04-20T11:07:00.816Z,6.30
2019-04-20T11:10:02.184Z,6.23
2019-04-20T11:12:40.123Z,6.03
2019-04-20T11:15:12.531Z,6.63
2019-04-20T11:17:45.431Z,6.33
2019-04-20T11:20:15.353Z,6.07
2019-04-20T11:22:50.572Z,5.63
2019-04-20T11:25:22.106Z,6.00
2019-04-20T11:27:52.284Z,5.57
2019-04-20T11:30:22.703Z,6.10
2019-04-20T11:33:00.254Z,6.50
2019-04-20T11:36:07.722Z,5.80
2019-04-20T11:38:47.036Z,5.90
2019-04-20T11:41:25.551Z,6.17
2019-04-20T11:44:26.844Z,5.50
2019-04-20T11:46:56.653Z,6.40
2019-04-20T11:49:45.881Z,6.00
2019-04-20T11:52:53.542Z,5.80
2019-04-20T11:55:38.505Z,5.97
2019-04-20T11:58:14.226Z,7.70
2019-04-20T12:01:47.929Z,6.17
2019-04-20T12:04:47.163Z,6.33
2019-04-20T12:07:36.868Z,6.33
2019-04-20T12:10:31.406Z,5.60
2019-04-20T12:13:22.383Z,6.13
2019-04-20T12:16:19.361Z,6.53
2019-04-20T12:19:08.677Z,6.13
2019-04-20T12:21:39.105Z,6.03
2019-04-20T12:24:10.584Z,5.47
2019-04-20T12:26:44.770Z,5.90
2019-04-20T12:29:14.258Z,6.47
2019-04-20T12:32:05.473Z,7.20
2019-04-20T12:35:12.517Z,6.70
2019-04-20T12:38:21.096Z,6.80
2019-04-20T12:41:18.028Z,6.90
2019-04-20T12:43:49.726Z,6.33
2019-04-20T12:46:23.466Z,6.90
2019-04-20T12:48:57.611Z,6.40
2019-04-20T12:51:53.708Z,6.60
2019-04-20T12:54:54.557Z,7.40
2019-04-20T12:57:24.764Z,6.20
2019-04-20T13:00:03.459Z,5.77
2019-04-20T13:02:43.283Z,6.13
2019-04-20T13:05:32.229Z,6.63
2019-04-20T13:08:04.144Z,7.00
2019-04-20T13:10:43.203Z,7.37
2019-04-20T13:13:40.704Z,6.47
2019-04-20T13:16:34.376Z,6.83
2019-04-20T13:19:13.137Z,7.20
2019-04-20T13:21:49.257Z,6.30
2019-04-20T13:24:20.952Z,6.83
2019-04-20T13:27:00.655Z,6.23
2019-04-20T13:29:38.351Z,6.47
2019-04-20T13:32:11.937Z,6.70
2019-04-20T13:35:00.404Z,6.83
2019-04-20T13:37:40.559Z,6.73
2019-04-20T13:40:31.242Z,6.67
2019-04-20T13:43:01.728Z,6.40
2019-04-20T13:45:51.221Z,6.10
2019-04-20T13:48:26.759Z,6.40
2019-04-20T13:51:02.349Z,6.53
2019-04-20T13:53:51.131Z,6.40
2019-04-20T13:56:34.020Z,6.13
2019-04-20T13:59:08.409Z,7.10
2019-04-20T14:02:04.631Z,6.83
2019-04-20T14:04:50.819Z,6.17
2019-04-20T14:07:21.891Z,6.57
2019-04-20T14:09:53.495Z,6.20
2019-04-20T14:12:52.403Z,6.03
2019-04-20T14:15:33.240Z,6.63
2019-04-20T14:18:38.981Z,6.00
2019-04-20T14:21:41.738Z,6.00
2019-04-20T14:24:30.835Z,6.17
2019-04-20T14:27:35.154Z,6.00
2019-04-20T14:30:15.153Z,5.97
2019-04-20T14:33:08.606Z,6.77
2019-04-20T14:35:40.891Z,5.37
2019-04-20T14:38:30.652Z,6.30
2019-04-20T14:41:24.246Z,6.17
2019-04-20T14:44:13.948Z,5.90
2019-04-20T14:46:43.610Z,6.12
2019-04-20T14:49:14.609Z,6.90
2019-04-20T14:51:45.762Z,7.03
2019-04-20T14:54:17.068Z,7.03
2019-04-20T14:56:47.558Z,6.70
2019-04-20T14:59:21.384Z,6.65
2019-04-20T15:02:03.395Z,7.03
2019-04-20T15:04:34.620Z,6.83
2019-04-20T15:07:04.618Z,7.10
2019-04-20T15:09:38.410Z,7.33
2019-04-20T15:12:06.798Z,7.03
2019-04-20T15:14:38.563Z,6.55
2019-04-20T15:17:10.933Z,7.12
2019-04-20T15:20:03.543Z,7.80
2019-04-20T15:22:39.304Z,7.28
2019-04-20T15:25:09.574Z,6.97
2019-04-20T15:27:42.585Z,6.12
2019-04-20T15:30:11.961Z,6.78
2019-04-20T15:32:42.991Z,6.67
2019-04-20T15:35:17.456Z,7.07
2019-04-20T15:37:45.014Z,7.20
2019-04-20T15:40:15.109Z,6.97
2019-04-20T15:42:56.053Z,7.47
2019-04-20T15:45:19.055Z,9.13
2019-04-20T15:47:49.951Z,7.30
2019-04-20T15:50:20.228Z,7.70
2019-04-20T15:52:52.803Z,9.10
2019-04-20T15:55:27.440Z,6.93
2019-04-20T15:57:53.482Z,6.63
2019-04-20T16:00:24.487Z,6.53
2019-04-20T16:03:17.205Z,7.17
2019-04-20T16:05:56.707Z,7.17
2019-04-20T16:08:34.559Z,6.67
2019-04-20T16:11:05.004Z,8.20
2019-04-20T16:13:38.479Z,7.33
2019-04-20T16:16:07.837Z,7.17
2019-04-20T16:18:38.999Z,7.50
2019-04-20T16:21:14.241Z,6.70
2019-04-20T16:23:59.051Z,6.97
2019-04-20T16:26:33.565Z,7.20
2019-04-20T16:29:03.810Z,7.77
2019-04-20T16:31:33.410Z,8.03
2019-04-20T16:34:03.365Z,7.90
2019-04-20T16:36:34.654Z,7.77
2019-04-20T16:39:06.001Z,8.53
2019-04-20T16:41:36.033Z,7.80
2019-04-20T16:44:07.202Z,7.77
2019-04-20T16:46:38.257Z,7.57
2019-04-20T16:49:08.460Z,8.17
2019-04-20T16:51:38.800Z,8.13
2019-04-20T16:54:08.396Z,8.43
2019-04-20T16:56:39.075Z,8.20
2019-04-20T16:59:11.568Z,8.47
2019-04-20T17:01:40.476Z,10.27
2019-04-20T17:04:15.392Z,8.70
2019-04-20T17:06:46.120Z,7.43
2019-04-20T17:09:15.840Z,8.83
2019-04-20T17:11:45.688Z,8.53
2019-04-20T17:14:16.840Z,8.47
2019-04-20T17:16:46.472Z,8.33
2019-04-20T17:19:15.940Z,9.03
2019-04-20T17:21:46.482Z,8.70
2019-04-20T17:24:17.458Z,8.77
2019-04-20T17:26:55.073Z,8.07
2019-04-20T17:29:28.329Z,8.63
2019-04-20T17:32:16.730Z,9.10
2019-04-20T17:35:00.241Z,9.20
2019-04-20T17:37:18.454Z,9.17
2019-04-20T17:40:06.427Z,16.67
2019-04-20T17:42:34.706Z,11.17
2019-04-20T17:45:02.174Z,9.60
2019-04-20T17:47:37.401Z,9.07
2019-04-20T17:50:10.854Z,9.50
2019-04-20T17:52:47.488Z,9.67
2019-04-20T17:55:01.203Z,11.10
2019-04-20T17:57:31.161Z,10.47
2019-04-20T18:00:15.705Z,10.73
2019-04-20T18:03:04.241Z,9.63
2019-04-20T18:05:44.107Z,9.83
2019-04-20T18:08:15.409Z,9.70
2019-04-20T18:10:41.472Z,9.20
2019-04-20T18:13:22.457Z,9.00
2019-04-20T18:16:12.719Z,9.70
2019-04-20T18:18:55.313Z,9.90
2019-04-20T18:21:26.765Z,12.50
2019-04-20T18:23:58.344Z,13.40
2019-04-20T18:26:47.957Z,15.97
2019-04-20T18:29:21.313Z,16.60
2019-04-20T18:31:37.682Z,17.63
2019-04-20T18:34:14.362Z,17.67
2019-04-20T18:36:44.631Z,19.80
2019-04-20T18:39:15.269Z,18.97
2019-04-20T18:41:49.911Z,18.87
2019-04-20T18:44:22.346Z,19.37
2019-04-20T18:47:13.901Z,17.63
2019-04-20T18:49:35.972Z,17.70
2019-04-20T18:51:49.894Z,18.30
2019-04-20T18:54:23.961Z,17.23
2019-04-20T18:56:52.869Z,16.93
2019-04-20T18:59:24.401Z,17.73
2019-04-20T19:01:53.288Z,16.27
2019-04-20T19:04:23.741Z,16.23
2019-04-20T19:06:54.078Z,14.33
2019-04-20T19:09:29.737Z,14.70
2019-04-20T19:12:00.822Z,14.10
2019-04-20T19:14:49.938Z,14.80
2019-04-20T19:17:53.517Z,15.33
2019-04-20T19:20:20.646Z,15.57
2019-04-20T19:22:52.384Z,15.37
2019-04-20T19:25:27.164Z,17.20
2019-04-20T19:27:55.937Z,16.60
2019-04-20T19:30:35.248Z,15.80
2019-04-20T19:33:14.578Z,15.20
2019-04-20T19:35:40.438Z,14.57
2019-04-20T19:38:09.695Z,13.17
2019-04-20T19:40:42.960Z,12.40
2019-04-20T19:43:14.867Z,11.70
2019-04-20T19:45:56.922Z,10.87
2019-04-20T19:48:17.421Z,10.37
2019-04-20T19:50:54.665Z,10.77
2019-04-20T19:53:30.868Z,9.63
2019-04-20T19:55:52.976Z,9.77
2019-04-20T19:58:25.302Z,9.00
2019-04-20T20:00:53.453Z,9.03
2019-04-20T20:03:21.852Z,8.77
2019-04-20T20:05:53.901Z,9.77
2019-04-20T20:08:25.993Z,9.77
2019-04-20T20:10:56.367Z,10.50
2019-04-20T20:13:34.501Z,10.37
2019-04-20T20:16:04.488Z,10.67
2019-04-20T20:18:39.259Z,10.73
2019-04-20T20:21:12.231Z,10.80
2019-04-20T20:23:30.189Z,11.47
2019-04-20T20:26:02.457Z,11.50
2019-04-20T20:28:40.109Z,11.53
2019-04-20T20:31:12.579Z,11.77
2019-04-20T20:33:51.077Z,11.80
2019-04-20T20:36:14.001Z,12.53
2019-04-20T20:38:42.564Z,12.60
2019-04-20T20:41:15.179Z,13.43
2019-04-20T20:43:49.578Z,12.40
2019-04-20T20:46:19.443Z,12.20
2019-04-20T20:49:06.303Z,12.30
2019-04-20T20:51:39.393Z,11.93
2019-04-20T20:53:56.444Z,12.33
2019-04-20T20:56:27.767Z,11.27
2019-04-20T20:58:59.167Z,11.43
2019-04-20T21:01:25.294Z,12.10
2019-04-20T21:03:54.762Z,11.53
2019-04-20T21:06:24.403Z,11.50
2019-04-20T21:08:56.627Z,11.57
2019-04-20T21:11:29.431Z,12.33
2019-04-20T21:13:57.440Z,12.77
2019-04-20T21:16:31.928Z,12.80
2019-04-20T21:19:13.288Z,12.93
2019-04-20T21:21:42.204Z,12.77
2019-04-20T21:24:10.862Z,12.67
2019-04-20T21:26:41.978Z,14.30
2019-04-20T21:29:08.149Z,14.20
2019-04-20T21:31:38.572Z,13.87
2019-04-20T21:34:13.132Z,13.87
2019-04-20T21:36:40.879Z,15.20
2019-04-20T21:39:21.888Z,15.30
2019-04-20T21:41:50.923Z,14.70
2019-04-20T21:44:19.644Z,14.87
2019-04-20T21:46:48.906Z,15.37
2019-04-20T21:49:31.190Z,16.43
2019-04-20T21:51:54.583Z,18.03
2019-04-20T21:54:18.229Z,18.47
2019-04-20T21:56:55.227Z,18.93
2019-04-20T21:59:27.593Z,23.43
2019-04-20T22:01:58.479Z,25.23
2019-04-20T22:04:22.946Z,22.53
2019-04-20T22:06:52.156Z,23.07
2019-04-20T22:09:25.179Z,21.90
2019-04-20T22:11:53.660Z,21.67
2019-04-20T22:14:26.208Z,21.13
2019-04-20T22:16:56.818Z,22.90
2019-04-20T22:19:36.796Z,23.03
2019-04-20T22:22:07.747Z,23.20
2019-04-20T22:24:42.397Z,23.00
2019-04-20T22:27:06.402Z,23.30
2019-04-20T22:29:30.275Z,22.30
2019-04-20T22:32:06.825Z,22.93
2019-04-20T22:34:31.872Z,22.27
2019-04-20T22:37:02.294Z,22.60
2019-04-20T22:39:41.414Z,22.10
2019-04-20T22:42:09.690Z,23.17
2019-04-20T22:44:37.451Z,24.67
2019-04-20T22:47:14.010Z,23.63
2019-04-20T22:49:52.812Z,23.80
2019-04-20T22:52:26.575Z,24.10
2019-04-20T22:54:55.309Z,24.50
2019-04-20T22:57:29.503Z,24.67
2019-04-20T22:59:52.379Z,24.67
2019-04-20T23:02:16.308Z,25.67
2019-04-20T23:04:45.093Z,24.87
2019-04-20T23:07:14.796Z,25.73
2019-04-20T23:09:50.882Z,26.47
2019-04-20T23:12:20.727Z,26.30
2019-04-20T23:14:46.631Z,26.10
2019-04-20T23:17:23.425Z,27.03
2019-04-20T23:19:52.673Z,28.23
2019-04-20T23:22:19.202Z,27.33
2019-04-20T23:24:49.231Z,27.40
2019-04-20T23:27:25.563Z,26.70
2019-04-20T23:29:51.170Z,27.50
2019-04-20T23:32:21.766Z,27.77
2019-04-20T23:34:57.577Z,27.13
2019-04-20T23:37:29.864Z,26.87
2019-04-20T23:39:54.792Z,27.43
2019-04-20T23:42:34.676Z,26.83
2019-04-20T23:45:31.700Z,27.03
2019-04-20T23:48:03.042Z,26.90
2019-04-20T23:50:47.639Z,27.77
2019-04-20T23:53:20.088Z,29.17
2019-04-20T23:55:33.868Z,27.10
2019-04-20T23:58:07.435Z,28.17
