createdAt,value
2019-05-21T00:01:09.156Z,95445.06
2019-05-21T00:03:58.932Z,95455.24
2019-05-21T00:06:48.696Z,95456.77
2019-05-21T00:09:31.614Z,95447.01
2019-05-21T00:12:21.391Z,95449.80
2019-05-21T00:15:11.224Z,95441.28
2019-05-21T00:18:01.039Z,95436.00
2019-05-21T00:20:43.912Z,95439.14
2019-05-21T00:23:33.758Z,95433.91
2019-05-21T00:26:23.522Z,95444.17
2019-05-21T00:29:51.374Z,95442.78
2019-05-21T00:32:53.675Z,95444.17
2019-05-21T00:35:55.588Z,95443.59
2019-05-21T00:39:23.557Z,95409.88
2019-05-21T00:42:06.468Z,95437.55
2019-05-21T00:44:56.220Z,95430.77
2019-05-21T00:47:38.688Z,95426.34
2019-05-21T00:50:28.420Z,95436.88
2019-05-21T00:53:18.465Z,95446.84
2019-05-21T00:56:00.845Z,95422.22
2019-05-21T00:58:50.752Z,95452.07
2019-05-21T01:01:40.536Z,95447.95
2019-05-21T01:04:30.250Z,95454.80
2019-05-21T01:07:13.728Z,95447.98
2019-05-21T01:12:58.151Z,95442.19
2019-05-21T01:15:47.894Z,95446.53
2019-05-21T01:18:30.140Z,95414.95
2019-05-21T01:21:20.027Z,95451.15
2019-05-21T01:24:09.837Z,95424.83
2019-05-21T01:26:59.621Z,95453.12
2019-05-21T01:29:49.464Z,95454.26
2019-05-21T01:32:39.428Z,95454.67
2019-05-21T01:35:29.211Z,95455.67
2019-05-21T01:38:19.020Z,95462.88
2019-05-21T01:41:08.832Z,95467.94
2019-05-21T01:43:58.561Z,95466.96
2019-05-21T01:46:48.327Z,95470.66
2019-05-21T01:49:38.130Z,95451.17
2019-05-21T01:52:35.503Z,95468.77
2019-05-21T01:58:14.310Z,95471.85
2019-05-21T02:01:04.032Z,95467.96
2019-05-21T02:03:46.331Z,95474.21
2019-05-21T02:06:36.273Z,95443.45
2019-05-21T02:09:18.891Z,95473.50
2019-05-21T02:12:02.809Z,95480.47
2019-05-21T02:14:45.638Z,95468.56
2019-05-21T02:17:35.405Z,95474.02
2019-05-21T02:20:18.287Z,95477.35
2019-05-21T02:23:08.056Z,95474.21
2019-05-21T02:25:57.848Z,95483.75
2019-05-21T02:28:28.505Z,95477.35
2019-05-21T02:31:18.257Z,95473.67
2019-05-21T02:34:00.410Z,95472.70
2019-05-21T02:36:50.254Z,95477.73
2019-05-21T02:39:39.984Z,95467.20
2019-05-21T02:45:27.224Z,95473.67
2019-05-21T02:48:17.007Z,95472.87
2019-05-21T02:51:00.175Z,95472.29
2019-05-21T02:53:49.927Z,95469.56
2019-05-21T02:56:32.805Z,95477.35
2019-05-21T02:59:22.562Z,95472.66
2019-05-21T03:05:15.022Z,95467.26
2019-05-21T03:07:58.262Z,95470.56
2019-05-21T03:10:41.697Z,95467.26
2019-05-21T03:13:31.517Z,95458.89
2019-05-21T03:16:21.354Z,95462.95
2019-05-21T03:19:11.142Z,95466.86
2019-05-21T03:22:00.885Z,95466.28
2019-05-21T03:24:50.849Z,95459.32
2019-05-21T03:27:40.698Z,95463.06
2019-05-21T03:30:49.553Z,95461.72
2019-05-21T03:33:39.250Z,95466.95
2019-05-21T03:36:33.246Z,95465.06
2019-05-21T03:39:20.735Z,95469.89
2019-05-21T03:42:04.240Z,95481.94
2019-05-21T03:44:58.870Z,95469.33
2019-05-21T03:47:39.740Z,95471.47
2019-05-21T03:50:29.520Z,95461.08
2019-05-21T03:56:22.964Z,95477.19
2019-05-21T03:59:05.395Z,95481.22
2019-05-21T04:01:55.253Z,95445.97
2019-05-21T04:07:22.033Z,95484.51
2019-05-21T04:10:30.877Z,95483.94
2019-05-21T04:13:12.919Z,95484.95
2019-05-21T04:22:03.239Z,95498.19
2019-05-21T04:24:52.926Z,95493.53
2019-05-21T04:27:35.150Z,95500.50
2019-05-21T04:30:24.900Z,95498.34
2019-05-21T04:33:07.340Z,95498.75
2019-05-21T04:35:57.126Z,95499.70
2019-05-21T04:38:39.383Z,95498.41
2019-05-21T04:41:29.108Z,95503.01
2019-05-21T04:44:11.115Z,95505.72
2019-05-21T04:47:00.866Z,95512.16
2019-05-21T04:49:43.676Z,95477.64
2019-05-21T04:52:33.416Z,95515.09
2019-05-21T04:55:16.177Z,95505.37
2019-05-21T04:58:05.929Z,95497.28
2019-05-21T05:00:48.343Z,95520.90
2019-05-21T05:03:38.094Z,95524.94
2019-05-21T05:06:20.598Z,95524.72
2019-05-21T05:09:29.533Z,95488.87
2019-05-21T05:12:11.889Z,95533.46
2019-05-21T05:17:44.737Z,95518.33
2019-05-21T05:20:34.570Z,95522.21
2019-05-21T05:23:24.379Z,95504.23
2019-05-21T05:26:14.208Z,95534.66
2019-05-21T05:29:03.947Z,95548.06
2019-05-21T05:31:53.687Z,95535.39
2019-05-21T05:34:36.451Z,95518.11
2019-05-21T05:37:26.265Z,95533.29
2019-05-21T05:40:16.355Z,95505.38
2019-05-21T05:43:06.149Z,95538.12
2019-05-21T05:45:55.906Z,95524.34
2019-05-21T05:51:46.679Z,95526.89
2019-05-21T05:54:36.434Z,95537.20
2019-05-21T05:57:18.494Z,95544.75
2019-05-21T06:00:28.765Z,95540.80
2019-05-21T06:03:10.703Z,95543.59
2019-05-21T06:06:00.437Z,95513.48
2019-05-21T06:08:43.295Z,95538.02
2019-05-21T06:11:33.024Z,95545.01
2019-05-21T06:14:19.879Z,95546.49
2019-05-21T06:17:09.577Z,95537.25
2019-05-21T06:19:51.560Z,95555.09
2019-05-21T06:22:41.292Z,95538.97
2019-05-21T06:25:31.053Z,95558.33
2019-05-21T06:28:13.513Z,95549.78
2019-05-21T06:31:03.255Z,95551.84
2019-05-21T06:33:53.088Z,95549.48
2019-05-21T06:36:42.876Z,95558.78
2019-05-21T06:39:25.453Z,95564.45
2019-05-21T06:42:15.288Z,95563.66
2019-05-21T06:45:05.656Z,95543.45
2019-05-21T06:47:49.772Z,95567.38
2019-05-21T06:50:39.518Z,95563.90
2019-05-21T06:53:22.162Z,95543.59
2019-05-21T06:56:11.911Z,95577.93
2019-05-21T06:58:54.120Z,95579.80
2019-05-21T07:01:43.902Z,95575.51
2019-05-21T07:04:26.515Z,95584.78
2019-05-21T07:07:16.292Z,95589.19
2019-05-21T07:09:59.191Z,95593.65
2019-05-21T07:12:48.893Z,95573.99
2019-05-21T07:15:31.804Z,95589.58
2019-05-21T07:18:21.559Z,95595.37
2019-05-21T07:21:04.347Z,95598.86
2019-05-21T07:23:54.285Z,95602.73
2019-05-21T07:26:36.603Z,95580.48
2019-05-21T07:29:26.378Z,95606.77
2019-05-21T07:32:09.284Z,95608.33
2019-05-21T07:34:59.161Z,95603.81
2019-05-21T07:37:41.525Z,95606.59
2019-05-21T07:40:51.772Z,95609.94
2019-05-21T07:43:34.180Z,95615.92
2019-05-21T07:46:23.924Z,95624.36
2019-05-21T07:49:06.122Z,95630.40
2019-05-21T07:51:55.839Z,95634.05
2019-05-21T07:54:39.980Z,95634.13
2019-05-21T07:57:29.699Z,95634.94
2019-05-21T08:00:12.245Z,95644.60
2019-05-21T08:03:01.999Z,95641.52
2019-05-21T08:05:44.168Z,95654.91
2019-05-21T08:08:33.919Z,95651.62
2019-05-21T08:11:16.026Z,95641.23
2019-05-21T08:14:05.737Z,95661.73
2019-05-21T08:16:48.177Z,95664.05
2019-05-21T08:19:37.937Z,95647.62
2019-05-21T08:22:27.641Z,95662.97
2019-05-21T08:25:17.417Z,95676.39
2019-05-21T08:28:07.221Z,95656.75
2019-05-21T08:30:57.056Z,95678.70
2019-05-21T08:33:46.829Z,95680.06
2019-05-21T08:36:36.618Z,95682.97
2019-05-21T08:39:29.153Z,95677.92
2019-05-21T08:42:11.148Z,95675.91
2019-05-21T08:45:01.085Z,95667.17
2019-05-21T08:47:50.946Z,95694.09
2019-05-21T08:50:41.217Z,95695.20
2019-05-21T08:53:31.024Z,95687.52
2019-05-21T08:56:20.842Z,95694.50
2019-05-21T08:59:10.554Z,95687.95
2019-05-21T09:02:00.448Z,95706.66
2019-05-21T09:04:50.255Z,95693.70
2019-05-21T09:07:40.085Z,95705.88
2019-05-21T09:10:29.867Z,95711.75
2019-05-21T09:13:38.734Z,95711.20
2019-05-21T09:16:28.519Z,95711.40
2019-05-21T09:19:18.265Z,95711.44
2019-05-21T09:22:08.117Z,95689.91
2019-05-21T09:24:57.893Z,95714.92
2019-05-21T09:27:47.672Z,95710.38
2019-05-21T09:30:37.383Z,95717.78
2019-05-21T09:33:19.815Z,95722.58
2019-05-21T09:36:09.549Z,95727.02
2019-05-21T09:38:52.341Z,95706.67
2019-05-21T09:41:42.089Z,95733.88
2019-05-21T09:44:24.967Z,95731.20
2019-05-21T09:47:14.701Z,95728.39
2019-05-21T09:49:56.866Z,95727.98
2019-05-21T09:52:46.614Z,95740.53
2019-05-21T09:55:29.142Z,95734.42
2019-05-21T09:58:26.775Z,95731.64
2019-05-21T10:01:27.572Z,95730.13
2019-05-21T10:04:17.382Z,95722.31
2019-05-21T10:06:59.314Z,95747.88
2019-05-21T10:09:49.105Z,95748.73
2019-05-21T10:12:31.381Z,95751.73
2019-05-21T10:15:21.131Z,95733.27
2019-05-21T10:18:03.979Z,95721.03
2019-05-21T10:20:53.696Z,95745.70
2019-05-21T10:23:36.167Z,95724.55
2019-05-21T10:26:25.958Z,95758.13
2019-05-21T10:29:08.590Z,95739.84
2019-05-21T10:31:58.495Z,95760.44
2019-05-21T10:34:40.710Z,95736.80
2019-05-21T10:37:30.430Z,95763.81
2019-05-21T10:40:15.564Z,95760.45
2019-05-21T10:43:05.390Z,95764.88
2019-05-21T10:45:47.860Z,95763.23
2019-05-21T10:48:37.674Z,95756.84
2019-05-21T10:51:27.517Z,95760.50
2019-05-21T10:54:17.300Z,95769.63
2019-05-21T10:57:07.054Z,95773.13
2019-05-21T11:06:09.696Z,95774.70
2019-05-21T11:08:51.866Z,95773.80
2019-05-21T11:11:36.246Z,95765.48
2019-05-21T11:14:25.971Z,95767.20
2019-05-21T11:17:10.701Z,95780.86
2019-05-21T11:20:00.434Z,95755.13
2019-05-21T11:22:42.885Z,95779.81
2019-05-21T11:28:34.035Z,95787.36
2019-05-21T11:31:23.750Z,95788.78
2019-05-21T11:34:06.437Z,95772.05
2019-05-21T11:36:56.279Z,95792.46
2019-05-21T11:39:38.550Z,95792.94
2019-05-21T11:42:28.301Z,95788.56
2019-05-21T11:45:11.303Z,95769.34
2019-05-21T11:48:01.034Z,95789.51
2019-05-21T11:50:43.323Z,95799.63
2019-05-21T11:53:33.029Z,95797.88
2019-05-21T11:56:18.182Z,95803.34
2019-05-21T11:59:07.946Z,95801.55
2019-05-21T12:01:50.174Z,95803.00
2019-05-21T12:04:39.864Z,95781.50
2019-05-21T12:07:22.784Z,95782.39
2019-05-21T12:10:33.113Z,95779.44
2019-05-21T12:13:20.040Z,95806.38
2019-05-21T12:16:26.385Z,95777.91
2019-05-21T12:19:08.813Z,95793.94
2019-05-21T12:21:58.467Z,95798.67
2019-05-21T12:24:40.952Z,95803.74
2019-05-21T12:27:49.933Z,95802.50
2019-05-21T12:30:32.349Z,95807.82
2019-05-21T12:33:22.063Z,95809.77
2019-05-21T12:36:08.447Z,95818.26
2019-05-21T12:39:13.210Z,95811.20
2019-05-21T12:41:43.620Z,95804.81
2019-05-21T12:44:33.379Z,95795.86
2019-05-21T12:47:16.293Z,95821.86
2019-05-21T12:50:06.139Z,95822.47
2019-05-21T12:52:55.858Z,95822.41
2019-05-21T12:55:45.673Z,95821.69
2019-05-21T12:58:35.516Z,95821.60
2019-05-21T13:01:25.315Z,95828.20
2019-05-21T13:04:07.721Z,95837.73
2019-05-21T13:06:57.538Z,95833.05
2019-05-21T13:09:47.406Z,95843.85
2019-05-21T13:12:37.124Z,95846.84
2019-05-21T13:15:19.093Z,95850.08
2019-05-21T13:18:08.889Z,95843.94
2019-05-21T13:20:58.682Z,95847.84
2019-05-21T13:23:48.480Z,95851.75
2019-05-21T13:26:38.278Z,95851.45
2019-05-21T13:29:28.098Z,95849.41
2019-05-21T13:32:17.896Z,95855.83
2019-05-21T13:37:49.661Z,95865.97
2019-05-21T13:40:39.591Z,95863.23
2019-05-21T13:43:21.779Z,95865.13
2019-05-21T13:46:11.549Z,95837.89
2019-05-21T13:48:54.179Z,95871.70
2019-05-21T13:54:52.984Z,95856.53
2019-05-21T13:57:35.535Z,95877.20
2019-05-21T14:00:44.351Z,95875.22
2019-05-21T14:03:26.601Z,95868.99
2019-05-21T14:06:19.999Z,95860.29
2019-05-21T14:09:00.229Z,95872.34
2019-05-21T14:11:49.934Z,95873.60
2019-05-21T14:14:32.774Z,95881.61
2019-05-21T14:17:22.970Z,95881.50
2019-05-21T14:20:07.734Z,95881.19
2019-05-21T14:22:57.460Z,95877.17
2019-05-21T14:25:41.062Z,95878.52
2019-05-21T14:31:31.890Z,95854.47
2019-05-21T14:34:21.616Z,95881.16
2019-05-21T14:37:03.710Z,95882.75
2019-05-21T14:39:53.496Z,95883.45
2019-05-21T14:42:36.082Z,95890.37
2019-05-21T14:45:29.026Z,95888.78
2019-05-21T14:48:10.671Z,95896.78
2019-05-21T14:51:00.404Z,95896.42
2019-05-21T14:53:43.295Z,95898.95
2019-05-21T14:56:33.009Z,95876.48
2019-05-21T14:59:15.567Z,95906.23
2019-05-21T15:05:06.430Z,95900.63
2019-05-21T15:07:56.401Z,95903.74
2019-05-21T15:10:48.702Z,95899.64
2019-05-21T15:13:30.681Z,95905.95
2019-05-21T15:16:14.701Z,95899.50
2019-05-21T15:22:05.892Z,95903.02
2019-05-21T15:27:56.407Z,95897.53
2019-05-21T15:30:38.522Z,95907.37
2019-05-21T15:33:28.302Z,95884.69
2019-05-21T15:36:18.123Z,95910.70
2019-05-21T15:39:08.391Z,95912.38
2019-05-21T15:41:58.279Z,95907.33
2019-05-21T15:44:48.082Z,95911.80
2019-05-21T15:47:37.867Z,95889.89
2019-05-21T15:50:27.621Z,95914.84
2019-05-21T15:53:17.333Z,95911.77
2019-05-21T15:59:07.992Z,95916.94
2019-05-21T16:01:57.718Z,95915.66
2019-05-21T16:04:43.138Z,95935.13
2019-05-21T16:10:28.068Z,95939.87
2019-05-21T16:13:17.885Z,95943.14
2019-05-21T16:16:07.672Z,95946.09
2019-05-21T16:18:57.662Z,95947.84
2019-05-21T16:21:47.687Z,95946.31
2019-05-21T16:24:30.283Z,95929.81
2019-05-21T16:27:20.039Z,95926.02
2019-05-21T16:30:21.698Z,95957.62
2019-05-21T16:33:04.487Z,95952.93
2019-05-21T16:35:54.391Z,95960.57
2019-05-21T16:41:47.347Z,95963.20
2019-05-21T16:44:30.329Z,95961.84
2019-05-21T16:47:20.147Z,95939.72
2019-05-21T16:50:10.678Z,95944.23
2019-05-21T16:53:00.570Z,95966.72
2019-05-21T16:55:50.367Z,95961.64
2019-05-21T16:58:40.223Z,95965.33
2019-05-21T17:04:23.834Z,95969.44
2019-05-21T17:07:13.665Z,95971.17
2019-05-21T17:10:03.597Z,95973.02
2019-05-21T17:15:57.434Z,95967.74
2019-05-21T17:18:40.146Z,95981.22
2019-05-21T17:21:49.032Z,95962.59
2019-05-21T17:24:38.857Z,95981.03
2019-05-21T17:27:28.678Z,95982.23
2019-05-21T17:30:18.575Z,95981.45
2019-05-21T17:33:08.378Z,95984.77
2019-05-21T17:35:58.099Z,95981.66
2019-05-21T17:38:47.800Z,95964.57
2019-05-21T17:41:37.620Z,95987.45
2019-05-21T17:44:20.683Z,95991.00
2019-05-21T17:47:10.440Z,95985.97
2019-05-21T17:49:53.078Z,95993.19
2019-05-21T17:52:42.774Z,95992.59
2019-05-21T17:55:27.286Z,95990.94
2019-05-21T17:58:17.035Z,95994.28
2019-05-21T18:01:02.636Z,95993.76
2019-05-21T18:06:48.459Z,95987.17
2019-05-21T18:09:38.270Z,96007.58
2019-05-21T18:15:23.530Z,96011.84
2019-05-21T18:21:11.079Z,96017.36
2019-05-21T18:24:00.798Z,96028.73
2019-05-21T18:26:43.876Z,96008.52
2019-05-21T18:29:33.664Z,96030.25
2019-05-21T18:32:23.422Z,96032.61
2019-05-21T18:35:06.290Z,96032.18
2019-05-21T18:37:56.145Z,96032.16
2019-05-21T18:41:05.107Z,96034.50
2019-05-21T18:43:49.984Z,96013.49
2019-05-21T18:46:38.662Z,96045.78
2019-05-21T18:49:47.542Z,96036.28
2019-05-21T18:52:29.578Z,96041.55
2019-05-21T18:58:33.877Z,96047.58
2019-05-21T19:07:20.913Z,96034.62
2019-05-21T19:10:11.134Z,96050.75
2019-05-21T19:13:01.366Z,96057.23
2019-05-21T19:15:46.825Z,96059.96
2019-05-21T19:18:36.605Z,96061.89
2019-05-21T19:21:26.414Z,96060.74
2019-05-21T19:24:16.243Z,96071.67
2019-05-21T19:27:19.529Z,96063.86
2019-05-21T19:29:50.311Z,96054.15
2019-05-21T19:32:40.045Z,96069.90
2019-05-21T19:35:22.512Z,96076.56
2019-05-21T19:38:12.179Z,96084.36
2019-05-21T19:40:54.876Z,96086.14
2019-05-21T19:43:44.676Z,96092.75
2019-05-21T19:46:27.559Z,96072.17
2019-05-21T19:49:17.528Z,96102.95
2019-05-21T19:51:59.908Z,96102.70
2019-05-21T19:54:49.727Z,96071.77
2019-05-21T19:57:32.881Z,96107.80
2019-05-21T20:03:26.472Z,96119.14
2019-05-21T20:09:21.390Z,96094.03
2019-05-21T20:12:11.155Z,96118.30
2019-05-21T20:14:53.281Z,96123.82
2019-05-21T20:20:37.972Z,96103.66
2019-05-21T20:23:27.757Z,96128.36
2019-05-21T20:29:22.405Z,96122.88
2019-05-21T20:32:08.947Z,96132.24
2019-05-21T20:35:13.936Z,96134.03
2019-05-21T20:37:56.451Z,96136.59
2019-05-21T20:40:46.492Z,96140.48
2019-05-21T20:43:29.022Z,96143.44
2019-05-21T20:46:18.843Z,96144.64
2019-05-21T20:49:01.359Z,96150.30
2019-05-21T20:55:06.946Z,96152.46
2019-05-21T21:03:56.342Z,96158.13
2019-05-21T21:09:49.359Z,96154.62
2019-05-21T21:15:45.149Z,96151.72
2019-05-21T21:18:28.304Z,96160.28
2019-05-21T21:21:19.110Z,96160.28
2019-05-21T21:24:03.481Z,96170.42
2019-05-21T21:29:48.734Z,96146.29
2019-05-21T21:32:31.067Z,96171.21
2019-05-21T21:38:17.464Z,96165.95
2019-05-21T21:41:27.512Z,96175.31
2019-05-21T21:47:15.582Z,96178.66
2019-05-21T21:53:08.426Z,96188.77
2019-05-21T21:55:58.141Z,96186.03
2019-05-21T21:58:40.889Z,96181.55
2019-05-21T22:01:51.087Z,96178.45
2019-05-21T22:04:35.814Z,96185.07
2019-05-21T22:10:28.772Z,96178.08
2019-05-21T22:13:18.481Z,96167.35
2019-05-21T22:16:01.057Z,96161.52
2019-05-21T22:21:55.403Z,96182.17
2019-05-21T22:24:45.279Z,96181.97
2019-05-21T22:27:27.573Z,96181.77
2019-05-21T22:33:21.027Z,96173.98
2019-05-21T22:36:10.951Z,96178.83
2019-05-21T22:38:52.981Z,96179.61
2019-05-21T22:41:42.731Z,96178.08
2019-05-21T22:44:26.116Z,96174.38
2019-05-21T22:47:16.241Z,96170.69
2019-05-21T22:49:58.889Z,96181.59
2019-05-21T22:52:48.661Z,96180.02
2019-05-21T22:55:31.541Z,96185.30
2019-05-21T22:58:21.318Z,96186.47
2019-05-21T23:01:07.237Z,96171.86
2019-05-21T23:03:57.273Z,96180.80
2019-05-21T23:06:40.550Z,96181.38
2019-05-21T23:09:30.571Z,96187.42
2019-05-21T23:12:13.175Z,96155.47
2019-05-21T23:15:03.117Z,96184.91
2019-05-21T23:17:46.437Z,96189.78
2019-05-21T23:26:22.184Z,96192.08
2019-05-21T23:38:04.096Z,96187.36
2019-05-21T23:43:50.447Z,96187.91
2019-05-21T23:46:33.014Z,96185.99
2019-05-21T23:49:22.813Z,96190.67
2019-05-21T23:52:12.601Z,96185.98
2019-05-21T23:55:02.580Z,96189.47
2019-05-21T23:58:11.692Z,96187.69
