createdAt,value
2022-12-17T00:01:06.531Z,40.57
2022-12-17T00:03:53.454Z,39.93
2022-12-17T00:06:43.281Z,41.03
2022-12-17T00:09:29.722Z,41.73
2022-12-17T00:12:15.970Z,42.00
2022-12-17T00:15:02.275Z,40.40
2022-12-17T00:17:49.234Z,39.17
2022-12-17T00:20:35.389Z,38.87
2022-12-17T00:23:23.323Z,38.93
2022-12-17T00:26:11.049Z,38.70
2022-12-17T00:28:57.561Z,38.57
2022-12-17T00:31:47.437Z,37.47
2022-12-17T00:34:33.776Z,37.97
2022-12-17T00:37:30.794Z,37.83
2022-12-17T00:40:17.226Z,38.23
2022-12-17T00:43:03.301Z,38.70
2022-12-17T00:45:49.369Z,38.90
2022-12-17T00:48:35.672Z,37.13
2022-12-17T00:51:22.484Z,37.30
2022-12-17T00:54:08.770Z,36.17
2022-12-17T00:56:55.193Z,37.80
2022-12-17T00:59:42.738Z,37.30
2022-12-17T01:02:33.680Z,35.93
2022-12-17T01:05:19.834Z,36.27
2022-12-17T01:08:06.086Z,36.27
2022-12-17T01:10:52.629Z,36.03
2022-12-17T01:13:39.284Z,36.53
2022-12-17T01:16:30.103Z,37.63
2022-12-17T01:19:17.471Z,38.90
2022-12-17T01:22:04.882Z,36.80
2022-12-17T01:24:50.946Z,35.23
2022-12-17T01:27:37.994Z,35.73
2022-12-17T01:30:24.721Z,35.27
2022-12-17T01:33:10.958Z,34.80
2022-12-17T01:35:57.333Z,35.70
2022-12-17T01:38:43.697Z,33.97
2022-12-17T01:41:30.215Z,35.63
2022-12-17T01:44:16.609Z,35.67
2022-12-17T01:47:09.196Z,34.17
2022-12-17T01:49:55.616Z,36.33
2022-12-17T01:52:42.059Z,33.87
2022-12-17T01:55:28.447Z,32.67
2022-12-17T01:58:14.788Z,32.70
2022-12-17T02:01:01.222Z,32.10
2022-12-17T02:04:03.605Z,33.63
2022-12-17T02:06:53.555Z,32.40
2022-12-17T02:09:50.347Z,30.00
2022-12-17T02:12:51.614Z,30.37
2022-12-17T02:15:50.859Z,29.77
2022-12-17T02:18:53.548Z,29.20
2022-12-17T02:21:41.494Z,28.53
2022-12-17T02:24:33.620Z,29.83
2022-12-17T02:27:23.358Z,28.90
2022-12-17T02:30:15.704Z,29.00
2022-12-17T02:33:05.005Z,29.33
2022-12-17T02:35:59.011Z,29.97
2022-12-17T02:38:47.399Z,27.93
2022-12-17T02:41:56.948Z,27.30
2022-12-17T02:44:43.795Z,27.13
2022-12-17T02:47:30.426Z,27.77
2022-12-17T02:50:16.420Z,28.60
2022-12-17T02:53:05.496Z,26.90
2022-12-17T02:55:52.850Z,26.53
2022-12-17T02:58:39.336Z,28.17
2022-12-17T03:01:25.788Z,27.47
2022-12-17T03:04:12.296Z,26.23
2022-12-17T03:06:58.524Z,25.17
2022-12-17T03:09:44.954Z,26.67
2022-12-17T03:12:31.284Z,26.70
2022-12-17T03:15:17.323Z,24.33
2022-12-17T03:18:03.721Z,26.93
2022-12-17T03:20:49.998Z,24.67
2022-12-17T03:23:36.569Z,26.03
2022-12-17T03:26:23.241Z,26.57
2022-12-17T03:29:09.841Z,26.40
2022-12-17T03:31:55.838Z,26.67
2022-12-17T03:34:42.213Z,26.87
2022-12-17T03:37:31.690Z,26.30
2022-12-17T03:40:17.588Z,24.80
2022-12-17T03:43:06.905Z,25.93
2022-12-17T03:45:53.329Z,25.37
2022-12-17T03:48:39.438Z,24.47
2022-12-17T03:51:25.963Z,25.63
2022-12-17T03:54:12.555Z,26.77
2022-12-17T03:56:58.795Z,26.20
2022-12-17T03:59:45.247Z,25.03
2022-12-17T04:02:31.649Z,22.90
2022-12-17T04:05:20.349Z,23.30
2022-12-17T04:08:07.171Z,23.37
2022-12-17T04:10:53.954Z,21.33
2022-12-17T04:13:41.512Z,21.90
2022-12-17T04:16:27.815Z,22.23
2022-12-17T04:19:14.233Z,20.83
2022-12-17T04:22:00.337Z,22.77
2022-12-17T04:24:46.412Z,20.80
2022-12-17T04:27:32.554Z,20.63
2022-12-17T04:30:18.778Z,22.30
2022-12-17T04:33:05.185Z,23.07
2022-12-17T04:35:51.241Z,21.30
2022-12-17T04:38:37.516Z,19.30
2022-12-17T04:41:23.804Z,21.73
2022-12-17T04:44:10.109Z,20.43
2022-12-17T04:47:06.961Z,20.10
2022-12-17T04:49:53.356Z,20.73
2022-12-17T04:52:39.222Z,21.77
2022-12-17T04:55:25.845Z,21.93
2022-12-17T04:58:13.731Z,22.60
2022-12-17T05:01:00.029Z,21.93
2022-12-17T05:03:46.437Z,19.37
2022-12-17T05:06:32.814Z,21.30
2022-12-17T05:09:18.975Z,22.43
2022-12-17T05:12:05.432Z,22.73
2022-12-17T05:14:51.722Z,23.53
2022-12-17T05:17:38.150Z,22.70
2022-12-17T05:20:24.798Z,23.33
2022-12-17T05:23:10.704Z,22.53
2022-12-17T05:25:57.060Z,22.13
2022-12-17T05:28:43.458Z,24.20
2022-12-17T05:31:29.680Z,21.23
2022-12-17T05:34:15.965Z,21.93
2022-12-17T05:37:01.998Z,20.63
2022-12-17T05:39:48.414Z,22.97
2022-12-17T05:42:34.742Z,21.83
2022-12-17T05:45:21.034Z,22.30
2022-12-17T05:48:07.270Z,21.73
2022-12-17T05:50:53.737Z,22.30
2022-12-17T05:53:40.111Z,22.10
2022-12-17T05:56:26.238Z,21.10
2022-12-17T05:59:12.412Z,21.37
2022-12-17T06:01:58.713Z,21.10
2022-12-17T06:04:45.046Z,21.20
2022-12-17T06:07:31.184Z,20.30
2022-12-17T06:10:17.548Z,21.27
2022-12-17T06:13:03.824Z,19.23
2022-12-17T06:15:50.205Z,20.37
2022-12-17T06:18:36.520Z,19.53
2022-12-17T06:21:22.993Z,20.63
2022-12-17T06:24:10.831Z,19.93
2022-12-17T06:26:58.652Z,19.73
2022-12-17T06:29:44.944Z,21.40
2022-12-17T06:32:31.343Z,20.50
2022-12-17T06:35:17.638Z,20.20
2022-12-17T06:38:03.822Z,20.57
2022-12-17T06:40:50.178Z,20.50
2022-12-17T06:43:36.618Z,20.90
2022-12-17T06:46:23.283Z,20.33
2022-12-17T06:49:09.404Z,20.60
2022-12-17T06:51:55.652Z,19.37
2022-12-17T06:54:41.920Z,19.70
2022-12-17T06:57:28.352Z,19.93
2022-12-17T07:00:14.341Z,20.37
2022-12-17T07:03:00.874Z,20.43
2022-12-17T07:05:47.331Z,20.77
2022-12-17T07:08:33.514Z,19.63
2022-12-17T07:11:20.516Z,20.83
2022-12-17T07:14:06.743Z,19.03
2022-12-17T07:16:53.034Z,19.27
2022-12-17T07:19:39.470Z,19.70
2022-12-17T07:22:25.905Z,19.83
2022-12-17T07:25:12.193Z,19.83
2022-12-17T07:27:58.444Z,18.87
2022-12-17T07:30:44.445Z,19.97
2022-12-17T07:33:30.629Z,18.90
2022-12-17T07:36:17.141Z,20.10
2022-12-17T07:39:03.574Z,19.83
2022-12-17T07:41:49.976Z,20.93
2022-12-17T07:44:36.357Z,20.40
2022-12-17T07:47:22.687Z,20.93
2022-12-17T07:50:08.797Z,21.03
2022-12-17T07:52:55.194Z,20.90
2022-12-17T07:55:43.967Z,16.43
2022-12-17T07:58:30.415Z,19.20
2022-12-17T08:01:20.600Z,19.07
2022-12-17T08:04:07.016Z,20.50
2022-12-17T08:06:59.809Z,19.73
2022-12-17T08:09:47.998Z,19.30
2022-12-17T08:12:34.384Z,15.83
2022-12-17T08:15:20.704Z,20.13
2022-12-17T08:18:06.872Z,19.63
2022-12-17T08:20:56.014Z,16.50
2022-12-17T08:23:42.408Z,19.77
2022-12-17T08:26:28.751Z,15.27
2022-12-17T08:29:14.823Z,15.43
2022-12-17T08:32:01.087Z,19.57
2022-12-17T08:34:47.273Z,20.93
2022-12-17T08:37:33.698Z,21.23
2022-12-17T08:40:20.127Z,21.33
2022-12-17T08:43:06.448Z,20.80
2022-12-17T08:45:52.951Z,21.37
2022-12-17T08:48:39.622Z,21.40
2022-12-17T08:51:26.079Z,21.30
2022-12-17T08:54:12.567Z,20.30
2022-12-17T08:57:05.211Z,20.77
2022-12-17T08:59:51.825Z,21.70
2022-12-17T09:02:38.436Z,21.57
2022-12-17T09:05:25.329Z,22.47
2022-12-17T09:08:23.580Z,21.97
2022-12-17T09:11:10.682Z,22.97
2022-12-17T09:13:57.029Z,22.30
2022-12-17T09:16:43.424Z,21.07
2022-12-17T09:19:29.934Z,21.93
2022-12-17T09:22:15.994Z,21.60
2022-12-17T09:25:02.190Z,21.67
2022-12-17T09:27:48.492Z,23.17
2022-12-17T09:30:34.939Z,23.63
2022-12-17T09:33:21.189Z,22.80
2022-12-17T09:36:07.789Z,23.10
2022-12-17T09:38:54.100Z,22.30
2022-12-17T09:41:44.847Z,22.47
2022-12-17T09:44:45.774Z,21.60
2022-12-17T09:47:50.422Z,22.53
2022-12-17T09:50:36.741Z,22.87
2022-12-17T09:53:53.272Z,22.23
2022-12-17T09:56:42.414Z,21.27
2022-12-17T09:59:38.280Z,19.43
2022-12-17T10:02:43.969Z,20.60
2022-12-17T10:05:43.263Z,21.37
2022-12-17T10:08:34.142Z,20.90
2022-12-17T10:11:48.879Z,21.97
2022-12-17T10:14:41.000Z,18.00
2022-12-17T10:17:34.417Z,16.47
2022-12-17T10:20:21.188Z,14.97
2022-12-17T10:23:08.808Z,14.53
2022-12-17T10:25:55.357Z,15.10
2022-12-17T10:28:44.423Z,16.77
2022-12-17T10:31:41.274Z,16.20
2022-12-17T10:34:40.165Z,17.73
2022-12-17T10:37:37.574Z,16.83
2022-12-17T10:40:36.552Z,17.30
2022-12-17T10:43:39.956Z,17.70
2022-12-17T10:46:26.422Z,19.30
2022-12-17T10:49:42.234Z,18.17
2022-12-17T10:52:49.112Z,18.93
2022-12-17T10:55:43.698Z,19.20
2022-12-17T10:58:37.424Z,19.23
2022-12-17T11:01:25.627Z,18.87
2022-12-17T11:04:14.369Z,19.47
2022-12-17T11:07:07.480Z,19.27
2022-12-17T11:10:07.069Z,18.87
2022-12-17T11:13:01.871Z,21.23
2022-12-17T11:15:57.296Z,21.70
2022-12-17T11:19:09.852Z,21.93
2022-12-17T11:22:03.325Z,21.90
2022-12-17T11:25:07.588Z,21.63
2022-12-17T11:28:06.568Z,22.47
2022-12-17T11:31:04.942Z,22.37
2022-12-17T11:34:08.295Z,21.97
2022-12-17T11:37:12.223Z,21.43
2022-12-17T11:40:08.837Z,22.03
2022-12-17T11:43:16.848Z,22.83
2022-12-17T11:46:08.733Z,22.87
2022-12-17T11:49:30.363Z,25.53
2022-12-17T11:52:22.466Z,20.30
2022-12-17T11:55:38.361Z,19.80
2022-12-17T11:58:49.001Z,21.03
2022-12-17T12:02:14.422Z,21.50
2022-12-17T12:05:04.181Z,22.17
2022-12-17T12:07:57.335Z,21.93
2022-12-17T12:11:09.916Z,33.53
2022-12-17T12:14:24.020Z,24.90
2022-12-17T12:17:21.667Z,24.13
2022-12-17T12:20:22.386Z,31.97
2022-12-17T12:23:28.216Z,25.37
2022-12-17T12:26:33.784Z,23.93
2022-12-17T12:29:28.813Z,24.13
2022-12-17T12:32:51.792Z,24.43
2022-12-17T12:35:53.450Z,25.00
2022-12-17T12:39:10.637Z,25.23
2022-12-17T12:42:36.462Z,25.80
2022-12-17T12:45:26.003Z,25.37
2022-12-17T12:48:33.870Z,26.57
2022-12-17T12:51:34.284Z,29.20
2022-12-17T12:54:39.207Z,28.60
2022-12-17T12:57:45.439Z,29.13
2022-12-17T13:00:49.128Z,31.20
2022-12-17T13:03:57.067Z,31.20
2022-12-17T13:06:51.240Z,31.67
2022-12-17T13:09:20.637Z,31.00
2022-12-17T13:11:53.588Z,31.13
2022-12-17T13:14:26.601Z,30.37
2022-12-17T13:17:01.215Z,30.00
2022-12-17T13:19:31.636Z,29.53
2022-12-17T13:22:23.443Z,31.57
2022-12-17T13:25:10.420Z,31.53
2022-12-17T13:27:41.800Z,29.10
2022-12-17T13:30:18.294Z,30.03
2022-12-17T13:32:54.524Z,29.63
2022-12-17T13:35:30.411Z,28.30
2022-12-17T13:38:35.939Z,25.50
2022-12-17T13:41:11.773Z,25.50
2022-12-17T13:44:02.690Z,27.50
2022-12-17T13:46:46.899Z,26.97
2022-12-17T13:49:19.622Z,27.67
2022-12-17T13:51:47.838Z,28.07
2022-12-17T13:54:18.106Z,29.60
2022-12-17T13:56:46.099Z,30.07
2022-12-17T13:59:24.895Z,31.20
2022-12-17T14:01:54.062Z,33.17
2022-12-17T14:04:30.354Z,30.90
2022-12-17T14:07:00.505Z,30.57
2022-12-17T14:09:34.798Z,29.27
2022-12-17T14:12:23.836Z,28.77
2022-12-17T14:14:58.521Z,31.37
2022-12-17T14:17:28.315Z,32.13
2022-12-17T14:20:05.304Z,31.57
2022-12-17T14:22:37.220Z,31.03
2022-12-17T14:25:13.097Z,30.97
2022-12-17T14:27:50.632Z,32.63
2022-12-17T14:30:30.965Z,35.50
2022-12-17T14:32:58.902Z,31.87
2022-12-17T14:35:30.404Z,40.87
2022-12-17T14:37:58.099Z,33.13
2022-12-17T14:40:26.633Z,32.67
2022-12-17T14:42:59.129Z,30.97
2022-12-17T14:45:28.761Z,33.70
2022-12-17T14:48:01.347Z,32.63
2022-12-17T14:50:36.558Z,31.60
2022-12-17T14:53:24.526Z,32.80
2022-12-17T14:55:55.985Z,31.17
2022-12-17T14:58:25.409Z,30.60
2022-12-17T15:01:08.988Z,30.03
2022-12-17T15:03:46.606Z,32.83
2022-12-17T15:06:19.524Z,32.13
2022-12-17T15:08:49.454Z,32.37
2022-12-17T15:11:20.191Z,31.97
2022-12-17T15:13:51.557Z,32.87
2022-12-17T15:16:28.251Z,33.83
2022-12-17T15:18:55.969Z,34.10
2022-12-17T15:21:25.650Z,31.70
2022-12-17T15:23:53.177Z,33.47
2022-12-17T15:26:21.360Z,33.77
2022-12-17T15:28:48.919Z,35.33
2022-12-17T15:31:20.578Z,34.33
2022-12-17T15:33:51.313Z,34.40
2022-12-17T15:36:18.903Z,34.73
2022-12-17T15:38:46.683Z,35.60
2022-12-17T15:41:32.928Z,36.03
2022-12-17T15:44:00.523Z,38.00
2022-12-17T15:46:30.046Z,37.93
2022-12-17T15:48:57.734Z,37.87
2022-12-17T15:51:25.343Z,37.43
2022-12-17T15:53:53.134Z,37.10
2022-12-17T15:56:25.784Z,37.70
2022-12-17T15:58:56.169Z,37.37
2022-12-17T16:01:24.160Z,35.00
2022-12-17T16:03:51.855Z,36.70
2022-12-17T16:06:19.463Z,36.90
2022-12-17T16:08:47.046Z,37.57
2022-12-17T16:11:16.811Z,37.57
2022-12-17T16:13:44.767Z,36.57
2022-12-17T16:16:12.460Z,37.80
2022-12-17T16:18:40.271Z,37.33
2022-12-17T16:21:08.916Z,36.33
2022-12-17T16:23:36.805Z,37.43
2022-12-17T16:26:07.409Z,38.87
2022-12-17T16:28:35.793Z,37.37
2022-12-17T16:31:07.757Z,41.47
2022-12-17T16:33:40.629Z,40.17
2022-12-17T16:36:11.872Z,39.40
2022-12-17T16:38:45.292Z,39.87
2022-12-17T16:41:13.778Z,39.73
2022-12-17T16:43:41.656Z,39.20
2022-12-17T16:46:31.637Z,37.63
2022-12-17T16:49:11.904Z,37.80
2022-12-17T16:51:40.274Z,40.53
2022-12-17T16:54:09.184Z,39.93
2022-12-17T16:56:40.373Z,40.27
2022-12-17T16:59:09.252Z,39.50
2022-12-17T17:01:38.709Z,39.93
2022-12-17T17:04:08.552Z,42.47
2022-12-17T17:06:47.173Z,41.23
2022-12-17T17:09:16.427Z,39.33
2022-12-17T17:11:49.502Z,37.83
2022-12-17T17:14:19.444Z,41.37
2022-12-17T17:16:47.028Z,42.30
2022-12-17T17:19:15.248Z,41.97
2022-12-17T17:21:50.583Z,41.90
2022-12-17T17:24:21.892Z,42.57
2022-12-17T17:26:53.714Z,41.27
2022-12-17T17:29:22.221Z,41.20
2022-12-17T17:34:38.184Z,41.47
2022-12-17T17:37:05.834Z,42.13
2022-12-17T17:39:34.301Z,43.20
2022-12-17T17:42:02.590Z,42.57
2022-12-17T17:44:30.308Z,41.63
2022-12-17T17:46:58.177Z,40.43
2022-12-17T17:49:25.974Z,42.57
2022-12-17T17:52:09.604Z,40.97
2022-12-17T17:54:39.667Z,40.57
2022-12-17T17:57:08.914Z,43.50
2022-12-17T17:59:36.760Z,41.27
2022-12-17T18:02:04.825Z,42.13
2022-12-17T18:04:32.906Z,42.73
2022-12-17T18:09:47.955Z,39.77
2022-12-17T18:12:40.166Z,37.43
2022-12-17T18:15:17.679Z,39.90
2022-12-17T18:17:49.207Z,39.73
2022-12-17T18:20:17.098Z,38.40
2022-12-17T18:22:46.056Z,39.07
2022-12-17T18:25:15.660Z,38.87
2022-12-17T18:27:43.576Z,38.53
2022-12-17T18:30:11.793Z,42.50
2022-12-17T18:32:39.557Z,40.53
2022-12-17T18:35:07.633Z,39.67
2022-12-17T18:37:35.354Z,40.13
2022-12-17T18:40:03.911Z,40.97
2022-12-17T18:42:50.181Z,39.37
2022-12-17T18:45:17.764Z,42.30
2022-12-17T18:47:45.320Z,41.13
2022-12-17T18:50:15.360Z,40.63
2022-12-17T18:52:44.116Z,42.00
2022-12-17T18:55:11.741Z,41.37
2022-12-17T18:57:39.300Z,40.77
2022-12-17T19:00:07.567Z,40.37
2022-12-17T19:02:35.303Z,42.73
2022-12-17T19:05:03.047Z,41.27
2022-12-17T19:07:31.128Z,42.13
2022-12-17T19:09:58.698Z,43.30
2022-12-17T19:12:26.229Z,43.40
2022-12-17T19:14:56.621Z,45.33
2022-12-17T19:17:27.129Z,43.00
2022-12-17T19:19:54.662Z,42.57
2022-12-17T19:22:22.258Z,41.43
2022-12-17T19:24:49.888Z,42.40
2022-12-17T19:27:19.533Z,41.60
2022-12-17T19:29:49.593Z,41.33
2022-12-17T19:32:17.738Z,41.53
2022-12-17T19:34:45.449Z,40.27
2022-12-17T19:37:14.207Z,41.70
2022-12-17T19:39:41.805Z,40.77
2022-12-17T19:42:24.593Z,38.57
2022-12-17T19:44:54.742Z,41.33
2022-12-17T19:47:25.201Z,40.57
2022-12-17T19:49:52.818Z,39.90
2022-12-17T19:52:20.390Z,42.17
2022-12-17T19:54:47.994Z,44.50
2022-12-17T19:57:15.540Z,40.97
2022-12-17T19:59:43.086Z,42.97
2022-12-17T20:02:10.936Z,40.60
2022-12-17T20:04:38.764Z,40.63
2022-12-17T20:07:06.335Z,40.73
2022-12-17T20:09:33.876Z,40.00
2022-12-17T20:12:01.468Z,40.23
2022-12-17T20:14:29.246Z,41.33
2022-12-17T20:16:58.854Z,41.20
2022-12-17T20:19:30.920Z,40.50
2022-12-17T20:22:00.648Z,42.53
2022-12-17T20:24:31.469Z,41.77
2022-12-17T20:27:02.196Z,42.33
2022-12-17T20:29:30.239Z,43.97
2022-12-17T20:31:58.184Z,42.27
2022-12-17T20:34:25.900Z,42.60
2022-12-17T20:36:54.470Z,44.03
2022-12-17T20:39:27.079Z,43.80
2022-12-17T20:41:56.658Z,44.90
2022-12-17T20:44:24.651Z,44.03
2022-12-17T20:46:52.203Z,44.77
2022-12-17T20:49:25.385Z,45.00
2022-12-17T20:51:53.039Z,46.57
2022-12-17T20:54:27.064Z,45.55
2022-12-17T20:56:54.635Z,47.33
2022-12-17T20:59:22.185Z,47.60
2022-12-17T21:01:55.550Z,45.90
2022-12-17T21:04:23.840Z,44.97
2022-12-17T21:06:51.426Z,46.03
2022-12-17T21:09:20.895Z,45.67
2022-12-17T21:11:48.640Z,45.43
2022-12-17T21:14:18.248Z,46.97
2022-12-17T21:16:46.421Z,47.67
2022-12-17T21:19:16.796Z,48.83
2022-12-17T21:21:44.645Z,47.03
2022-12-17T21:24:14.682Z,48.47
2022-12-17T21:26:44.000Z,45.93
2022-12-17T21:29:11.743Z,45.47
2022-12-17T21:31:46.133Z,45.30
2022-12-17T21:34:23.048Z,45.27
2022-12-17T21:36:51.210Z,47.03
2022-12-17T21:39:19.982Z,45.07
2022-12-17T21:42:07.884Z,47.20
2022-12-17T21:44:36.065Z,45.37
2022-12-17T21:47:03.772Z,44.43
2022-12-17T21:49:31.776Z,44.57
2022-12-17T21:52:00.175Z,46.20
2022-12-17T21:54:27.961Z,46.53
2022-12-17T21:56:55.545Z,46.97
2022-12-17T21:59:23.202Z,46.10
2022-12-17T22:01:51.528Z,46.37
2022-12-17T22:04:19.517Z,47.40
2022-12-17T22:06:55.724Z,46.57
2022-12-17T22:09:45.799Z,45.87
2022-12-17T22:12:42.268Z,45.83
2022-12-17T22:15:11.209Z,45.80
2022-12-17T22:17:40.652Z,44.87
2022-12-17T22:20:09.079Z,44.47
2022-12-17T22:22:36.793Z,46.37
2022-12-17T22:25:08.476Z,45.13
2022-12-17T22:27:37.586Z,43.00
2022-12-17T22:30:26.095Z,43.73
2022-12-17T22:32:59.793Z,45.90
2022-12-17T22:37:31.057Z,45.70
2022-12-17T22:40:55.024Z,44.77
2022-12-17T22:44:42.079Z,47.67
2022-12-17T22:44:42.774Z,46.93
2022-12-17T22:46:49.631Z,46.80
2022-12-17T22:49:17.602Z,45.53
2022-12-17T22:51:46.271Z,45.90
2022-12-17T22:54:17.024Z,46.30
2022-12-17T22:57:24.325Z,45.83
2022-12-17T22:59:32.613Z,47.23
2022-12-17T23:02:00.314Z,47.27
2022-12-17T23:04:28.027Z,47.57
2022-12-17T23:06:55.720Z,47.43
2022-12-17T23:09:24.028Z,45.97
2022-12-17T23:11:51.627Z,47.63
2022-12-17T23:14:19.728Z,50.87
2022-12-17T23:16:47.524Z,49.50
2022-12-17T23:19:15.138Z,46.07
2022-12-17T23:21:42.822Z,45.30
2022-12-17T23:24:10.600Z,46.97
2022-12-17T23:26:39.827Z,45.97
2022-12-17T23:29:10.296Z,46.53
2022-12-17T23:31:43.171Z,45.73
2022-12-17T23:34:10.879Z,47.97
2022-12-17T23:36:38.563Z,47.63
2022-12-17T23:39:06.540Z,46.63
2022-12-17T23:41:34.262Z,46.57
2022-12-17T23:44:05.350Z,46.67
2022-12-17T23:46:32.939Z,46.17
2022-12-17T23:49:03.812Z,45.40
2022-12-17T23:51:34.695Z,45.73
2022-12-17T23:54:02.404Z,45.63
2022-12-17T23:56:30.263Z,46.53
2022-12-17T23:59:02.809Z,48.93
