createdAt,value
2022-10-28T00:02:33.383Z,20.92
2022-10-28T00:09:21.394Z,20.91
2022-10-28T00:16:14.162Z,20.87
2022-10-28T00:22:59.561Z,20.88
2022-10-28T00:29:47.550Z,20.77
2022-10-28T00:36:35.275Z,20.80
2022-10-28T00:43:35.599Z,20.44
2022-10-28T00:50:46.716Z,20.73
2022-10-28T00:57:37.806Z,20.68
2022-10-28T01:04:24.605Z,20.69
2022-10-28T01:11:30.339Z,20.56
2022-10-28T01:18:28.649Z,20.52
2022-10-28T01:25:51.368Z,20.42
2022-10-28T01:32:54.293Z,20.44
2022-10-28T01:39:51.089Z,20.45
2022-10-28T01:46:42.114Z,20.43
2022-10-28T01:53:36.742Z,20.55
2022-10-28T02:00:22.487Z,20.43
2022-10-28T02:07:08.506Z,20.57
2022-10-28T02:14:09.057Z,20.55
2022-10-28T02:20:58.785Z,20.52
2022-10-28T02:27:52.112Z,20.52
2022-10-28T02:34:47.061Z,20.52
2022-10-28T02:41:39.469Z,20.16
2022-10-28T03:02:15.952Z,20.56
2022-10-28T03:09:02.141Z,20.58
2022-10-28T03:15:47.449Z,20.45
2022-10-28T03:22:35.453Z,20.37
2022-10-28T03:29:21.130Z,20.48
2022-10-28T03:36:07.873Z,20.40
2022-10-28T03:42:56.269Z,20.46
2022-10-28T03:49:41.763Z,20.51
2022-10-28T03:56:27.236Z,20.58
2022-10-28T04:03:15.457Z,20.52
2022-10-28T04:10:00.956Z,20.49
2022-10-28T04:16:46.901Z,20.49
2022-10-28T04:23:34.877Z,20.52
2022-10-28T04:30:22.369Z,20.55
2022-10-28T04:37:07.738Z,20.49
2022-10-28T04:43:56.378Z,20.46
2022-10-28T04:50:42.640Z,20.57
2022-10-28T04:57:30.632Z,20.50
2022-10-28T05:04:18.618Z,20.53
2022-10-28T05:11:04.272Z,20.49
2022-10-28T05:17:51.607Z,20.37
2022-10-28T05:24:39.828Z,20.52
2022-10-28T05:31:25.230Z,20.68
2022-10-28T05:38:10.862Z,20.60
2022-10-28T05:44:58.825Z,20.65
2022-10-28T05:51:44.280Z,20.56
2022-10-28T05:58:29.778Z,20.97
2022-10-28T06:05:18.137Z,20.82
2022-10-28T06:12:02.205Z,20.69
2022-10-28T06:18:47.659Z,20.72
2022-10-28T06:25:35.765Z,20.69
2022-10-28T06:32:21.126Z,20.71
2022-10-28T06:39:07.335Z,20.67
2022-10-28T06:45:55.989Z,20.49
2022-10-28T06:52:42.910Z,20.65
2022-10-28T06:59:28.343Z,20.59
2022-10-28T07:06:16.483Z,20.48
2022-10-28T07:13:02.204Z,20.74
2022-10-28T07:19:47.534Z,20.62
2022-10-28T07:26:35.472Z,20.70
2022-10-28T07:33:20.902Z,20.82
2022-10-28T07:40:06.629Z,20.95
2022-10-28T07:46:57.950Z,20.98
2022-10-28T07:53:44.728Z,21.01
2022-10-28T08:00:30.098Z,21.06
2022-10-28T08:07:18.590Z,21.13
2022-10-28T08:14:05.408Z,21.12
2022-10-28T08:20:51.053Z,21.26
2022-10-28T08:27:40.563Z,21.35
2022-10-28T08:34:29.810Z,21.37
2022-10-28T08:41:33.801Z,21.50
2022-10-28T08:48:31.387Z,21.56
2022-10-28T08:55:21.833Z,21.65
2022-10-28T09:02:21.755Z,21.53
2022-10-28T09:09:12.224Z,21.82
2022-10-28T09:16:09.333Z,22.00
2022-10-28T09:23:00.907Z,22.00
2022-10-28T09:30:05.029Z,22.06
2022-10-28T09:36:56.402Z,22.05
2022-10-28T09:43:49.026Z,22.26
2022-10-28T09:50:37.296Z,22.37
2022-10-28T09:57:23.414Z,22.11
2022-10-28T10:04:21.459Z,22.47
2022-10-28T10:11:19.498Z,22.84
2022-10-28T10:18:08.332Z,23.00
2022-10-28T10:24:53.695Z,23.06
2022-10-28T10:31:41.692Z,23.23
2022-10-28T10:38:27.400Z,23.23
2022-10-28T10:45:27.583Z,23.54
2022-10-28T10:52:26.214Z,23.34
2022-10-28T10:59:25.447Z,23.73
2022-10-28T11:06:30.011Z,23.80
2022-10-28T11:13:29.251Z,23.82
2022-10-28T11:20:29.932Z,23.81
2022-10-28T11:27:29.641Z,23.89
2022-10-28T11:34:46.717Z,24.07
2022-10-28T11:41:45.140Z,24.23
2022-10-28T11:48:49.419Z,24.36
2022-10-28T11:55:44.308Z,24.43
2022-10-28T12:02:53.860Z,24.52
2022-10-28T12:10:00.098Z,24.60
2022-10-28T12:16:58.528Z,24.70
2022-10-28T12:23:46.217Z,24.77
2022-10-28T12:30:34.393Z,24.78
2022-10-28T12:37:26.919Z,24.82
2022-10-28T12:44:15.865Z,25.03
2022-10-28T12:51:12.262Z,25.13
2022-10-28T12:58:07.093Z,25.14
2022-10-28T13:04:53.349Z,25.10
2022-10-28T13:12:17.539Z,25.10
2022-10-28T13:19:32.037Z,25.08
2022-10-28T13:26:27.205Z,25.14
2022-10-28T13:33:22.671Z,25.14
2022-10-28T13:40:27.780Z,25.02
2022-10-28T13:47:33.091Z,25.08
2022-10-28T13:54:30.849Z,25.21
2022-10-28T14:02:02.293Z,25.16
2022-10-28T14:09:00.809Z,25.29
2022-10-28T14:15:48.242Z,25.28
2022-10-28T14:22:39.505Z,25.26
2022-10-28T14:29:32.466Z,25.17
2022-10-28T14:36:33.104Z,25.08
2022-10-28T14:43:49.779Z,24.96
2022-10-28T14:50:42.287Z,24.87
2022-10-28T14:57:34.184Z,24.81
2022-10-28T15:04:24.328Z,24.72
2022-10-28T15:11:09.961Z,24.78
2022-10-28T15:17:56.555Z,24.77
2022-10-28T15:24:47.253Z,24.84
2022-10-28T15:31:32.853Z,24.90
2022-10-28T15:38:41.008Z,24.99
2022-10-28T15:45:32.248Z,24.92
2022-10-28T15:52:43.240Z,25.07
2022-10-28T15:59:29.872Z,25.11
2022-10-28T16:06:31.734Z,25.12
2022-10-28T16:13:27.361Z,25.21
2022-10-28T16:20:18.988Z,25.35
2022-10-28T16:27:24.652Z,25.45
2022-10-28T16:34:11.820Z,25.38
2022-10-28T16:40:58.548Z,25.32
2022-10-28T16:47:46.570Z,25.25
2022-10-28T16:54:31.908Z,24.87
2022-10-28T17:01:20.950Z,24.83
2022-10-28T17:08:13.046Z,24.73
2022-10-28T17:14:58.514Z,24.84
2022-10-28T17:21:45.460Z,24.93
2022-10-28T17:28:33.401Z,24.96
2022-10-28T17:35:19.068Z,25.00
2022-10-28T17:42:06.491Z,25.04
2022-10-28T17:48:54.507Z,25.02
2022-10-28T17:55:42.159Z,25.02
2022-10-28T18:02:27.702Z,24.99
2022-10-28T18:09:17.028Z,24.99
2022-10-28T18:16:08.007Z,24.82
2022-10-28T18:22:53.528Z,24.50
2022-10-28T18:29:41.653Z,23.99
2022-10-28T18:36:28.939Z,23.82
2022-10-28T18:43:14.684Z,23.65
2022-10-28T18:50:02.848Z,23.75
2022-10-28T18:56:49.190Z,23.75
2022-10-28T19:03:36.058Z,23.68
2022-10-28T19:10:24.042Z,23.68
2022-10-28T19:17:09.479Z,23.74
2022-10-28T19:23:55.264Z,23.91
2022-10-28T19:30:43.263Z,23.95
2022-10-28T19:37:28.625Z,24.06
2022-10-28T19:44:13.997Z,24.13
2022-10-28T19:51:02.140Z,24.05
2022-10-28T19:57:50.318Z,24.25
2022-10-28T20:04:38.225Z,24.05
2022-10-28T20:11:29.491Z,23.80
2022-10-28T20:18:14.920Z,23.76
2022-10-28T20:25:02.275Z,23.81
2022-10-28T20:31:50.923Z,23.60
2022-10-28T20:38:36.633Z,23.34
2022-10-28T20:45:22.038Z,23.23
2022-10-28T20:52:10.092Z,22.99
2022-10-28T20:58:57.803Z,22.91
2022-10-28T21:05:44.442Z,22.87
2022-10-28T21:12:32.380Z,23.12
2022-10-28T21:19:17.819Z,23.18
2022-10-28T21:26:06.147Z,23.27
2022-10-28T21:32:54.641Z,23.42
2022-10-28T21:39:40.219Z,23.52
2022-10-28T21:46:26.911Z,23.53
2022-10-28T21:53:14.861Z,23.52
2022-10-28T22:00:00.342Z,23.59
2022-10-28T22:13:36.222Z,23.51
2022-10-28T22:20:21.769Z,23.50
2022-10-28T22:27:07.309Z,23.59
2022-10-28T22:33:57.660Z,23.33
2022-10-28T22:40:43.041Z,23.52
2022-10-28T22:47:28.405Z,23.48
2022-10-28T22:54:16.392Z,23.45
2022-10-28T23:01:10.242Z,23.31
2022-10-28T23:07:59.423Z,23.30
2022-10-28T23:14:47.510Z,23.31
2022-10-28T23:21:32.861Z,23.24
2022-10-28T23:28:18.220Z,23.17
2022-10-28T23:35:06.965Z,23.00
2022-10-28T23:41:52.580Z,23.19
2022-10-28T23:48:38.185Z,23.19
2022-10-28T23:55:26.343Z,23.15
