createdAt,value
2023-04-29T00:01:40.273Z,99897.03
2023-04-29T00:04:09.468Z,99900.53
2023-04-29T00:06:38.098Z,99893.53
2023-04-29T00:09:08.217Z,99891.78
2023-04-29T00:11:36.813Z,99902.28
2023-04-29T00:14:05.607Z,99898.78
2023-04-29T00:16:34.390Z,99903.16
2023-04-29T00:19:04.589Z,99902.28
2023-04-29T00:21:33.416Z,99904.00
2023-04-29T00:24:02.111Z,99906.63
2023-04-29T00:26:32.289Z,99901.34
2023-04-29T00:29:00.884Z,99908.25
2023-04-29T00:31:29.552Z,99909.97
2023-04-29T00:33:58.386Z,99910.75
2023-04-29T00:36:27.584Z,99915.97
2023-04-29T00:38:56.165Z,99918.53
2023-04-29T00:41:25.438Z,99926.34
2023-04-29T00:43:55.275Z,99921.00
2023-04-29T00:46:24.043Z,99929.69
2023-04-29T00:48:52.607Z,99933.16
2023-04-29T00:51:21.248Z,99937.44
2023-04-29T00:53:50.207Z,99940.00
2023-04-29T00:56:21.106Z,99944.28
2023-04-29T00:58:51.874Z,99943.25
2023-04-29T01:01:22.432Z,99949.31
2023-04-29T01:03:51.681Z,99948.38
2023-04-29T01:06:38.554Z,99958.81
2023-04-29T01:09:22.646Z,99950.91
2023-04-29T01:11:59.974Z,99949.97
2023-04-29T01:14:29.574Z,99960.38
2023-04-29T01:17:04.689Z,99957.75
2023-04-29T01:19:45.959Z,99962.06
2023-04-29T01:22:15.520Z,99967.28
2023-04-29T01:24:45.856Z,99964.59
2023-04-29T01:27:24.999Z,99968.91
2023-04-29T01:30:02.125Z,99968.91
2023-04-29T01:32:35.162Z,99968.91
2023-04-29T01:35:11.960Z,99977.59
2023-04-29T01:37:50.525Z,99972.28
2023-04-29T01:40:23.909Z,99983.56
2023-04-29T01:43:11.910Z,99982.63
2023-04-29T01:45:45.001Z,99980.88
2023-04-29T01:48:14.539Z,99979.91
2023-04-29T01:50:43.877Z,99978.16
2023-04-29T01:53:14.084Z,99975.47
2023-04-29T01:55:44.936Z,99989.44
2023-04-29T01:58:26.910Z,99983.28
2023-04-29T02:00:58.330Z,99980.59
2023-04-29T02:03:29.108Z,99985.81
2023-04-29T02:05:59.254Z,99987.50
2023-04-29T02:08:27.756Z,99989.19
2023-04-29T02:11:00.533Z,99996.13
2023-04-29T02:13:34.876Z,99996.97
2023-04-29T02:16:10.419Z,100001.28
2023-04-29T02:18:41.338Z,100004.78
2023-04-29T02:21:10.293Z,100001.22
2023-04-29T02:23:39.352Z,100013.41
2023-04-29T02:26:10.623Z,100018.56
2023-04-29T02:28:39.253Z,100009.78
2023-04-29T02:31:07.829Z,100018.47
2023-04-29T02:33:36.283Z,100015.84
2023-04-29T02:36:05.342Z,100014.88
2023-04-29T02:38:34.135Z,100020.09
2023-04-29T02:41:02.720Z,100028.75
2023-04-29T02:43:32.723Z,100026.03
2023-04-29T02:46:01.344Z,100027.72
2023-04-29T02:48:30.200Z,100033.72
2023-04-29T02:50:58.694Z,100036.28
2023-04-29T02:53:27.161Z,100035.31
2023-04-29T02:55:55.800Z,100042.25
2023-04-29T02:58:24.364Z,100039.56
2023-04-29T03:00:54.294Z,100043.00
2023-04-29T03:03:23.764Z,100040.38
2023-04-29T03:05:52.967Z,100049.03
2023-04-29T03:08:21.917Z,100050.72
2023-04-29T03:10:50.425Z,100059.41
2023-04-29T03:13:20.825Z,100048.00
2023-04-29T03:15:49.390Z,100054.09
2023-04-29T03:18:19.478Z,100054.03
2023-04-29T03:20:49.643Z,100054.81
2023-04-29T03:23:18.127Z,100067.88
2023-04-29T03:25:47.035Z,100068.72
2023-04-29T03:28:16.048Z,100063.38
2023-04-29T03:30:44.510Z,100065.03
2023-04-29T03:33:12.955Z,100068.47
2023-04-29T03:35:42.957Z,100065.78
2023-04-29T03:38:23.219Z,100071.00
2023-04-29T03:40:51.793Z,100075.38
2023-04-29T03:43:20.347Z,100069.22
2023-04-29T03:45:49.187Z,100073.56
2023-04-29T03:48:21.440Z,100072.69
2023-04-29T03:50:51.600Z,100072.69
2023-04-29T03:53:20.822Z,100073.56
2023-04-29T03:55:49.632Z,100077.88
2023-04-29T03:58:18.653Z,100076.06
2023-04-29T04:00:47.367Z,100084.75
2023-04-29T04:03:22.957Z,100085.63
2023-04-29T04:05:53.242Z,100081.22
2023-04-29T04:08:21.815Z,100086.44
2023-04-29T04:11:02.906Z,100093.38
2023-04-29T04:13:37.952Z,100091.59
2023-04-29T04:16:07.153Z,100092.47
2023-04-29T04:18:35.708Z,100102.94
2023-04-29T04:21:08.476Z,100100.19
2023-04-29T04:23:40.484Z,100112.31
2023-04-29T04:26:10.246Z,100105.31
2023-04-29T04:28:47.836Z,100113.16
2023-04-29T04:31:24.412Z,100111.34
2023-04-29T04:33:53.136Z,100114.81
2023-04-29T04:36:23.168Z,100112.16
2023-04-29T04:38:51.829Z,100126.09
2023-04-29T04:41:20.707Z,100127.72
2023-04-29T04:43:50.470Z,100130.25
2023-04-29T04:46:31.346Z,100125.81
2023-04-29T04:49:11.464Z,100127.50
2023-04-29T04:51:47.401Z,100135.28
2023-04-29T04:54:16.161Z,100134.41
2023-04-29T04:56:44.626Z,100138.75
2023-04-29T04:59:14.450Z,100143.09
2023-04-29T05:01:42.982Z,100143.09
2023-04-29T05:04:11.704Z,100153.56
2023-04-29T05:06:40.362Z,100145.72
2023-04-29T05:09:10.896Z,100150.88
2023-04-29T05:11:39.933Z,100139.53
2023-04-29T05:14:18.119Z,100143.09
2023-04-29T05:16:47.148Z,100154.38
2023-04-29T05:19:16.228Z,100164.84
2023-04-29T05:21:44.757Z,100162.22
2023-04-29T05:24:15.323Z,100169.25
2023-04-29T05:26:44.408Z,100173.59
2023-04-29T05:29:13.518Z,100169.25
2023-04-29T05:31:56.737Z,100177.13
2023-04-29T05:34:25.744Z,100181.53
2023-04-29T05:36:54.589Z,100177.13
2023-04-29T05:39:24.593Z,100191.09
2023-04-29T05:42:04.563Z,100182.34
2023-04-29T05:44:39.678Z,100184.09
2023-04-29T05:47:08.318Z,100193.72
2023-04-29T05:49:37.056Z,100191.94
2023-04-29T05:52:06.607Z,100198.94
2023-04-29T05:54:42.361Z,100204.19
2023-04-29T05:57:10.805Z,100207.63
2023-04-29T05:59:39.296Z,100204.19
2023-04-29T06:02:07.928Z,100207.63
2023-04-29T06:04:37.959Z,100218.06
2023-04-29T06:07:10.031Z,100212.84
2023-04-29T06:09:55.819Z,100219.88
2023-04-29T06:12:24.406Z,100225.09
2023-04-29T06:14:52.893Z,100228.53
2023-04-29T06:17:22.427Z,100232.94
2023-04-29T06:19:51.716Z,100240.00
2023-04-29T06:22:20.408Z,100245.22
2023-04-29T06:24:52.764Z,100240.88
2023-04-29T06:27:35.956Z,100251.44
2023-04-29T06:30:04.960Z,100249.69
2023-04-29T06:32:34.082Z,100257.66
2023-04-29T06:35:03.076Z,100260.31
2023-04-29T06:37:50.159Z,100252.50
2023-04-29T06:40:49.052Z,100258.72
2023-04-29T06:43:37.715Z,100267.50
2023-04-29T06:46:37.408Z,100272.84
2023-04-29T06:49:10.928Z,100279.88
2023-04-29T06:51:39.518Z,100279.88
2023-04-29T06:54:08.147Z,100277.28
2023-04-29T06:56:36.781Z,100271.25
2023-04-29T06:59:06.685Z,100288.78
2023-04-29T07:01:37.452Z,100287.16
2023-04-29T07:04:06.347Z,100285.44
2023-04-29T07:06:34.897Z,100288.94
2023-04-29T07:09:03.689Z,100295.97
2023-04-29T07:11:32.214Z,100304.69
2023-04-29T07:14:00.756Z,100309.03
2023-04-29T07:16:33.396Z,100308.19
2023-04-29T07:19:02.056Z,100309.94
2023-04-29T07:21:31.344Z,100316.97
2023-04-29T07:24:02.355Z,100317.91
2023-04-29T07:26:31.251Z,100323.97
2023-04-29T07:28:59.742Z,100326.72
2023-04-29T07:31:29.614Z,100329.34
2023-04-29T07:33:59.576Z,100333.78
2023-04-29T07:36:28.722Z,100333.84
2023-04-29T07:38:58.075Z,100341.72
2023-04-29T07:41:26.702Z,100338.28
2023-04-29T07:43:55.700Z,100348.84
2023-04-29T07:46:24.208Z,100339.25
2023-04-29T07:48:53.027Z,100342.81
2023-04-29T07:51:22.988Z,100345.50
2023-04-29T07:53:51.537Z,100352.50
2023-04-29T07:56:20.185Z,100349.00
2023-04-29T07:58:48.911Z,100350.81
2023-04-29T08:01:17.963Z,100356.06
2023-04-29T08:03:47.110Z,100351.69
2023-04-29T08:06:20.861Z,100363.06
2023-04-29T08:08:50.939Z,100365.72
2023-04-29T08:11:21.619Z,100366.63
2023-04-29T08:13:50.066Z,100370.97
2023-04-29T08:16:19.076Z,100366.53
2023-04-29T08:18:47.760Z,100372.66
2023-04-29T08:21:16.350Z,100375.25
2023-04-29T08:23:44.891Z,100377.00
2023-04-29T08:26:14.741Z,100383.97
2023-04-29T08:28:43.248Z,100379.63
2023-04-29T08:31:18.427Z,100392.69
2023-04-29T08:33:47.014Z,100391.81
2023-04-29T08:36:15.838Z,100390.91
2023-04-29T08:38:44.447Z,100390.03
2023-04-29T08:41:15.458Z,100398.72
2023-04-29T08:43:43.962Z,100394.38
2023-04-29T08:46:12.907Z,100404.84
2023-04-29T08:48:44.310Z,100408.31
2023-04-29T08:51:14.017Z,100410.94
2023-04-29T08:53:42.560Z,100413.56
2023-04-29T08:56:18.491Z,100417.00
2023-04-29T08:58:47.761Z,100417.00
2023-04-29T09:01:16.931Z,100417.78
2023-04-29T09:03:52.875Z,100423.09
2023-04-29T09:06:21.806Z,100431.75
2023-04-29T09:08:50.413Z,100429.13
2023-04-29T09:11:21.505Z,100426.53
2023-04-29T09:13:49.949Z,100430.94
2023-04-29T09:16:21.462Z,100430.09
2023-04-29T09:18:51.893Z,100437.94
2023-04-29T09:21:22.860Z,100436.16
2023-04-29T09:23:53.505Z,100444.06
2023-04-29T09:26:24.428Z,100443.16
2023-04-29T09:29:09.320Z,100438.88
2023-04-29T09:31:38.878Z,100450.28
2023-04-29T09:34:07.896Z,100457.25
2023-04-29T09:36:45.044Z,100452.94
2023-04-29T09:39:16.276Z,100459.97
2023-04-29T09:42:00.520Z,100460.03
2023-04-29T09:44:33.684Z,100460.94
2023-04-29T09:47:04.168Z,100455.72
2023-04-29T09:49:35.870Z,100456.66
2023-04-29T09:52:06.145Z,100471.53
2023-04-29T09:54:37.435Z,100463.72
2023-04-29T09:57:08.529Z,100462.84
2023-04-29T09:59:38.380Z,100469.00
2023-04-29T10:02:11.655Z,100471.72
2023-04-29T10:04:42.343Z,100466.50
2023-04-29T10:07:15.528Z,100468.25
2023-04-29T10:09:46.228Z,100478.84
2023-04-29T10:12:18.395Z,100480.63
2023-04-29T10:14:51.967Z,100484.19
2023-04-29T10:17:34.081Z,100488.63
2023-04-29T10:20:07.401Z,100482.59
2023-04-29T10:22:48.774Z,100487.88
2023-04-29T10:25:18.541Z,100503.69
2023-04-29T10:27:50.516Z,100495.94
2023-04-29T10:30:20.110Z,100497.69
2023-04-29T10:32:52.113Z,100496.91
2023-04-29T10:35:24.507Z,100497.81
2023-04-29T10:37:54.256Z,100488.31
2023-04-29T10:40:28.927Z,100495.38
2023-04-29T10:42:59.626Z,100504.22
2023-04-29T10:45:31.791Z,100503.38
2023-04-29T10:48:14.738Z,100508.75
2023-04-29T10:51:01.628Z,100511.41
2023-04-29T10:53:30.913Z,100516.75
2023-04-29T10:56:04.906Z,100507.25
2023-04-29T10:58:45.197Z,100502.16
2023-04-29T11:01:15.293Z,100506.66
2023-04-29T11:03:58.658Z,100498.03
2023-04-29T11:06:41.520Z,100511.34
2023-04-29T11:09:14.524Z,100510.69
2023-04-29T11:12:00.656Z,100511.72
2023-04-29T11:14:32.282Z,100516.34
2023-04-29T11:17:03.370Z,100518.31
2023-04-29T11:19:33.673Z,100511.59
2023-04-29T11:22:10.483Z,100513.63
2023-04-29T11:24:50.173Z,100512.06
2023-04-29T11:27:19.561Z,100518.47
2023-04-29T11:29:51.026Z,100511.69
2023-04-29T11:32:23.087Z,100518.81
2023-04-29T11:34:51.937Z,100513.69
2023-04-29T11:37:22.673Z,100514.75
2023-04-29T11:39:52.160Z,100507.19
2023-04-29T11:42:21.830Z,100518.78
2023-04-29T11:44:55.002Z,100517.34
2023-04-29T11:47:28.424Z,100512.31
2023-04-29T11:50:04.155Z,100511.69
2023-04-29T11:52:33.221Z,100511.88
2023-04-29T11:55:01.914Z,100515.59
2023-04-29T11:57:30.532Z,100516.59
2023-04-29T12:00:01.225Z,100520.28
2023-04-29T12:02:33.482Z,100516.97
2023-04-29T12:05:06.823Z,100517.19
2023-04-29T12:07:36.446Z,100515.59
2023-04-29T12:10:09.104Z,100513.13
2023-04-29T12:12:40.586Z,100521.22
2023-04-29T12:15:11.720Z,100512.63
2023-04-29T12:17:41.189Z,100507.50
2023-04-29T12:20:11.466Z,100514.66
2023-04-29T12:22:40.105Z,100512.09
2023-04-29T12:25:09.687Z,100512.19
2023-04-29T12:27:42.693Z,100519.31
2023-04-29T12:30:13.254Z,100514.22
2023-04-29T12:32:42.427Z,100519.72
2023-04-29T12:35:17.498Z,100512.03
2023-04-29T12:37:49.805Z,100514.91
2023-04-29T12:40:20.300Z,100512.31
2023-04-29T12:42:49.165Z,100511.44
2023-04-29T12:45:30.946Z,100514.94
2023-04-29T12:48:00.756Z,100516.69
2023-04-29T12:50:33.930Z,100509.69
2023-04-29T12:53:03.744Z,100509.72
2023-04-29T12:55:34.579Z,100513.22
2023-04-29T12:58:03.607Z,100515.88
2023-04-29T13:00:35.045Z,100519.34
2023-04-29T13:03:04.354Z,100514.91
2023-04-29T13:05:33.174Z,100516.59
2023-04-29T13:08:02.175Z,100526.25
2023-04-29T13:10:31.119Z,100527.19
2023-04-29T13:12:59.721Z,100525.47
2023-04-29T13:15:28.720Z,100530.91
2023-04-29T13:17:58.785Z,100531.88
2023-04-29T13:20:27.560Z,100527.53
2023-04-29T13:22:56.229Z,100533.72
2023-04-29T13:25:24.786Z,100530.22
2023-04-29T13:27:53.318Z,100531.97
2023-04-29T13:30:21.781Z,100529.28
2023-04-29T13:32:54.880Z,100532.75
2023-04-29T13:35:26.738Z,100529.19
2023-04-29T13:37:55.234Z,100535.31
2023-04-29T13:40:27.850Z,100539.66
2023-04-29T13:43:04.287Z,100528.19
2023-04-29T13:45:38.947Z,100530.78
2023-04-29T13:48:21.083Z,100536.91
2023-04-29T13:56:53.394Z,100541.16
2023-04-29T13:59:36.346Z,100543.72
2023-04-29T14:02:21.775Z,100533.09
2023-04-29T14:04:28.882Z,100537.47
2023-04-29T14:06:58.884Z,100542.66
2023-04-29T14:09:27.509Z,100541.69
2023-04-29T14:11:56.130Z,100549.59
2023-04-29T14:14:24.673Z,100545.22
2023-04-29T14:16:53.277Z,100548.72
2023-04-29T14:19:21.807Z,100550.53
2023-04-29T14:21:50.545Z,100542.59
2023-04-29T14:24:20.377Z,100546.09
2023-04-29T14:26:48.858Z,100542.53
2023-04-29T14:29:17.367Z,100538.13
2023-04-29T14:31:46.182Z,100553.16
2023-04-29T14:34:14.800Z,100555.88
2023-04-29T14:36:45.429Z,100553.34
2023-04-29T14:39:15.158Z,100565.69
2023-04-29T14:41:45.168Z,100553.47
2023-04-29T14:44:13.695Z,100562.31
2023-04-29T14:46:42.424Z,100564.94
2023-04-29T14:49:10.904Z,100564.94
2023-04-29T14:51:39.333Z,100564.09
2023-04-29T14:54:07.839Z,100570.25
2023-04-29T14:56:37.849Z,100570.25
2023-04-29T14:59:08.785Z,100569.44
2023-04-29T15:01:37.409Z,100571.22
2023-04-29T15:04:06.316Z,100574.00
2023-04-29T15:06:35.279Z,100584.63
2023-04-29T15:09:05.113Z,100587.31
2023-04-29T15:11:33.567Z,100582.13
2023-04-29T15:14:02.098Z,100580.38
2023-04-29T15:16:32.568Z,100576.03
2023-04-29T15:19:01.160Z,100584.88
2023-04-29T15:21:30.140Z,100572.53
2023-04-29T15:23:58.723Z,100573.38
2023-04-29T15:26:28.567Z,100575.97
2023-04-29T15:28:57.099Z,100586.50
2023-04-29T15:31:27.863Z,100575.03
2023-04-29T15:33:59.153Z,100582.94
2023-04-29T15:36:30.681Z,100579.47
2023-04-29T15:38:59.270Z,100579.53
2023-04-29T15:41:27.862Z,100579.63
2023-04-29T15:43:58.290Z,100574.47
2023-04-29T15:46:27.947Z,100581.63
2023-04-29T15:48:56.620Z,100581.72
2023-04-29T15:51:26.531Z,100576.56
2023-04-29T15:53:55.020Z,100585.50
2023-04-29T15:56:23.780Z,100589.03
2023-04-29T15:58:52.600Z,100598.75
2023-04-29T16:01:21.350Z,100590.84
2023-04-29T16:03:50.002Z,100589.13
2023-04-29T16:06:18.583Z,100596.16
2023-04-29T16:08:49.242Z,100596.09
2023-04-29T16:11:17.852Z,100597.84
2023-04-29T16:13:46.345Z,100598.66
2023-04-29T16:16:14.889Z,100603.00
2023-04-29T16:18:43.462Z,100597.75
2023-04-29T16:21:13.605Z,100601.34
2023-04-29T16:23:42.078Z,100595.22
2023-04-29T16:26:11.979Z,100593.47
2023-04-29T16:28:40.733Z,100597.03
2023-04-29T16:31:09.304Z,100599.66
2023-04-29T16:33:37.895Z,100593.53
2023-04-29T16:36:07.079Z,100594.44
2023-04-29T16:38:35.575Z,100597.06
2023-04-29T16:41:04.200Z,100591.78
2023-04-29T16:43:35.035Z,100589.16
2023-04-29T16:46:03.897Z,100597.94
2023-04-29T16:48:32.501Z,100593.53
2023-04-29T16:51:01.326Z,100593.53
2023-04-29T16:53:30.069Z,100598.81
2023-04-29T16:55:58.572Z,100596.19
2023-04-29T16:58:27.094Z,100601.47
2023-04-29T17:00:57.266Z,100597.91
2023-04-29T17:03:25.792Z,100601.47
2023-04-29T17:05:54.386Z,100601.41
2023-04-29T17:08:22.968Z,100600.53
2023-04-29T17:10:51.557Z,100602.28
2023-04-29T17:13:20.215Z,100612.81
2023-04-29T17:15:48.709Z,100608.41
2023-04-29T17:18:20.077Z,100603.97
2023-04-29T17:20:50.725Z,100607.41
2023-04-29T17:23:19.624Z,100610.03
2023-04-29T17:25:48.315Z,100608.25
2023-04-29T17:28:16.916Z,100609.09
2023-04-29T17:30:45.664Z,100611.69
2023-04-29T17:33:14.229Z,100601.97
2023-04-29T17:35:45.403Z,100605.44
2023-04-29T17:38:14.640Z,100605.34
2023-04-29T17:40:43.184Z,100606.16
2023-04-29T17:43:11.912Z,100607.81
2023-04-29T17:45:43.570Z,100618.28
2023-04-29T17:48:12.145Z,100607.63
2023-04-29T17:50:40.645Z,100612.88
2023-04-29T17:53:10.759Z,100613.69
2023-04-29T17:55:39.872Z,100615.41
2023-04-29T17:58:08.680Z,100620.63
2023-04-29T18:00:37.929Z,100617.06
2023-04-29T18:03:06.637Z,100617.03
2023-04-29T18:05:35.196Z,100625.75
2023-04-29T18:08:04.096Z,100628.25
2023-04-29T18:10:36.190Z,100625.56
2023-04-29T18:13:04.665Z,100628.09
2023-04-29T18:15:33.426Z,100625.44
2023-04-29T18:18:01.958Z,100628.00
2023-04-29T18:20:30.901Z,100621.81
2023-04-29T18:22:59.616Z,100627.88
2023-04-29T18:25:28.482Z,100626.94
2023-04-29T18:28:13.167Z,100624.19
2023-04-29T18:30:47.613Z,100627.66
2023-04-29T18:33:16.445Z,100639.03
2023-04-29T18:35:45.112Z,100631.94
2023-04-29T18:38:17.413Z,100632.78
2023-04-29T18:40:46.337Z,100630.97
2023-04-29T18:43:18.217Z,100639.72
2023-04-29T18:45:46.855Z,100622.09
2023-04-29T18:48:15.408Z,100635.19
2023-04-29T18:50:44.453Z,100635.97
2023-04-29T18:53:13.477Z,100631.53
2023-04-29T18:55:42.257Z,100639.41
2023-04-29T18:58:11.231Z,100635.84
2023-04-29T19:00:41.563Z,100639.31
2023-04-29T19:03:11.079Z,100644.50
2023-04-29T19:05:40.079Z,100639.19
2023-04-29T19:08:09.161Z,100649.66
2023-04-29T19:10:37.859Z,100646.03
2023-04-29T19:13:07.003Z,100645.97
2023-04-29T19:15:35.956Z,100652.88
2023-04-29T19:18:06.062Z,100657.19
2023-04-29T19:20:35.613Z,100656.28
2023-04-29T19:23:04.683Z,100661.47
2023-04-29T19:25:33.255Z,100664.00
2023-04-29T19:28:02.052Z,100667.44
2023-04-29T19:30:32.700Z,100672.56
2023-04-29T19:33:01.557Z,100665.44
2023-04-29T19:35:31.597Z,100671.47
2023-04-29T19:38:00.322Z,100668.72
2023-04-29T19:40:29.092Z,100674.72
2023-04-29T19:42:57.934Z,100663.09
2023-04-29T19:45:26.792Z,100663.78
2023-04-29T19:47:55.896Z,100661.78
2023-04-29T19:50:24.928Z,100667.66
2023-04-29T19:52:55.012Z,100671.84
2023-04-29T19:55:24.035Z,100671.63
2023-04-29T19:57:53.400Z,100674.00
2023-04-29T20:00:22.585Z,100679.91
2023-04-29T20:02:52.376Z,100681.44
2023-04-29T20:05:36.606Z,100685.63
2023-04-29T20:08:13.750Z,100684.47
2023-04-29T20:10:42.539Z,100686.00
2023-04-29T20:13:11.278Z,100697.16
2023-04-29T20:15:39.938Z,100700.44
2023-04-29T20:18:08.745Z,100699.31
2023-04-29T20:20:37.403Z,100702.50
2023-04-29T20:23:06.135Z,100699.63
2023-04-29T20:25:36.226Z,100702.88
2023-04-29T20:28:05.483Z,100705.25
2023-04-29T20:30:34.392Z,100705.91
2023-04-29T20:33:03.321Z,100710.91
2023-04-29T20:35:31.981Z,100707.25
2023-04-29T20:38:00.925Z,100714.94
2023-04-29T20:40:29.579Z,100714.75
2023-04-29T20:42:59.778Z,100720.66
2023-04-29T20:45:28.639Z,100727.44
2023-04-29T20:47:57.341Z,100716.75
2023-04-29T20:50:28.277Z,100722.75
2023-04-29T20:52:56.855Z,100722.56
2023-04-29T20:55:25.632Z,100725.88
2023-04-29T20:57:54.328Z,100728.28
2023-04-29T21:00:24.418Z,100725.44
2023-04-29T21:02:52.979Z,100728.69
2023-04-29T21:05:21.550Z,100738.91
2023-04-29T21:07:50.269Z,100740.44
2023-04-29T21:10:18.905Z,100741.94
2023-04-29T21:12:47.458Z,100745.28
2023-04-29T21:15:16.373Z,100745.09
2023-04-29T21:17:46.579Z,100749.28
2023-04-29T21:20:17.102Z,100749.16
2023-04-29T21:22:45.827Z,100742.06
2023-04-29T21:25:14.340Z,100747.91
2023-04-29T21:27:42.871Z,100756.50
2023-04-29T21:30:12.254Z,100752.84
2023-04-29T21:32:40.877Z,100747.47
2023-04-29T21:35:11.338Z,100756.03
2023-04-29T21:37:39.900Z,100758.44
2023-04-29T21:40:09.862Z,100762.63
2023-04-29T21:42:38.760Z,100757.31
2023-04-29T21:45:08.509Z,100759.72
2023-04-29T21:47:37.524Z,100756.97
2023-04-29T21:50:07.592Z,100766.38
2023-04-29T21:52:37.798Z,100761.94
2023-04-29T21:55:07.399Z,100765.25
2023-04-29T21:57:44.403Z,100766.00
2023-04-29T22:00:28.713Z,100770.25
2023-04-29T22:02:57.322Z,100775.34
2023-04-29T22:05:26.021Z,100777.00
2023-04-29T22:07:58.064Z,100779.50
2023-04-29T22:10:27.222Z,100781.16
2023-04-29T22:12:55.839Z,100780.19
2023-04-29T22:15:28.591Z,100786.28
2023-04-29T22:17:58.262Z,100783.50
2023-04-29T22:20:27.002Z,100779.97
2023-04-29T22:22:57.127Z,100783.38
2023-04-29T22:25:25.622Z,100781.63
2023-04-29T22:27:54.127Z,100779.78
2023-04-29T22:30:22.708Z,100792.75
2023-04-29T22:32:51.316Z,100784.81
2023-04-29T22:35:19.893Z,100793.44
2023-04-29T22:37:48.934Z,100785.56
2023-04-29T22:40:18.941Z,100791.56
2023-04-29T22:42:47.469Z,100798.44
2023-04-29T22:45:16.073Z,100801.91
2023-04-29T22:47:45.086Z,100797.44
2023-04-29T22:50:13.768Z,100802.56
2023-04-29T22:52:42.237Z,100801.63
2023-04-29T22:55:10.994Z,100797.16
2023-04-29T22:57:41.045Z,100796.25
2023-04-29T23:00:11.193Z,100805.75
2023-04-29T23:02:40.367Z,100804.91
2023-04-29T23:05:09.656Z,100811.81
2023-04-29T23:07:38.177Z,100806.59
2023-04-29T23:10:07.366Z,100814.34
2023-04-29T23:12:36.214Z,100816.06
2023-04-29T23:15:06.907Z,100812.59
2023-04-29T23:17:37.520Z,100814.34
2023-04-29T23:20:07.609Z,100808.25
2023-04-29T23:22:36.124Z,100814.34
2023-04-29T23:25:04.928Z,100818.69
2023-04-29T23:27:33.418Z,100818.69
2023-04-29T23:30:02.719Z,100816.88
2023-04-29T23:32:33.970Z,100816.06
2023-04-29T23:35:02.575Z,100816.00
2023-04-29T23:37:31.378Z,100816.06
2023-04-29T23:39:59.963Z,100817.81
2023-04-29T23:42:28.433Z,100810.78
2023-04-29T23:44:57.036Z,100815.13
2023-04-29T23:47:25.706Z,100821.19
2023-04-29T23:49:55.899Z,100822.00
2023-04-29T23:52:24.840Z,100822.00
2023-04-29T23:54:53.378Z,100817.59
2023-04-29T23:57:21.836Z,100823.63
2023-04-29T23:59:50.401Z,100822.75
