createdAt,value
2023-03-17T00:00:51.243Z,100.00
2023-03-17T00:03:25.628Z,100.00
2023-03-17T00:05:58.259Z,100.00
2023-03-17T00:08:33.020Z,100.00
2023-03-17T00:11:03.785Z,100.00
2023-03-17T00:13:37.608Z,100.00
2023-03-17T00:16:18.178Z,100.00
2023-03-17T00:18:50.668Z,100.00
2023-03-17T00:21:27.036Z,100.00
2023-03-17T00:23:58.639Z,100.00
2023-03-17T00:26:29.469Z,100.00
2023-03-17T00:29:01.108Z,100.00
2023-03-17T00:31:32.617Z,100.00
2023-03-17T00:34:03.162Z,100.00
2023-03-17T00:36:35.781Z,100.00
2023-03-17T00:41:43.593Z,100.00
2023-03-17T00:44:14.545Z,100.00
2023-03-17T00:46:46.485Z,100.00
2023-03-17T00:49:21.214Z,100.00
2023-03-17T00:51:52.994Z,100.00
2023-03-17T00:54:25.222Z,100.00
2023-03-17T00:56:55.693Z,100.00
2023-03-17T00:59:30.893Z,100.00
2023-03-17T01:02:01.744Z,100.00
2023-03-17T01:04:34.301Z,100.00
2023-03-17T01:07:05.809Z,100.00
2023-03-17T01:09:36.290Z,100.00
2023-03-17T01:12:08.055Z,100.00
2023-03-17T01:14:41.281Z,100.00
2023-03-17T01:17:20.358Z,100.00
2023-03-17T01:19:50.764Z,100.00
2023-03-17T01:22:21.597Z,100.00
2023-03-17T01:24:53.377Z,100.00
2023-03-17T01:27:24.215Z,100.00
2023-03-17T01:30:00.361Z,100.00
2023-03-17T01:32:31.690Z,100.00
2023-03-17T01:35:06.866Z,100.00
2023-03-17T01:37:38.006Z,100.00
2023-03-17T01:40:14.366Z,100.00
2023-03-17T01:42:52.516Z,100.00
2023-03-17T01:45:58.611Z,100.00
2023-03-17T01:48:33.586Z,100.00
2023-03-17T01:51:06.283Z,100.00
2023-03-17T01:53:38.938Z,100.00
2023-03-17T01:56:12.489Z,100.00
2023-03-17T01:58:43.090Z,100.00
2023-03-17T02:01:16.815Z,100.00
2023-03-17T02:03:47.203Z,100.00
2023-03-17T02:06:18.178Z,100.00
2023-03-17T02:08:49.805Z,100.00
2023-03-17T02:11:21.167Z,100.00
2023-03-17T02:13:52.475Z,100.00
2023-03-17T02:16:25.053Z,100.00
2023-03-17T02:18:56.270Z,100.00
2023-03-17T02:21:41.670Z,100.00
2023-03-17T02:24:21.928Z,100.00
2023-03-17T02:27:06.641Z,100.00
2023-03-17T02:29:40.516Z,100.00
2023-03-17T02:32:12.178Z,100.00
2023-03-17T02:34:42.524Z,100.00
2023-03-17T02:37:16.285Z,100.00
2023-03-17T02:39:47.152Z,100.00
2023-03-17T02:42:18.072Z,100.00
2023-03-17T02:44:49.591Z,100.00
2023-03-17T02:47:26.746Z,100.00
2023-03-17T02:49:57.976Z,100.00
2023-03-17T02:52:43.149Z,100.00
2023-03-17T02:55:14.207Z,100.00
2023-03-17T02:57:44.650Z,100.00
2023-03-17T03:00:16.434Z,100.00
2023-03-17T03:02:51.048Z,100.00
2023-03-17T03:05:23.173Z,100.00
2023-03-17T03:07:53.628Z,100.00
2023-03-17T03:10:23.922Z,100.00
2023-03-17T03:12:54.229Z,100.00
2023-03-17T03:15:25.529Z,100.00
2023-03-17T03:17:55.808Z,100.00
2023-03-17T03:20:26.315Z,100.00
2023-03-17T03:22:56.584Z,100.00
2023-03-17T03:25:27.051Z,100.00
2023-03-17T03:27:58.619Z,100.00
2023-03-17T03:30:30.496Z,100.00
2023-03-17T03:33:01.203Z,100.00
2023-03-17T03:35:32.278Z,100.00
2023-03-17T03:38:03.752Z,100.00
2023-03-17T03:40:34.074Z,100.00
2023-03-17T03:43:16.309Z,100.00
2023-03-17T03:45:52.105Z,100.00
2023-03-17T03:48:25.947Z,100.00
2023-03-17T03:50:59.870Z,100.00
2023-03-17T03:53:31.215Z,100.00
2023-03-17T03:56:02.032Z,100.00
2023-03-17T03:58:32.408Z,100.00
2023-03-17T04:01:07.369Z,100.00
2023-03-17T04:03:38.204Z,100.00
2023-03-17T04:06:09.209Z,100.00
2023-03-17T04:08:39.577Z,100.00
2023-03-17T04:11:09.998Z,100.00
2023-03-17T04:13:41.137Z,100.00
2023-03-17T04:16:12.392Z,100.00
2023-03-17T04:18:42.838Z,100.00
2023-03-17T04:21:13.769Z,100.00
2023-03-17T04:23:44.131Z,100.00
2023-03-17T04:26:14.648Z,100.00
2023-03-17T04:28:45.089Z,100.00
2023-03-17T04:31:17.694Z,100.00
2023-03-17T04:33:48.066Z,100.00
2023-03-17T04:36:20.950Z,100.00
2023-03-17T04:38:52.700Z,100.00
2023-03-17T04:41:23.206Z,100.00
2023-03-17T04:43:56.501Z,100.00
2023-03-17T04:46:27.393Z,100.00
2023-03-17T04:48:58.430Z,100.00
2023-03-17T04:51:29.241Z,100.00
2023-03-17T04:54:00.704Z,100.00
2023-03-17T04:56:32.088Z,100.00
2023-03-17T04:59:03.025Z,100.00
2023-03-17T05:01:34.651Z,100.00
2023-03-17T05:04:05.278Z,100.00
2023-03-17T05:06:35.884Z,100.00
2023-03-17T05:09:06.928Z,100.00
2023-03-17T05:11:37.373Z,100.00
2023-03-17T05:14:07.681Z,100.00
2023-03-17T05:16:38.062Z,100.00
2023-03-17T05:19:08.545Z,100.00
2023-03-17T05:21:40.973Z,100.00
2023-03-17T05:24:11.784Z,100.00
2023-03-17T05:26:42.407Z,100.00
2023-03-17T05:29:12.827Z,100.00
2023-03-17T05:31:43.704Z,100.00
2023-03-17T05:34:15.463Z,100.00
2023-03-17T05:36:46.435Z,100.00
2023-03-17T05:39:18.508Z,100.00
2023-03-17T05:41:50.347Z,100.00
2023-03-17T05:44:20.898Z,100.00
2023-03-17T05:46:51.538Z,100.00
2023-03-17T05:49:21.931Z,100.00
2023-03-17T05:51:52.604Z,100.00
2023-03-17T05:54:25.680Z,100.00
2023-03-17T05:56:56.060Z,100.00
2023-03-17T05:59:27.827Z,100.00
2023-03-17T06:01:58.812Z,100.00
2023-03-17T06:04:29.119Z,100.00
2023-03-17T06:06:59.828Z,100.00
2023-03-17T06:09:30.177Z,100.00
2023-03-17T06:12:00.755Z,100.00
2023-03-17T06:14:33.490Z,100.00
2023-03-17T06:17:03.931Z,100.00
2023-03-17T06:19:34.345Z,100.00
2023-03-17T06:22:04.851Z,100.00
2023-03-17T06:24:35.394Z,100.00
2023-03-17T06:27:06.616Z,100.00
2023-03-17T06:29:37.398Z,100.00
2023-03-17T06:32:19.794Z,100.00
2023-03-17T06:34:51.550Z,100.00
2023-03-17T06:37:24.848Z,100.00
2023-03-17T06:39:58.555Z,100.00
2023-03-17T06:42:29.376Z,100.00
2023-03-17T06:44:59.737Z,100.00
2023-03-17T06:47:30.078Z,100.00
2023-03-17T06:50:00.434Z,100.00
2023-03-17T06:52:30.818Z,100.00
2023-03-17T06:55:01.204Z,100.00
2023-03-17T06:57:32.028Z,100.00
2023-03-17T07:00:02.432Z,100.00
2023-03-17T07:02:33.718Z,100.00
2023-03-17T07:05:08.296Z,100.00
2023-03-17T07:07:39.568Z,100.00
2023-03-17T07:10:17.329Z,100.00
2023-03-17T07:12:51.858Z,100.00
2023-03-17T07:15:22.180Z,100.00
2023-03-17T07:17:52.594Z,100.00
2023-03-17T07:20:23.412Z,100.00
2023-03-17T07:22:53.829Z,100.00
2023-03-17T07:25:24.146Z,100.00
2023-03-17T07:27:54.820Z,100.00
2023-03-17T07:30:26.575Z,100.00
2023-03-17T07:32:58.205Z,100.00
2023-03-17T07:35:29.038Z,100.00
2023-03-17T07:38:00.215Z,100.00
2023-03-17T07:40:30.874Z,100.00
2023-03-17T07:43:01.821Z,100.00
2023-03-17T07:45:33.374Z,100.00
2023-03-17T07:48:05.143Z,100.00
2023-03-17T07:50:36.860Z,100.00
2023-03-17T07:53:07.266Z,100.00
2023-03-17T07:55:39.111Z,100.00
2023-03-17T07:58:11.821Z,100.00
2023-03-17T08:00:45.224Z,100.00
2023-03-17T08:03:15.634Z,100.00
2023-03-17T08:05:49.625Z,100.00
2023-03-17T08:08:21.434Z,100.00
2023-03-17T08:10:52.510Z,100.00
2023-03-17T08:13:23.352Z,100.00
2023-03-17T08:15:54.408Z,100.00
2023-03-17T08:18:24.826Z,100.00
2023-03-17T08:20:55.447Z,100.00
2023-03-17T08:23:28.574Z,100.00
2023-03-17T08:26:03.110Z,100.00
2023-03-17T08:28:34.597Z,100.00
2023-03-17T08:31:13.754Z,100.00
2023-03-17T08:33:47.398Z,100.00
2023-03-17T08:36:18.984Z,100.00
2023-03-17T08:38:50.620Z,100.00
2023-03-17T08:41:23.778Z,100.00
2023-03-17T08:43:54.475Z,100.00
2023-03-17T08:46:26.999Z,100.00
2023-03-17T08:48:59.278Z,100.00
2023-03-17T08:51:31.712Z,100.00
2023-03-17T08:54:02.199Z,100.00
2023-03-17T08:56:32.586Z,100.00
2023-03-17T08:59:02.907Z,100.00
2023-03-17T09:01:34.869Z,100.00
2023-03-17T09:04:05.992Z,100.00
2023-03-17T09:06:40.827Z,100.00
2023-03-17T09:09:12.924Z,100.00
2023-03-17T09:11:43.379Z,100.00
2023-03-17T09:14:15.365Z,100.00
2023-03-17T09:16:48.972Z,100.00
2023-03-17T09:19:19.506Z,100.00
2023-03-17T09:21:51.013Z,100.00
2023-03-17T09:24:21.996Z,100.00
2023-03-17T09:26:52.329Z,100.00
2023-03-17T09:29:22.666Z,100.00
2023-03-17T09:31:52.990Z,100.00
2023-03-17T09:34:25.104Z,100.00
2023-03-17T09:36:55.610Z,100.00
2023-03-17T09:39:27.516Z,100.00
2023-03-17T09:42:18.705Z,100.00
2023-03-17T09:45:12.392Z,100.00
2023-03-17T09:47:59.305Z,100.00
2023-03-17T09:50:34.254Z,100.00
2023-03-17T09:53:06.817Z,100.00
2023-03-17T09:55:38.815Z,100.00
2023-03-17T09:58:15.775Z,100.00
2023-03-17T10:00:45.070Z,100.00
2023-03-17T10:03:16.185Z,100.00
2023-03-17T10:05:46.908Z,100.00
2023-03-17T10:08:31.345Z,100.00
2023-03-17T10:11:13.515Z,100.00
2023-03-17T10:13:55.700Z,100.00
2023-03-17T10:16:35.753Z,100.00
2023-03-17T10:19:16.044Z,100.00
2023-03-17T10:21:54.529Z,100.00
2023-03-17T10:24:27.019Z,100.00
2023-03-17T10:27:03.005Z,100.00
2023-03-17T10:29:33.625Z,100.00
2023-03-17T10:32:04.532Z,100.00
2023-03-17T10:34:38.198Z,100.00
2023-03-17T10:37:13.624Z,100.00
2023-03-17T10:39:49.679Z,100.00
2023-03-17T10:42:26.051Z,100.00
2023-03-17T10:44:58.486Z,100.00
2023-03-17T10:47:38.088Z,100.00
2023-03-17T10:50:22.904Z,100.00
2023-03-17T10:52:59.396Z,100.00
2023-03-17T10:55:34.015Z,100.00
2023-03-17T10:58:15.364Z,100.00
2023-03-17T11:00:56.636Z,100.00
2023-03-17T11:03:30.318Z,100.00
2023-03-17T11:06:04.947Z,100.00
2023-03-17T11:08:40.366Z,99.62
2023-03-17T11:11:26.295Z,96.82
2023-03-17T11:14:05.075Z,94.59
2023-03-17T11:16:38.451Z,93.92
2023-03-17T11:19:16.106Z,94.47
2023-03-17T11:21:57.239Z,95.52
2023-03-17T11:24:33.287Z,93.12
2023-03-17T11:27:11.053Z,91.63
2023-03-17T11:29:54.468Z,92.85
2023-03-17T11:32:31.991Z,88.05
2023-03-17T11:35:39.291Z,86.28
2023-03-17T11:38:29.074Z,84.42
2023-03-17T11:41:20.913Z,85.38
2023-03-17T11:44:06.828Z,86.08
2023-03-17T11:46:44.950Z,82.82
2023-03-17T11:49:20.445Z,82.38
2023-03-17T11:51:59.215Z,82.95
2023-03-17T11:54:39.990Z,84.18
2023-03-17T11:57:17.202Z,82.11
2023-03-17T11:59:53.363Z,81.02
2023-03-17T12:02:30.725Z,81.37
2023-03-17T12:05:06.150Z,80.98
2023-03-17T12:07:40.221Z,80.70
2023-03-17T12:10:22.824Z,78.75
2023-03-17T12:12:58.349Z,80.03
2023-03-17T12:15:36.261Z,80.45
2023-03-17T12:18:12.080Z,77.00
2023-03-17T12:20:52.061Z,74.18
2023-03-17T12:23:30.344Z,75.32
2023-03-17T12:26:06.102Z,75.33
2023-03-17T12:28:43.694Z,76.42
2023-03-17T12:31:18.695Z,74.78
2023-03-17T12:33:57.763Z,76.37
2023-03-17T12:36:29.225Z,71.18
2023-03-17T12:39:05.584Z,65.93
2023-03-17T12:41:59.764Z,62.14
2023-03-17T12:44:49.554Z,54.11
2023-03-17T12:47:46.178Z,53.34
2023-03-17T12:50:31.199Z,53.50
2023-03-17T12:53:21.449Z,52.93
2023-03-17T12:55:55.815Z,49.75
2023-03-17T12:58:32.357Z,48.85
2023-03-17T13:01:08.987Z,45.64
2023-03-17T13:03:58.332Z,44.44
2023-03-17T13:06:35.212Z,42.62
2023-03-17T13:09:31.499Z,43.41
2023-03-17T13:12:04.002Z,45.08
2023-03-17T13:14:44.769Z,39.85
2023-03-17T13:17:35.971Z,36.83
2023-03-17T13:20:20.120Z,37.51
2023-03-17T13:23:13.014Z,36.44
2023-03-17T13:25:53.943Z,39.46
2023-03-17T13:28:41.413Z,39.32
2023-03-17T13:31:29.515Z,36.80
2023-03-17T13:34:12.934Z,36.81
2023-03-17T13:36:57.974Z,34.93
2023-03-17T13:39:54.301Z,35.28
2023-03-17T13:42:38.728Z,33.80
2023-03-17T13:45:27.194Z,35.86
2023-03-17T13:48:28.425Z,37.06
2023-03-17T13:51:04.620Z,37.22
2023-03-17T13:53:41.196Z,34.04
2023-03-17T13:56:23.227Z,34.39
2023-03-17T13:59:14.237Z,33.42
2023-03-17T14:01:52.698Z,33.50
2023-03-17T14:04:28.110Z,34.55
2023-03-17T14:07:06.970Z,33.67
2023-03-17T14:09:41.431Z,31.95
2023-03-17T14:12:18.858Z,31.52
2023-03-17T14:14:56.649Z,30.29
2023-03-17T14:17:33.283Z,30.54
2023-03-17T14:20:08.468Z,30.25
2023-03-17T14:22:45.914Z,30.60
2023-03-17T14:25:20.950Z,31.78
2023-03-17T14:27:54.817Z,29.97
2023-03-17T14:30:27.900Z,29.82
2023-03-17T14:33:03.969Z,30.01
2023-03-17T14:35:37.452Z,29.99
2023-03-17T14:38:19.735Z,29.48
2023-03-17T14:40:50.514Z,29.22
2023-03-17T14:43:20.928Z,30.61
2023-03-17T14:45:59.795Z,31.86
2023-03-17T14:48:32.271Z,34.38
2023-03-17T14:51:06.928Z,35.91
2023-03-17T14:53:40.648Z,37.85
2023-03-17T14:56:11.561Z,40.09
2023-03-17T14:58:45.645Z,41.38
2023-03-17T15:01:19.150Z,42.90
2023-03-17T15:03:57.747Z,45.14
2023-03-17T15:06:29.608Z,46.86
2023-03-17T15:09:04.074Z,48.61
2023-03-17T15:11:42.649Z,50.08
2023-03-17T15:14:21.449Z,51.41
2023-03-17T15:16:54.220Z,52.06
2023-03-17T15:19:29.015Z,52.75
2023-03-17T15:22:00.543Z,53.50
2023-03-17T15:24:41.552Z,53.79
2023-03-17T15:27:17.319Z,54.25
2023-03-17T15:29:48.458Z,54.42
2023-03-17T15:32:21.353Z,55.07
2023-03-17T15:34:53.159Z,55.88
2023-03-17T15:37:26.497Z,56.47
2023-03-17T15:39:57.467Z,57.12
2023-03-17T15:42:30.989Z,57.77
2023-03-17T15:45:02.823Z,58.11
2023-03-17T15:47:36.686Z,59.16
2023-03-17T15:50:17.903Z,60.24
2023-03-17T15:52:48.234Z,60.88
2023-03-17T15:55:21.884Z,61.76
2023-03-17T15:57:55.923Z,62.89
2023-03-17T16:00:29.720Z,63.99
2023-03-17T16:03:05.316Z,64.46
2023-03-17T16:05:37.110Z,65.29
2023-03-17T16:08:10.928Z,65.57
2023-03-17T16:10:41.739Z,66.30
2023-03-17T16:13:12.175Z,66.98
2023-03-17T16:15:44.595Z,68.00
2023-03-17T16:18:21.209Z,68.83
2023-03-17T16:20:53.445Z,69.51
2023-03-17T16:23:27.660Z,70.31
2023-03-17T16:26:11.763Z,71.16
2023-03-17T16:28:47.686Z,72.43
2023-03-17T16:31:21.604Z,72.86
2023-03-17T16:33:53.528Z,73.22
2023-03-17T16:36:25.296Z,74.01
2023-03-17T16:38:58.849Z,74.52
2023-03-17T16:41:30.640Z,75.26
2023-03-17T16:44:03.264Z,76.33
2023-03-17T16:46:36.176Z,76.81
2023-03-17T16:49:08.443Z,77.44
2023-03-17T16:51:38.876Z,78.23
2023-03-17T16:54:09.424Z,79.31
2023-03-17T16:56:42.804Z,79.87
2023-03-17T16:59:22.186Z,81.02
2023-03-17T17:01:54.962Z,82.17
2023-03-17T17:04:25.742Z,83.02
2023-03-17T17:06:56.763Z,83.99
2023-03-17T17:09:27.485Z,85.50
2023-03-17T17:11:58.574Z,86.12
2023-03-17T17:17:37.625Z,87.55
2023-03-17T17:20:14.792Z,88.20
2023-03-17T17:22:45.642Z,88.58
2023-03-17T17:25:17.054Z,89.72
2023-03-17T17:27:48.412Z,91.07
2023-03-17T17:30:22.189Z,91.32
2023-03-17T17:32:52.551Z,91.76
2023-03-17T17:35:23.349Z,92.25
2023-03-17T17:37:54.393Z,93.44
2023-03-17T17:40:26.360Z,94.89
2023-03-17T17:42:57.705Z,95.28
2023-03-17T17:45:28.443Z,96.06
2023-03-17T17:47:58.940Z,96.62
2023-03-17T17:50:31.359Z,97.81
2023-03-17T17:53:05.453Z,97.90
2023-03-17T17:55:36.402Z,98.64
2023-03-17T17:58:06.845Z,98.78
2023-03-17T18:00:37.599Z,99.20
2023-03-17T18:03:08.033Z,99.61
2023-03-17T18:05:38.701Z,99.95
2023-03-17T18:08:09.142Z,100.00
2023-03-17T18:10:39.864Z,100.00
2023-03-17T18:13:11.195Z,100.00
2023-03-17T18:15:48.777Z,100.00
2023-03-17T18:18:21.523Z,100.00
2023-03-17T18:20:54.093Z,100.00
2023-03-17T18:23:30.029Z,100.00
2023-03-17T18:26:03.749Z,100.00
2023-03-17T18:28:35.785Z,100.00
2023-03-17T18:31:14.300Z,100.00
2023-03-17T18:33:49.473Z,100.00
2023-03-17T18:36:24.047Z,100.00
2023-03-17T18:38:58.509Z,100.00
2023-03-17T18:41:30.480Z,100.00
2023-03-17T18:44:04.341Z,100.00
2023-03-17T18:46:46.737Z,100.00
2023-03-17T18:49:25.621Z,100.00
2023-03-17T18:52:00.025Z,100.00
2023-03-17T18:54:32.095Z,100.00
2023-03-17T18:57:20.668Z,100.00
2023-03-17T18:59:52.862Z,100.00
2023-03-17T19:02:27.342Z,100.00
2023-03-17T19:05:01.596Z,100.00
2023-03-17T19:07:32.118Z,100.00
2023-03-17T19:10:04.505Z,100.00
2023-03-17T19:12:35.224Z,100.00
2023-03-17T19:15:06.658Z,100.00
2023-03-17T19:17:37.377Z,100.00
2023-03-17T19:20:10.052Z,100.00
2023-03-17T19:22:40.602Z,100.00
2023-03-17T19:25:12.193Z,100.00
2023-03-17T19:27:42.536Z,100.00
2023-03-17T19:30:14.851Z,100.00
2023-03-17T19:32:45.146Z,100.00
2023-03-17T19:35:15.538Z,100.00
2023-03-17T19:37:53.378Z,100.00
2023-03-17T19:40:23.986Z,100.00
2023-03-17T19:42:54.372Z,100.00
2023-03-17T19:45:26.108Z,100.00
2023-03-17T19:47:56.610Z,100.00
2023-03-17T19:50:29.243Z,100.00
2023-03-17T19:53:00.461Z,100.00
2023-03-17T19:55:31.918Z,100.00
2023-03-17T19:58:04.533Z,100.00
2023-03-17T20:00:42.582Z,100.00
2023-03-17T20:03:15.194Z,100.00
2023-03-17T20:05:47.375Z,100.00
2023-03-17T20:08:19.241Z,100.00
2023-03-17T20:10:54.121Z,100.00
2023-03-17T20:13:25.705Z,100.00
2023-03-17T20:15:56.217Z,100.00
2023-03-17T20:18:27.029Z,100.00
2023-03-17T20:21:00.213Z,100.00
2023-03-17T20:23:32.904Z,100.00
2023-03-17T20:26:12.264Z,100.00
2023-03-17T20:28:43.183Z,100.00
2023-03-17T20:31:13.931Z,100.00
2023-03-17T20:33:44.299Z,100.00
2023-03-17T20:36:15.084Z,100.00
2023-03-17T20:38:49.626Z,100.00
2023-03-17T20:41:21.064Z,100.00
2023-03-17T20:43:52.033Z,100.00
2023-03-17T20:46:25.124Z,100.00
2023-03-17T20:48:58.868Z,100.00
2023-03-17T20:51:32.989Z,100.00
2023-03-17T20:54:03.821Z,100.00
2023-03-17T20:56:34.767Z,100.00
2023-03-17T20:59:05.900Z,100.00
2023-03-17T21:01:38.649Z,100.00
2023-03-17T21:04:09.952Z,100.00
2023-03-17T21:06:42.007Z,100.00
2023-03-17T21:09:13.251Z,100.00
2023-03-17T21:11:43.682Z,100.00
2023-03-17T21:14:15.250Z,100.00
2023-03-17T21:16:47.357Z,100.00
2023-03-17T21:19:19.641Z,100.00
2023-03-17T21:21:49.967Z,100.00
2023-03-17T21:24:31.320Z,100.00
2023-03-17T21:27:05.239Z,100.00
2023-03-17T21:29:37.271Z,100.00
2023-03-17T21:32:08.433Z,100.00
2023-03-17T21:34:41.209Z,100.00
2023-03-17T21:37:11.966Z,100.00
2023-03-17T21:39:42.332Z,100.00
2023-03-17T21:42:13.734Z,100.00
2023-03-17T21:44:46.049Z,100.00
2023-03-17T21:47:18.289Z,100.00
2023-03-17T21:49:49.090Z,100.00
2023-03-17T21:52:20.909Z,100.00
2023-03-17T21:54:51.498Z,100.00
2023-03-17T21:57:22.881Z,100.00
2023-03-17T21:59:53.219Z,100.00
2023-03-17T22:02:24.029Z,100.00
2023-03-17T22:04:55.047Z,100.00
2023-03-17T22:07:26.037Z,100.00
2023-03-17T22:09:58.299Z,100.00
2023-03-17T22:12:28.821Z,100.00
2023-03-17T22:15:00.173Z,100.00
2023-03-17T22:17:30.706Z,100.00
2023-03-17T22:20:02.188Z,100.00
2023-03-17T22:22:35.021Z,100.00
2023-03-17T22:25:06.611Z,100.00
2023-03-17T22:27:37.802Z,100.00
2023-03-17T22:30:10.969Z,100.00
2023-03-17T22:32:44.427Z,100.00
2023-03-17T22:35:15.145Z,100.00
2023-03-17T22:37:45.926Z,100.00
2023-03-17T22:40:16.559Z,100.00
2023-03-17T22:42:47.154Z,100.00
2023-03-17T22:45:18.003Z,100.00
2023-03-17T22:47:48.468Z,100.00
2023-03-17T22:50:19.791Z,100.00
2023-03-17T22:52:51.011Z,100.00
2023-03-17T22:55:21.627Z,100.00
2023-03-17T22:57:53.052Z,100.00
2023-03-17T23:00:25.872Z,100.00
2023-03-17T23:02:56.336Z,100.00
2023-03-17T23:05:26.916Z,100.00
2023-03-17T23:07:57.578Z,100.00
2023-03-17T23:10:28.562Z,100.00
2023-03-17T23:12:58.893Z,100.00
2023-03-17T23:15:29.461Z,100.00
2023-03-17T23:17:59.956Z,100.00
2023-03-17T23:20:33.516Z,100.00
2023-03-17T23:23:04.341Z,100.00
2023-03-17T23:25:34.740Z,100.00
2023-03-17T23:28:06.900Z,100.00
2023-03-17T23:30:37.815Z,100.00
2023-03-17T23:33:08.315Z,100.00
2023-03-17T23:35:39.820Z,100.00
2023-03-17T23:38:14.576Z,100.00
2023-03-17T23:40:47.587Z,100.00
2023-03-17T23:43:18.072Z,100.00
2023-03-17T23:45:54.046Z,100.00
2023-03-17T23:48:25.192Z,100.00
2023-03-17T23:50:56.269Z,100.00
2023-03-17T23:53:27.994Z,100.00
2023-03-17T23:55:59.283Z,100.00
2023-03-17T23:58:29.826Z,100.00
