createdAt,value
2022-09-07T00:00:56.831Z,0
2022-09-07T00:01:57.335Z,0
2022-09-07T00:02:57.735Z,0
2022-09-07T00:03:58.197Z,0
2022-09-07T00:04:57.964Z,0
2022-09-07T00:05:58.408Z,0
2022-09-07T00:06:59.363Z,0
2022-09-07T00:07:59.571Z,0
2022-09-07T00:08:59.501Z,0
2022-09-07T00:10:00.172Z,0
2022-09-07T00:11:00.833Z,0
2022-09-07T00:12:01.334Z,0
2022-09-07T00:13:01.547Z,0
2022-09-07T00:14:02.476Z,0
2022-09-07T00:15:02.409Z,0
2022-09-07T00:16:03.484Z,0
2022-09-07T00:17:03.905Z,0
2022-09-07T00:18:03.831Z,0
2022-09-07T00:19:04.763Z,0
2022-09-07T00:20:05.979Z,0
2022-09-07T00:21:05.884Z,0
2022-09-07T00:22:06.810Z,0
2022-09-07T00:23:07.723Z,0
2022-09-07T00:24:08.631Z,0
2022-09-07T00:25:08.575Z,0
2022-09-07T00:26:09.576Z,0
2022-09-07T00:27:10.505Z,0
2022-09-07T00:28:10.434Z,0
2022-09-07T00:29:11.077Z,0
2022-09-07T00:30:11.735Z,0
2022-09-07T00:31:13.161Z,0
2022-09-07T00:32:12.644Z,0
2022-09-07T00:33:13.571Z,0
2022-09-07T00:34:14.203Z,0
2022-09-07T00:35:15.421Z,0
2022-09-07T00:36:16.737Z,0
2022-09-07T00:37:16.992Z,0
2022-09-07T00:38:17.500Z,0
2022-09-07T00:39:17.713Z,0
2022-09-07T00:40:17.920Z,0
2022-09-07T00:41:18.550Z,0
2022-09-07T00:42:18.897Z,0
2022-09-07T00:43:20.112Z,0
2022-09-07T00:44:20.623Z,0
2022-09-07T00:45:20.845Z,0
2022-09-07T00:46:21.374Z,0
2022-09-07T00:47:21.399Z,0
2022-09-07T00:48:22.338Z,0
2022-09-07T00:49:23.608Z,0
2022-09-07T00:50:23.805Z,0
2022-09-07T00:51:24.033Z,0
2022-09-07T00:52:24.959Z,0
2022-09-07T00:53:25.163Z,0
2022-09-07T00:54:25.087Z,0
2022-09-07T00:55:26.581Z,0
2022-09-07T00:56:27.041Z,0
2022-09-07T00:57:28.250Z,0
2022-09-07T00:58:28.496Z,0
2022-09-07T00:59:28.731Z,0
2022-09-07T01:00:29.363Z,0
2022-09-07T01:01:31.012Z,0
2022-09-07T01:02:32.465Z,0
2022-09-07T01:03:32.027Z,0
2022-09-07T01:04:32.651Z,0
2022-09-07T01:05:33.553Z,0
2022-09-07T01:06:34.899Z,0
2022-09-07T01:07:34.824Z,0
2022-09-07T01:08:35.918Z,0
2022-09-07T01:09:36.116Z,0
2022-09-07T01:10:37.025Z,0
2022-09-07T01:11:37.245Z,0
2022-09-07T01:12:38.450Z,0
2022-09-07T01:13:38.396Z,0
2022-09-07T01:14:39.011Z,0
2022-09-07T01:15:39.813Z,0
2022-09-07T01:16:40.880Z,0
2022-09-07T01:17:41.827Z,0
2022-09-07T01:18:42.568Z,0
2022-09-07T01:19:42.804Z,0
2022-09-07T01:20:42.704Z,0
2022-09-07T01:21:43.214Z,0
2022-09-07T01:22:43.413Z,0
2022-09-07T01:23:44.063Z,0
2022-09-07T01:24:45.006Z,0
2022-09-07T01:25:46.202Z,0
2022-09-07T01:26:46.492Z,0
2022-09-07T01:27:46.138Z,0
2022-09-07T01:28:47.058Z,0
2022-09-07T01:29:48.081Z,0
2022-09-07T01:30:49.222Z,0
2022-09-07T01:31:49.464Z,0
2022-09-07T01:32:49.095Z,0
2022-09-07T01:33:49.721Z,0
2022-09-07T01:34:50.942Z,0
2022-09-07T01:35:51.145Z,0
2022-09-07T01:36:51.727Z,0
2022-09-07T01:37:56.381Z,0
2022-09-07T01:38:53.085Z,0
2022-09-07T01:39:54.012Z,0
2022-09-07T01:40:53.736Z,0
2022-09-07T01:41:54.665Z,0
2022-09-07T01:42:55.877Z,0
2022-09-07T01:43:57.076Z,0
2022-09-07T01:44:57.704Z,0
2022-09-07T01:45:59.186Z,0
2022-09-07T01:46:59.443Z,0
2022-09-07T01:48:00.342Z,0
2022-09-07T01:49:00.242Z,0
2022-09-07T01:50:01.139Z,0
2022-09-07T01:51:01.636Z,0
2022-09-07T01:52:01.537Z,0
2022-09-07T01:53:02.173Z,0
2022-09-07T01:54:03.374Z,0
2022-09-07T01:55:03.297Z,0
2022-09-07T01:56:04.217Z,0
2022-09-07T01:57:04.943Z,0
2022-09-07T01:58:05.265Z,0
2022-09-07T01:59:06.768Z,0
2022-09-07T02:00:06.418Z,0
2022-09-07T02:01:07.616Z,0
2022-09-07T02:02:09.028Z,0
2022-09-07T02:03:09.657Z,0
2022-09-07T02:04:10.195Z,0
2022-09-07T02:05:09.860Z,0
2022-09-07T02:06:10.476Z,0
2022-09-07T02:07:11.348Z,0
2022-09-07T02:08:12.286Z,0
2022-09-07T02:09:13.212Z,0
2022-09-07T02:10:13.153Z,0
2022-09-07T02:11:14.108Z,0
2022-09-07T02:12:15.605Z,0
2022-09-07T02:13:15.508Z,0
2022-09-07T02:14:16.716Z,0
2022-09-07T02:15:17.642Z,0
2022-09-07T02:16:18.037Z,0
2022-09-07T02:17:18.277Z,0
2022-09-07T02:18:18.482Z,0
2022-09-07T02:19:18.845Z,0
2022-09-07T02:20:19.771Z,0
2022-09-07T02:21:20.968Z,0
2022-09-07T02:22:21.872Z,0
2022-09-07T02:23:21.807Z,0
2022-09-07T02:24:22.709Z,0
2022-09-07T02:25:24.211Z,0
2022-09-07T02:26:24.415Z,0
2022-09-07T02:27:24.591Z,0
2022-09-07T02:28:25.517Z,0
2022-09-07T02:29:30.405Z,0
2022-09-07T02:30:26.871Z,0
2022-09-07T02:31:28.320Z,0
2022-09-07T02:32:28.659Z,0
2022-09-07T02:33:29.588Z,0
2022-09-07T02:34:30.089Z,0
2022-09-07T02:35:30.285Z,0
2022-09-07T02:36:30.784Z,0
2022-09-07T02:37:30.797Z,0
2022-09-07T02:38:31.887Z,0
2022-09-07T02:39:31.988Z,0
2022-09-07T02:40:32.982Z,0
2022-09-07T02:41:34.203Z,0
2022-09-07T02:42:34.602Z,0
2022-09-07T02:43:35.806Z,0
2022-09-07T02:44:36.006Z,0
2022-09-07T02:45:37.207Z,0
2022-09-07T02:46:37.833Z,0
2022-09-07T02:47:37.960Z,0
2022-09-07T02:48:38.620Z,0
2022-09-07T02:49:39.821Z,0
2022-09-07T02:50:39.719Z,0
2022-09-07T02:51:40.919Z,0
2022-09-07T02:52:41.121Z,0
2022-09-07T02:53:41.625Z,0
2022-09-07T02:54:41.535Z,0
2022-09-07T02:55:41.741Z,0
2022-09-07T02:56:41.941Z,0
2022-09-07T02:57:42.392Z,0
2022-09-07T02:58:42.601Z,0
2022-09-07T02:59:43.247Z,0
2022-09-07T03:00:44.472Z,0
2022-09-07T03:01:45.509Z,0
2022-09-07T03:02:45.901Z,0
2022-09-07T03:03:46.216Z,0
2022-09-07T03:04:47.137Z,0
2022-09-07T03:05:47.391Z,0
2022-09-07T03:06:47.895Z,0
2022-09-07T03:07:50.839Z,0
2022-09-07T03:08:48.467Z,0
2022-09-07T03:09:49.963Z,0
2022-09-07T03:10:49.624Z,0
2022-09-07T03:11:51.122Z,0
2022-09-07T03:12:50.760Z,0
2022-09-07T03:13:51.382Z,0
2022-09-07T03:14:52.310Z,0
2022-09-07T03:15:55.861Z,0
2022-09-07T03:16:53.574Z,0
2022-09-07T03:17:54.576Z,0
2022-09-07T03:18:55.076Z,0
2022-09-07T03:19:55.280Z,0
2022-09-07T03:20:56.210Z,0
2022-09-07T03:21:57.435Z,0
2022-09-07T03:22:58.066Z,0
2022-09-07T03:24:02.850Z,0
2022-09-07T03:24:58.771Z,0
2022-09-07T03:25:58.968Z,0
2022-09-07T03:26:59.468Z,0
2022-09-07T03:28:00.200Z,0
2022-09-07T03:29:00.422Z,0
2022-09-07T03:30:00.921Z,0
2022-09-07T03:31:01.338Z,0
2022-09-07T03:32:01.335Z,0
2022-09-07T03:33:01.661Z,0
2022-09-07T03:34:03.162Z,0
2022-09-07T03:35:02.786Z,0
2022-09-07T03:36:04.122Z,0
2022-09-07T03:37:05.317Z,0
2022-09-07T03:38:06.073Z,0
2022-09-07T03:39:05.996Z,0
2022-09-07T03:40:06.928Z,0
2022-09-07T03:41:06.385Z,0
2022-09-07T03:42:07.606Z,0
2022-09-07T03:43:07.813Z,0
2022-09-07T03:44:08.317Z,0
2022-09-07T03:45:08.248Z,0
2022-09-07T03:46:09.309Z,0
2022-09-07T03:47:09.889Z,0
2022-09-07T03:48:10.613Z,0
2022-09-07T03:49:11.809Z,0
2022-09-07T03:50:12.732Z,0
2022-09-07T03:51:12.656Z,0
2022-09-07T03:52:14.169Z,0
2022-09-07T03:53:14.093Z,0
2022-09-07T03:54:14.294Z,0
2022-09-07T03:55:15.216Z,0
2022-09-07T03:56:15.436Z,0
2022-09-07T03:57:15.786Z,0
2022-09-07T03:58:16.528Z,0
2022-09-07T03:59:17.473Z,0
2022-09-07T04:00:17.391Z,0
2022-09-07T04:01:18.720Z,0
2022-09-07T04:02:19.326Z,0
2022-09-07T04:03:19.628Z,0
2022-09-07T04:04:19.823Z,0
2022-09-07T04:05:20.735Z,0
2022-09-07T04:06:21.228Z,0
2022-09-07T04:07:21.424Z,0
2022-09-07T04:08:22.156Z,0
2022-09-07T04:09:23.144Z,0
2022-09-07T04:10:24.100Z,0
2022-09-07T04:11:25.022Z,0
2022-09-07T04:12:24.669Z,0
2022-09-07T04:13:25.594Z,0
2022-09-07T04:14:26.218Z,0
2022-09-07T04:15:27.436Z,0
2022-09-07T04:16:27.715Z,0
2022-09-07T04:17:29.029Z,0
2022-09-07T04:18:29.950Z,0
2022-09-07T04:19:29.959Z,0
2022-09-07T04:20:31.154Z,0
2022-09-07T04:21:31.656Z,0
2022-09-07T04:22:31.872Z,0
2022-09-07T04:23:32.074Z,0
2022-09-07T04:24:32.572Z,0
2022-09-07T04:25:32.492Z,0
2022-09-07T04:26:32.716Z,0
2022-09-07T04:27:33.658Z,0
2022-09-07T04:28:33.625Z,0
2022-09-07T04:29:34.246Z,4
2022-09-07T04:30:35.588Z,4
2022-09-07T04:31:35.269Z,4
2022-09-07T04:32:36.468Z,4
2022-09-07T04:33:36.662Z,0
2022-09-07T04:34:37.158Z,0
2022-09-07T04:35:37.656Z,4
2022-09-07T04:36:37.554Z,4
2022-09-07T04:37:39.051Z,4
2022-09-07T04:38:38.784Z,4
2022-09-07T04:39:39.629Z,4
2022-09-07T04:40:40.894Z,4
2022-09-07T04:41:41.391Z,4
2022-09-07T04:42:41.893Z,4
2022-09-07T04:43:41.931Z,4
2022-09-07T04:44:42.540Z,4
2022-09-07T04:45:43.224Z,4
2022-09-07T04:46:44.509Z,8
2022-09-07T04:47:45.723Z,4
2022-09-07T04:48:46.436Z,8
2022-09-07T04:49:47.339Z,12
2022-09-07T04:50:48.583Z,8
2022-09-07T04:51:49.083Z,12
2022-09-07T04:52:49.017Z,12
2022-09-07T04:53:50.327Z,12
2022-09-07T04:54:50.834Z,16
2022-09-07T04:55:51.038Z,16
2022-09-07T04:56:50.943Z,16
2022-09-07T04:57:52.168Z,20
2022-09-07T04:58:52.610Z,20
2022-09-07T04:59:52.810Z,28
2022-09-07T05:00:53.854Z,28
2022-09-07T05:01:54.145Z,36
2022-09-07T05:02:54.833Z,40
2022-09-07T05:03:54.739Z,40
2022-09-07T05:04:57.366Z,36
2022-09-07T05:05:55.635Z,36
2022-09-07T05:06:56.557Z,32
2022-09-07T05:07:56.783Z,36
2022-09-07T05:08:56.618Z,36
2022-09-07T05:09:57.820Z,40
2022-09-07T05:10:57.772Z,44
2022-09-07T05:11:58.977Z,44
2022-09-07T05:12:59.188Z,52
2022-09-07T05:13:59.525Z,56
2022-09-07T05:15:00.747Z,60
2022-09-07T05:16:01.668Z,64
2022-09-07T05:17:01.925Z,64
2022-09-07T05:18:01.871Z,72
2022-09-07T05:19:02.323Z,76
2022-09-07T05:20:03.260Z,84
2022-09-07T05:21:03.444Z,92
2022-09-07T05:22:04.647Z,100
2022-09-07T05:23:04.549Z,116
2022-09-07T05:24:05.474Z,132
2022-09-07T05:25:06.683Z,140
2022-09-07T05:26:06.608Z,144
2022-09-07T05:27:07.816Z,144
2022-09-07T05:28:08.318Z,144
2022-09-07T05:31:31.811Z,152
2022-09-07T05:32:32.734Z,156
2022-09-07T05:34:35.832Z,176
2022-09-07T05:34:58.508Z,180
2022-09-07T05:35:53.734Z,192
2022-09-07T05:36:53.661Z,200
2022-09-07T05:37:55.182Z,212
2022-09-07T05:38:55.391Z,224
2022-09-07T05:39:56.147Z,228
2022-09-07T05:40:56.641Z,240
2022-09-07T05:41:57.557Z,248
2022-09-07T05:42:57.187Z,256
2022-09-07T05:44:58.081Z,288
2022-09-07T05:45:14.432Z,296
2022-09-07T05:46:15.702Z,304
2022-09-07T05:47:15.730Z,296
2022-09-07T05:48:16.651Z,292
2022-09-07T05:49:17.158Z,296
2022-09-07T05:50:17.069Z,300
2022-09-07T05:51:18.372Z,300
2022-09-07T05:52:18.325Z,300
2022-09-07T05:53:18.821Z,304
2022-09-07T05:54:19.031Z,300
2022-09-07T05:55:40.920Z,304
2022-09-07T05:56:20.862Z,308
2022-09-07T05:57:21.839Z,316
2022-09-07T05:58:22.357Z,320
2022-09-07T05:59:22.913Z,328
2022-09-07T06:00:23.418Z,312
2022-09-07T06:01:23.242Z,292
2022-09-07T06:02:24.278Z,280
2022-09-07T06:03:25.652Z,292
2022-09-07T06:04:25.663Z,276
2022-09-07T06:05:26.882Z,292
2022-09-07T06:06:27.087Z,268
2022-09-07T06:07:32.996Z,276
2022-09-07T06:08:27.532Z,344
2022-09-07T06:09:30.748Z,332
2022-09-07T06:10:58.028Z,420
2022-09-07T06:11:45.762Z,388
2022-09-07T06:12:49.873Z,352
2022-09-07T06:13:46.804Z,348
2022-09-07T06:14:47.035Z,344
2022-09-07T06:15:47.963Z,360
2022-09-07T06:16:48.247Z,392
2022-09-07T06:17:48.301Z,368
2022-09-07T06:18:49.538Z,392
2022-09-07T06:19:50.745Z,404
2022-09-07T06:20:50.677Z,424
2022-09-07T06:21:51.729Z,440
2022-09-07T06:22:52.368Z,476
2022-09-07T06:23:52.704Z,1292
2022-09-07T06:24:53.351Z,968
2022-09-07T06:25:53.857Z,492
2022-09-07T06:26:53.760Z,532
2022-09-07T06:27:54.659Z,764
2022-09-07T06:29:03.825Z,3144
2022-09-07T06:29:55.439Z,1568
2022-09-07T06:30:56.375Z,3784
2022-09-07T06:32:56.229Z,4116
2022-09-07T06:33:14.357Z,4784
2022-09-07T06:34:14.633Z,1896
2022-09-07T06:35:14.888Z,3964
2022-09-07T06:36:16.109Z,3844
2022-09-07T06:37:16.018Z,2788
2022-09-07T06:38:17.245Z,1160
2022-09-07T06:39:17.182Z,1504
2022-09-07T06:40:18.034Z,856
2022-09-07T06:42:17.359Z,720
2022-09-07T06:43:04.850Z,1008
2022-09-07T06:44:04.766Z,1328
2022-09-07T06:45:05.118Z,1552
2022-09-07T06:47:05.160Z,1020
2022-09-07T06:47:22.406Z,892
2022-09-07T06:48:23.335Z,3244
2022-09-07T06:49:23.536Z,3504
2022-09-07T06:50:24.095Z,3492
2022-09-07T06:51:24.317Z,3408
2022-09-07T06:52:24.571Z,3404
2022-09-07T06:53:51.376Z,1872
2022-09-07T06:55:07.551Z,1044
2022-09-07T06:56:08.060Z,2076
2022-09-07T06:57:08.276Z,2172
2022-09-07T06:58:08.201Z,2496
2022-09-07T06:59:09.405Z,2552
2022-09-07T07:00:10.064Z,1500
2022-09-07T07:01:10.969Z,1268
2022-09-07T07:02:11.353Z,1020
2022-09-07T07:03:11.620Z,940
2022-09-07T07:04:12.621Z,860
2022-09-07T07:05:12.843Z,840
2022-09-07T07:06:13.049Z,828
2022-09-07T07:07:12.959Z,824
2022-09-07T07:08:14.178Z,824
2022-09-07T07:09:14.164Z,820
2022-09-07T07:10:15.104Z,796
2022-09-07T07:11:15.280Z,772
2022-09-07T07:14:16.715Z,640
2022-09-07T07:15:17.648Z,604
2022-09-07T07:16:19.130Z,592
2022-09-07T07:17:19.293Z,600
2022-09-07T07:18:32.413Z,632
2022-09-07T07:19:20.128Z,656
2022-09-07T07:20:21.643Z,696
2022-09-07T07:21:21.579Z,744
2022-09-07T07:22:56.111Z,824
2022-09-07T07:23:22.336Z,848
2022-09-07T07:24:23.438Z,876
2022-09-07T07:25:23.363Z,932
2022-09-07T07:26:24.297Z,988
2022-09-07T07:27:23.930Z,1040
2022-09-07T07:29:10.316Z,1028
2022-09-07T07:29:34.086Z,1040
2022-09-07T07:30:30.718Z,1016
2022-09-07T07:31:31.372Z,992
2022-09-07T07:32:32.576Z,992
2022-09-07T07:33:33.032Z,988
2022-09-07T07:34:34.552Z,1008
2022-09-07T07:35:34.603Z,1064
2022-09-07T07:36:34.526Z,1240
2022-09-07T07:37:39.347Z,1288
2022-09-07T07:40:43.043Z,1164
2022-09-07T07:42:08.589Z,1216
2022-09-07T07:43:02.927Z,1260
2022-09-07T07:44:03.558Z,1316
2022-09-07T07:46:09.538Z,1344
2022-09-07T07:46:57.814Z,1360
2022-09-07T07:47:58.468Z,1364
2022-09-07T07:48:58.398Z,1392
2022-09-07T07:50:38.607Z,1468
2022-09-07T07:51:01.400Z,1476
2022-09-07T07:53:44.397Z,1516
2022-09-07T07:54:01.958Z,1532
2022-09-07T07:55:01.190Z,1580
2022-09-07T07:56:01.791Z,1536
2022-09-07T07:57:01.443Z,1596
2022-09-07T07:58:02.448Z,1516
2022-09-07T07:59:03.077Z,1500
2022-09-07T08:00:03.742Z,1396
2022-09-07T08:01:06.826Z,1272
2022-09-07T08:02:05.839Z,1216
2022-09-07T08:03:05.921Z,1180
2022-09-07T08:04:06.846Z,1132
2022-09-07T08:05:07.612Z,1056
2022-09-07T08:06:07.575Z,996
2022-09-07T08:07:16.730Z,972
2022-09-07T08:08:09.455Z,964
2022-09-07T08:09:10.375Z,980
2022-09-07T08:10:10.300Z,992
2022-09-07T08:11:10.572Z,1008
2022-09-07T08:12:11.260Z,1056
2022-09-07T08:13:11.704Z,1052
2022-09-07T08:14:12.934Z,1000
2022-09-07T08:15:14.156Z,976
2022-09-07T08:16:14.263Z,952
2022-09-07T08:17:13.983Z,896
2022-09-07T08:18:14.491Z,840
2022-09-07T08:19:15.731Z,864
2022-09-07T08:20:16.667Z,932
2022-09-07T08:21:17.298Z,1032
2022-09-07T08:22:17.235Z,1124
2022-09-07T08:23:18.158Z,1216
2022-09-07T08:24:18.855Z,1228
2022-09-07T08:25:20.067Z,1288
2022-09-07T08:26:20.572Z,1396
2022-09-07T08:27:21.231Z,1620
2022-09-07T08:28:21.380Z,1532
2022-09-07T08:29:22.005Z,1528
2022-09-07T08:30:23.324Z,1580
2022-09-07T08:31:23.868Z,1744
2022-09-07T08:32:23.887Z,1812
2022-09-07T08:33:25.113Z,1856
2022-09-07T08:34:25.188Z,1780
2022-09-07T08:35:25.786Z,2044
2022-09-07T08:36:27.325Z,1980
2022-09-07T08:37:27.259Z,1768
2022-09-07T08:38:31.624Z,1764
2022-09-07T08:39:27.984Z,1792
2022-09-07T08:40:28.687Z,1768
2022-09-07T08:41:29.192Z,1788
2022-09-07T08:42:29.858Z,1748
2022-09-07T08:43:30.160Z,1644
2022-09-07T08:44:30.139Z,1588
2022-09-07T08:45:30.054Z,1612
2022-09-07T08:46:30.933Z,1628
2022-09-07T08:47:31.719Z,1584
2022-09-07T08:48:32.758Z,1412
2022-09-07T08:49:34.267Z,1204
2022-09-07T08:50:34.520Z,1188
2022-09-07T08:51:35.559Z,1276
2022-09-07T08:52:35.476Z,1436
2022-09-07T08:53:36.885Z,1640
2022-09-07T08:54:37.399Z,1796
2022-09-07T08:55:37.006Z,1852
2022-09-07T08:57:20.409Z,1948
2022-09-07T08:57:37.931Z,2084
2022-09-07T08:59:01.831Z,2088
2022-09-07T09:00:01.478Z,1772
2022-09-07T09:01:39.791Z,1400
2022-09-07T09:06:18.214Z,1156
2022-09-07T09:06:36.243Z,1140
2022-09-07T09:07:35.354Z,1112
2022-09-07T09:08:36.276Z,1076
2022-09-07T09:09:37.183Z,1060
2022-09-07T09:10:37.697Z,1040
2022-09-07T09:11:38.323Z,988
2022-09-07T09:12:43.502Z,916
2022-09-07T09:13:39.773Z,852
2022-09-07T09:14:39.697Z,768
2022-09-07T09:15:41.115Z,696
2022-09-07T09:16:42.756Z,656
2022-09-07T09:17:41.422Z,628
2022-09-07T09:18:41.912Z,616
2022-09-07T09:19:43.414Z,620
2022-09-07T09:20:43.062Z,632
2022-09-07T09:21:44.440Z,636
2022-09-07T09:22:44.127Z,648
2022-09-07T09:23:45.622Z,664
2022-09-07T09:24:45.954Z,672
2022-09-07T09:25:46.880Z,680
2022-09-07T09:26:47.977Z,684
2022-09-07T09:27:47.485Z,688
2022-09-07T09:28:48.692Z,700
2022-09-07T09:29:48.893Z,720
2022-09-07T09:30:49.854Z,748
2022-09-07T09:31:50.809Z,788
2022-09-07T09:32:51.450Z,852
2022-09-07T09:33:52.663Z,920
2022-09-07T09:34:52.869Z,980
2022-09-07T09:35:53.835Z,1012
2022-09-07T09:36:54.067Z,1036
2022-09-07T09:37:54.381Z,1068
2022-09-07T09:38:54.574Z,1116
2022-09-07T09:40:03.449Z,1152
2022-09-07T09:40:56.149Z,1156
2022-09-07T09:41:56.888Z,1128
2022-09-07T09:42:57.801Z,1128
2022-09-07T09:43:59.005Z,1004
2022-09-07T09:44:58.918Z,936
2022-09-07T09:46:29.813Z,912
2022-09-07T09:47:41.153Z,916
2022-09-07T09:48:02.039Z,924
2022-09-07T09:49:02.247Z,936
2022-09-07T09:50:02.894Z,948
2022-09-07T09:52:38.403Z,1024
2022-09-07T09:53:34.290Z,1112
2022-09-07T09:54:34.518Z,1244
2022-09-07T09:55:45.984Z,1452
2022-09-07T09:56:35.597Z,1644
2022-09-07T09:57:36.780Z,1904
2022-09-07T10:00:10.453Z,2584
2022-09-07T10:01:28.460Z,2424
2022-09-07T10:04:11.735Z,1784
2022-09-07T10:04:35.916Z,1732
2022-09-07T10:05:32.185Z,1704
2022-09-07T10:06:32.643Z,1688
2022-09-07T10:07:33.320Z,1648
2022-09-07T10:08:34.713Z,1596
2022-09-07T10:09:37.920Z,1576
2022-09-07T10:10:35.335Z,1540
2022-09-07T10:12:16.333Z,1404
2022-09-07T10:12:36.542Z,1376
2022-09-07T10:13:36.459Z,1336
2022-09-07T10:14:36.394Z,1268
2022-09-07T10:15:46.467Z,1268
2022-09-07T10:16:38.371Z,1268
2022-09-07T10:17:38.567Z,1312
2022-09-07T10:18:38.975Z,1284
2022-09-07T10:19:39.608Z,1248
2022-09-07T10:20:40.539Z,1204
2022-09-07T10:21:41.190Z,1224
2022-09-07T10:22:42.097Z,1296
2022-09-07T10:23:41.945Z,1376
2022-09-07T10:24:43.568Z,1448
2022-09-07T10:25:43.781Z,1504
2022-09-07T10:26:45.098Z,1556
2022-09-07T10:27:45.301Z,1612
2022-09-07T10:29:16.481Z,1716
2022-09-07T10:29:47.178Z,1764
2022-09-07T10:30:47.553Z,1780
2022-09-07T10:31:48.258Z,1884
2022-09-07T10:32:47.885Z,1844
2022-09-07T10:34:48.521Z,1912
2022-09-07T10:35:49.721Z,2232
2022-09-07T10:36:50.497Z,2608
2022-09-07T10:37:51.418Z,4896
2022-09-07T10:38:52.155Z,3044
2022-09-07T10:39:55.835Z,2912
2022-09-07T10:40:53.783Z,2904
2022-09-07T10:41:53.725Z,4036
2022-09-07T10:43:31.686Z,5156
2022-09-07T10:43:54.611Z,3988
2022-09-07T10:44:55.582Z,4124
2022-09-07T10:45:56.499Z,3852
2022-09-07T10:47:13.331Z,3500
2022-09-07T10:47:57.532Z,4568
2022-09-07T10:48:57.883Z,3956
2022-09-07T10:50:29.567Z,4860
2022-09-07T10:51:07.357Z,3500
2022-09-07T10:52:00.399Z,3584
2022-09-07T10:53:09.564Z,5412
2022-09-07T10:54:42.339Z,6200
2022-09-07T10:55:02.633Z,5964
2022-09-07T10:56:02.828Z,5944
2022-09-07T10:57:04.118Z,5936
2022-09-07T10:58:03.764Z,6068
2022-09-07T10:59:20.002Z,5360
2022-09-07T11:00:21.793Z,4836
2022-09-07T11:01:05.362Z,4748
2022-09-07T11:02:06.129Z,5624
2022-09-07T11:03:36.858Z,5672
2022-09-07T11:04:07.532Z,5644
2022-09-07T11:05:07.460Z,6244
2022-09-07T11:06:08.437Z,5760
2022-09-07T11:07:12.467Z,6216
2022-09-07T11:08:09.572Z,6180
2022-09-07T11:09:39.613Z,5960
2022-09-07T11:10:11.129Z,5956
2022-09-07T11:11:11.064Z,5852
2022-09-07T11:12:13.024Z,5464
2022-09-07T11:13:12.961Z,6032
2022-09-07T11:14:24.483Z,6304
2022-09-07T11:15:14.691Z,6600
2022-09-07T11:16:56.983Z,7020
2022-09-07T11:17:48.317Z,6404
2022-09-07T11:18:45.231Z,5964
2022-09-07T11:19:46.747Z,4992
2022-09-07T11:20:46.678Z,5324
2022-09-07T11:22:17.009Z,3196
2022-09-07T11:22:48.215Z,3212
2022-09-07T11:23:52.359Z,2968
2022-09-07T11:25:28.971Z,3088
2022-09-07T11:25:52.355Z,2980
2022-09-07T11:26:49.604Z,3568
2022-09-07T11:27:50.333Z,3480
2022-09-07T11:29:52.181Z,3668
2022-09-07T11:30:56.662Z,3212
2022-09-07T11:31:53.636Z,4100
2022-09-07T11:32:54.555Z,4380
2022-09-07T11:34:35.148Z,6572
2022-09-07T11:34:58.208Z,5008
2022-09-07T11:35:57.424Z,4592
2022-09-07T11:36:58.648Z,6156
2022-09-07T11:37:58.766Z,6240
2022-09-07T11:38:58.973Z,6380
2022-09-07T11:39:59.733Z,6416
2022-09-07T11:41:00.313Z,6428
2022-09-07T11:42:01.226Z,6424
2022-09-07T11:43:01.609Z,5736
2022-09-07T11:44:02.436Z,6352
2022-09-07T11:45:02.641Z,6548
2022-09-07T11:46:03.716Z,6584
2022-09-07T11:47:03.476Z,6248
2022-09-07T11:48:03.596Z,6564
2022-09-07T11:49:04.651Z,5896
2022-09-07T11:50:09.805Z,5940
2022-09-07T11:51:06.037Z,5644
2022-09-07T11:52:10.867Z,5768
2022-09-07T11:53:06.508Z,5320
2022-09-07T11:54:07.426Z,5036
2022-09-07T11:55:08.383Z,5792
2022-09-07T11:56:09.086Z,6552
2022-09-07T11:57:09.593Z,6984
2022-09-07T11:58:09.422Z,6104
2022-09-07T11:59:25.728Z,6312
2022-09-07T12:00:11.272Z,7036
2022-09-07T12:01:11.911Z,7144
2022-09-07T12:02:12.083Z,6764
2022-09-07T12:03:13.034Z,6880
2022-09-07T12:04:21.237Z,7456
2022-09-07T12:05:14.433Z,7332
2022-09-07T12:06:14.069Z,8192
2022-09-07T12:07:15.277Z,7636
2022-09-07T12:08:16.275Z,6568
2022-09-07T12:09:16.936Z,6596
2022-09-07T12:10:17.557Z,7384
2022-09-07T12:11:23.148Z,5004
2022-09-07T12:12:19.885Z,7032
2022-09-07T12:13:20.538Z,7540
2022-09-07T12:14:21.473Z,7460
2022-09-07T12:15:21.591Z,6980
2022-09-07T12:16:23.257Z,7380
2022-09-07T12:17:24.894Z,6976
2022-09-07T12:18:24.223Z,7276
2022-09-07T12:19:24.479Z,5620
2022-09-07T12:20:25.121Z,7196
2022-09-07T12:21:25.783Z,7188
2022-09-07T12:22:25.995Z,6952
2022-09-07T12:23:27.231Z,6316
2022-09-07T12:24:26.885Z,2492
2022-09-07T12:25:28.093Z,6492
2022-09-07T12:26:29.155Z,6080
2022-09-07T12:27:29.082Z,5344
2022-09-07T12:28:33.642Z,5192
2022-09-07T12:29:30.616Z,4780
2022-09-07T12:30:31.279Z,5108
2022-09-07T12:32:52.546Z,4364
2022-09-07T12:33:11.165Z,4260
2022-09-07T12:34:10.803Z,3644
2022-09-07T12:35:11.741Z,3876
2022-09-07T12:36:12.690Z,4336
2022-09-07T12:37:17.860Z,5148
2022-09-07T12:38:12.832Z,5524
2022-09-07T12:39:13.565Z,5136
2022-09-07T12:40:14.815Z,4928
2022-09-07T12:41:15.506Z,5972
2022-09-07T12:42:46.816Z,6828
2022-09-07T12:43:21.149Z,6116
2022-09-07T12:44:17.187Z,5668
2022-09-07T12:45:18.275Z,4108
2022-09-07T12:46:18.763Z,6700
2022-09-07T12:47:19.634Z,7796
2022-09-07T12:48:19.271Z,7472
2022-09-07T12:49:19.973Z,8612
2022-09-07T12:50:21.317Z,7752
2022-09-07T12:52:26.861Z,7660
2022-09-07T12:53:21.489Z,8684
2022-09-07T12:54:22.706Z,8444
2022-09-07T12:56:22.645Z,9476
2022-09-07T12:56:39.559Z,9468
2022-09-07T12:57:40.785Z,9608
2022-09-07T12:58:40.834Z,9764
2022-09-07T12:59:41.785Z,9700
2022-09-07T13:00:41.995Z,9764
2022-09-07T13:01:42.247Z,10616
2022-09-07T13:02:42.944Z,10064
2022-09-07T13:04:12.743Z,9996
2022-09-07T13:04:43.467Z,9696
2022-09-07T13:05:44.751Z,9428
2022-09-07T13:07:14.073Z,9264
2022-09-07T13:07:44.994Z,9208
2022-09-07T13:08:45.224Z,9072
2022-09-07T13:09:46.228Z,9080
2022-09-07T13:10:46.165Z,9064
2022-09-07T13:11:47.101Z,9160
2022-09-07T13:13:19.015Z,8996
2022-09-07T13:14:17.260Z,9064
2022-09-07T13:15:06.446Z,8812
2022-09-07T13:16:07.388Z,8432
2022-09-07T13:17:38.252Z,8044
2022-09-07T13:18:08.759Z,8100
2022-09-07T13:19:08.977Z,8340
2022-09-07T13:20:09.122Z,8388
2022-09-07T13:21:10.057Z,8372
2022-09-07T13:22:10.564Z,8324
2022-09-07T13:23:11.861Z,8160
2022-09-07T13:24:57.813Z,7712
2022-09-07T13:25:15.240Z,7700
2022-09-07T13:26:20.445Z,7476
2022-09-07T13:27:14.967Z,7212
2022-09-07T13:28:16.571Z,7020
2022-09-07T13:30:18.661Z,6780
2022-09-07T13:31:19.187Z,6616
2022-09-07T13:32:20.629Z,6100
2022-09-07T13:33:19.386Z,6588
2022-09-07T13:34:20.401Z,6416
2022-09-07T13:35:35.507Z,6364
2022-09-07T13:37:21.649Z,5904
2022-09-07T13:38:23.161Z,5780
2022-09-07T13:39:25.111Z,5692
2022-09-07T13:40:24.775Z,5684
2022-09-07T13:41:25.433Z,5400
2022-09-07T13:42:25.099Z,5856
2022-09-07T13:43:26.374Z,3872
2022-09-07T13:44:32.417Z,3060
2022-09-07T13:45:27.731Z,1432
2022-09-07T13:46:28.307Z,1252
2022-09-07T13:47:28.635Z,2096
2022-09-07T13:48:30.898Z,3748
2022-09-07T13:49:31.669Z,3648
2022-09-07T13:50:32.405Z,4448
2022-09-07T13:52:32.003Z,4332
2022-09-07T13:53:37.257Z,6308
2022-09-07T13:55:37.103Z,6224
2022-09-07T13:56:35.317Z,6364
2022-09-07T13:57:35.234Z,6312
2022-09-07T13:58:35.881Z,6028
2022-09-07T13:59:36.792Z,5656
2022-09-07T14:00:38.145Z,5368
2022-09-07T14:01:38.662Z,4692
2022-09-07T14:02:39.151Z,5156
2022-09-07T14:03:39.555Z,5004
2022-09-07T14:04:39.470Z,4908
2022-09-07T14:05:40.109Z,4124
2022-09-07T14:06:40.459Z,4676
2022-09-07T14:07:41.669Z,3424
2022-09-07T14:08:45.458Z,3144
2022-09-07T14:09:42.673Z,2080
2022-09-07T14:10:43.382Z,2864
2022-09-07T14:11:44.314Z,4064
2022-09-07T14:12:44.981Z,4020
2022-09-07T14:13:46.206Z,3924
2022-09-07T14:14:45.853Z,3820
2022-09-07T14:15:47.135Z,3748
2022-09-07T14:16:47.679Z,3676
2022-09-07T14:17:47.739Z,3624
2022-09-07T14:18:48.102Z,624
2022-09-07T14:19:49.603Z,688
2022-09-07T14:20:50.627Z,840
2022-09-07T14:21:51.133Z,3492
2022-09-07T14:22:59.029Z,3380
2022-09-07T14:23:51.954Z,2952
2022-09-07T14:24:52.935Z,3252
2022-09-07T14:26:24.818Z,3208
2022-09-07T14:26:54.035Z,3208
2022-09-07T14:27:54.243Z,3216
2022-09-07T14:28:54.179Z,3320
2022-09-07T14:29:55.087Z,2864
2022-09-07T14:30:56.886Z,648