createdAt,value
2019-01-26T00:00:38.283Z,21.91
2019-01-26T00:03:07.372Z,21.89
2019-01-26T00:05:35.752Z,21.89
2019-01-26T00:08:04.208Z,21.87
2019-01-26T00:10:32.595Z,21.86
2019-01-26T00:13:00.972Z,21.85
2019-01-26T00:15:29.391Z,21.85
2019-01-26T00:17:57.751Z,21.84
2019-01-26T00:20:26.144Z,21.84
2019-01-26T00:22:54.526Z,21.85
2019-01-26T00:25:22.918Z,21.84
2019-01-26T00:27:51.300Z,21.83
2019-01-26T00:30:19.831Z,21.82
2019-01-26T00:32:48.274Z,21.82
2019-01-26T00:35:16.878Z,21.82
2019-01-26T00:37:45.463Z,21.80
2019-01-26T00:40:13.989Z,21.79
2019-01-26T00:42:42.371Z,21.78
2019-01-26T00:45:12.801Z,21.79
2019-01-26T00:47:41.190Z,21.78
2019-01-26T00:50:11.855Z,21.78
2019-01-26T00:52:40.227Z,21.78
2019-01-26T00:55:09.754Z,21.78
2019-01-26T00:57:38.303Z,21.78
2019-01-26T01:00:15.540Z,21.78
2019-01-26T01:02:43.910Z,21.76
2019-01-26T01:05:12.752Z,21.75
2019-01-26T01:07:41.156Z,21.75
2019-01-26T01:10:15.357Z,21.75
2019-01-26T01:12:44.007Z,21.75
2019-01-26T01:15:18.133Z,21.74
2019-01-26T01:17:46.515Z,21.73
2019-01-26T01:20:16.229Z,21.73
2019-01-26T01:22:44.660Z,21.74
2019-01-26T01:25:14.003Z,21.74
2019-01-26T01:27:42.823Z,21.72
2019-01-26T01:30:17.186Z,21.72
2019-01-26T01:32:46.036Z,21.71
2019-01-26T01:35:14.494Z,21.70
2019-01-26T01:37:42.870Z,21.70
2019-01-26T01:40:13.904Z,21.69
2019-01-26T01:42:42.513Z,21.69
2019-01-26T01:45:17.059Z,21.70
2019-01-26T01:47:46.177Z,21.70
2019-01-26T01:50:16.074Z,21.70
2019-01-26T01:52:44.453Z,21.71
2019-01-26T01:55:13.391Z,21.70
2019-01-26T01:57:41.767Z,21.68
2019-01-26T02:00:16.228Z,21.67
2019-01-26T02:02:44.603Z,21.69
2019-01-26T02:05:13.065Z,21.67
2019-01-26T02:07:41.507Z,21.67
2019-01-26T02:10:12.901Z,21.67
2019-01-26T02:12:41.355Z,21.68
2019-01-26T02:15:11.581Z,21.67
2019-01-26T02:17:40.199Z,21.68
2019-01-26T02:20:14.472Z,21.70
2019-01-26T02:22:42.841Z,21.67
2019-01-26T02:25:11.960Z,21.67
2019-01-26T02:27:40.337Z,21.67
2019-01-26T02:30:14.377Z,21.68
2019-01-26T02:32:42.827Z,21.69
2019-01-26T02:35:11.348Z,21.67
2019-01-26T02:37:39.712Z,21.67
2019-01-26T02:40:11.033Z,21.68
2019-01-26T02:42:39.398Z,21.66
2019-01-26T02:45:09.625Z,21.66
2019-01-26T02:47:38.064Z,21.66
2019-01-26T02:50:09.708Z,21.67
2019-01-26T02:52:38.077Z,21.66
2019-01-26T02:55:06.794Z,21.66
2019-01-26T02:57:35.231Z,21.65
2019-01-26T03:00:05.338Z,21.66
2019-01-26T03:02:33.706Z,21.67
2019-01-26T03:05:02.092Z,21.65
2019-01-26T03:07:30.448Z,21.65
2019-01-26T03:09:58.811Z,21.65
2019-01-26T03:12:27.200Z,21.64
2019-01-26T03:14:55.569Z,21.64
2019-01-26T03:17:23.947Z,21.64
2019-01-26T03:19:52.317Z,21.64
2019-01-26T03:22:20.696Z,21.65
2019-01-26T03:24:49.076Z,21.65
2019-01-26T03:27:17.447Z,21.65
2019-01-26T03:29:45.816Z,21.64
2019-01-26T03:32:14.228Z,21.63
2019-01-26T03:34:42.576Z,21.65
2019-01-26T03:37:10.960Z,21.64
2019-01-26T03:39:39.352Z,21.66
2019-01-26T03:42:07.705Z,21.67
2019-01-26T03:44:36.070Z,21.66
2019-01-26T03:47:04.450Z,21.68
2019-01-26T03:49:32.819Z,21.66
2019-01-26T03:52:01.201Z,21.67
2019-01-26T03:54:29.570Z,21.66
2019-01-26T03:56:58.119Z,21.67
2019-01-26T03:59:26.491Z,21.67
2019-01-26T04:01:54.863Z,21.67
2019-01-26T04:04:23.451Z,21.67
2019-01-26T04:06:51.780Z,21.68
2019-01-26T04:09:20.147Z,21.68
2019-01-26T04:11:48.530Z,21.68
2019-01-26T04:14:18.910Z,21.68
2019-01-26T04:16:47.663Z,21.68
2019-01-26T04:19:16.050Z,21.69
2019-01-26T04:21:44.417Z,21.70
2019-01-26T04:24:12.777Z,21.68
2019-01-26T04:26:41.153Z,21.70
2019-01-26T04:29:09.519Z,21.69
2019-01-26T04:31:37.901Z,21.67
2019-01-26T04:34:06.275Z,21.68
2019-01-26T04:36:34.651Z,21.70
2019-01-26T04:39:04.395Z,21.68
2019-01-26T04:41:32.778Z,21.69
2019-01-26T04:44:01.145Z,21.69
2019-01-26T04:46:29.511Z,21.70
2019-01-26T04:48:57.888Z,21.72
2019-01-26T04:51:26.259Z,21.71
2019-01-26T04:53:54.636Z,21.71
2019-01-26T04:56:23.008Z,21.70
2019-01-26T04:58:51.388Z,21.70
2019-01-26T05:01:19.750Z,21.69
2019-01-26T05:03:48.136Z,21.71
2019-01-26T05:06:16.507Z,21.72
2019-01-26T05:08:44.892Z,21.71
2019-01-26T05:11:13.259Z,21.71
2019-01-26T05:13:41.636Z,21.71
2019-01-26T05:16:10.008Z,21.70
2019-01-26T05:18:38.396Z,21.70
2019-01-26T05:21:06.771Z,21.70
2019-01-26T05:23:35.158Z,21.69
2019-01-26T05:26:03.604Z,21.71
2019-01-26T05:28:32.039Z,21.71
2019-01-26T05:31:00.421Z,21.71
2019-01-26T05:33:28.782Z,21.71
2019-01-26T05:35:57.156Z,21.72
2019-01-26T05:38:25.538Z,21.73
2019-01-26T05:40:53.920Z,21.73
2019-01-26T05:43:22.515Z,21.73
2019-01-26T05:45:50.885Z,21.71
2019-01-26T05:48:19.253Z,21.71
2019-01-26T05:50:48.590Z,21.71
2019-01-26T05:53:16.971Z,21.73
2019-01-26T05:55:45.335Z,21.70
2019-01-26T05:58:13.711Z,21.72
2019-01-26T06:00:42.079Z,21.72
2019-01-26T06:03:10.456Z,21.73
2019-01-26T06:05:38.820Z,21.73
2019-01-26T06:08:07.200Z,21.74
2019-01-26T06:10:35.573Z,21.74
2019-01-26T06:13:04.122Z,21.75
2019-01-26T06:15:32.497Z,21.79
2019-01-26T06:18:00.879Z,21.78
2019-01-26T06:20:29.246Z,21.77
2019-01-26T06:22:57.634Z,21.78
2019-01-26T06:25:25.998Z,21.76
2019-01-26T06:27:54.380Z,21.73
2019-01-26T06:30:24.496Z,21.72
2019-01-26T06:32:53.149Z,21.71
2019-01-26T06:35:21.522Z,21.68
2019-01-26T06:37:49.978Z,21.67
2019-01-26T06:40:20.512Z,21.64
2019-01-26T06:42:49.109Z,21.64
2019-01-26T06:45:19.231Z,21.62
2019-01-26T06:47:47.789Z,21.64
2019-01-26T06:50:20.418Z,21.64
2019-01-26T06:52:49.316Z,21.64
2019-01-26T06:55:17.771Z,21.67
2019-01-26T06:57:46.132Z,21.65
2019-01-26T07:00:23.486Z,21.65
2019-01-26T07:02:51.819Z,21.67
2019-01-26T07:05:30.609Z,21.66
2019-01-26T07:07:58.991Z,21.68
2019-01-26T07:10:27.375Z,21.68
2019-01-26T07:12:55.742Z,21.69
2019-01-26T07:15:24.118Z,21.71
2019-01-26T07:17:52.492Z,21.65
2019-01-26T07:20:20.870Z,21.72
2019-01-26T07:22:49.544Z,21.71
2019-01-26T07:25:18.307Z,21.72
2019-01-26T07:27:46.779Z,21.74
2019-01-26T07:30:20.859Z,21.72
2019-01-26T07:32:49.641Z,21.72
2019-01-26T07:35:18.029Z,21.72
2019-01-26T07:37:46.475Z,21.73
2019-01-26T07:40:20.437Z,21.73
2019-01-26T07:42:49.837Z,21.73
2019-01-26T07:45:18.586Z,21.73
2019-01-26T07:47:47.022Z,21.71
2019-01-26T07:50:18.532Z,21.74
2019-01-26T07:52:46.917Z,21.75
2019-01-26T07:55:15.634Z,21.73
2019-01-26T07:57:44.000Z,21.74
2019-01-26T08:00:21.211Z,21.75
2019-01-26T08:02:49.999Z,21.75
2019-01-26T08:05:18.615Z,21.74
2019-01-26T08:07:46.983Z,21.74
2019-01-26T08:10:21.338Z,21.72
2019-01-26T08:12:50.422Z,21.72
2019-01-26T08:15:21.341Z,21.70
2019-01-26T08:17:50.112Z,21.71
2019-01-26T08:20:20.520Z,21.68
2019-01-26T08:22:48.965Z,21.70
2019-01-26T08:25:17.684Z,21.70
2019-01-26T08:27:46.225Z,21.70
2019-01-26T08:30:19.566Z,21.71
2019-01-26T08:32:48.106Z,21.71
2019-01-26T08:35:16.771Z,21.71
2019-01-26T08:37:45.144Z,21.70
2019-01-26T08:40:15.868Z,21.70
2019-01-26T08:42:44.238Z,21.69
2019-01-26T08:45:14.407Z,21.70
2019-01-26T08:47:42.954Z,21.68
2019-01-26T08:50:16.828Z,21.68
2019-01-26T08:52:45.266Z,21.68
2019-01-26T08:55:18.422Z,21.68
2019-01-26T08:57:44.754Z,21.68
2019-01-26T09:00:17.694Z,21.67
2019-01-26T09:02:53.843Z,21.67
2019-01-26T09:05:24.124Z,21.67
2019-01-26T09:07:52.495Z,21.67
2019-01-26T09:10:20.954Z,21.67
2019-01-26T09:12:49.386Z,21.68
2019-01-26T09:15:17.819Z,21.67
2019-01-26T09:17:46.205Z,21.68
2019-01-26T09:20:16.424Z,21.65
2019-01-26T09:22:44.853Z,21.65
2019-01-26T09:25:13.570Z,21.66
2019-01-26T09:27:42.009Z,21.66
2019-01-26T09:30:13.566Z,21.66
2019-01-26T09:32:41.934Z,21.66
2019-01-26T09:35:10.467Z,21.66
2019-01-26T09:37:38.840Z,21.65
2019-01-26T09:40:13.018Z,21.65
2019-01-26T09:42:41.454Z,21.66
2019-01-26T09:45:16.002Z,21.65
2019-01-26T09:47:44.703Z,21.64
2019-01-26T09:50:13.924Z,21.66
2019-01-26T09:52:42.354Z,21.64
2019-01-26T09:55:13.041Z,21.64
2019-01-26T09:57:41.423Z,21.63
2019-01-26T10:00:27.121Z,21.64
2019-01-26T10:02:55.493Z,21.63
2019-01-26T10:05:23.884Z,21.63
2019-01-26T10:07:52.315Z,21.63
2019-01-26T10:10:21.939Z,21.62
2019-01-26T10:12:50.302Z,21.63
2019-01-26T10:15:30.030Z,21.64
2019-01-26T10:17:58.465Z,21.63
2019-01-26T10:20:29.799Z,21.63
2019-01-26T10:22:58.170Z,21.64
2019-01-26T10:25:26.621Z,21.63
2019-01-26T10:27:54.993Z,21.65
2019-01-26T10:30:50.114Z,21.64
2019-01-26T10:33:18.547Z,21.63
2019-01-26T10:35:54.607Z,21.62
2019-01-26T10:38:22.974Z,21.64
2019-01-26T10:40:53.348Z,21.64
2019-01-26T10:43:23.366Z,21.64
2019-01-26T10:45:51.746Z,21.64
2019-01-26T10:48:20.115Z,21.63
2019-01-26T10:50:48.496Z,21.64
2019-01-26T10:53:16.864Z,21.65
2019-01-26T10:55:45.246Z,21.62
2019-01-26T10:58:13.618Z,21.64
2019-01-26T11:00:41.996Z,21.64
2019-01-26T11:03:10.366Z,21.64
2019-01-26T11:05:38.728Z,21.62
2019-01-26T11:08:07.174Z,21.63
2019-01-26T11:10:35.572Z,21.64
2019-01-26T11:13:04.017Z,21.65
2019-01-26T11:15:32.467Z,21.65
2019-01-26T11:18:00.851Z,21.65
2019-01-26T11:20:29.217Z,21.65
2019-01-26T11:22:57.616Z,21.66
2019-01-26T11:25:25.967Z,21.65
2019-01-26T11:27:54.337Z,21.65
2019-01-26T11:30:24.360Z,21.63
2019-01-26T11:32:52.725Z,21.65
2019-01-26T11:35:23.991Z,21.66
2019-01-26T11:37:52.427Z,21.66
2019-01-26T11:40:22.238Z,21.67
2019-01-26T11:42:51.251Z,21.66
2019-01-26T11:45:40.113Z,21.65
2019-01-26T11:48:22.393Z,21.66
2019-01-26T11:50:54.912Z,21.67
2019-01-26T11:53:23.281Z,21.65
2019-01-26T11:55:54.010Z,21.65
2019-01-26T11:58:22.414Z,21.65
2019-01-26T12:00:59.335Z,21.66
2019-01-26T12:03:42.823Z,21.65
2019-01-26T12:06:12.925Z,21.65
2019-01-26T12:08:41.292Z,21.65
2019-01-26T12:11:09.738Z,21.65
2019-01-26T12:13:38.114Z,21.68
2019-01-26T12:16:06.479Z,21.68
2019-01-26T12:18:34.851Z,21.69
2019-01-26T12:21:03.225Z,21.68
2019-01-26T12:23:31.598Z,21.69
2019-01-26T12:25:59.963Z,21.68
2019-01-26T12:28:28.337Z,21.69
2019-01-26T12:30:56.709Z,21.68
2019-01-26T12:33:25.097Z,21.71
2019-01-26T12:35:53.465Z,21.70
2019-01-26T12:38:22.828Z,21.71
2019-01-26T12:40:51.198Z,21.70
2019-01-26T12:43:19.575Z,21.70
2019-01-26T12:45:47.943Z,21.72
2019-01-26T12:48:16.334Z,21.71
2019-01-26T12:50:44.701Z,21.73
2019-01-26T12:53:13.078Z,21.72
2019-01-26T12:55:41.519Z,21.73
2019-01-26T12:58:09.972Z,21.73
2019-01-26T13:00:38.349Z,21.72
2019-01-26T13:03:06.731Z,21.74
2019-01-26T13:05:35.112Z,21.73
2019-01-26T13:08:03.858Z,21.71
2019-01-26T13:10:47.818Z,21.70
2019-01-26T13:13:16.294Z,21.70
2019-01-26T13:15:44.654Z,21.69
2019-01-26T13:18:13.098Z,21.73
2019-01-26T13:20:41.465Z,21.75
2019-01-26T13:23:09.838Z,21.75
2019-01-26T13:25:38.478Z,21.75
2019-01-26T13:28:06.853Z,21.74
2019-01-26T13:30:35.227Z,21.74
2019-01-26T13:33:03.686Z,21.73
2019-01-26T13:35:32.049Z,21.73
2019-01-26T13:38:00.490Z,21.73
2019-01-26T13:40:31.296Z,21.73
2019-01-26T13:42:59.673Z,21.74
2019-01-26T13:45:28.042Z,21.76
2019-01-26T13:47:56.423Z,21.76
2019-01-26T13:50:24.859Z,21.76
2019-01-26T13:52:53.232Z,21.76
2019-01-26T13:55:22.943Z,21.77
2019-01-26T13:57:51.590Z,21.77
2019-01-26T14:00:22.846Z,21.76
2019-01-26T14:02:51.231Z,21.79
2019-01-26T14:05:19.612Z,21.79
2019-01-26T14:07:48.000Z,21.78
2019-01-26T14:10:18.610Z,21.79
2019-01-26T14:12:47.082Z,21.78
2019-01-26T14:15:17.794Z,21.80
2019-01-26T14:17:46.337Z,21.80
2019-01-26T14:20:23.229Z,21.81
2019-01-26T14:22:51.691Z,21.80
2019-01-26T14:25:20.058Z,21.80
2019-01-26T14:27:48.572Z,21.80
2019-01-26T14:30:23.029Z,21.78
2019-01-26T14:32:52.609Z,21.79
2019-01-26T14:35:21.147Z,21.79
2019-01-26T14:37:49.594Z,21.78
2019-01-26T14:40:18.209Z,21.78
2019-01-26T14:42:46.594Z,21.78
2019-01-26T14:45:16.903Z,21.77
2019-01-26T14:47:45.278Z,21.76
2019-01-26T14:50:16.051Z,21.78
2019-01-26T14:52:44.497Z,21.78
2019-01-26T14:55:27.988Z,21.80
2019-01-26T14:57:56.439Z,21.78
2019-01-26T15:00:33.165Z,21.79
2019-01-26T15:03:01.614Z,21.79
2019-01-26T15:05:30.417Z,21.77
2019-01-26T15:08:00.801Z,21.78
2019-01-26T15:10:29.320Z,21.78
2019-01-26T15:12:57.702Z,21.78
2019-01-26T15:15:26.214Z,21.78
2019-01-26T15:17:54.579Z,21.77
2019-01-26T15:20:25.768Z,21.77
2019-01-26T15:22:54.159Z,21.76
2019-01-26T15:25:22.574Z,21.76
2019-01-26T15:27:53.945Z,21.78
2019-01-26T15:30:31.219Z,21.75
2019-01-26T15:32:59.906Z,21.75
2019-01-26T15:35:28.298Z,21.75
2019-01-26T15:37:56.738Z,21.78
2019-01-26T15:40:25.194Z,21.81
2019-01-26T15:42:53.640Z,21.85
2019-01-26T15:45:25.652Z,21.89
2019-01-26T15:47:55.009Z,21.92
2019-01-26T15:50:29.325Z,21.95
2019-01-26T15:52:57.691Z,21.99
2019-01-26T15:55:26.820Z,21.97
2019-01-26T15:57:55.999Z,22.02
2019-01-26T16:00:29.688Z,22.04
2019-01-26T16:02:58.399Z,22.06
2019-01-26T16:05:26.800Z,22.06
2019-01-26T16:07:55.528Z,22.05
2019-01-26T16:10:24.858Z,22.07
2019-01-26T16:12:53.299Z,22.09
2019-01-26T16:15:24.026Z,22.12
2019-01-26T16:17:52.841Z,22.13
2019-01-26T16:20:23.029Z,22.14
2019-01-26T16:22:51.405Z,22.16
2019-01-26T16:25:19.860Z,22.18
2019-01-26T16:27:48.237Z,22.20
2019-01-26T16:30:28.315Z,22.20
2019-01-26T16:32:56.795Z,22.23
2019-01-26T16:35:25.183Z,22.25
2019-01-26T16:37:53.559Z,22.27
2019-01-26T16:40:27.639Z,22.31
2019-01-26T16:42:56.008Z,22.34
2019-01-26T16:45:26.969Z,22.36
2019-01-26T16:47:55.343Z,22.38
2019-01-26T16:50:27.668Z,22.42
2019-01-26T16:52:55.771Z,22.45
2019-01-26T16:55:24.391Z,22.47
2019-01-26T16:57:52.852Z,22.51
2019-01-26T17:00:30.223Z,22.57
2019-01-26T17:02:58.556Z,22.58
2019-01-26T17:05:27.085Z,22.61
2019-01-26T17:07:55.448Z,22.64
2019-01-26T17:10:24.006Z,22.69
2019-01-26T17:12:52.412Z,22.71
2019-01-26T17:15:20.785Z,22.78
2019-01-26T17:17:49.155Z,22.81
2019-01-26T17:20:23.033Z,22.86
2019-01-26T17:22:52.544Z,22.91
2019-01-26T17:25:20.928Z,22.98
2019-01-26T17:27:49.371Z,23.03
2019-01-26T17:30:26.898Z,23.07
2019-01-26T17:32:55.272Z,23.13
2019-01-26T17:35:23.656Z,23.18
2019-01-26T17:37:52.022Z,23.23
2019-01-26T17:42:48.770Z,23.36
2019-01-26T17:45:18.781Z,23.43
2019-01-26T17:47:47.390Z,23.51
2019-01-26T17:50:18.352Z,23.60
2019-01-26T17:52:46.800Z,23.69
2019-01-26T17:55:16.396Z,23.79
2019-01-26T17:57:44.932Z,23.88
2019-01-26T18:00:20.422Z,23.96
2019-01-26T18:02:48.802Z,24.05
2019-01-26T18:05:17.175Z,24.16
2019-01-26T18:07:45.543Z,24.22
2019-01-26T18:10:19.618Z,24.30
2019-01-26T18:12:48.384Z,24.36
2019-01-26T18:15:17.504Z,24.43
2019-01-26T18:17:45.873Z,24.50
2019-01-26T18:20:25.802Z,24.59
2019-01-26T18:22:54.406Z,24.63
2019-01-26T18:25:24.413Z,24.70
2019-01-26T18:27:52.787Z,24.77
2019-01-26T18:30:29.161Z,24.83
2019-01-26T18:32:57.512Z,24.88
2019-01-26T18:35:25.964Z,24.94
2019-01-26T18:37:54.395Z,25.00
2019-01-26T18:40:29.878Z,25.04
2019-01-26T18:42:58.313Z,25.08
2019-01-26T18:45:30.975Z,25.14
2019-01-26T18:47:59.357Z,25.21
2019-01-26T18:50:33.525Z,25.30
2019-01-26T18:53:01.976Z,25.39
2019-01-26T18:55:30.358Z,25.47
2019-01-26T18:57:58.733Z,25.54
2019-01-26T19:00:29.455Z,25.64
2019-01-26T19:03:03.995Z,25.74
2019-01-26T19:05:35.518Z,25.83
2019-01-26T19:08:03.892Z,25.95
2019-01-26T19:10:32.341Z,26.04
2019-01-26T19:13:00.719Z,26.14
2019-01-26T19:15:29.107Z,26.20
2019-01-26T19:17:57.486Z,26.25
2019-01-26T19:20:25.873Z,26.28
2019-01-26T19:22:54.250Z,26.32
2019-01-26T19:25:22.634Z,26.37
2019-01-26T19:27:51.072Z,26.39
2019-01-26T19:30:23.658Z,26.44
2019-01-26T19:32:52.040Z,26.45
2019-01-26T19:35:20.410Z,26.47
2019-01-26T19:37:48.791Z,26.52
2019-01-26T19:40:19.862Z,26.56
2019-01-26T19:42:48.233Z,26.58
2019-01-26T19:45:18.953Z,26.59
2019-01-26T19:47:47.503Z,26.61
2019-01-26T19:50:18.217Z,26.60
2019-01-26T19:52:46.599Z,26.61
2019-01-26T19:55:16.113Z,26.58
2019-01-26T19:57:44.566Z,26.56
2019-01-26T20:00:13.083Z,26.57
2019-01-26T20:02:41.466Z,26.55
2019-01-26T20:05:12.906Z,26.54
2019-01-26T20:07:41.301Z,26.53
2019-01-26T20:10:11.213Z,26.53
2019-01-26T20:12:39.602Z,26.51
2019-01-26T20:15:13.975Z,26.49
2019-01-26T20:17:44.331Z,26.47
2019-01-26T20:20:24.946Z,26.45
2019-01-26T20:22:53.346Z,26.46
2019-01-26T20:25:21.723Z,26.45
2019-01-26T20:27:50.105Z,26.44
2019-01-26T20:32:54.212Z,26.47
2019-01-26T20:35:22.607Z,26.45
2019-01-26T20:37:50.978Z,26.44
2019-01-26T20:40:19.696Z,26.43
2019-01-26T20:42:49.021Z,26.42
2019-01-26T20:45:20.468Z,26.41
2019-01-26T20:47:48.992Z,26.40
2019-01-26T20:50:17.425Z,26.36
2019-01-26T20:52:45.979Z,26.35
2019-01-26T20:55:14.504Z,26.33
2019-01-26T20:57:42.945Z,26.32
2019-01-26T21:00:20.301Z,26.30
2019-01-26T21:02:48.686Z,26.29
2019-01-26T21:05:17.207Z,26.25
2019-01-26T21:07:45.673Z,26.24
2019-01-26T21:10:17.158Z,26.20
2019-01-26T21:12:45.764Z,26.13
2019-01-26T21:15:14.134Z,26.09
2019-01-26T21:17:42.512Z,26.05
2019-01-26T21:20:13.619Z,26.01
2019-01-26T21:22:41.999Z,25.96
2019-01-26T21:25:12.584Z,25.91
2019-01-26T21:27:41.622Z,25.87
2019-01-26T21:30:21.668Z,25.83
2019-01-26T21:32:50.042Z,25.72
2019-01-26T21:35:18.441Z,25.72
2019-01-26T21:37:46.890Z,25.67
2019-01-26T21:40:23.005Z,25.64
2019-01-26T21:42:51.648Z,25.60
2019-01-26T21:45:20.464Z,25.55
2019-01-26T21:47:48.924Z,25.51
2019-01-26T21:50:19.835Z,25.47
2019-01-26T21:52:48.302Z,25.45
2019-01-26T21:55:17.037Z,25.42
2019-01-26T21:57:45.424Z,25.39
2019-01-26T22:00:16.710Z,25.36
2019-01-26T22:02:45.079Z,25.32
2019-01-26T22:05:13.789Z,25.28
2019-01-26T22:07:42.245Z,25.26
2019-01-26T22:10:13.492Z,25.24
2019-01-26T22:12:41.935Z,25.20
2019-01-26T22:15:13.147Z,25.18
2019-01-26T22:17:42.003Z,25.16
2019-01-26T22:20:13.454Z,25.15
2019-01-26T22:22:41.863Z,25.12
2019-01-26T22:25:12.790Z,25.10
2019-01-26T22:27:41.506Z,25.06
2019-01-26T22:30:21.153Z,25.04
2019-01-26T22:32:49.601Z,25.01
2019-01-26T22:35:18.406Z,24.98
2019-01-26T22:37:46.928Z,24.94
2019-01-26T22:40:20.948Z,24.91
2019-01-26T22:42:49.396Z,24.91
2019-01-26T22:45:17.904Z,24.89
2019-01-26T22:47:47.204Z,24.89
2019-01-26T22:50:18.453Z,24.86
2019-01-26T22:52:47.067Z,24.84
2019-01-26T22:55:17.675Z,24.83
2019-01-26T22:57:46.053Z,24.81
2019-01-26T23:00:47.414Z,24.79
2019-01-26T23:03:16.830Z,24.78
2019-01-26T23:06:03.311Z,24.73
2019-01-26T23:08:34.465Z,24.71
2019-01-26T23:11:18.051Z,24.67
2019-01-26T23:13:49.485Z,24.65
2019-01-26T23:16:41.893Z,24.63
2019-01-26T23:19:22.483Z,24.62
2019-01-26T23:22:11.949Z,24.57
2019-01-26T23:24:53.278Z,24.56
2019-01-26T23:27:30.510Z,24.53
2019-01-26T23:30:19.735Z,24.48
2019-01-26T23:32:48.111Z,24.47
2019-01-26T23:35:16.621Z,24.45
2019-01-26T23:37:44.987Z,24.44
2019-01-26T23:40:13.717Z,24.41
2019-01-26T23:42:42.085Z,24.39
2019-01-26T23:45:11.193Z,24.37
2019-01-26T23:47:39.552Z,24.35
2019-01-26T23:50:09.365Z,24.32
2019-01-26T23:52:37.732Z,24.30
2019-01-26T23:55:08.850Z,24.27
2019-01-26T23:57:37.223Z,24.24
