createdAt,value
2022-08-12T00:02:45.788Z,1.60
2022-08-12T00:05:32.321Z,1.80
2022-08-12T00:08:28.830Z,1.80
2022-08-12T00:11:27.896Z,2.00
2022-08-12T00:14:13.667Z,1.70
2022-08-12T00:16:59.381Z,1.60
2022-08-12T00:19:46.495Z,1.70
2022-08-12T00:22:33.009Z,1.70
2022-08-12T00:25:19.271Z,1.90
2022-08-12T00:28:05.947Z,1.60
2022-08-12T00:30:52.926Z,2.60
2022-08-12T00:33:56.906Z,2.00
2022-08-12T00:36:50.168Z,2.00
2022-08-12T00:39:36.277Z,2.30
2022-08-12T00:42:12.463Z,2.10
2022-08-12T00:44:45.408Z,2.00
2022-08-12T00:47:25.457Z,1.90
2022-08-12T00:49:55.610Z,2.30
2022-08-12T00:52:23.645Z,1.80
2022-08-12T00:55:08.266Z,1.80
2022-08-12T00:57:37.125Z,2.00
2022-08-12T01:00:10.924Z,2.00
2022-08-12T01:02:40.604Z,2.00
2022-08-12T01:05:29.284Z,2.00
2022-08-12T01:08:14.909Z,1.80
2022-08-12T01:11:07.622Z,2.10
2022-08-12T01:13:37.091Z,2.00
2022-08-12T01:16:12.482Z,2.00
2022-08-12T01:18:40.380Z,2.00
2022-08-12T01:21:16.721Z,2.10
2022-08-12T01:24:28.011Z,2.50
2022-08-12T01:26:54.770Z,2.20
2022-08-12T01:29:28.682Z,2.80
2022-08-12T01:32:06.175Z,2.30
2022-08-12T01:34:39.524Z,2.10
2022-08-12T01:37:09.298Z,2.30
2022-08-12T01:40:34.314Z,2.30
2022-08-12T01:42:34.418Z,2.20
2022-08-12T01:45:02.849Z,2.30
2022-08-12T01:47:30.431Z,2.40
2022-08-12T01:50:26.533Z,2.50
2022-08-12T01:52:59.393Z,2.40
2022-08-12T01:55:35.137Z,3.10
2022-08-12T01:58:05.123Z,2.80
2022-08-12T02:00:55.310Z,2.30
2022-08-12T02:03:59.986Z,2.40
2022-08-12T02:06:51.979Z,2.60
2022-08-12T02:09:44.511Z,2.70
2022-08-12T02:12:34.636Z,2.20
2022-08-12T02:15:24.932Z,2.40
2022-08-12T02:18:24.876Z,2.20
2022-08-12T02:21:01.020Z,2.20
2022-08-12T02:23:28.945Z,1.90
2022-08-12T02:25:59.253Z,2.30
2022-08-12T02:28:26.768Z,2.00
2022-08-12T02:30:55.048Z,2.30
2022-08-12T02:33:23.154Z,1.90
2022-08-12T02:35:51.516Z,2.10
2022-08-12T02:38:21.249Z,2.10
2022-08-12T02:40:52.070Z,2.40
2022-08-12T02:43:36.356Z,2.20
2022-08-12T02:46:13.748Z,2.60
2022-08-12T02:48:47.441Z,2.80
2022-08-12T02:51:19.445Z,2.10
2022-08-12T02:54:05.271Z,2.30
2022-08-12T02:56:50.253Z,2.40
2022-08-12T02:59:21.376Z,2.40
2022-08-12T03:01:49.767Z,2.50
2022-08-12T03:04:57.683Z,2.60
2022-08-12T03:07:29.612Z,2.40
2022-08-12T03:10:17.888Z,2.20
2022-08-12T03:12:50.809Z,2.40
2022-08-12T03:15:22.428Z,2.50
2022-08-12T03:18:24.216Z,2.60
2022-08-12T03:20:46.337Z,2.40
2022-08-12T03:23:29.107Z,2.60
2022-08-12T03:26:02.497Z,2.40
2022-08-12T03:28:54.122Z,2.80
2022-08-12T03:31:22.595Z,2.60
2022-08-12T03:34:01.327Z,2.80
2022-08-12T03:36:35.213Z,2.70
2022-08-12T03:39:17.870Z,2.40
2022-08-12T03:42:01.835Z,2.50
2022-08-12T03:44:53.478Z,2.50
2022-08-12T03:47:51.827Z,2.60
2022-08-12T03:50:38.360Z,2.50
2022-08-12T03:53:26.259Z,2.60
2022-08-12T03:56:12.242Z,2.70
2022-08-12T03:58:58.929Z,2.60
2022-08-12T04:01:27.439Z,2.70
2022-08-12T04:03:55.331Z,3.00
2022-08-12T04:06:34.847Z,2.30
2022-08-12T04:09:05.433Z,3.00
2022-08-12T04:12:03.291Z,3.10
2022-08-12T04:14:31.202Z,3.20
2022-08-12T04:16:58.513Z,3.00
2022-08-12T04:19:26.497Z,3.30
2022-08-12T04:22:02.358Z,2.90
2022-08-12T04:24:36.760Z,3.00
2022-08-12T04:27:11.213Z,3.10
2022-08-12T04:30:29.422Z,3.00
2022-08-12T04:32:26.511Z,3.10
2022-08-12T04:34:54.230Z,3.00
2022-08-12T04:37:21.587Z,3.10
2022-08-12T04:39:48.995Z,3.30
2022-08-12T04:42:16.442Z,3.50
2022-08-12T04:44:44.365Z,3.30
2022-08-12T04:47:12.824Z,3.20
2022-08-12T04:49:40.842Z,3.00
2022-08-12T04:52:08.103Z,3.30
2022-08-12T04:54:35.758Z,3.30
2022-08-12T04:57:03.140Z,3.10
2022-08-12T04:59:46.619Z,3.30
2022-08-12T05:02:16.781Z,3.70
2022-08-12T05:04:48.640Z,3.60
2022-08-12T05:07:15.698Z,3.60
2022-08-12T05:10:00.569Z,3.70
2022-08-12T05:12:34.772Z,3.90
2022-08-12T05:15:01.742Z,3.70
2022-08-12T05:17:28.877Z,3.90
2022-08-12T05:19:58.016Z,3.40
2022-08-12T05:22:26.632Z,3.30
2022-08-12T05:24:53.829Z,3.20
2022-08-12T05:27:22.488Z,3.30
2022-08-12T05:30:05.301Z,3.30
2022-08-12T05:32:36.434Z,3.00
2022-08-12T05:35:06.479Z,3.10
2022-08-12T05:37:34.751Z,3.30
2022-08-12T05:40:08.294Z,2.90
2022-08-12T05:42:38.002Z,2.40
2022-08-12T05:45:05.706Z,2.80
2022-08-12T05:47:44.851Z,2.80
2022-08-12T05:50:20.507Z,2.90
2022-08-12T05:52:48.432Z,2.70
2022-08-12T05:55:15.537Z,2.90
2022-08-12T05:57:48.378Z,3.00
2022-08-12T06:00:17.335Z,3.10
2022-08-12T06:02:46.410Z,2.60
2022-08-12T06:05:13.912Z,2.70
2022-08-12T06:08:01.348Z,3.00
2022-08-12T06:10:32.024Z,2.80
2022-08-12T06:13:04.389Z,3.10
2022-08-12T06:15:32.450Z,3.30
2022-08-12T06:18:13.597Z,3.20
2022-08-12T06:20:43.451Z,3.60
2022-08-12T06:23:11.612Z,2.80
2022-08-12T06:25:38.767Z,2.90
2022-08-12T06:28:21.109Z,2.50
2022-08-12T06:31:02.611Z,3.10
2022-08-12T06:33:59.640Z,3.20
2022-08-12T06:36:29.987Z,2.90
2022-08-12T06:39:00.279Z,3.00
2022-08-12T06:42:25.300Z,2.60
2022-08-12T06:44:32.963Z,2.90
2022-08-12T06:47:00.436Z,2.90
2022-08-12T06:49:28.378Z,3.00
2022-08-12T06:51:56.577Z,2.80
2022-08-12T06:54:31.367Z,3.00
2022-08-12T06:57:04.862Z,3.40
2022-08-12T06:59:48.633Z,2.70
2022-08-12T07:02:15.782Z,2.70
2022-08-12T07:04:43.356Z,2.80
2022-08-12T07:07:10.978Z,2.60
2022-08-12T07:10:03.874Z,2.30
2022-08-12T07:12:29.940Z,2.40
2022-08-12T07:14:58.465Z,2.90
2022-08-12T07:17:26.417Z,2.60
2022-08-12T07:19:53.830Z,2.50
2022-08-12T07:22:23.096Z,2.60
2022-08-12T07:25:10.196Z,2.70
2022-08-12T07:27:42.241Z,2.50
2022-08-12T07:30:10.162Z,2.50
2022-08-12T07:32:37.381Z,2.40
2022-08-12T07:35:04.690Z,2.20
2022-08-12T07:37:31.537Z,2.10
2022-08-12T07:39:59.800Z,1.80
2022-08-12T07:42:28.688Z,2.10
2022-08-12T07:44:56.554Z,2.10
2022-08-12T07:47:23.893Z,2.10
2022-08-12T07:50:05.327Z,2.00
2022-08-12T07:52:34.503Z,2.60
2022-08-12T07:55:02.149Z,1.90
2022-08-12T07:57:29.534Z,2.00
2022-08-12T07:59:56.486Z,2.40
2022-08-12T08:02:26.375Z,2.10
2022-08-12T08:04:57.426Z,2.00
2022-08-12T08:07:30.421Z,1.90
2022-08-12T08:10:01.174Z,1.80
2022-08-12T08:12:47.520Z,1.90
2022-08-12T08:15:15.666Z,1.80
2022-08-12T08:18:05.178Z,2.30
2022-08-12T08:20:45.472Z,2.20
2022-08-12T08:23:15.590Z,2.00
2022-08-12T08:25:42.896Z,1.90
2022-08-12T08:28:12.306Z,1.60
2022-08-12T08:30:43.776Z,2.00
2022-08-12T08:33:17.294Z,1.60
2022-08-12T08:35:54.681Z,2.20
2022-08-12T08:38:32.980Z,1.80
2022-08-12T08:42:17.224Z,1.70
2022-08-12T08:44:10.662Z,1.50
2022-08-12T08:46:38.367Z,1.80
2022-08-12T08:49:06.069Z,1.80
2022-08-12T08:51:33.379Z,1.80
2022-08-12T08:54:00.327Z,1.60
2022-08-12T08:56:29.340Z,1.70
2022-08-12T08:58:57.531Z,1.50
2022-08-12T09:01:25.020Z,1.40
2022-08-12T09:05:09.812Z,1.50
2022-08-12T09:09:34.069Z,1.70
2022-08-12T09:12:42.407Z,1.60
2022-08-12T09:15:16.835Z,1.70
2022-08-12T09:17:53.209Z,1.80
2022-08-12T09:20:21.300Z,1.80
2022-08-12T09:23:01.228Z,1.60
2022-08-12T09:25:35.562Z,1.60
2022-08-12T09:28:04.848Z,1.80
2022-08-12T09:30:50.638Z,1.60
2022-08-12T09:34:25.486Z,1.80
2022-08-12T09:36:07.658Z,1.50
2022-08-12T09:38:38.749Z,1.30
2022-08-12T09:42:33.965Z,1.10
2022-08-12T09:44:39.190Z,1.00
2022-08-12T09:47:10.523Z,1.20
2022-08-12T09:49:42.299Z,1.40
2022-08-12T09:52:13.884Z,1.30
2022-08-12T09:54:42.718Z,1.10
2022-08-12T09:58:44.565Z,1.20
2022-08-12T10:00:14.910Z,1.10
2022-08-12T10:03:06.356Z,1.20
2022-08-12T10:06:20.163Z,1.30
2022-08-12T10:08:27.398Z,1.40
2022-08-12T10:11:18.647Z,1.00
2022-08-12T10:13:49.979Z,1.20
2022-08-12T10:16:36.950Z,1.20
2022-08-12T10:19:06.411Z,1.30
2022-08-12T10:21:45.165Z,1.20
2022-08-12T10:24:20.453Z,1.20
2022-08-12T10:27:06.368Z,1.30
2022-08-12T10:30:03.735Z,1.10
2022-08-12T10:32:44.313Z,1.10
2022-08-12T10:35:15.482Z,1.20
2022-08-12T10:38:35.452Z,1.20
2022-08-12T10:40:33.973Z,1.00
2022-08-12T10:43:20.393Z,1.20
2022-08-12T10:45:54.125Z,1.20
2022-08-12T10:48:33.485Z,1.30
2022-08-12T10:52:04.028Z,1.30
2022-08-12T10:54:00.525Z,1.30
2022-08-12T10:56:34.817Z,1.30
2022-08-12T10:59:10.512Z,1.10
2022-08-12T11:04:17.188Z,1.30
2022-08-12T11:04:41.310Z,1.40
2022-08-12T11:08:34.986Z,1.30
2022-08-12T11:10:02.386Z,1.30
2022-08-12T11:12:55.939Z,1.40
2022-08-12T11:15:33.054Z,1.10
2022-08-12T11:18:07.720Z,1.20
2022-08-12T11:20:39.491Z,1.30
2022-08-12T11:23:25.189Z,1.30
2022-08-12T11:25:57.436Z,1.30
2022-08-12T11:28:34.139Z,1.20
2022-08-12T11:31:05.523Z,1.10
2022-08-12T11:34:06.770Z,1.20
2022-08-12T11:36:21.801Z,1.10
2022-08-12T11:38:50.900Z,1.10
2022-08-12T11:41:31.790Z,1.20
2022-08-12T11:44:34.986Z,1.10
2022-08-12T11:46:53.298Z,1.00
2022-08-12T11:49:32.207Z,1.10
2022-08-12T11:52:03.910Z,1.10
2022-08-12T11:54:31.430Z,1.10
2022-08-12T11:58:13.099Z,1.10
2022-08-12T12:02:37.013Z,1.10
2022-08-12T12:05:04.571Z,1.10
2022-08-12T12:08:36.363Z,1.10
2022-08-12T12:10:20.750Z,1.10
2022-08-12T12:12:49.573Z,1.30
2022-08-12T12:15:25.244Z,1.10
2022-08-12T12:18:04.233Z,1.10
2022-08-12T12:20:31.432Z,1.30
2022-08-12T12:22:58.469Z,1.20
2022-08-12T12:26:06.812Z,1.30
2022-08-12T12:28:36.702Z,0.90
2022-08-12T12:31:00.745Z,1.10
2022-08-12T12:33:46.216Z,1.20
2022-08-12T12:36:23.172Z,1.00
2022-08-12T12:38:53.634Z,1.30
2022-08-12T12:41:20.726Z,0.90
2022-08-12T12:44:03.582Z,1.00
2022-08-12T12:46:31.405Z,1.00
2022-08-12T12:48:58.281Z,1.00
2022-08-12T12:51:56.419Z,1.00
2022-08-12T12:54:12.572Z,1.00
2022-08-12T12:56:42.685Z,1.00
2022-08-12T12:59:55.637Z,1.10
2022-08-12T13:02:01.946Z,0.90
2022-08-12T13:04:37.473Z,1.00
2022-08-12T13:07:05.895Z,1.00
2022-08-12T13:09:36.168Z,0.90
2022-08-12T13:12:05.357Z,0.90
2022-08-12T13:14:35.353Z,1.20
2022-08-12T13:17:09.606Z,1.00
2022-08-12T13:19:44.478Z,1.00
2022-08-12T13:22:18.472Z,0.80
2022-08-12T13:24:46.875Z,1.00
2022-08-12T13:27:20.721Z,0.90
2022-08-12T13:29:48.922Z,1.00
2022-08-12T13:32:28.145Z,0.90
2022-08-12T13:35:03.779Z,1.10
2022-08-12T13:37:44.064Z,1.00
2022-08-12T13:40:18.654Z,0.90
2022-08-12T13:42:46.334Z,1.20
2022-08-12T13:45:13.649Z,0.90
2022-08-12T13:48:01.782Z,1.00
2022-08-12T13:50:32.426Z,1.00
2022-08-12T13:53:01.317Z,1.00
2022-08-12T13:55:49.821Z,0.80
2022-08-12T13:58:27.119Z,0.90
2022-08-12T14:00:55.731Z,1.00
2022-08-12T14:03:28.117Z,0.80
2022-08-12T14:05:59.172Z,0.90
2022-08-12T14:08:28.432Z,0.90
2022-08-12T14:11:02.231Z,0.90
2022-08-12T14:14:05.147Z,0.90
2022-08-12T14:16:37.655Z,1.10
2022-08-12T14:19:18.387Z,0.80
2022-08-12T14:22:00.949Z,0.80
2022-08-12T14:24:35.326Z,0.90
2022-08-12T14:27:08.976Z,0.80
2022-08-12T14:30:05.548Z,0.80
2022-08-12T14:32:28.569Z,0.80
2022-08-12T14:34:56.689Z,1.00
2022-08-12T14:37:55.409Z,1.00
2022-08-12T14:40:13.190Z,1.10
2022-08-12T14:42:46.877Z,0.80
2022-08-12T14:45:14.677Z,0.70
2022-08-12T14:47:51.273Z,1.20
2022-08-12T14:50:37.742Z,0.90
2022-08-12T14:59:20.482Z,0.80
2022-08-12T15:01:50.706Z,0.80
2022-08-12T15:04:24.550Z,0.90
2022-08-12T15:06:55.049Z,0.80
2022-08-12T15:09:28.777Z,0.80
2022-08-12T15:12:03.467Z,0.90
2022-08-12T15:14:31.976Z,0.90
2022-08-12T15:16:59.932Z,0.80
2022-08-12T15:20:31.386Z,0.80
2022-08-12T15:22:36.876Z,0.80
2022-08-12T15:25:07.233Z,0.70
2022-08-12T15:28:21.493Z,0.70
2022-08-12T15:30:31.211Z,0.80
2022-08-12T15:32:57.954Z,0.80
2022-08-12T15:35:31.136Z,0.70
2022-08-12T15:38:10.035Z,0.70
2022-08-12T15:40:46.862Z,0.70
2022-08-12T15:43:35.501Z,0.80
2022-08-12T15:46:15.789Z,0.70
2022-08-12T15:48:47.123Z,0.90
2022-08-12T15:51:57.575Z,0.70
2022-08-12T15:54:34.160Z,0.80
2022-08-12T15:57:07.843Z,0.80
2022-08-12T16:00:00.409Z,0.60
2022-08-12T16:02:26.772Z,0.70
2022-08-12T16:04:54.476Z,0.50
2022-08-12T16:07:30.259Z,0.70
2022-08-12T16:10:05.821Z,0.80
2022-08-12T16:12:39.563Z,1.00
2022-08-12T16:15:07.210Z,1.30
2022-08-12T16:18:18.261Z,1.10
2022-08-12T16:20:33.168Z,2.00
2022-08-12T16:23:36.597Z,1.40
2022-08-12T16:26:05.222Z,1.00
2022-08-12T16:28:33.786Z,1.00
2022-08-12T16:31:01.811Z,1.20
2022-08-12T16:33:59.328Z,0.70
2022-08-12T16:36:30.997Z,0.50
2022-08-12T16:39:01.371Z,0.80
2022-08-12T16:41:37.832Z,1.10
2022-08-12T16:44:06.758Z,1.00
2022-08-12T16:46:36.137Z,0.90
2022-08-12T16:49:08.836Z,0.70
2022-08-12T16:51:41.928Z,0.50
2022-08-12T16:54:16.093Z,0.50
2022-08-12T16:56:54.876Z,0.40
2022-08-12T16:59:26.309Z,0.50
2022-08-12T17:02:31.692Z,0.50
2022-08-12T17:05:03.540Z,0.40
2022-08-12T17:07:43.284Z,0.40
2022-08-12T17:10:12.806Z,0.50
2022-08-12T17:12:39.898Z,0.50
2022-08-12T17:15:50.708Z,0.50
2022-08-12T17:18:39.238Z,0.50
2022-08-12T17:20:46.821Z,0.40
2022-08-12T17:23:19.368Z,0.50
2022-08-12T17:25:52.891Z,0.40
2022-08-12T17:28:21.320Z,0.50
2022-08-12T17:30:54.444Z,0.40
2022-08-12T17:33:27.653Z,0.50
2022-08-12T17:35:58.428Z,0.40
2022-08-12T17:38:25.281Z,0.30
2022-08-12T17:40:54.461Z,0.40
2022-08-12T17:43:57.587Z,0.40
2022-08-12T17:46:12.522Z,0.50
2022-08-12T17:48:55.121Z,0.50
2022-08-12T17:51:24.460Z,0.40
2022-08-12T17:54:11.773Z,0.40
2022-08-12T17:56:40.825Z,0.40
2022-08-12T17:59:12.717Z,0.50
2022-08-12T18:01:43.061Z,0.70
2022-08-12T18:04:21.906Z,0.40
2022-08-12T18:06:57.818Z,0.50
2022-08-12T18:09:36.054Z,0.60
2022-08-12T18:12:24.737Z,0.50
2022-08-12T18:15:03.104Z,0.60
2022-08-12T18:17:39.156Z,0.70
2022-08-12T18:20:08.228Z,0.60
2022-08-12T18:22:42.995Z,0.70
2022-08-12T18:26:14.868Z,0.60
2022-08-12T18:28:29.240Z,0.70
2022-08-12T18:31:03.097Z,0.60
2022-08-12T18:33:44.069Z,0.60
2022-08-12T18:36:22.338Z,0.70
2022-08-12T18:38:56.156Z,0.80
2022-08-12T18:41:30.598Z,0.80
2022-08-12T18:44:09.657Z,0.80
2022-08-12T18:46:53.736Z,0.80
2022-08-12T18:49:38.711Z,0.60
2022-08-12T18:52:07.985Z,0.90
2022-08-12T18:54:41.508Z,0.70
2022-08-12T18:57:28.409Z,0.80
2022-08-12T19:00:07.545Z,0.80
2022-08-12T19:02:39.912Z,0.60
2022-08-12T19:05:12.014Z,0.80
2022-08-12T19:08:00.211Z,0.90
2022-08-12T19:10:30.083Z,0.70
2022-08-12T19:13:24.813Z,0.70
2022-08-12T19:15:58.282Z,0.60
2022-08-12T19:18:30.987Z,0.90
2022-08-12T19:21:11.762Z,0.80
2022-08-12T19:23:42.641Z,0.90
2022-08-12T19:26:12.778Z,0.70
2022-08-12T19:28:41.115Z,0.70
2022-08-12T19:31:44.623Z,0.80
2022-08-12T19:37:17.105Z,1.10
2022-08-12T19:40:09.950Z,1.00
2022-08-12T19:42:32.951Z,0.80
2022-08-12T19:45:04.901Z,0.70
2022-08-12T19:47:39.075Z,1.00
2022-08-12T19:50:11.133Z,0.80
2022-08-12T19:52:39.217Z,0.90
2022-08-12T19:55:11.474Z,0.80
2022-08-12T19:58:01.109Z,1.20
2022-08-12T20:00:28.951Z,1.00
2022-08-12T20:03:00.635Z,1.10
2022-08-12T20:06:04.594Z,1.00
2022-08-12T20:08:31.395Z,0.80
2022-08-12T20:12:09.126Z,0.90
2022-08-12T20:14:01.120Z,0.90
2022-08-12T20:16:51.950Z,0.80
2022-08-12T20:19:17.291Z,0.90
2022-08-12T20:21:44.649Z,1.00
2022-08-12T20:24:14.027Z,1.00
2022-08-12T20:26:42.146Z,1.10
2022-08-12T20:29:10.298Z,1.00
2022-08-12T20:31:37.700Z,0.90
2022-08-12T20:34:04.838Z,1.10
2022-08-12T20:36:42.457Z,1.50
2022-08-12T20:39:17.609Z,1.40
2022-08-12T20:42:07.194Z,1.40
2022-08-12T20:44:38.807Z,1.30
2022-08-12T20:47:18.289Z,1.90
2022-08-12T20:49:55.480Z,1.70
2022-08-12T20:52:30.040Z,1.40
2022-08-12T20:54:58.190Z,1.70
2022-08-12T20:57:37.966Z,1.40
2022-08-12T21:00:15.332Z,1.50
2022-08-12T21:02:45.610Z,1.20
2022-08-12T21:06:09.472Z,1.10
2022-08-12T21:08:26.681Z,1.30
2022-08-12T21:10:58.796Z,1.30
2022-08-12T21:13:26.749Z,1.10
2022-08-12T21:15:58.962Z,1.00
2022-08-12T21:18:28.641Z,1.20
2022-08-12T21:20:59.121Z,1.10
2022-08-12T21:23:30.921Z,1.20
2022-08-12T21:26:11.256Z,1.20
2022-08-12T21:28:39.433Z,1.20
2022-08-12T21:32:35.306Z,1.20
2022-08-12T21:34:06.952Z,1.30
2022-08-12T21:36:39.803Z,1.30
2022-08-12T21:39:21.219Z,1.10
2022-08-12T21:41:53.992Z,1.40
2022-08-12T21:45:43.997Z,1.50
2022-08-12T21:47:20.902Z,1.20
2022-08-12T21:50:02.473Z,1.20
2022-08-12T21:52:34.858Z,1.70
2022-08-12T21:55:08.502Z,1.20
2022-08-12T21:57:48.145Z,1.30
2022-08-12T22:00:21.749Z,1.30
2022-08-12T22:03:07.896Z,1.70
2022-08-12T22:05:53.743Z,1.30
2022-08-12T22:08:25.531Z,1.30
2022-08-12T22:10:56.479Z,1.30
2022-08-12T22:14:03.955Z,1.20
2022-08-12T22:16:13.718Z,1.30
2022-08-12T22:18:50.591Z,1.20
2022-08-12T22:21:22.143Z,1.60
2022-08-12T22:24:04.994Z,1.70
2022-08-12T22:26:37.830Z,1.60
2022-08-12T22:29:26.848Z,1.60
2022-08-12T22:31:55.927Z,1.30
2022-08-12T22:34:29.878Z,1.50
2022-08-12T22:37:00.473Z,1.50
2022-08-12T22:39:27.541Z,1.40
2022-08-12T22:42:12.869Z,1.50
2022-08-12T22:44:58.847Z,1.80
2022-08-12T22:47:45.865Z,2.40
2022-08-12T22:50:28.745Z,2.20
2022-08-12T22:53:16.950Z,1.50
2022-08-12T22:56:05.603Z,1.70
2022-08-12T22:58:35.199Z,1.50
2022-08-12T23:01:03.467Z,1.60
2022-08-12T23:03:47.755Z,1.60
2022-08-12T23:06:16.844Z,1.50
2022-08-12T23:08:43.521Z,1.50
2022-08-12T23:11:10.685Z,1.50
2022-08-12T23:13:49.100Z,1.30
2022-08-12T23:16:31.795Z,1.80
2022-08-12T23:19:23.333Z,3.20
2022-08-12T23:22:03.595Z,1.60
2022-08-12T23:24:55.624Z,1.30
2022-08-12T23:27:50.161Z,1.40
2022-08-12T23:30:25.057Z,1.10
2022-08-12T23:32:59.682Z,1.40
2022-08-12T23:35:46.022Z,1.40
2022-08-12T23:38:30.720Z,1.50
2022-08-12T23:41:00.636Z,1.60
2022-08-12T23:43:39.548Z,1.50
2022-08-12T23:46:09.735Z,1.70
2022-08-12T23:48:37.622Z,1.60
2022-08-12T23:51:21.944Z,1.60
2022-08-12T23:54:00.181Z,1.80
2022-08-12T23:56:32.769Z,1.90
2022-08-12T23:59:00.247Z,2.10
