createdAt,value
2023-05-02T00:02:21.397Z,61.33
2023-05-02T00:04:49.207Z,61.23
2023-05-02T00:07:17.196Z,61.39
2023-05-02T00:09:45.381Z,61.37
2023-05-02T00:12:13.427Z,61.43
2023-05-02T00:14:41.484Z,61.58
2023-05-02T00:17:09.818Z,61.62
2023-05-02T00:19:40.928Z,61.35
2023-05-02T00:22:09.099Z,61.36
2023-05-02T00:24:37.046Z,61.46
2023-05-02T00:27:06.379Z,61.64
2023-05-02T00:29:34.650Z,61.78
2023-05-02T00:32:06.194Z,61.67
2023-05-02T00:34:34.116Z,61.96
2023-05-02T00:37:01.997Z,61.93
2023-05-02T00:39:29.719Z,61.95
2023-05-02T00:41:58.746Z,62.03
2023-05-02T00:44:27.010Z,62.23
2023-05-02T00:46:56.052Z,62.27
2023-05-02T00:49:24.241Z,62.45
2023-05-02T00:51:53.909Z,62.43
2023-05-02T00:54:21.993Z,62.30
2023-05-02T00:56:51.109Z,62.43
2023-05-02T00:59:19.749Z,62.37
2023-05-02T01:02:08.467Z,62.38
2023-05-02T01:04:51.373Z,62.72
2023-05-02T01:07:39.549Z,62.59
2023-05-02T01:10:26.088Z,62.80
2023-05-02T01:13:32.373Z,62.59
2023-05-02T01:16:03.507Z,62.68
2023-05-02T01:18:37.033Z,62.64
2023-05-02T01:21:10.178Z,62.76
2023-05-02T01:23:41.142Z,62.80
2023-05-02T01:26:30.494Z,62.99
2023-05-02T01:29:03.780Z,62.76
2023-05-02T01:31:36.477Z,63.05
2023-05-02T01:34:08.499Z,63.03
2023-05-02T01:36:38.404Z,63.20
2023-05-02T01:39:09.621Z,63.04
2023-05-02T01:41:39.420Z,63.06
2023-05-02T01:44:08.929Z,63.00
2023-05-02T01:46:40.514Z,63.20
2023-05-02T01:49:09.570Z,63.17
2023-05-02T01:51:44.607Z,63.06
2023-05-02T01:54:15.903Z,63.14
2023-05-02T01:56:44.636Z,63.23
2023-05-02T01:59:17.716Z,63.30
2023-05-02T02:01:46.963Z,63.40
2023-05-02T02:04:16.851Z,63.40
2023-05-02T02:06:48.909Z,63.45
2023-05-02T02:09:16.970Z,63.41
2023-05-02T02:11:47.960Z,63.53
2023-05-02T02:14:28.240Z,63.60
2023-05-02T02:17:01.280Z,63.49
2023-05-02T02:19:31.440Z,63.54
2023-05-02T02:22:00.748Z,63.27
2023-05-02T02:24:29.972Z,63.49
2023-05-02T02:26:58.040Z,63.42
2023-05-02T02:29:26.209Z,63.33
2023-05-02T02:31:56.539Z,63.38
2023-05-02T02:34:24.683Z,63.10
2023-05-02T02:37:29.915Z,63.14
2023-05-02T02:40:25.433Z,63.16
2023-05-02T02:43:18.682Z,63.16
2023-05-02T02:46:09.787Z,62.90
2023-05-02T02:48:54.327Z,62.91
2023-05-02T02:51:54.351Z,62.90
2023-05-02T02:55:09.527Z,62.72
2023-05-02T02:57:48.710Z,62.57
2023-05-02T03:00:22.359Z,62.66
2023-05-02T03:02:52.429Z,62.50
2023-05-02T03:05:23.389Z,62.46
2023-05-02T03:07:52.249Z,62.36
2023-05-02T03:10:23.996Z,62.34
2023-05-02T03:12:55.738Z,62.15
2023-05-02T03:15:52.111Z,62.45
2023-05-02T03:18:24.863Z,62.16
2023-05-02T03:20:53.959Z,61.85
2023-05-02T03:23:22.080Z,61.83
2023-05-02T03:25:52.910Z,61.81
2023-05-02T03:28:24.888Z,61.63
2023-05-02T03:30:54.145Z,61.54
2023-05-02T03:33:24.157Z,61.31
2023-05-02T03:35:52.230Z,61.11
2023-05-02T03:38:20.334Z,60.99
2023-05-02T03:40:50.463Z,61.04
2023-05-02T03:43:18.931Z,60.90
2023-05-02T03:45:48.663Z,60.75
2023-05-02T03:48:18.154Z,60.80
2023-05-02T03:50:48.418Z,60.79
2023-05-02T03:53:16.576Z,60.15
2023-05-02T03:55:52.893Z,60.13
2023-05-02T03:58:31.787Z,60.24
2023-05-02T04:01:00.485Z,60.04
2023-05-02T04:03:30.121Z,60.07
2023-05-02T04:06:00.923Z,59.76
2023-05-02T04:08:28.752Z,59.65
2023-05-02T04:10:57.398Z,59.50
2023-05-02T04:13:25.425Z,59.54
2023-05-02T04:15:53.379Z,59.29
2023-05-02T04:18:23.985Z,59.36
2023-05-02T04:20:52.804Z,59.58
2023-05-02T04:23:22.859Z,59.17
2023-05-02T04:25:56.808Z,58.98
2023-05-02T04:28:32.637Z,58.96
2023-05-02T04:31:01.582Z,58.70
2023-05-02T04:33:29.347Z,58.58
2023-05-02T04:35:57.970Z,58.51
2023-05-02T04:38:26.392Z,58.48
2023-05-02T04:40:55.231Z,58.29
2023-05-02T04:43:31.352Z,58.08
2023-05-02T04:46:02.358Z,57.94
2023-05-02T04:48:34.872Z,57.88
2023-05-02T04:51:02.383Z,57.63
2023-05-02T04:53:31.607Z,57.50
2023-05-02T04:55:59.556Z,57.25
2023-05-02T04:58:28.991Z,57.24
2023-05-02T05:01:19.152Z,56.86
2023-05-02T05:03:50.874Z,56.85
2023-05-02T05:06:19.748Z,56.60
2023-05-02T05:08:49.719Z,56.52
2023-05-02T05:11:17.737Z,56.30
2023-05-02T05:13:45.200Z,56.28
2023-05-02T05:16:14.618Z,55.94
2023-05-02T05:18:43.590Z,55.85
2023-05-02T05:21:14.682Z,55.65
2023-05-02T05:23:46.263Z,55.47
2023-05-02T05:26:19.127Z,55.31
2023-05-02T05:28:49.980Z,55.08
2023-05-02T05:31:18.825Z,54.88
2023-05-02T05:33:53.331Z,54.62
2023-05-02T05:36:23.826Z,54.59
2023-05-02T05:38:52.349Z,54.26
2023-05-02T05:41:24.131Z,54.06
2023-05-02T05:43:58.039Z,54.02
2023-05-02T05:46:28.096Z,53.91
2023-05-02T05:48:57.058Z,53.50
2023-05-02T05:51:28.150Z,53.16
2023-05-02T05:53:58.875Z,53.02
2023-05-02T05:56:27.600Z,52.62
2023-05-02T05:59:01.605Z,52.30
2023-05-02T06:01:29.499Z,52.20
2023-05-02T06:03:58.054Z,52.02
2023-05-02T06:06:27.701Z,51.83
2023-05-02T06:08:55.436Z,51.46
2023-05-02T06:11:24.763Z,51.21
2023-05-02T06:13:53.183Z,50.73
2023-05-02T06:16:20.986Z,50.31
2023-05-02T06:18:51.157Z,50.09
2023-05-02T06:21:19.163Z,49.80
2023-05-02T06:23:47.032Z,49.19
2023-05-02T06:26:15.226Z,49.24
2023-05-02T06:28:42.964Z,49.16
2023-05-02T06:31:10.728Z,48.27
2023-05-02T06:33:38.435Z,47.91
2023-05-02T06:36:06.560Z,47.44
2023-05-02T06:38:34.430Z,47.22
2023-05-02T06:41:02.311Z,46.73
2023-05-02T06:43:30.012Z,46.86
2023-05-02T06:45:58.810Z,46.53
2023-05-02T06:48:26.402Z,46.48
2023-05-02T06:50:56.860Z,45.90
2023-05-02T06:53:24.767Z,44.94
2023-05-02T06:55:52.713Z,44.85
2023-05-02T06:58:21.235Z,44.75
2023-05-02T07:00:52.308Z,44.67
2023-05-02T07:03:20.434Z,44.50
2023-05-02T07:05:47.923Z,43.89
2023-05-02T07:08:15.374Z,43.88
2023-05-02T07:10:43.495Z,43.76
2023-05-02T07:13:11.563Z,43.63
2023-05-02T07:15:39.460Z,43.54
2023-05-02T07:18:07.339Z,42.88
2023-05-02T07:20:35.176Z,42.78
2023-05-02T07:23:02.616Z,42.82
2023-05-02T07:25:30.639Z,42.65
2023-05-02T07:27:58.031Z,42.65
2023-05-02T07:30:26.070Z,41.63
2023-05-02T07:32:53.529Z,41.52
2023-05-02T07:35:21.275Z,41.59
2023-05-02T07:37:48.828Z,41.44
2023-05-02T07:40:16.561Z,41.29
2023-05-02T07:42:44.503Z,40.83
2023-05-02T07:45:12.051Z,40.26
2023-05-02T07:47:39.799Z,40.17
2023-05-02T07:50:07.934Z,39.77
2023-05-02T07:52:35.917Z,39.95
2023-05-02T07:55:04.015Z,39.78
2023-05-02T07:57:31.846Z,39.68
2023-05-02T08:00:00.438Z,39.50
2023-05-02T08:02:29.451Z,39.35
2023-05-02T08:04:57.008Z,39.36
2023-05-02T08:07:24.843Z,39.05
2023-05-02T08:09:52.539Z,38.68
2023-05-02T08:12:20.061Z,38.75
2023-05-02T08:14:47.518Z,38.44
2023-05-02T08:17:15.471Z,38.79
2023-05-02T08:19:43.168Z,38.46
2023-05-02T08:22:10.982Z,38.46
2023-05-02T08:24:38.462Z,38.42
2023-05-02T08:27:06.947Z,38.30
2023-05-02T08:29:34.700Z,38.20
2023-05-02T08:32:02.293Z,37.93
2023-05-02T08:34:30.276Z,38.01
2023-05-02T08:36:58.627Z,37.81
2023-05-02T08:39:26.160Z,37.02
2023-05-02T08:41:54.519Z,36.72
2023-05-02T08:44:25.276Z,36.42
2023-05-02T08:46:54.586Z,36.42
2023-05-02T08:49:25.623Z,36.50
2023-05-02T08:51:55.594Z,36.46
2023-05-02T08:54:25.963Z,36.35
2023-05-02T08:56:57.137Z,36.37
2023-05-02T08:59:25.406Z,36.55
2023-05-02T09:01:59.620Z,36.43
2023-05-02T09:04:34.352Z,36.25
2023-05-02T09:07:02.099Z,36.48
2023-05-02T09:09:32.030Z,36.21
2023-05-02T09:12:00.307Z,36.43
2023-05-02T09:14:28.704Z,36.07
2023-05-02T09:17:02.967Z,36.00
2023-05-02T09:19:31.112Z,35.53
2023-05-02T09:22:02.592Z,35.79
2023-05-02T09:24:30.212Z,35.65
2023-05-02T09:27:03.332Z,35.39
2023-05-02T09:29:36.369Z,35.68
2023-05-02T09:32:06.108Z,35.10
2023-05-02T09:34:34.409Z,34.60
2023-05-02T09:37:04.183Z,34.94
2023-05-02T09:39:32.199Z,34.73
2023-05-02T09:42:00.234Z,34.77
2023-05-02T09:44:37.359Z,34.54
2023-05-02T09:47:06.972Z,34.17
2023-05-02T09:49:41.303Z,34.30
2023-05-02T09:52:14.249Z,34.28
2023-05-02T09:54:42.079Z,34.28
2023-05-02T09:57:11.319Z,34.35
2023-05-02T09:59:40.062Z,33.67
2023-05-02T10:02:09.844Z,33.70
2023-05-02T10:04:50.318Z,33.61
2023-05-02T10:07:21.580Z,33.50
2023-05-02T10:09:53.602Z,33.29
2023-05-02T10:12:26.997Z,33.27
2023-05-02T10:15:01.138Z,33.11
2023-05-02T10:17:34.648Z,33.22
2023-05-02T10:20:07.511Z,32.88
2023-05-02T10:22:37.150Z,33.14
2023-05-02T10:25:05.751Z,32.74
2023-05-02T10:27:34.552Z,32.80
2023-05-02T10:30:04.783Z,32.86
2023-05-02T10:32:34.873Z,32.89
2023-05-02T10:35:05.608Z,32.87
2023-05-02T10:37:36.558Z,32.60
2023-05-02T10:40:06.383Z,32.72
2023-05-02T10:42:46.051Z,32.42
2023-05-02T10:45:33.817Z,32.54
2023-05-02T10:48:31.417Z,32.37
2023-05-02T10:51:06.005Z,32.41
2023-05-02T10:53:45.040Z,32.26
2023-05-02T10:56:28.505Z,32.25
2023-05-02T10:59:28.835Z,32.37
2023-05-02T11:01:59.131Z,32.33
2023-05-02T11:04:29.912Z,32.41
2023-05-02T11:06:58.583Z,32.00
2023-05-02T11:09:32.463Z,31.65
2023-05-02T11:12:05.249Z,31.39
2023-05-02T11:14:42.386Z,31.37
2023-05-02T11:17:10.550Z,31.30
2023-05-02T11:19:38.486Z,31.48
2023-05-02T11:22:19.112Z,31.38
2023-05-02T11:24:51.584Z,31.40
2023-05-02T11:27:33.818Z,31.02
2023-05-02T11:30:06.830Z,31.24
2023-05-02T11:32:47.975Z,31.07
2023-05-02T11:35:24.058Z,31.11
2023-05-02T11:38:03.331Z,30.77
2023-05-02T11:40:32.146Z,30.90
2023-05-02T11:43:01.128Z,31.01
2023-05-02T11:45:45.402Z,30.80
2023-05-02T11:48:14.869Z,31.06
2023-05-02T11:50:53.209Z,30.94
2023-05-02T11:53:26.509Z,30.59
2023-05-02T11:55:56.203Z,30.57
2023-05-02T11:58:26.428Z,30.68
2023-05-02T12:00:54.485Z,30.58
2023-05-02T12:03:33.043Z,30.49
2023-05-02T12:06:18.164Z,30.39
2023-05-02T12:08:46.757Z,30.57
2023-05-02T12:11:16.720Z,30.38
2023-05-02T12:13:50.135Z,30.28
2023-05-02T12:16:19.805Z,30.51
2023-05-02T12:18:48.535Z,30.50
2023-05-02T12:21:17.456Z,30.31
2023-05-02T12:23:45.644Z,30.28
2023-05-02T12:26:21.897Z,30.20
2023-05-02T12:28:58.346Z,29.96
2023-05-02T12:31:27.445Z,30.03
2023-05-02T12:33:57.954Z,29.77
2023-05-02T12:36:28.623Z,29.13
2023-05-02T12:39:00.434Z,28.13
2023-05-02T12:41:39.804Z,25.87
2023-05-02T12:44:08.209Z,24.27
2023-05-02T12:46:36.652Z,23.24
2023-05-02T12:49:10.117Z,22.56
2023-05-02T12:51:39.276Z,21.85
2023-05-02T12:54:07.281Z,21.76
2023-05-02T12:56:43.947Z,20.78
2023-05-02T12:59:28.799Z,19.84
2023-05-02T13:01:56.717Z,19.60
2023-05-02T13:04:41.614Z,18.89
2023-05-02T13:07:09.724Z,18.75
2023-05-02T13:09:37.699Z,18.36
2023-05-02T13:12:06.417Z,18.18
2023-05-02T13:14:34.158Z,17.79
2023-05-02T13:17:02.343Z,17.70
2023-05-02T13:19:32.216Z,17.00
2023-05-02T13:22:00.527Z,16.96
2023-05-02T13:24:28.154Z,16.79
2023-05-02T13:26:56.259Z,17.05
2023-05-02T13:29:23.987Z,16.83
2023-05-02T13:31:52.076Z,16.60
2023-05-02T13:34:19.929Z,16.59
2023-05-02T13:36:47.521Z,16.70
2023-05-02T13:39:15.035Z,16.05
2023-05-02T13:41:42.784Z,15.93
2023-05-02T13:44:10.630Z,15.57
2023-05-02T13:46:39.205Z,15.02
2023-05-02T13:49:06.823Z,14.72
2023-05-02T13:51:34.573Z,14.63
2023-05-02T13:54:02.412Z,14.32
2023-05-02T13:56:30.329Z,13.94
2023-05-02T13:58:57.779Z,13.79
2023-05-02T14:01:28.563Z,13.79
2023-05-02T14:03:56.373Z,13.94
2023-05-02T14:06:24.608Z,13.70
2023-05-02T14:08:52.530Z,13.49
2023-05-02T14:11:20.447Z,13.52
2023-05-02T14:13:49.531Z,13.52
2023-05-02T14:16:17.673Z,13.52
2023-05-02T14:18:50.308Z,13.31
2023-05-02T14:21:18.329Z,12.88
2023-05-02T14:23:46.155Z,12.75
2023-05-02T14:26:14.525Z,12.73
2023-05-02T14:28:42.575Z,13.09
2023-05-02T14:31:10.126Z,12.84
2023-05-02T14:33:37.981Z,13.00
2023-05-02T14:36:05.646Z,12.85
2023-05-02T14:38:33.236Z,12.34
2023-05-02T14:41:02.831Z,12.40
2023-05-02T14:43:30.737Z,12.27
2023-05-02T14:45:59.012Z,12.23
2023-05-02T14:48:26.900Z,12.29
2023-05-02T14:50:54.628Z,12.07
2023-05-02T14:53:22.288Z,11.88
2023-05-02T14:55:50.007Z,11.91
2023-05-02T14:58:20.849Z,11.94
2023-05-02T15:00:49.247Z,11.68
2023-05-02T15:03:17.187Z,11.78
2023-05-02T15:05:45.481Z,11.57
2023-05-02T15:08:13.414Z,11.48
2023-05-02T15:10:40.999Z,11.61
2023-05-02T15:13:09.007Z,11.88
2023-05-02T15:15:37.619Z,12.11
2023-05-02T15:18:05.286Z,12.09
2023-05-02T15:20:35.286Z,12.68
2023-05-02T15:23:03.812Z,12.65
2023-05-02T15:25:31.985Z,13.20
2023-05-02T15:28:00.001Z,13.60
2023-05-02T15:30:28.067Z,14.07
2023-05-02T15:32:55.909Z,14.58
2023-05-02T15:35:23.735Z,15.50
2023-05-02T15:37:51.593Z,16.18
2023-05-02T15:40:19.598Z,16.83
2023-05-02T15:42:47.487Z,16.94
2023-05-02T15:45:15.480Z,17.56
2023-05-02T15:47:43.519Z,18.14
2023-05-02T15:50:11.829Z,18.99
2023-05-02T15:52:39.937Z,19.90
2023-05-02T15:55:08.407Z,20.78
2023-05-02T15:57:36.256Z,21.29
2023-05-02T16:00:05.000Z,21.92
2023-05-02T16:02:34.526Z,22.44
2023-05-02T16:05:02.346Z,22.79
2023-05-02T16:07:31.058Z,23.01
2023-05-02T16:09:59.127Z,23.31
2023-05-02T16:12:27.291Z,23.56
2023-05-02T16:14:54.820Z,23.72
2023-05-02T16:17:22.765Z,24.15
2023-05-02T16:19:50.488Z,24.12
2023-05-02T16:22:18.136Z,24.41
2023-05-02T16:24:46.275Z,24.62
2023-05-02T16:27:13.894Z,25.03
2023-05-02T16:29:42.016Z,25.25
2023-05-02T16:32:10.042Z,25.49
2023-05-02T16:34:38.198Z,25.70
2023-05-02T16:37:07.511Z,25.95
2023-05-02T16:39:36.069Z,26.08
2023-05-02T16:42:04.326Z,26.19
2023-05-02T16:44:32.689Z,26.35
2023-05-02T16:47:00.421Z,26.44
2023-05-02T16:49:28.414Z,26.69
2023-05-02T16:51:56.256Z,26.84
2023-05-02T16:54:24.360Z,27.05
2023-05-02T16:56:52.160Z,27.20
2023-05-02T16:59:19.794Z,27.38
2023-05-02T17:01:47.666Z,27.76
2023-05-02T17:04:16.519Z,27.81
2023-05-02T17:06:44.562Z,28.08
2023-05-02T17:09:12.522Z,28.30
2023-05-02T17:11:40.671Z,28.57
2023-05-02T17:14:09.047Z,28.66
2023-05-02T17:16:36.748Z,28.97
2023-05-02T17:19:05.022Z,29.12
2023-05-02T17:21:33.870Z,29.24
2023-05-02T17:24:02.033Z,29.36
2023-05-02T17:26:30.100Z,29.68
2023-05-02T17:28:58.238Z,29.75
2023-05-02T17:31:26.166Z,29.97
2023-05-02T17:33:54.174Z,30.15
2023-05-02T17:36:21.824Z,30.22
2023-05-02T17:38:49.658Z,30.31
2023-05-02T17:41:17.310Z,30.49
2023-05-02T17:43:45.233Z,30.56
2023-05-02T17:46:13.435Z,30.86
2023-05-02T17:48:44.734Z,30.73
2023-05-02T17:51:12.962Z,31.13
2023-05-02T17:53:40.672Z,31.20
2023-05-02T17:56:08.768Z,31.27
2023-05-02T17:58:37.691Z,31.41
2023-05-02T18:01:09.746Z,31.53
2023-05-02T18:03:38.188Z,31.58
2023-05-02T18:06:06.445Z,31.64
2023-05-02T18:08:41.790Z,31.67
2023-05-02T18:11:20.379Z,32.19
2023-05-02T18:13:50.349Z,32.35
2023-05-02T18:16:48.911Z,32.67
2023-05-02T18:19:16.489Z,32.98
2023-05-02T18:21:45.037Z,33.02
2023-05-02T18:24:14.794Z,33.15
2023-05-02T18:26:42.334Z,33.35
2023-05-02T18:29:14.350Z,33.59
2023-05-02T18:31:54.433Z,33.96
2023-05-02T18:34:23.053Z,33.98
2023-05-02T18:36:57.258Z,34.42
2023-05-02T18:39:24.974Z,34.64
2023-05-02T18:41:52.752Z,35.00
2023-05-02T18:44:22.524Z,35.04
2023-05-02T18:46:50.479Z,35.34
2023-05-02T18:49:17.903Z,35.46
2023-05-02T18:51:45.402Z,35.52
2023-05-02T18:54:13.613Z,35.78
2023-05-02T18:56:41.765Z,35.77
2023-05-02T18:59:09.513Z,35.75
2023-05-02T19:01:37.437Z,35.92
2023-05-02T19:04:05.357Z,35.95
2023-05-02T19:06:33.433Z,35.99
2023-05-02T19:09:01.866Z,35.99
2023-05-02T19:11:29.333Z,36.07
2023-05-02T19:13:59.909Z,36.03
2023-05-02T19:16:29.157Z,35.91
2023-05-02T19:18:57.201Z,35.78
2023-05-02T19:21:24.749Z,36.00
2023-05-02T19:23:52.951Z,36.24
2023-05-02T19:26:21.465Z,36.46
2023-05-02T19:28:49.065Z,36.49
2023-05-02T19:31:19.441Z,36.66
2023-05-02T19:33:52.014Z,36.68
2023-05-02T19:36:21.987Z,36.67
2023-05-02T19:38:51.208Z,36.90
2023-05-02T19:41:18.778Z,37.06
2023-05-02T19:43:47.053Z,37.12
2023-05-02T19:46:15.598Z,37.34
2023-05-02T19:48:43.456Z,37.43
2023-05-02T19:51:11.020Z,37.26
2023-05-02T19:53:44.700Z,37.31
2023-05-02T19:56:12.209Z,37.64
2023-05-02T19:58:40.024Z,37.77
2023-05-02T20:01:07.476Z,37.63
2023-05-02T20:03:35.299Z,37.81
2023-05-02T20:06:03.054Z,37.87
2023-05-02T20:08:31.586Z,37.95
2023-05-02T20:10:59.093Z,37.83
2023-05-02T20:13:27.368Z,38.19
2023-05-02T20:15:54.958Z,38.26
2023-05-02T20:18:23.189Z,38.31
2023-05-02T20:20:50.912Z,38.74
2023-05-02T20:23:18.990Z,38.67
2023-05-02T20:25:46.450Z,39.00
2023-05-02T20:28:14.367Z,39.08
2023-05-02T20:30:43.515Z,39.27
2023-05-02T20:33:16.129Z,39.38
2023-05-02T20:35:45.313Z,39.51
2023-05-02T20:38:12.782Z,39.82
2023-05-02T20:40:43.486Z,39.89
2023-05-02T20:43:11.960Z,40.05
2023-05-02T20:45:40.207Z,40.10
2023-05-02T20:48:08.070Z,40.34
2023-05-02T20:50:35.954Z,40.50
2023-05-02T20:53:04.625Z,40.66
2023-05-02T20:55:32.163Z,40.94
2023-05-02T20:57:59.863Z,41.02
2023-05-02T21:00:28.291Z,41.02
2023-05-02T21:02:55.852Z,41.18
2023-05-02T21:05:23.518Z,41.06
2023-05-02T21:07:51.313Z,41.31
2023-05-02T21:10:19.022Z,41.24
2023-05-02T21:12:46.644Z,41.29
2023-05-02T21:15:14.495Z,41.49
2023-05-02T21:17:43.172Z,41.41
2023-05-02T21:20:11.196Z,41.35
2023-05-02T21:22:38.691Z,41.33
2023-05-02T21:25:06.730Z,41.59
2023-05-02T21:27:34.467Z,41.73
2023-05-02T21:30:02.524Z,41.52
2023-05-02T21:32:30.944Z,41.60
2023-05-02T21:34:58.671Z,41.58
2023-05-02T21:37:26.474Z,41.65
2023-05-02T21:39:54.085Z,41.89
2023-05-02T21:42:21.947Z,42.04
2023-05-02T21:44:52.315Z,42.18
2023-05-02T21:47:21.344Z,42.22
2023-05-02T21:49:49.634Z,42.46
2023-05-02T21:52:17.205Z,42.64
2023-05-02T21:54:47.186Z,42.70
2023-05-02T21:57:16.557Z,42.71
2023-05-02T21:59:45.927Z,42.72
2023-05-02T22:02:13.449Z,42.67
2023-05-02T22:04:41.407Z,42.81
2023-05-02T22:07:09.107Z,42.99
2023-05-02T22:09:36.660Z,42.88
2023-05-02T22:12:04.646Z,43.04
2023-05-02T22:14:41.772Z,42.84
2023-05-02T22:17:13.614Z,42.77
2023-05-02T22:19:42.014Z,42.74
2023-05-02T22:22:09.577Z,42.82
2023-05-02T22:24:37.148Z,42.95
2023-05-02T22:27:05.096Z,42.92
2023-05-02T22:29:32.946Z,42.65
2023-05-02T22:32:01.264Z,42.74
2023-05-02T22:34:28.896Z,42.87
2023-05-02T22:36:56.507Z,42.56
2023-05-02T22:39:24.688Z,42.69
2023-05-02T22:41:52.297Z,42.40
2023-05-02T22:44:20.003Z,42.70
2023-05-02T22:46:48.016Z,42.61
2023-05-02T22:49:15.929Z,42.96
2023-05-02T22:51:45.270Z,42.86
2023-05-02T22:54:15.099Z,43.16
2023-05-02T22:56:42.885Z,42.79
2023-05-02T22:59:10.913Z,42.76
2023-05-02T23:01:38.494Z,42.34
2023-05-02T23:04:06.063Z,42.43
2023-05-02T23:06:33.770Z,42.16
2023-05-02T23:09:01.956Z,42.13
2023-05-02T23:11:29.669Z,41.95
2023-05-02T23:13:57.115Z,41.99
2023-05-02T23:16:25.375Z,41.90
2023-05-02T23:18:53.032Z,42.02
2023-05-02T23:21:20.836Z,41.96
2023-05-02T23:23:49.872Z,41.90
2023-05-02T23:26:17.839Z,42.15
2023-05-02T23:28:45.596Z,42.29
2023-05-02T23:31:13.650Z,42.14
2023-05-02T23:33:41.357Z,42.19
2023-05-02T23:36:09.775Z,42.30
2023-05-02T23:38:38.510Z,42.31
2023-05-02T23:41:06.060Z,42.31
2023-05-02T23:43:34.024Z,42.55
2023-05-02T23:46:02.316Z,42.50
2023-05-02T23:48:29.872Z,42.83
2023-05-02T23:50:57.830Z,42.53
2023-05-02T23:53:25.374Z,42.61
2023-05-02T23:55:53.069Z,43.03
2023-05-02T23:58:21.709Z,43.06
