createdAt,value
2019-01-26T00:00:24.205Z,15.20
2019-01-26T00:01:24.128Z,15.20
2019-01-26T00:02:24.061Z,14.20
2019-01-26T00:03:23.990Z,14.40
2019-01-26T00:04:23.919Z,15.10
2019-01-26T00:05:23.859Z,15.50
2019-01-26T00:06:23.780Z,14.80
2019-01-26T00:07:23.709Z,14.40
2019-01-26T00:08:23.642Z,14.70
2019-01-26T00:09:23.572Z,13.40
2019-01-26T00:10:23.573Z,15.00
2019-01-26T00:11:23.429Z,13.90
2019-01-26T00:12:23.375Z,13.80
2019-01-26T00:13:23.294Z,13.90
2019-01-26T00:14:23.224Z,14.00
2019-01-26T00:15:23.150Z,13.60
2019-01-26T00:16:23.080Z,14.50
2019-01-26T00:17:23.010Z,14.00
2019-01-26T00:18:22.940Z,12.90
2019-01-26T00:19:22.878Z,14.40
2019-01-26T00:20:22.800Z,13.80
2019-01-26T00:21:22.752Z,14.30
2019-01-26T00:22:22.661Z,14.60
2019-01-26T00:23:22.595Z,13.40
2019-01-26T00:24:22.528Z,14.00
2019-01-26T00:25:22.451Z,14.40
2019-01-26T00:26:22.382Z,14.40
2019-01-26T00:27:22.312Z,14.00
2019-01-26T00:28:22.236Z,13.90
2019-01-26T00:29:22.183Z,13.60
2019-01-26T00:30:22.102Z,13.80
2019-01-26T00:31:22.030Z,13.90
2019-01-26T00:32:21.964Z,13.80
2019-01-26T00:33:21.888Z,14.00
2019-01-26T00:34:21.866Z,13.60
2019-01-26T00:35:21.756Z,12.90
2019-01-26T00:36:21.685Z,12.70
2019-01-26T00:37:21.610Z,12.90
2019-01-26T00:38:21.539Z,12.60
2019-01-26T00:39:21.469Z,12.90
2019-01-26T00:40:21.401Z,13.40
2019-01-26T00:41:21.326Z,13.80
2019-01-26T00:42:21.261Z,12.90
2019-01-26T00:43:21.209Z,12.70
2019-01-26T00:44:21.152Z,13.30
2019-01-26T00:45:21.049Z,12.40
2019-01-26T00:46:21.002Z,11.90
2019-01-26T00:47:20.909Z,12.30
2019-01-26T00:48:20.839Z,13.20
2019-01-26T00:49:20.769Z,12.80
2019-01-26T00:50:20.699Z,12.80
2019-01-26T00:51:20.630Z,12.20
2019-01-26T00:52:20.561Z,13.10
2019-01-26T00:53:20.486Z,12.70
2019-01-26T00:54:20.420Z,12.30
2019-01-26T00:55:20.348Z,12.80
2019-01-26T00:56:20.281Z,12.30
2019-01-26T00:57:20.210Z,12.60
2019-01-26T00:58:23.639Z,12.50
2019-01-26T00:59:20.069Z,12.30
2019-01-26T01:00:20.002Z,12.00
2019-01-26T01:01:19.930Z,11.90
2019-01-26T01:02:19.862Z,11.80
2019-01-26T01:03:19.789Z,12.40
2019-01-26T01:04:19.727Z,12.40
2019-01-26T01:05:19.649Z,11.60
2019-01-26T01:06:19.581Z,12.10
2019-01-26T01:07:19.511Z,12.40
2019-01-26T01:08:19.443Z,12.00
2019-01-26T01:09:19.368Z,12.60
2019-01-26T01:10:19.303Z,11.90
2019-01-26T01:11:19.231Z,11.40
2019-01-26T01:12:19.164Z,12.00
2019-01-26T01:13:19.088Z,11.50
2019-01-26T01:14:19.023Z,12.20
2019-01-26T01:15:18.952Z,11.40
2019-01-26T01:16:18.882Z,10.90
2019-01-26T01:17:18.808Z,12.10
2019-01-26T01:18:18.742Z,11.90
2019-01-26T01:19:18.672Z,11.80
2019-01-26T01:20:18.603Z,10.80
2019-01-26T01:21:18.534Z,11.00
2019-01-26T01:22:18.463Z,12.10
2019-01-26T01:23:18.392Z,11.70
2019-01-26T01:24:18.324Z,12.00
2019-01-26T01:25:18.252Z,11.30
2019-01-26T01:26:18.182Z,11.10
2019-01-26T01:27:18.111Z,11.50
2019-01-26T01:28:18.042Z,11.70
2019-01-26T01:29:17.975Z,11.80
2019-01-26T01:30:17.914Z,11.60
2019-01-26T01:31:17.832Z,11.20
2019-01-26T01:32:17.768Z,11.00
2019-01-26T01:33:17.689Z,11.40
2019-01-26T01:34:17.622Z,10.80
2019-01-26T01:35:17.551Z,10.90
2019-01-26T01:36:17.491Z,10.60
2019-01-26T01:37:17.425Z,11.10
2019-01-26T01:38:17.367Z,10.90
2019-01-26T01:39:17.383Z,10.20
2019-01-26T01:40:17.264Z,10.80
2019-01-26T01:41:17.147Z,10.70
2019-01-26T01:42:17.128Z,11.20
2019-01-26T01:43:16.994Z,10.70
2019-01-26T01:44:16.921Z,11.40
2019-01-26T01:45:16.856Z,10.50
2019-01-26T01:46:16.784Z,11.00
2019-01-26T01:47:16.715Z,10.50
2019-01-26T01:48:16.671Z,10.40
2019-01-26T01:49:16.576Z,10.90
2019-01-26T01:50:16.510Z,10.90
2019-01-26T01:51:16.475Z,10.90
2019-01-26T01:52:16.365Z,11.10
2019-01-26T01:53:16.296Z,10.80
2019-01-26T01:54:16.228Z,10.90
2019-01-26T01:55:16.174Z,10.20
2019-01-26T01:56:16.081Z,10.40
2019-01-26T01:57:16.019Z,9.70
2019-01-26T01:58:15.946Z,10.50
2019-01-26T01:59:15.898Z,9.30
2019-01-26T02:00:15.806Z,10.40
2019-01-26T02:01:15.732Z,10.40
2019-01-26T02:02:15.667Z,10.50
2019-01-26T02:03:15.598Z,10.10
2019-01-26T02:04:15.527Z,10.50
2019-01-26T02:05:15.457Z,10.10
2019-01-26T02:06:15.389Z,10.30
2019-01-26T02:07:15.318Z,10.20
2019-01-26T02:08:15.251Z,10.50
2019-01-26T02:09:15.177Z,10.10
2019-01-26T02:10:15.160Z,9.70
2019-01-26T02:11:15.038Z,10.20
2019-01-26T02:12:14.979Z,8.90
2019-01-26T02:13:14.910Z,9.50
2019-01-26T02:14:14.832Z,10.40
2019-01-26T02:15:14.761Z,10.30
2019-01-26T02:16:14.692Z,10.00
2019-01-26T02:17:14.623Z,10.10
2019-01-26T02:18:14.552Z,9.30
2019-01-26T02:19:14.480Z,9.40
2019-01-26T02:20:14.411Z,9.60
2019-01-26T02:21:14.341Z,9.90
2019-01-26T02:22:14.270Z,9.90
2019-01-26T02:23:14.200Z,9.60
2019-01-26T02:24:14.131Z,9.20
2019-01-26T02:25:14.068Z,9.90
2019-01-26T02:26:13.993Z,9.30
2019-01-26T02:27:13.920Z,9.30
2019-01-26T02:28:13.848Z,8.80
2019-01-26T02:29:13.791Z,8.70
2019-01-26T02:30:13.716Z,9.10
2019-01-26T02:31:13.640Z,9.30
2019-01-26T02:32:13.574Z,9.70
2019-01-26T02:33:13.504Z,9.10
2019-01-26T02:34:13.441Z,9.00
2019-01-26T02:35:13.360Z,8.90
2019-01-26T02:36:13.294Z,9.00
2019-01-26T02:37:13.248Z,9.10
2019-01-26T02:38:13.155Z,9.50
2019-01-26T02:39:13.083Z,8.40
2019-01-26T02:40:13.014Z,9.20
2019-01-26T02:41:12.944Z,8.70
2019-01-26T02:42:12.896Z,8.70
2019-01-26T02:43:12.804Z,8.10
2019-01-26T02:44:12.736Z,8.30
2019-01-26T02:45:12.673Z,7.80
2019-01-26T02:46:12.596Z,8.80
2019-01-26T02:47:12.526Z,8.20
2019-01-26T02:48:12.457Z,8.50
2019-01-26T02:49:12.391Z,8.60
2019-01-26T02:50:12.319Z,8.90
2019-01-26T02:51:12.245Z,8.80
2019-01-26T02:52:12.176Z,8.60
2019-01-26T02:53:12.118Z,9.10
2019-01-26T02:54:12.038Z,8.80
2019-01-26T02:55:11.969Z,8.60
2019-01-26T02:56:11.899Z,8.50
2019-01-26T02:57:11.829Z,8.50
2019-01-26T02:58:11.757Z,8.30
2019-01-26T02:59:11.688Z,8.90
2019-01-26T03:00:11.623Z,9.30
2019-01-26T03:01:11.551Z,8.30
2019-01-26T03:02:11.478Z,9.10
2019-01-26T03:03:11.408Z,8.50
2019-01-26T03:04:11.340Z,8.90
2019-01-26T03:05:11.269Z,9.00
2019-01-26T03:06:12.173Z,9.00
2019-01-26T03:07:11.127Z,8.70
2019-01-26T03:08:11.058Z,8.80
2019-01-26T03:09:10.989Z,8.70
2019-01-26T03:10:10.933Z,8.90
2019-01-26T03:11:10.848Z,8.40
2019-01-26T03:12:10.778Z,8.70
2019-01-26T03:13:10.723Z,9.10
2019-01-26T03:14:10.644Z,8.80
2019-01-26T03:15:10.567Z,9.00
2019-01-26T03:16:10.497Z,8.50
2019-01-26T03:17:10.433Z,8.40
2019-01-26T03:18:10.365Z,8.60
2019-01-26T03:19:10.286Z,8.20
2019-01-26T03:20:10.217Z,9.10
2019-01-26T03:21:10.153Z,9.20
2019-01-26T03:22:10.085Z,9.30
2019-01-26T03:23:10.006Z,9.10
2019-01-26T03:24:09.935Z,8.60
2019-01-26T03:25:09.872Z,9.20
2019-01-26T03:26:09.799Z,8.60
2019-01-26T03:27:09.724Z,9.40
2019-01-26T03:28:09.653Z,8.90
2019-01-26T03:29:09.584Z,8.60
2019-01-26T03:30:09.524Z,9.20
2019-01-26T03:31:09.445Z,8.70
2019-01-26T03:32:09.378Z,9.20
2019-01-26T03:33:09.305Z,9.20
2019-01-26T03:34:09.242Z,9.00
2019-01-26T03:35:09.161Z,9.30
2019-01-26T03:36:09.092Z,9.40
2019-01-26T03:37:09.033Z,9.10
2019-01-26T03:38:08.953Z,9.20
2019-01-26T03:39:08.882Z,9.60
2019-01-26T03:40:08.813Z,9.40
2019-01-26T03:41:08.741Z,9.10
2019-01-26T03:42:08.672Z,9.00
2019-01-26T03:43:08.598Z,9.60
2019-01-26T03:44:08.533Z,9.40
2019-01-26T03:45:08.460Z,9.30
2019-01-26T03:46:08.400Z,9.00
2019-01-26T03:47:13.636Z,9.40
2019-01-26T03:48:08.271Z,8.80
2019-01-26T03:49:08.178Z,9.20
2019-01-26T03:50:08.110Z,9.00
2019-01-26T03:51:08.040Z,8.90
2019-01-26T03:52:07.967Z,9.30
2019-01-26T03:53:07.896Z,9.20
2019-01-26T03:54:07.844Z,9.40
2019-01-26T03:55:07.760Z,8.60
2019-01-26T03:56:07.686Z,8.30
2019-01-26T03:57:07.613Z,9.50
2019-01-26T03:58:07.546Z,9.40
2019-01-26T03:59:07.486Z,8.70
2019-01-26T04:00:07.405Z,9.00
2019-01-26T04:01:07.335Z,8.80
2019-01-26T04:02:07.266Z,8.90
2019-01-26T04:03:07.193Z,8.90
2019-01-26T04:04:07.120Z,8.40
2019-01-26T04:05:07.053Z,8.70
2019-01-26T04:06:06.984Z,8.30
2019-01-26T04:07:06.915Z,8.60
2019-01-26T04:08:06.844Z,8.50
2019-01-26T04:09:06.777Z,7.80
2019-01-26T04:10:06.803Z,8.90
2019-01-26T04:11:06.632Z,8.70
2019-01-26T04:12:06.572Z,8.50
2019-01-26T04:13:06.490Z,9.10
2019-01-26T04:14:06.423Z,9.00
2019-01-26T04:15:06.349Z,7.90
2019-01-26T04:16:06.290Z,8.30
2019-01-26T04:17:06.208Z,8.40
2019-01-26T04:18:06.140Z,8.60
2019-01-26T04:19:06.083Z,8.00
2019-01-26T04:20:06.011Z,7.90
2019-01-26T04:21:05.927Z,8.30
2019-01-26T04:22:05.859Z,8.20
2019-01-26T04:23:05.793Z,8.70
2019-01-26T04:24:05.717Z,8.60
2019-01-26T04:25:05.656Z,8.40
2019-01-26T04:26:05.582Z,8.20
2019-01-26T04:27:05.512Z,8.10
2019-01-26T04:28:05.554Z,8.20
2019-01-26T04:29:05.368Z,8.30
2019-01-26T04:30:05.298Z,8.20
2019-01-26T04:31:05.228Z,8.00
2019-01-26T04:32:05.155Z,8.00
2019-01-26T04:33:05.086Z,7.90
2019-01-26T04:34:05.014Z,8.00
2019-01-26T04:35:04.943Z,8.30
2019-01-26T04:36:06.241Z,8.10
2019-01-26T04:37:04.804Z,8.10
2019-01-26T04:38:04.734Z,7.50
2019-01-26T04:39:04.663Z,7.90
2019-01-26T04:40:04.593Z,7.70
2019-01-26T04:41:04.522Z,7.40
2019-01-26T04:42:04.449Z,8.00
2019-01-26T04:43:04.384Z,8.00
2019-01-26T04:44:04.311Z,8.30
2019-01-26T04:45:04.242Z,7.40
2019-01-26T04:46:04.167Z,7.30
2019-01-26T04:47:04.103Z,7.60
2019-01-26T04:48:04.038Z,7.90
2019-01-26T04:49:03.960Z,7.50
2019-01-26T04:50:03.887Z,7.70
2019-01-26T04:51:03.818Z,7.30
2019-01-26T04:52:03.751Z,7.30
2019-01-26T04:53:03.683Z,7.80
2019-01-26T04:54:03.605Z,7.70
2019-01-26T04:55:03.536Z,7.40
2019-01-26T04:56:03.472Z,7.70
2019-01-26T04:57:03.398Z,7.40
2019-01-26T04:58:03.335Z,7.90
2019-01-26T04:59:03.257Z,7.60
2019-01-26T05:00:03.187Z,7.70
2019-01-26T05:01:03.128Z,7.50
2019-01-26T05:02:03.046Z,7.80
2019-01-26T05:03:02.978Z,7.40
2019-01-26T05:04:02.907Z,7.40
2019-01-26T05:05:02.839Z,7.50
2019-01-26T05:06:02.763Z,7.00
2019-01-26T05:07:02.695Z,7.50
2019-01-26T05:08:02.626Z,7.60
2019-01-26T05:09:02.561Z,7.60
2019-01-26T05:10:02.485Z,7.10
2019-01-26T05:11:02.414Z,7.20
2019-01-26T05:12:02.343Z,7.70
2019-01-26T05:13:02.276Z,7.60
2019-01-26T05:14:02.205Z,7.30
2019-01-26T05:15:02.133Z,7.50
2019-01-26T05:16:02.067Z,8.50
2019-01-26T05:17:01.992Z,7.80
2019-01-26T05:18:01.922Z,7.20
2019-01-26T05:19:01.855Z,7.30
2019-01-26T05:20:01.784Z,7.10
2019-01-26T05:21:01.710Z,7.30
2019-01-26T05:22:01.642Z,7.30
2019-01-26T05:23:01.571Z,7.70
2019-01-26T05:24:01.498Z,7.70
2019-01-26T05:25:01.432Z,7.80
2019-01-26T05:26:01.360Z,7.80
2019-01-26T05:27:01.289Z,7.40
2019-01-26T05:28:01.219Z,7.10
2019-01-26T05:29:01.155Z,7.10
2019-01-26T05:30:01.079Z,7.60
2019-01-26T05:31:01.010Z,7.10
2019-01-26T05:32:00.940Z,7.20
2019-01-26T05:33:00.869Z,8.00
2019-01-26T05:34:00.799Z,7.70
2019-01-26T05:35:00.732Z,7.30
2019-01-26T05:36:00.678Z,7.70
2019-01-26T05:37:00.599Z,7.30
2019-01-26T05:38:00.519Z,8.70
2019-01-26T05:39:00.454Z,8.30
2019-01-26T05:40:00.376Z,7.70
2019-01-26T05:41:00.306Z,8.30
2019-01-26T05:42:00.240Z,6.80
2019-01-26T05:43:00.171Z,8.40
2019-01-26T05:44:00.095Z,8.10
2019-01-26T05:45:00.026Z,7.90
2019-01-26T05:45:59.955Z,7.60
2019-01-26T05:46:59.892Z,7.90
2019-01-26T05:47:59.827Z,7.90
2019-01-26T05:48:59.744Z,7.80
2019-01-26T05:49:59.679Z,8.10
2019-01-26T05:50:59.614Z,7.70
2019-01-26T05:51:59.537Z,8.30
2019-01-26T05:52:59.463Z,7.90
2019-01-26T05:53:59.395Z,8.00
2019-01-26T05:54:59.329Z,8.00
2019-01-26T05:55:59.255Z,8.10
2019-01-26T05:56:59.183Z,8.10
2019-01-26T05:57:59.112Z,7.60
2019-01-26T05:58:59.044Z,7.60
2019-01-26T05:59:58.971Z,7.90
2019-01-26T06:00:58.903Z,8.20
2019-01-26T06:01:58.833Z,7.80
2019-01-26T06:02:58.764Z,7.60
2019-01-26T06:03:58.694Z,7.50
2019-01-26T06:04:58.623Z,7.70
2019-01-26T06:05:58.551Z,7.30
2019-01-26T06:06:58.482Z,7.40
2019-01-26T06:07:58.411Z,8.20
2019-01-26T06:08:58.343Z,7.30
2019-01-26T06:09:58.272Z,7.40
2019-01-26T06:10:58.201Z,8.10
2019-01-26T06:11:58.130Z,7.80
2019-01-26T06:12:58.946Z,7.70
2019-01-26T06:13:57.993Z,7.80
2019-01-26T06:14:57.922Z,7.70
2019-01-26T06:15:57.849Z,7.50
2019-01-26T06:16:57.781Z,7.50
2019-01-26T06:17:57.712Z,7.70
2019-01-26T06:18:57.641Z,7.50
2019-01-26T06:19:57.568Z,7.70
2019-01-26T06:20:57.501Z,7.40
2019-01-26T06:21:57.430Z,7.80
2019-01-26T06:22:57.356Z,7.70
2019-01-26T06:23:57.291Z,7.20
2019-01-26T06:24:57.220Z,7.30
2019-01-26T06:25:57.157Z,7.10
2019-01-26T06:26:57.078Z,7.80
2019-01-26T06:27:57.010Z,8.00
2019-01-26T06:28:56.941Z,7.00
2019-01-26T06:29:56.871Z,7.50
2019-01-26T06:30:56.796Z,7.50
2019-01-26T06:31:56.727Z,7.10
2019-01-26T06:32:56.662Z,7.20
2019-01-26T06:33:56.589Z,7.10
2019-01-26T06:34:56.516Z,7.00
2019-01-26T06:35:56.446Z,6.90
2019-01-26T06:36:56.380Z,7.20
2019-01-26T06:37:56.309Z,7.60
2019-01-26T06:38:56.234Z,7.60
2019-01-26T06:39:56.169Z,7.20
2019-01-26T06:40:56.100Z,7.10
2019-01-26T06:41:56.031Z,7.60
2019-01-26T06:42:55.957Z,7.10
2019-01-26T06:43:55.895Z,7.20
2019-01-26T06:44:55.818Z,6.90
2019-01-26T06:45:55.751Z,7.30
2019-01-26T06:46:55.676Z,7.30
2019-01-26T06:48:01.889Z,7.30
2019-01-26T06:48:55.540Z,7.30
2019-01-26T06:49:55.476Z,7.50
2019-01-26T06:50:55.402Z,7.00
2019-01-26T06:51:55.325Z,7.50
2019-01-26T06:52:55.260Z,7.40
2019-01-26T06:53:55.192Z,7.10
2019-01-26T06:54:55.133Z,7.70
2019-01-26T06:55:55.045Z,7.70
2019-01-26T06:56:54.980Z,7.90
2019-01-26T06:57:54.910Z,7.60
2019-01-26T06:58:54.840Z,8.30
2019-01-26T06:59:54.769Z,7.50
2019-01-26T07:00:54.701Z,7.90
2019-01-26T07:01:54.630Z,7.60
2019-01-26T07:02:54.556Z,7.90
2019-01-26T07:03:54.490Z,8.00
2019-01-26T07:04:54.420Z,7.90
2019-01-26T07:05:54.348Z,8.40
2019-01-26T07:06:54.279Z,7.90
2019-01-26T07:07:54.209Z,8.30
2019-01-26T07:08:54.141Z,8.40
2019-01-26T07:09:54.070Z,7.80
2019-01-26T07:10:53.998Z,8.50
2019-01-26T07:11:53.930Z,8.10
2019-01-26T07:12:53.859Z,7.50
2019-01-26T07:13:53.787Z,7.70
2019-01-26T07:14:53.720Z,8.00
2019-01-26T07:15:53.649Z,7.10
2019-01-26T07:16:53.580Z,6.70
2019-01-26T07:17:53.511Z,7.30
2019-01-26T07:18:53.440Z,7.60
2019-01-26T07:19:53.370Z,7.20
2019-01-26T07:20:53.302Z,7.80
2019-01-26T07:21:53.230Z,7.30
2019-01-26T07:22:53.161Z,7.10
2019-01-26T07:23:53.090Z,7.40
2019-01-26T07:24:53.022Z,7.60
2019-01-26T07:25:52.964Z,7.50
2019-01-26T07:26:52.882Z,8.60
2019-01-26T07:27:52.816Z,7.50
2019-01-26T07:28:52.742Z,6.80
2019-01-26T07:29:52.672Z,8.20
2019-01-26T07:30:52.599Z,7.10
2019-01-26T07:31:52.537Z,7.20
2019-01-26T07:32:52.463Z,7.00
2019-01-26T07:33:52.398Z,7.00
2019-01-26T07:34:52.325Z,6.80
2019-01-26T07:35:52.256Z,7.10
2019-01-26T07:36:52.188Z,6.90
2019-01-26T07:37:52.117Z,7.70
2019-01-26T07:38:52.045Z,7.40
2019-01-26T07:39:51.976Z,7.50
2019-01-26T07:40:51.907Z,6.80
2019-01-26T07:41:51.839Z,7.10
2019-01-26T07:42:51.765Z,7.60
2019-01-26T07:43:51.694Z,7.20
2019-01-26T07:44:51.635Z,6.60
2019-01-26T07:45:51.557Z,7.00
2019-01-26T07:46:51.490Z,7.10
2019-01-26T07:47:51.417Z,7.30
2019-01-26T07:48:51.348Z,6.80
2019-01-26T07:49:51.277Z,6.80
2019-01-26T07:50:51.207Z,6.50
2019-01-26T07:51:51.137Z,6.80
2019-01-26T07:52:51.070Z,7.40
2019-01-26T07:53:51.000Z,6.90
2019-01-26T07:54:50.929Z,7.20
2019-01-26T07:55:50.872Z,7.10
2019-01-26T07:56:50.789Z,6.80
2019-01-26T07:57:50.722Z,6.70
2019-01-26T07:58:50.656Z,7.30
2019-01-26T07:59:50.578Z,7.20
2019-01-26T08:00:50.511Z,6.50
2019-01-26T08:01:50.442Z,6.70
2019-01-26T08:02:50.377Z,7.10
2019-01-26T08:03:50.303Z,7.10
2019-01-26T08:04:50.242Z,6.70
2019-01-26T08:05:50.181Z,7.30
2019-01-26T08:06:50.103Z,6.90
2019-01-26T08:07:50.025Z,7.00
2019-01-26T08:08:49.956Z,6.70
2019-01-26T08:09:49.886Z,7.10
2019-01-26T08:10:49.820Z,6.80
2019-01-26T08:11:49.748Z,6.70
2019-01-26T08:12:49.679Z,7.20
2019-01-26T08:13:49.608Z,6.40
2019-01-26T08:14:49.539Z,7.10
2019-01-26T08:15:49.470Z,7.10
2019-01-26T08:16:49.406Z,7.10
2019-01-26T08:17:49.331Z,6.70
2019-01-26T08:18:49.266Z,6.60
2019-01-26T08:19:49.203Z,6.60
2019-01-26T08:20:49.129Z,6.50
2019-01-26T08:21:49.052Z,6.80
2019-01-26T08:22:48.987Z,6.20
2019-01-26T08:23:48.915Z,6.90
2019-01-26T08:24:48.845Z,6.80
2019-01-26T08:25:48.777Z,6.90
2019-01-26T08:26:48.705Z,6.30
2019-01-26T08:27:48.636Z,6.80
2019-01-26T08:28:48.578Z,7.00
2019-01-26T08:29:48.496Z,6.90
2019-01-26T08:30:48.431Z,6.80
2019-01-26T08:31:48.359Z,6.60
2019-01-26T08:32:48.291Z,6.50
2019-01-26T08:33:48.221Z,6.50
2019-01-26T08:34:48.151Z,6.10
2019-01-26T08:35:48.082Z,6.90
2019-01-26T08:36:48.014Z,6.10
2019-01-26T08:37:47.944Z,6.50
2019-01-26T08:38:47.875Z,6.60
2019-01-26T08:39:47.806Z,6.30
2019-01-26T08:40:47.739Z,6.90
2019-01-26T08:41:47.667Z,6.40
2019-01-26T08:42:47.601Z,6.70
2019-01-26T08:43:47.528Z,7.30
2019-01-26T08:44:47.458Z,6.70
2019-01-26T08:45:47.394Z,7.10
2019-01-26T08:46:47.321Z,6.00
2019-01-26T08:47:47.266Z,6.50
2019-01-26T08:48:47.184Z,6.50
2019-01-26T08:49:47.114Z,6.70
2019-01-26T08:50:47.049Z,6.10
2019-01-26T08:51:46.976Z,6.00
2019-01-26T08:52:46.905Z,6.60
2019-01-26T08:53:46.839Z,6.30
2019-01-26T08:54:46.769Z,6.10
2019-01-26T08:55:46.697Z,6.50
2019-01-26T08:56:46.630Z,7.00
2019-01-26T08:57:46.560Z,6.50
2019-01-26T08:58:46.491Z,5.90
2019-01-26T08:59:46.423Z,6.30
2019-01-26T09:00:46.354Z,6.50
2019-01-26T09:01:46.286Z,5.80
2019-01-26T09:02:46.217Z,6.10
2019-01-26T09:03:46.145Z,6.30
2019-01-26T09:04:46.078Z,6.40
2019-01-26T09:05:46.008Z,6.70
2019-01-26T09:06:45.938Z,6.20
2019-01-26T09:07:45.870Z,6.30
2019-01-26T09:08:45.800Z,6.30
2019-01-26T09:09:45.733Z,6.20
2019-01-26T09:10:45.662Z,6.30
2019-01-26T09:11:45.597Z,6.70
2019-01-26T09:12:45.527Z,5.90
2019-01-26T09:13:45.458Z,6.00
2019-01-26T09:14:45.388Z,6.20
2019-01-26T09:15:45.318Z,6.10
2019-01-26T09:16:45.250Z,6.40
2019-01-26T09:17:45.181Z,6.10
2019-01-26T09:18:45.110Z,6.50
2019-01-26T09:19:45.041Z,6.40
2019-01-26T09:20:44.972Z,6.60
2019-01-26T09:21:44.904Z,6.70
2019-01-26T09:22:44.834Z,6.50
2019-01-26T09:23:44.766Z,6.80
2019-01-26T09:24:44.698Z,6.30
2019-01-26T09:25:44.626Z,6.90
2019-01-26T09:26:44.560Z,6.80
2019-01-26T09:27:44.490Z,6.60
2019-01-26T09:28:44.422Z,6.60
2019-01-26T09:29:44.353Z,6.10
2019-01-26T09:30:44.283Z,6.30
2019-01-26T09:31:44.212Z,6.50
2019-01-26T09:32:44.148Z,6.40
2019-01-26T09:33:44.086Z,6.50
2019-01-26T09:34:44.008Z,6.70
2019-01-26T09:35:43.940Z,6.10
2019-01-26T09:36:43.916Z,6.50
2019-01-26T09:37:43.808Z,6.40
2019-01-26T09:38:43.736Z,6.40
2019-01-26T09:39:43.663Z,6.80
2019-01-26T09:40:44.933Z,6.00
2019-01-26T09:41:43.531Z,6.50
2019-01-26T09:42:43.465Z,6.90
2019-01-26T09:43:43.392Z,5.90
2019-01-26T09:44:43.320Z,6.20
2019-01-26T09:45:43.251Z,5.90
2019-01-26T09:46:43.184Z,6.20
2019-01-26T09:47:43.114Z,6.10
2019-01-26T09:48:46.358Z,6.30
2019-01-26T09:49:42.978Z,6.20
2019-01-26T09:50:42.909Z,6.40
2019-01-26T09:51:42.844Z,6.30
2019-01-26T09:52:42.771Z,6.30
2019-01-26T09:53:42.705Z,6.50
2019-01-26T09:54:42.633Z,6.50
2019-01-26T09:55:42.606Z,6.50
2019-01-26T09:56:42.501Z,5.80
2019-01-26T09:57:42.429Z,7.00
2019-01-26T09:58:42.364Z,6.40
2019-01-26T09:59:42.337Z,6.50
2019-01-26T10:00:42.223Z,6.60
2019-01-26T10:01:42.155Z,6.30
2019-01-26T10:02:42.085Z,6.70
2019-01-26T10:03:42.017Z,6.40
2019-01-26T10:04:41.950Z,6.00
2019-01-26T10:05:41.882Z,6.50
2019-01-26T10:06:41.814Z,5.90
2019-01-26T10:07:41.757Z,5.90
2019-01-26T10:08:41.676Z,6.50
2019-01-26T10:09:41.608Z,6.20
2019-01-26T10:10:41.540Z,6.20
2019-01-26T10:11:41.474Z,6.60
2019-01-26T10:12:41.402Z,6.40
2019-01-26T10:13:41.338Z,6.30
2019-01-26T10:14:41.266Z,6.90
2019-01-26T10:15:41.198Z,6.50
2019-01-26T10:16:41.130Z,6.70
2019-01-26T10:17:45.749Z,6.20
2019-01-26T10:18:40.994Z,6.60
2019-01-26T10:19:40.925Z,6.00
2019-01-26T10:20:40.856Z,6.20
2019-01-26T10:21:40.790Z,5.70
2019-01-26T10:22:40.719Z,6.30
2019-01-26T10:23:40.652Z,6.30
2019-01-26T10:24:40.584Z,6.50
2019-01-26T10:25:40.516Z,6.80
2019-01-26T10:26:40.447Z,6.60
2019-01-26T10:27:40.379Z,6.00
2019-01-26T10:28:40.317Z,6.50
2019-01-26T10:29:40.245Z,5.90
2019-01-26T10:30:40.175Z,6.80
2019-01-26T10:31:40.107Z,5.90
2019-01-26T10:32:40.042Z,6.20
2019-01-26T10:33:39.972Z,5.90
2019-01-26T10:34:39.903Z,6.40
2019-01-26T10:35:39.836Z,6.00
2019-01-26T10:36:39.768Z,6.10
2019-01-26T10:37:39.699Z,5.70
2019-01-26T10:38:39.632Z,6.70
2019-01-26T10:39:39.564Z,5.60
2019-01-26T10:40:39.494Z,5.90
2019-01-26T10:41:39.428Z,5.80
2019-01-26T10:42:39.358Z,5.80
2019-01-26T10:43:39.291Z,5.60
2019-01-26T10:44:39.225Z,6.00
2019-01-26T10:45:39.155Z,6.20
2019-01-26T10:46:39.087Z,5.60
2019-01-26T10:47:39.020Z,5.60
2019-01-26T10:48:38.960Z,6.00
2019-01-26T10:49:38.885Z,5.40
2019-01-26T10:50:38.816Z,5.80
2019-01-26T10:51:38.751Z,6.20
2019-01-26T10:52:38.683Z,5.70
2019-01-26T10:53:38.618Z,6.00
2019-01-26T10:54:38.551Z,5.70
2019-01-26T10:55:38.482Z,5.60
2019-01-26T10:56:38.409Z,5.10
2019-01-26T10:57:38.339Z,5.60
2019-01-26T10:58:38.272Z,5.00
2019-01-26T10:59:38.211Z,5.70
2019-01-26T11:00:38.137Z,5.40
2019-01-26T11:01:38.070Z,5.60
2019-01-26T11:02:38.003Z,5.80
2019-01-26T11:03:37.934Z,6.00
2019-01-26T11:04:37.866Z,5.60
2019-01-26T11:05:37.798Z,5.60
2019-01-26T11:06:37.733Z,5.80
2019-01-26T11:07:37.664Z,5.60
2019-01-26T11:08:37.595Z,5.00
2019-01-26T11:09:37.527Z,5.20
2019-01-26T11:10:37.459Z,5.30
2019-01-26T11:11:37.394Z,5.40
2019-01-26T11:12:37.324Z,5.50
2019-01-26T11:13:37.259Z,5.20
2019-01-26T11:14:37.190Z,4.90
2019-01-26T11:15:37.125Z,5.50
2019-01-26T11:16:37.057Z,5.50
2019-01-26T11:17:36.989Z,5.20
2019-01-26T11:18:36.918Z,5.40
2019-01-26T11:19:36.852Z,5.20
2019-01-26T11:20:36.785Z,5.40
2019-01-26T11:21:36.717Z,5.20
2019-01-26T11:22:36.653Z,5.40
2019-01-26T11:23:36.582Z,5.60
2019-01-26T11:24:36.515Z,5.00
2019-01-26T11:25:36.448Z,4.90
2019-01-26T11:26:36.380Z,5.60
2019-01-26T11:27:36.313Z,5.40
2019-01-26T11:28:36.244Z,5.60
2019-01-26T11:29:36.180Z,5.00
2019-01-26T11:30:36.111Z,5.60
2019-01-26T11:31:36.047Z,5.00
2019-01-26T11:32:35.976Z,5.20
2019-01-26T11:33:35.911Z,5.60
2019-01-26T11:34:35.841Z,5.20
2019-01-26T11:35:35.777Z,5.60
2019-01-26T11:36:35.705Z,5.20
2019-01-26T11:37:35.641Z,5.40
2019-01-26T11:38:35.573Z,5.80
2019-01-26T11:39:35.507Z,5.40
2019-01-26T11:40:35.439Z,5.40
2019-01-26T11:41:35.372Z,5.60
2019-01-26T11:42:35.305Z,5.20
2019-01-26T11:43:35.238Z,4.90
2019-01-26T11:44:35.170Z,5.40
2019-01-26T11:45:35.099Z,5.50
2019-01-26T11:46:35.040Z,5.30
2019-01-26T11:47:34.969Z,5.30
2019-01-26T11:48:34.902Z,5.90
2019-01-26T11:49:34.852Z,5.50
2019-01-26T11:50:34.770Z,5.50
2019-01-26T11:51:34.699Z,5.60
2019-01-26T11:52:34.643Z,6.10
2019-01-26T11:53:34.573Z,5.70
2019-01-26T11:54:34.502Z,5.80
2019-01-26T11:55:34.434Z,5.70
2019-01-26T11:56:34.368Z,5.30
2019-01-26T11:57:34.302Z,5.80
2019-01-26T11:58:34.236Z,5.40
2019-01-26T11:59:34.167Z,5.40
2019-01-26T12:00:34.100Z,5.30
2019-01-26T12:01:34.034Z,5.40
2019-01-26T12:02:33.968Z,4.60
2019-01-26T12:03:33.898Z,5.80
2019-01-26T12:04:33.836Z,5.40
2019-01-26T12:05:33.766Z,5.30
2019-01-26T12:06:33.698Z,5.10
2019-01-26T12:07:33.636Z,5.00
2019-01-26T12:08:33.565Z,4.80
2019-01-26T12:09:33.497Z,5.10
2019-01-26T12:10:33.431Z,5.20
2019-01-26T12:11:33.369Z,4.80
2019-01-26T12:12:33.297Z,5.20
2019-01-26T12:13:33.234Z,5.30
2019-01-26T12:14:33.168Z,5.00
2019-01-26T12:15:33.097Z,5.00
2019-01-26T12:16:33.031Z,4.60
2019-01-26T12:17:33.009Z,4.80
2019-01-26T12:18:32.897Z,4.70
2019-01-26T12:19:32.834Z,4.90
2019-01-26T12:20:32.774Z,4.60
2019-01-26T12:21:32.718Z,4.50
2019-01-26T12:22:32.632Z,4.40
2019-01-26T12:23:32.568Z,4.30
2019-01-26T12:24:32.497Z,4.30
2019-01-26T12:25:32.434Z,3.90
2019-01-26T12:26:32.365Z,4.90
2019-01-26T12:27:32.296Z,4.50
2019-01-26T12:28:32.235Z,4.30
2019-01-26T12:29:32.164Z,4.40
2019-01-26T12:30:32.103Z,4.70
2019-01-26T12:31:32.031Z,4.20
2019-01-26T12:32:32.581Z,4.20
2019-01-26T12:33:31.898Z,4.50
2019-01-26T12:34:31.830Z,4.40
2019-01-26T12:35:31.764Z,4.40
2019-01-26T12:36:31.700Z,4.40
2019-01-26T12:37:31.632Z,4.90
2019-01-26T12:38:31.565Z,4.30
2019-01-26T12:39:31.500Z,4.40
2019-01-26T12:40:31.429Z,4.50
2019-01-26T12:41:31.366Z,4.20
2019-01-26T12:42:31.299Z,4.40
2019-01-26T12:43:31.230Z,4.40
2019-01-26T12:44:31.162Z,4.90
2019-01-26T12:45:31.103Z,4.20
2019-01-26T12:46:31.031Z,4.40
2019-01-26T12:47:30.965Z,4.50
2019-01-26T12:48:30.898Z,4.30
2019-01-26T12:49:30.830Z,4.40
2019-01-26T12:50:30.764Z,5.50
2019-01-26T12:51:30.699Z,4.70
2019-01-26T12:52:30.632Z,4.40
2019-01-26T12:53:30.602Z,4.80
2019-01-26T12:54:30.499Z,4.40
2019-01-26T12:55:30.433Z,4.40
2019-01-26T12:56:30.366Z,4.70
2019-01-26T12:57:30.299Z,4.20
2019-01-26T12:58:30.232Z,4.40
2019-01-26T12:59:30.168Z,4.30
2019-01-26T13:00:30.100Z,4.30
2019-01-26T13:01:30.037Z,4.30
2019-01-26T13:02:29.969Z,4.40
2019-01-26T13:03:29.902Z,4.10
2019-01-26T13:04:29.834Z,4.40
2019-01-26T13:05:29.770Z,4.70
2019-01-26T13:06:29.745Z,4.40
2019-01-26T13:07:29.637Z,5.10
2019-01-26T13:08:29.571Z,5.30
2019-01-26T13:09:29.502Z,4.90
2019-01-26T13:10:29.449Z,5.00
2019-01-26T13:11:29.369Z,5.00
2019-01-26T13:12:29.305Z,5.00
2019-01-26T13:13:29.245Z,5.10