createdAt,value
2022-10-21T00:01:49.708Z,63.38
2022-10-21T00:04:16.317Z,63.47
2022-10-21T00:06:42.872Z,68.00
2022-10-21T00:09:09.498Z,57.22
2022-10-21T00:11:36.243Z,60.97
2022-10-21T00:14:03.254Z,61.42
2022-10-21T00:16:30.004Z,55.97
2022-10-21T00:18:56.863Z,70.05
2022-10-21T00:21:23.716Z,61.13
2022-10-21T00:23:50.391Z,67.28
2022-10-21T00:26:18.679Z,61.65
2022-10-21T00:28:45.511Z,59.60
2022-10-21T00:31:14.399Z,59.83
2022-10-21T00:33:41.905Z,64.63
2022-10-21T00:36:14.739Z,59.58
2022-10-21T00:38:42.813Z,57.10
2022-10-21T00:41:09.449Z,58.42
2022-10-21T00:43:54.913Z,57.15
2022-10-21T00:46:37.601Z,52.13
2022-10-21T00:49:12.156Z,62.75
2022-10-21T00:51:38.984Z,52.45
2022-10-21T00:54:06.864Z,55.83
2022-10-21T00:56:35.548Z,55.80
2022-10-21T00:59:04.493Z,45.67
2022-10-21T01:01:31.215Z,54.65
2022-10-21T01:03:57.908Z,57.30
2022-10-21T01:06:25.632Z,46.15
2022-10-21T01:08:54.485Z,41.65
2022-10-21T01:11:23.101Z,41.38
2022-10-21T01:14:13.632Z,52.22
2022-10-21T01:17:26.616Z,40.30
2022-10-21T01:20:25.289Z,36.83
2022-10-21T01:23:29.431Z,33.30
2022-10-21T01:26:24.332Z,36.80
2022-10-21T01:29:12.457Z,34.70
2022-10-21T01:32:00.976Z,35.22
2022-10-21T01:34:33.612Z,28.55
2022-10-21T01:37:25.427Z,35.83
2022-10-21T01:39:55.803Z,31.27
2022-10-21T01:42:30.424Z,29.88
2022-10-21T01:45:00.652Z,30.92
2022-10-21T01:47:35.683Z,29.88
2022-10-21T01:50:10.770Z,31.67
2022-10-21T01:52:41.215Z,22.40
2022-10-21T01:55:14.524Z,30.35
2022-10-21T01:57:48.940Z,27.10
2022-10-21T02:00:16.134Z,32.03
2022-10-21T02:02:47.398Z,27.02
2022-10-21T02:05:18.918Z,23.80
2022-10-21T02:07:45.735Z,21.38
2022-10-21T02:10:12.356Z,19.48
2022-10-21T02:12:42.046Z,23.85
2022-10-21T02:15:10.553Z,25.42
2022-10-21T02:17:40.395Z,21.48
2022-10-21T02:20:12.018Z,24.48
2022-10-21T02:22:41.965Z,22.27
2022-10-21T02:25:32.723Z,23.73
2022-10-21T02:27:59.376Z,16.75
2022-10-21T02:30:30.729Z,19.30
2022-10-21T02:32:59.735Z,18.45
2022-10-21T02:35:41.959Z,19.80
2022-10-21T02:38:18.463Z,21.90
2022-10-21T02:40:52.136Z,27.98
2022-10-21T02:43:46.707Z,19.20
2022-10-21T02:46:14.413Z,22.20
2022-10-21T02:48:45.065Z,23.02
2022-10-21T02:51:12.390Z,29.70
2022-10-21T02:53:39.161Z,22.02
2022-10-21T02:56:06.005Z,19.00
2022-10-21T02:58:32.990Z,20.38
2022-10-21T03:00:59.833Z,27.98
2022-10-21T03:03:26.602Z,24.20
2022-10-21T03:05:53.179Z,20.27
2022-10-21T03:08:19.772Z,20.05
2022-10-21T03:10:52.952Z,21.35
2022-10-21T03:13:20.945Z,14.93
2022-10-21T03:15:51.657Z,23.35
2022-10-21T03:18:18.673Z,20.80
2022-10-21T03:20:49.852Z,17.90
2022-10-21T03:23:17.739Z,17.23
2022-10-21T03:25:44.375Z,14.50
2022-10-21T03:28:11.113Z,18.63
2022-10-21T03:30:37.894Z,17.90
2022-10-21T03:33:04.485Z,16.15
2022-10-21T03:35:31.085Z,18.38
2022-10-21T03:40:30.229Z,19.08
2022-10-21T03:42:58.193Z,18.63
2022-10-21T03:45:25.106Z,24.02
2022-10-21T03:47:52.164Z,19.00
2022-10-21T03:50:23.751Z,15.85
2022-10-21T03:52:52.063Z,13.52
2022-10-21T03:55:20.756Z,16.77
2022-10-21T03:57:48.015Z,16.92
2022-10-21T04:00:15.288Z,17.67
2022-10-21T04:02:42.193Z,14.48
2022-10-21T04:05:09.716Z,16.50
2022-10-21T04:07:36.336Z,17.13
2022-10-21T04:10:03.764Z,16.02
2022-10-21T04:12:30.344Z,14.15
2022-10-21T04:14:56.895Z,14.60
2022-10-21T04:17:23.504Z,18.33
2022-10-21T04:19:50.149Z,16.08
2022-10-21T04:22:16.719Z,13.32
2022-10-21T04:24:43.286Z,14.60
2022-10-21T04:27:09.882Z,13.23
2022-10-21T04:29:36.513Z,16.42
2022-10-21T04:32:03.349Z,12.40
2022-10-21T04:34:29.926Z,15.25
2022-10-21T04:36:59.789Z,15.10
2022-10-21T04:39:29.175Z,15.70
2022-10-21T04:41:56.373Z,17.02
2022-10-21T04:44:23.020Z,12.75
2022-10-21T04:46:49.679Z,14.57
2022-10-21T04:49:16.320Z,16.10
2022-10-21T04:51:42.997Z,13.77
2022-10-21T04:54:09.635Z,18.50
2022-10-21T04:56:36.239Z,15.93
2022-10-21T04:59:03.013Z,17.52
2022-10-21T05:01:29.625Z,16.65
2022-10-21T05:03:56.269Z,14.52
2022-10-21T05:06:23.008Z,16.35
2022-10-21T05:08:49.694Z,17.10
2022-10-21T05:11:16.288Z,15.77
2022-10-21T05:13:42.868Z,20.38
2022-10-21T05:16:09.500Z,19.00
2022-10-21T05:18:36.063Z,17.90
2022-10-21T05:21:03.083Z,15.70
2022-10-21T05:23:30.465Z,20.70
2022-10-21T05:25:57.316Z,15.93
2022-10-21T05:28:24.962Z,19.73
2022-10-21T05:30:53.342Z,13.80
2022-10-21T05:33:19.980Z,14.85
2022-10-21T05:35:56.628Z,15.02
2022-10-21T05:38:23.213Z,14.95
2022-10-21T05:40:49.816Z,14.93
2022-10-21T05:43:16.383Z,13.02
2022-10-21T05:45:42.994Z,14.30
2022-10-21T05:48:09.572Z,15.70
2022-10-21T05:50:36.150Z,16.98
2022-10-21T05:53:02.837Z,17.15
2022-10-21T05:55:32.119Z,21.55
2022-10-21T05:57:59.527Z,12.93
2022-10-21T06:00:26.293Z,17.65
2022-10-21T06:02:52.921Z,15.43
2022-10-21T06:05:20.895Z,19.52
2022-10-21T06:07:48.149Z,12.73
2022-10-21T06:10:16.540Z,18.80
2022-10-21T06:12:44.023Z,15.48
2022-10-21T06:15:10.845Z,17.73
2022-10-21T06:17:37.831Z,18.90
2022-10-21T06:20:05.009Z,16.48
2022-10-21T06:22:31.596Z,21.85
2022-10-21T06:24:58.164Z,15.98
2022-10-21T06:27:24.783Z,17.05
2022-10-21T06:29:51.425Z,17.77
2022-10-21T06:32:17.984Z,18.38
2022-10-21T06:34:44.549Z,14.68
2022-10-21T06:37:11.115Z,19.45
2022-10-21T06:39:37.659Z,18.23
2022-10-21T06:42:04.220Z,20.60
2022-10-21T06:44:30.876Z,24.67
2022-10-21T06:46:57.433Z,17.60
2022-10-21T06:49:24.054Z,17.38
2022-10-21T06:51:50.672Z,23.58
2022-10-21T06:54:17.399Z,21.60
2022-10-21T06:56:44.037Z,19.55
2022-10-21T06:59:10.752Z,14.68
2022-10-21T07:01:48.468Z,18.25
2022-10-21T07:04:23.911Z,24.48
2022-10-21T07:06:50.470Z,19.58
2022-10-21T07:09:17.391Z,17.83
2022-10-21T07:11:44.581Z,16.48
2022-10-21T07:14:12.508Z,14.95
2022-10-21T07:16:39.129Z,23.42
2022-10-21T07:19:06.657Z,19.27
2022-10-21T07:21:33.671Z,24.30
2022-10-21T07:24:01.014Z,19.13
2022-10-21T07:26:31.011Z,22.13
2022-10-21T07:29:00.244Z,18.65
2022-10-21T07:31:28.831Z,24.42
2022-10-21T07:33:55.558Z,23.25
2022-10-21T07:36:25.445Z,26.17
2022-10-21T07:38:53.351Z,28.40
2022-10-21T07:41:21.417Z,29.65
2022-10-21T07:43:49.120Z,29.08
2022-10-21T07:46:17.212Z,30.02
2022-10-21T07:48:43.883Z,28.08
2022-10-21T07:51:13.154Z,29.15
2022-10-21T07:53:40.284Z,34.40
2022-10-21T07:56:13.025Z,29.45
2022-10-21T07:58:39.636Z,26.52
2022-10-21T08:01:08.650Z,23.48
2022-10-21T08:03:35.499Z,31.02
2022-10-21T08:06:02.840Z,32.17
2022-10-21T08:08:30.697Z,27.75
2022-10-21T08:10:57.743Z,28.05
2022-10-21T08:13:25.222Z,30.90
2022-10-21T08:15:53.402Z,31.42
2022-10-21T08:18:21.164Z,27.30
2022-10-21T08:20:49.365Z,28.00
2022-10-21T08:23:18.436Z,27.05
2022-10-21T08:25:56.340Z,31.25
2022-10-21T08:28:25.325Z,31.63
2022-10-21T08:30:52.300Z,34.97
2022-10-21T08:33:19.222Z,43.00
2022-10-21T08:35:45.796Z,30.67
2022-10-21T08:38:12.639Z,35.38
2022-10-21T08:40:45.305Z,35.85
2022-10-21T08:43:23.387Z,30.67
2022-10-21T08:46:00.845Z,33.45
2022-10-21T08:48:35.523Z,31.60
2022-10-21T08:51:06.006Z,34.17
2022-10-21T08:53:41.374Z,39.80
2022-10-21T08:56:19.403Z,31.58
2022-10-21T08:58:49.455Z,39.05
2022-10-21T09:01:30.557Z,33.92
2022-10-21T09:04:08.869Z,34.92
2022-10-21T09:07:06.864Z,31.05
2022-10-21T09:09:54.856Z,40.53
2022-10-21T09:12:24.501Z,30.55
2022-10-21T09:15:10.328Z,34.45
2022-10-21T09:17:58.331Z,33.30
2022-10-21T09:20:56.092Z,30.50
2022-10-21T09:24:20.958Z,38.45
2022-10-21T09:26:52.616Z,22.00
2022-10-21T09:29:32.266Z,23.98
2022-10-21T09:32:18.972Z,28.67
2022-10-21T09:35:17.456Z,34.25
2022-10-21T09:37:53.912Z,30.05
2022-10-21T09:40:23.917Z,27.88
2022-10-21T09:42:56.528Z,26.85
2022-10-21T09:45:39.892Z,33.90
2022-10-21T09:48:18.826Z,28.48
2022-10-21T09:50:48.519Z,29.70
2022-10-21T09:53:38.253Z,25.42
2022-10-21T09:56:13.252Z,32.97
2022-10-21T09:58:42.807Z,36.10
2022-10-21T10:01:22.061Z,21.15
2022-10-21T10:03:52.467Z,28.17
2022-10-21T10:06:51.661Z,20.27
2022-10-21T10:09:26.607Z,32.10
2022-10-21T10:12:02.189Z,36.85
2022-10-21T10:14:28.778Z,27.35
2022-10-21T10:16:57.027Z,23.38
2022-10-21T10:19:28.644Z,30.67
2022-10-21T10:22:15.980Z,20.45
2022-10-21T10:24:44.101Z,28.02
2022-10-21T10:27:28.603Z,26.33
2022-10-21T10:29:58.658Z,25.08
2022-10-21T10:32:31.515Z,16.33
2022-10-21T10:35:03.127Z,26.88
2022-10-21T10:37:37.962Z,29.27
2022-10-21T10:40:08.692Z,31.02
2022-10-21T10:42:42.672Z,25.23
2022-10-21T10:45:20.279Z,21.73
2022-10-21T10:47:53.312Z,23.13
2022-10-21T10:50:37.935Z,25.92
2022-10-21T10:53:32.415Z,25.13
2022-10-21T10:56:20.873Z,34.47
2022-10-21T10:59:05.857Z,29.00
2022-10-21T11:01:39.388Z,29.20
2022-10-21T11:04:16.284Z,32.33
2022-10-21T11:06:48.252Z,28.48
2022-10-21T11:09:15.969Z,34.85
2022-10-21T11:11:48.198Z,33.03
2022-10-21T11:14:20.419Z,33.25
2022-10-21T11:17:00.700Z,29.67
2022-10-21T11:19:33.543Z,34.33
2022-10-21T11:22:26.330Z,32.85
2022-10-21T11:25:13.167Z,21.92
2022-10-21T11:27:51.166Z,25.63
2022-10-21T11:30:31.503Z,20.45
2022-10-21T11:33:00.816Z,18.13
2022-10-21T11:35:42.068Z,16.77
2022-10-21T11:38:31.204Z,9.48
2022-10-21T11:41:09.873Z,13.02
2022-10-21T11:44:02.526Z,14.10
2022-10-21T11:46:44.970Z,8.52
2022-10-21T11:49:24.825Z,7.53
2022-10-21T11:52:20.140Z,9.57
2022-10-21T11:55:09.883Z,12.73
2022-10-21T11:57:49.373Z,8.80
2022-10-21T12:00:18.160Z,8.35
2022-10-21T12:04:13.020Z,8.75
2022-10-21T12:07:25.603Z,10.52
2022-10-21T12:13:36.821Z,6.60
2022-10-21T12:16:31.445Z,6.60
2022-10-21T12:19:33.458Z,7.03
2022-10-21T12:22:07.901Z,6.03
2022-10-21T12:40:42.930Z,8.60
2022-10-21T12:44:30.417Z,6.95
2022-10-21T12:47:39.801Z,10.82
2022-10-21T12:50:36.629Z,3.70
2022-10-21T12:53:41.187Z,2.95
2022-10-21T12:56:37.739Z,4.30
2022-10-21T12:59:32.588Z,4.50
2022-10-21T13:02:15.309Z,6.22
2022-10-21T13:08:49.643Z,5.35
2022-10-21T13:12:56.203Z,2.60
2022-10-21T13:15:34.899Z,4.75
2022-10-21T13:24:16.587Z,2.90
2022-10-21T13:27:13.777Z,9.55
2022-10-21T13:29:56.550Z,2.72
2022-10-21T13:32:51.881Z,5.25
2022-10-21T13:46:43.251Z,5.53
2022-10-21T13:49:37.310Z,6.45
2022-10-21T13:55:28.252Z,9.50
2022-10-21T14:01:29.398Z,2.92
2022-10-21T14:07:36.620Z,5.63
2022-10-21T14:10:10.323Z,3.78
2022-10-21T14:13:01.593Z,3.05
2022-10-21T14:15:45.950Z,1.85
2022-10-21T14:31:26.871Z,3.75
2022-10-21T14:33:53.649Z,5.55
2022-10-21T14:37:12.087Z,2.40
2022-10-21T14:40:09.806Z,2.38
2022-10-21T14:45:53.827Z,4.13
2022-10-21T14:57:10.705Z,4.57
2022-10-21T14:59:49.911Z,6.38
2022-10-21T15:02:22.848Z,5.22
2022-10-21T15:04:53.036Z,5.93
2022-10-21T15:07:39.452Z,6.05
2022-10-21T15:10:06.027Z,3.35
2022-10-21T15:12:51.325Z,7.90
2022-10-21T15:15:54.207Z,6.95
2022-10-21T15:18:33.382Z,1.52
2022-10-21T15:21:04.078Z,5.88
2022-10-21T15:23:37.412Z,2.95
2022-10-21T15:26:11.330Z,7.55
2022-10-21T15:28:38.046Z,3.77
2022-10-21T15:31:15.168Z,7.47
2022-10-21T15:33:41.745Z,3.60
2022-10-21T15:36:13.360Z,3.72
2022-10-21T15:38:47.203Z,3.63
2022-10-21T15:41:16.864Z,6.57
2022-10-21T15:43:50.294Z,2.20
2022-10-21T15:46:16.894Z,3.92
2022-10-21T15:48:43.465Z,4.72
2022-10-21T15:51:10.061Z,2.30
2022-10-21T15:53:38.724Z,9.70
2022-10-21T15:56:14.218Z,8.93
2022-10-21T15:58:41.231Z,7.85
2022-10-21T16:01:13.748Z,7.03
2022-10-21T16:03:41.369Z,6.68
2022-10-21T16:06:19.573Z,3.58
2022-10-21T16:08:46.739Z,4.68
2022-10-21T16:11:25.587Z,3.53
2022-10-21T16:14:01.561Z,6.18
2022-10-21T16:16:28.227Z,6.60
2022-10-21T16:18:54.952Z,6.38
2022-10-21T16:21:23.597Z,4.53
2022-10-21T16:23:50.475Z,3.65
2022-10-21T16:26:22.711Z,3.38
2022-10-21T16:28:50.410Z,3.42
2022-10-21T16:31:17.740Z,5.60
2022-10-21T16:33:45.091Z,3.10
2022-10-21T16:36:19.301Z,3.83
2022-10-21T16:38:47.614Z,5.32
2022-10-21T16:41:17.357Z,4.22
2022-10-21T16:43:44.368Z,7.20
2022-10-21T16:46:29.198Z,3.78
2022-10-21T16:48:57.923Z,3.30
2022-10-21T16:51:28.444Z,4.60
2022-10-21T16:53:55.245Z,4.30
2022-10-21T16:56:21.893Z,2.13
2022-10-21T16:58:48.620Z,6.22
2022-10-21T17:01:25.092Z,2.58
2022-10-21T17:03:52.555Z,4.30
2022-10-21T17:06:22.236Z,3.13
2022-10-21T17:08:50.622Z,2.13
2022-10-21T17:11:23.353Z,6.22
2022-10-21T17:13:50.553Z,5.38
2022-10-21T17:16:21.263Z,8.90
2022-10-21T17:18:48.439Z,3.65
2022-10-21T17:21:23.528Z,1.85
2022-10-21T17:23:51.258Z,4.03
2022-10-21T17:26:18.880Z,2.95
2022-10-21T17:28:46.312Z,4.57
2022-10-21T17:31:21.379Z,6.68
2022-10-21T17:33:49.833Z,8.98
2022-10-21T17:36:16.548Z,3.50
2022-10-21T17:38:43.367Z,9.90
2022-10-21T17:41:16.389Z,2.28
2022-10-21T17:43:43.301Z,8.88
2022-10-21T17:46:18.734Z,3.20
2022-10-21T17:48:49.442Z,5.57
2022-10-21T17:51:16.164Z,5.22
2022-10-21T17:53:42.786Z,3.08
2022-10-21T17:56:11.380Z,7.13
2022-10-21T17:58:38.068Z,4.20
2022-10-21T18:01:12.662Z,3.15
2022-10-21T18:03:39.953Z,2.83
2022-10-21T18:06:09.308Z,1.42
2022-10-21T18:08:36.669Z,4.80
2022-10-21T18:11:07.320Z,3.47
2022-10-21T18:13:34.685Z,5.90
2022-10-21T18:16:16.515Z,2.05
2022-10-21T18:18:43.846Z,4.68
2022-10-21T18:21:13.597Z,2.90
2022-10-21T18:23:42.329Z,2.08
2022-10-21T18:26:13.696Z,6.13
2022-10-21T18:28:40.689Z,7.25
2022-10-21T18:31:07.361Z,7.88
2022-10-21T18:33:34.206Z,9.70
2022-10-21T18:36:11.733Z,12.45
2022-10-21T18:38:38.349Z,11.48
2022-10-21T18:41:25.531Z,12.75
2022-10-21T18:43:55.155Z,11.35
2022-10-21T18:46:22.413Z,15.18
2022-10-21T18:48:49.883Z,9.63
2022-10-21T18:51:19.152Z,7.22
2022-10-21T18:53:49.834Z,6.82
2022-10-21T18:56:18.719Z,6.38
2022-10-21T18:58:45.414Z,4.53
2022-10-21T19:01:15.159Z,5.10
2022-10-21T19:03:42.431Z,6.55
2022-10-21T19:06:30.948Z,7.40
2022-10-21T19:08:58.187Z,5.25
2022-10-21T19:11:24.957Z,6.68
2022-10-21T19:13:54.992Z,7.90
2022-10-21T19:16:21.912Z,7.38
2022-10-21T19:18:48.590Z,13.13
2022-10-21T19:21:20.839Z,5.35
2022-10-21T19:23:47.773Z,4.75
2022-10-21T19:26:14.678Z,4.20
2022-10-21T19:28:41.419Z,11.38
2022-10-21T19:31:11.541Z,6.75
2022-10-21T19:33:39.193Z,6.05
2022-10-21T19:36:07.043Z,10.00
2022-10-21T19:38:50.020Z,7.45
2022-10-21T19:41:20.343Z,7.82
2022-10-21T19:43:48.320Z,8.82
2022-10-21T19:46:20.051Z,6.65
2022-10-21T19:48:49.706Z,7.22
2022-10-21T19:51:18.489Z,7.63
2022-10-21T19:53:46.248Z,8.20
2022-10-21T19:56:14.629Z,5.72
2022-10-21T19:58:43.767Z,7.20
2022-10-21T20:01:12.871Z,8.55
2022-10-21T20:03:41.563Z,9.15
2022-10-21T20:06:10.271Z,7.00
2022-10-21T20:08:39.973Z,8.40
2022-10-21T20:11:11.272Z,5.43
2022-10-21T20:13:37.898Z,6.90
2022-10-21T20:16:04.805Z,9.45
2022-10-21T20:18:31.825Z,5.28
2022-10-21T20:20:58.402Z,4.18
2022-10-21T20:23:25.766Z,5.07
2022-10-21T20:25:57.810Z,7.43
2022-10-21T20:28:26.473Z,2.47
2022-10-21T20:31:05.472Z,4.03
2022-10-21T20:33:35.591Z,4.97
2022-10-21T20:36:07.401Z,8.07
2022-10-21T20:38:34.421Z,3.70
2022-10-21T20:41:06.274Z,5.22
2022-10-21T20:43:37.706Z,6.90
2022-10-21T20:46:06.663Z,7.45
2022-10-21T20:48:34.388Z,7.38
2022-10-21T20:51:16.477Z,9.85
2022-10-21T20:53:51.508Z,8.18
2022-10-21T20:56:19.184Z,16.25
2022-10-21T20:58:46.985Z,9.38
2022-10-21T21:01:20.195Z,13.18
2022-10-21T21:03:51.935Z,6.22
2022-10-21T21:06:19.447Z,11.80
2022-10-21T21:08:49.340Z,10.48
2022-10-21T21:11:25.433Z,10.82
2022-10-21T21:13:52.158Z,11.23
2022-10-21T21:16:21.558Z,13.40
2022-10-21T21:18:53.909Z,11.30
2022-10-21T21:21:22.084Z,8.05
2022-10-21T21:23:48.837Z,10.57
2022-10-21T21:26:22.328Z,12.43
2022-10-21T21:28:50.908Z,13.88
2022-10-21T21:31:18.593Z,11.05
2022-10-21T21:33:45.339Z,15.52
2022-10-21T21:36:14.117Z,11.60
2022-10-21T21:38:41.291Z,11.45
2022-10-21T21:41:10.613Z,10.70
2022-10-21T21:43:38.070Z,7.57
2022-10-21T21:46:05.023Z,10.93
2022-10-21T21:48:32.400Z,7.47
2022-10-21T21:51:07.855Z,7.75
2022-10-21T21:53:34.411Z,12.63
2022-10-21T21:56:03.438Z,9.10
2022-10-21T21:58:30.609Z,8.20
2022-10-21T22:00:57.496Z,9.70
2022-10-21T22:03:24.042Z,6.85
2022-10-21T22:05:50.652Z,8.48
2022-10-21T22:08:17.225Z,10.10
2022-10-21T22:10:43.840Z,11.40
2022-10-21T22:13:12.601Z,11.63
2022-10-21T22:15:54.389Z,12.25
2022-10-21T22:18:21.131Z,13.07
2022-10-21T22:20:47.909Z,11.63
2022-10-21T22:23:14.591Z,9.50
2022-10-21T22:25:41.173Z,12.88
2022-10-21T22:28:07.734Z,11.65
2022-10-21T22:30:34.292Z,12.68
2022-10-21T22:33:00.898Z,11.77
2022-10-21T22:35:28.223Z,10.43
2022-10-21T22:37:54.989Z,12.73
2022-10-21T22:40:21.598Z,6.72
2022-10-21T22:42:48.193Z,13.50
2022-10-21T22:45:15.138Z,16.00
2022-10-21T22:47:42.120Z,12.93
2022-10-21T22:50:09.231Z,8.15
2022-10-21T22:52:35.879Z,13.00
2022-10-21T22:55:02.672Z,18.10
2022-10-21T22:57:29.437Z,10.80
2022-10-21T22:59:56.048Z,12.82
2022-10-21T23:02:22.831Z,15.70
2022-10-21T23:04:49.387Z,12.63
2022-10-21T23:07:16.021Z,11.98
2022-10-21T23:09:42.601Z,17.10
2022-10-21T23:12:09.236Z,14.40
2022-10-21T23:14:35.834Z,20.55
2022-10-21T23:17:02.401Z,13.45
2022-10-21T23:19:28.996Z,14.27
2022-10-21T23:21:55.611Z,16.25
2022-10-21T23:24:22.223Z,15.73
2022-10-21T23:26:48.983Z,16.38
2022-10-21T23:29:15.572Z,13.65
2022-10-21T23:31:42.193Z,10.45
2022-10-21T23:34:09.441Z,13.32
2022-10-21T23:36:36.226Z,12.35
2022-10-21T23:39:03.611Z,14.85
2022-10-21T23:41:30.314Z,9.77
2022-10-21T23:43:56.920Z,13.77
2022-10-21T23:46:23.862Z,14.55
2022-10-21T23:48:50.524Z,10.10
2022-10-21T23:51:17.277Z,19.63
2022-10-21T23:53:43.938Z,18.45
2022-10-21T23:56:10.507Z,12.77
2022-10-21T23:58:37.103Z,15.07
