createdAt,value
2019-04-11T00:03:05.155Z,68.40
2019-04-11T00:05:35.074Z,68.24
2019-04-11T00:08:14.593Z,68.28
2019-04-11T00:10:45.020Z,68.26
2019-04-11T00:13:36.250Z,68.24
2019-04-11T00:16:25.478Z,68.40
2019-04-11T00:19:01.046Z,68.43
2019-04-11T00:21:30.924Z,68.60
2019-04-11T00:24:21.265Z,68.57
2019-04-11T00:26:50.781Z,68.72
2019-04-11T00:29:20.579Z,68.78
2019-04-11T00:31:50.127Z,68.91
2019-04-11T00:34:20.542Z,69.05
2019-04-11T00:37:00.990Z,69.28
2019-04-11T00:39:37.574Z,69.31
2019-04-11T00:42:17.374Z,69.41
2019-04-11T00:44:57.335Z,69.52
2019-04-11T00:47:26.944Z,69.64
2019-04-11T00:52:57.976Z,69.71
2019-04-11T00:55:48.164Z,69.67
2019-04-11T00:58:17.465Z,69.64
2019-04-11T01:00:47.245Z,69.65
2019-04-11T01:03:36.061Z,69.65
2019-04-11T01:06:46.525Z,69.72
2019-04-11T01:09:36.720Z,69.85
2019-04-11T01:12:12.484Z,70.03
2019-04-11T01:14:42.706Z,70.13
2019-04-11T01:17:32.310Z,70.20
2019-04-11T01:23:22.792Z,70.30
2019-04-11T01:25:59.202Z,70.38
2019-04-11T01:28:28.916Z,70.46
2019-04-11T01:34:14.186Z,70.73
2019-04-11T01:36:45.374Z,70.84
2019-04-11T01:39:35.016Z,70.99
2019-04-11T01:45:11.523Z,71.28
2019-04-11T01:50:57.073Z,71.51
2019-04-11T01:53:37.362Z,71.66
2019-04-11T01:56:14.826Z,71.68
2019-04-11T02:04:54.369Z,72.00
2019-04-11T02:07:31.026Z,72.21
2019-04-11T02:10:06.931Z,72.39
2019-04-11T02:12:37.411Z,72.46
2019-04-11T02:18:23.563Z,72.78
2019-04-11T02:20:54.233Z,73.04
2019-04-11T02:28:53.396Z,73.40
2019-04-11T02:31:23.208Z,73.45
2019-04-11T02:34:00.031Z,73.41
2019-04-11T02:36:38.238Z,73.52
2019-04-11T02:39:17.650Z,73.57
2019-04-11T02:41:54.935Z,73.67
2019-04-11T02:44:46.128Z,73.79
2019-04-11T02:50:43.353Z,73.97
2019-04-11T02:53:14.819Z,74.62
2019-04-11T02:56:31.259Z,74.87
2019-04-11T02:59:06.739Z,74.99
2019-04-11T03:01:37.021Z,75.55
2019-04-11T03:04:14.829Z,75.46
2019-04-11T03:06:55.336Z,75.47
2019-04-11T03:09:31.357Z,75.65
2019-04-11T03:12:12.007Z,75.79
2019-04-11T03:15:10.425Z,75.91
2019-04-11T03:17:34.243Z,76.12
2019-04-11T03:23:09.878Z,76.43
2019-04-11T03:29:08.771Z,76.61
2019-04-11T03:32:31.645Z,76.84
2019-04-11T03:35:09.260Z,77.12
2019-04-11T03:39:59.530Z,77.23
2019-04-11T03:42:50.328Z,77.39
2019-04-11T03:45:33.212Z,77.54
2019-04-11T03:48:04.359Z,77.57
2019-04-11T03:51:03.904Z,77.52
2019-04-11T03:53:40.922Z,77.58
2019-04-11T03:56:18.266Z,77.74
2019-04-11T04:02:17.115Z,78.08
2019-04-11T04:04:54.108Z,78.28
2019-04-11T04:07:31.820Z,78.45
2019-04-11T04:10:13.116Z,78.47
2019-04-11T04:12:47.507Z,78.51
2019-04-11T04:18:38.171Z,78.75
2019-04-11T04:21:19.278Z,78.75
2019-04-11T04:27:38.776Z,79.19
2019-04-11T04:33:16.867Z,79.58
2019-04-11T04:36:34.929Z,79.68
2019-04-11T04:42:46.079Z,79.93
2019-04-11T04:48:12.519Z,79.93
2019-04-11T04:50:42.204Z,79.94
2019-04-11T04:53:23.663Z,80.12
2019-04-11T04:58:58.421Z,80.17
2019-04-11T05:01:55.448Z,80.21
2019-04-11T05:07:23.584Z,80.41
2019-04-11T05:10:32.741Z,80.41
2019-04-11T05:13:10.089Z,80.48
2019-04-11T05:16:03.820Z,80.57
2019-04-11T05:18:26.460Z,80.65
2019-04-11T05:20:56.881Z,80.76
2019-04-11T05:24:26.453Z,80.91
2019-04-11T05:27:22.947Z,80.84
2019-04-11T05:30:18.760Z,80.78
2019-04-11T05:32:55.737Z,80.91
2019-04-11T05:35:36.232Z,81.00
2019-04-11T05:38:15.250Z,81.07
2019-04-11T05:41:04.153Z,81.33
2019-04-11T05:43:55.716Z,81.33
2019-04-11T05:46:57.200Z,81.14
2019-04-11T05:50:10.048Z,81.30
2019-04-11T05:52:50.390Z,81.30
2019-04-11T05:55:43.344Z,81.35
2019-04-11T05:58:17.573Z,81.49
2019-04-11T06:01:06.461Z,81.62
2019-04-11T06:09:35.072Z,81.84
2019-04-11T06:12:41.416Z,81.70
2019-04-11T06:18:50.149Z,81.55
2019-04-11T06:24:20.322Z,82.03
2019-04-11T06:27:11.351Z,81.76
2019-04-11T06:30:40.128Z,80.94
2019-04-11T06:33:29.372Z,80.01
2019-04-11T06:36:18.197Z,79.72
2019-04-11T06:42:05.589Z,79.96
2019-04-11T07:02:13.716Z,76.89
2019-04-11T07:16:36.178Z,70.80
2019-04-11T07:19:26.515Z,70.80
2019-04-11T07:21:56.113Z,70.99
2019-04-11T07:24:45.355Z,69.36
2019-04-11T07:27:15.969Z,70.51
2019-04-11T07:36:29.677Z,68.95
2019-04-11T07:39:18.257Z,68.21
2019-04-11T07:42:07.596Z,68.35
2019-04-11T07:45:04.182Z,68.20
2019-04-11T07:48:19.326Z,68.12
2019-04-11T07:57:22.533Z,65.21
2019-04-11T08:03:51.343Z,65.15
2019-04-11T08:06:41.127Z,65.17
2019-04-11T08:15:33.526Z,63.55
2019-04-11T08:18:35.018Z,61.95
2019-04-11T08:21:23.605Z,61.95
2019-04-11T08:24:12.175Z,60.07
2019-04-11T08:27:20.055Z,60.40
2019-04-11T08:32:50.226Z,59.36
2019-04-11T08:35:40.227Z,58.63
2019-04-11T08:38:56.443Z,58.43
2019-04-11T08:41:51.669Z,59.08
2019-04-11T08:44:21.618Z,60.06
2019-04-11T08:50:30.833Z,59.37
2019-04-11T08:53:20.519Z,58.39
2019-04-11T08:56:23.183Z,58.08
2019-04-11T08:59:31.901Z,58.08
2019-04-11T09:02:02.526Z,56.39
2019-04-11T09:05:22.865Z,56.00
2019-04-11T09:08:11.483Z,55.40
2019-04-11T09:11:20.466Z,55.88
2019-04-11T09:14:09.311Z,56.90
2019-04-11T09:16:58.293Z,56.65
2019-04-11T09:19:47.291Z,56.26
2019-04-11T09:22:35.759Z,55.11
2019-04-11T09:33:47.330Z,53.69
2019-04-11T09:36:38.725Z,54.42
2019-04-11T09:39:35.002Z,54.54
2019-04-11T09:42:30.353Z,53.57
2019-04-11T09:45:19.632Z,52.80
2019-04-11T09:48:14.762Z,51.77
2019-04-11T09:51:05.897Z,52.33
2019-04-11T09:59:51.758Z,49.64
2019-04-11T10:03:00.835Z,50.63
2019-04-11T10:06:09.400Z,50.17
2019-04-11T10:11:40.133Z,46.40
2019-04-11T10:17:10.587Z,46.80
2019-04-11T10:19:46.496Z,47.78
2019-04-11T10:22:46.032Z,46.16
2019-04-11T10:28:30.630Z,46.15
2019-04-11T10:34:21.647Z,45.62
2019-04-11T10:48:07.612Z,44.40
2019-04-11T10:50:56.235Z,43.89
2019-04-11T10:53:27.497Z,45.61
2019-04-11T10:56:16.241Z,45.49
2019-04-11T11:02:00.306Z,45.54
2019-04-11T11:10:46.024Z,49.10
2019-04-11T11:13:36.021Z,49.30
2019-04-11T11:16:45.513Z,49.00
2019-04-11T11:19:56.285Z,49.29
2019-04-11T11:22:39.065Z,48.73
2019-04-11T11:25:33.031Z,48.73
2019-04-11T11:28:03.574Z,48.00
2019-04-11T11:31:12.070Z,47.84
2019-04-11T11:36:41.876Z,46.83
2019-04-11T11:39:33.209Z,46.81
2019-04-11T11:42:28.293Z,47.04
2019-04-11T11:45:37.350Z,46.44
2019-04-11T11:48:26.359Z,47.57
2019-04-11T11:54:11.532Z,48.42
2019-04-11T11:59:40.804Z,47.89
2019-04-11T12:05:49.038Z,48.34
2019-04-11T12:08:48.280Z,48.30
2019-04-11T12:14:39.959Z,48.49
2019-04-11T12:17:37.235Z,48.65
2019-04-11T12:22:53.669Z,47.90
2019-04-11T12:26:01.846Z,46.70
2019-04-11T12:28:52.267Z,46.14
2019-04-11T12:31:28.708Z,45.49
2019-04-11T12:34:18.634Z,45.94
2019-04-11T12:37:27.533Z,46.59
2019-04-11T12:40:15.983Z,45.75
2019-04-11T12:42:45.636Z,45.75
2019-04-11T12:45:55.059Z,46.03
2019-04-11T12:48:39.140Z,46.23
2019-04-11T12:51:48.715Z,46.23
2019-04-11T12:57:17.064Z,44.04
2019-04-11T13:02:48.007Z,43.68
2019-04-11T13:05:36.802Z,43.13
2019-04-11T13:08:25.280Z,43.12
2019-04-11T13:10:54.827Z,43.41
2019-04-11T13:13:43.335Z,42.84
2019-04-11T13:19:32.276Z,42.64
2019-04-11T13:25:02.828Z,41.77
2019-04-11T13:36:14.019Z,41.83
2019-04-11T13:42:23.750Z,41.84
2019-04-11T13:44:53.114Z,42.80
2019-04-11T13:47:41.896Z,42.76
2019-04-11T13:53:30.371Z,42.99
2019-04-11T13:59:07.251Z,43.40
2019-04-11T14:02:15.247Z,43.80
2019-04-11T14:05:25.098Z,42.94
2019-04-11T14:13:51.384Z,42.24
2019-04-11T14:16:41.701Z,41.96
2019-04-11T14:19:36.295Z,42.63
2019-04-11T14:33:55.564Z,40.13
2019-04-11T14:36:49.637Z,39.98
2019-04-11T14:42:17.215Z,41.54
2019-04-11T14:48:01.181Z,41.98
2019-04-11T14:53:46.651Z,42.21
2019-04-11T14:59:45.327Z,43.50
2019-04-11T15:02:33.952Z,43.59
2019-04-11T15:11:04.284Z,43.71
2019-04-11T15:17:07.629Z,44.36
2019-04-11T15:19:37.002Z,44.16
2019-04-11T15:22:25.476Z,44.18
2019-04-11T15:25:15.593Z,44.13
2019-04-11T15:28:04.202Z,44.41
2019-04-11T15:30:52.707Z,43.64
2019-04-11T15:37:12.972Z,43.08
2019-04-11T15:40:01.467Z,42.08
2019-04-11T15:42:50.200Z,42.86
2019-04-11T15:45:38.998Z,43.07
2019-04-11T15:48:27.475Z,42.69
2019-04-11T15:51:16.241Z,43.17
2019-04-11T15:57:00.236Z,43.67
2019-04-11T15:59:49.040Z,43.57
2019-04-11T16:02:50.522Z,44.28
2019-04-11T16:05:39.332Z,44.28
2019-04-11T16:08:27.818Z,43.47
2019-04-11T16:11:16.324Z,43.99
2019-04-11T16:14:05.109Z,42.92
2019-04-11T16:19:32.549Z,43.33
2019-04-11T16:27:42.878Z,42.04
2019-04-11T16:33:52.301Z,43.27
2019-04-11T16:39:36.505Z,43.58
2019-04-11T16:45:06.148Z,43.15
2019-04-11T16:47:56.948Z,43.67
2019-04-11T16:50:26.529Z,44.18
2019-04-11T16:52:56.197Z,44.74
2019-04-11T16:55:27.687Z,44.86
2019-04-11T16:57:57.124Z,44.39
2019-04-11T17:00:26.874Z,44.59
2019-04-11T17:02:56.274Z,45.03
2019-04-11T17:05:26.798Z,46.09
2019-04-11T17:13:57.049Z,47.41
2019-04-11T17:19:37.183Z,48.02
2019-04-11T17:22:08.279Z,46.77
2019-04-11T17:24:58.251Z,47.09
2019-04-11T17:27:27.910Z,47.51
2019-04-11T17:30:16.694Z,47.45
2019-04-11T17:33:05.574Z,48.26
2019-04-11T17:35:47.258Z,48.04
2019-04-11T17:38:16.619Z,48.04
2019-04-11T17:41:05.887Z,48.65
2019-04-11T17:43:35.249Z,48.65
2019-04-11T17:46:04.624Z,48.51
2019-04-11T17:48:53.392Z,48.59
2019-04-11T17:51:22.877Z,48.59
2019-04-11T17:54:04.708Z,48.71
2019-04-11T17:56:46.480Z,48.79
2019-04-11T17:59:16.130Z,48.79
2019-04-11T18:01:45.532Z,49.03
2019-04-11T18:04:15.538Z,48.88
2019-04-11T18:06:47.186Z,49.25
2019-04-11T18:12:03.307Z,49.58
2019-04-11T18:14:32.661Z,49.58
2019-04-11T18:17:16.589Z,49.61
2019-04-11T18:19:46.314Z,50.09
2019-04-11T18:22:15.751Z,50.09
2019-04-11T18:24:45.442Z,50.39
2019-04-11T18:27:14.809Z,50.39
2019-04-11T18:29:56.731Z,50.81
2019-04-11T18:32:26.398Z,50.81
2019-04-11T18:34:55.754Z,50.63
2019-04-11T18:37:44.318Z,50.93
2019-04-11T18:43:59.723Z,50.99
2019-04-11T18:46:29.679Z,50.99
2019-04-11T18:48:59.063Z,51.26
2019-04-11T18:51:30.441Z,51.56
2019-04-11T18:54:08.613Z,51.73
2019-04-11T18:56:38.432Z,51.54
2019-04-11T18:59:23.078Z,51.96
2019-04-11T19:05:02.828Z,52.19
2019-04-11T19:07:56.949Z,52.47
2019-04-11T19:10:28.196Z,52.47
2019-04-11T19:12:57.557Z,52.75
2019-04-11T19:15:29.074Z,52.69
2019-04-11T19:18:06.375Z,53.25
2019-04-11T19:20:29.798Z,53.25
2019-04-11T19:22:59.764Z,53.22
2019-04-11T19:25:31.541Z,53.70
2019-04-11T19:28:00.531Z,53.58
2019-04-11T19:30:29.887Z,53.58
2019-04-11T19:32:59.501Z,53.47
2019-04-11T19:35:28.861Z,53.47
2019-04-11T19:37:59.117Z,53.25
2019-04-11T19:40:30.429Z,53.49
2019-04-11T19:43:00.018Z,53.60
2019-04-11T19:45:29.682Z,53.92
2019-04-11T19:47:59.337Z,53.88
2019-04-11T19:50:29.653Z,53.96
2019-04-11T19:53:02.634Z,54.17
2019-04-11T19:55:34.566Z,54.17
2019-04-11T19:58:03.542Z,54.01
2019-04-11T20:00:33.654Z,53.91
2019-04-11T20:03:03.019Z,54.01
2019-04-11T20:05:32.499Z,54.30
2019-04-11T20:08:01.867Z,54.30
2019-04-11T20:10:31.850Z,54.12
2019-04-11T20:13:02.014Z,54.28
2019-04-11T20:15:37.001Z,54.38
2019-04-11T20:18:02.959Z,54.52
2019-04-11T20:20:36.877Z,54.56
2019-04-11T20:23:03.657Z,54.56
2019-04-11T20:25:33.997Z,54.58
2019-04-11T20:28:03.634Z,54.61
2019-04-11T20:30:32.997Z,54.61
2019-04-11T20:33:03.212Z,55.83
2019-04-11T20:35:34.470Z,55.83
2019-04-11T20:38:03.822Z,55.93
2019-04-11T20:40:33.555Z,56.41
2019-04-11T20:43:02.919Z,56.57
2019-04-11T20:45:34.227Z,56.73
2019-04-11T20:48:03.671Z,57.14
2019-04-11T20:50:33.029Z,57.14
2019-04-11T20:53:12.094Z,57.32
2019-04-11T20:55:33.707Z,57.58
2019-04-11T20:58:03.063Z,57.96
2019-04-11T21:00:33.022Z,57.81
2019-04-11T21:03:02.690Z,57.68
2019-04-11T21:05:32.835Z,57.68
2019-04-11T21:08:03.079Z,57.76
2019-04-11T21:10:34.048Z,57.70
2019-04-11T21:13:06.890Z,57.65
2019-04-11T21:15:34.998Z,57.90
2019-04-11T21:18:04.675Z,58.20
2019-04-11T21:20:34.052Z,58.38
2019-04-11T21:23:03.703Z,58.54
2019-04-11T21:25:33.062Z,58.91
2019-04-11T21:28:02.726Z,59.33
2019-04-11T21:30:32.102Z,59.65
2019-04-11T21:33:03.597Z,60.01
2019-04-11T21:35:33.484Z,60.09
2019-04-11T21:38:03.312Z,60.41
2019-04-11T21:40:35.587Z,60.71
2019-04-11T21:43:06.210Z,61.06
2019-04-11T21:45:35.963Z,61.19
2019-04-11T21:48:06.850Z,61.41
2019-04-11T21:50:40.264Z,61.80
2019-04-11T21:53:07.840Z,61.83
2019-04-11T21:55:37.456Z,61.83
2019-04-11T21:58:06.860Z,62.17
2019-04-11T22:00:39.811Z,62.50
2019-04-11T22:03:12.194Z,62.64
2019-04-11T22:05:46.145Z,62.75
2019-04-11T22:08:15.736Z,62.78
2019-04-11T22:10:45.143Z,62.88
2019-04-11T22:13:14.794Z,63.01
2019-04-11T22:15:44.677Z,63.01
2019-04-11T22:18:16.774Z,62.60
2019-04-11T22:20:45.873Z,62.55
2019-04-11T22:23:15.332Z,62.58
2019-04-11T22:25:45.217Z,62.88
2019-04-11T22:28:15.221Z,63.46
2019-04-11T22:30:45.395Z,63.46
2019-04-11T22:33:27.622Z,63.41
2019-04-11T22:35:59.330Z,63.55
2019-04-11T22:38:30.735Z,63.74
2019-04-11T22:41:01.769Z,63.96
2019-04-11T22:43:31.416Z,64.12
2019-04-11T22:46:01.316Z,64.43
2019-04-11T22:48:30.978Z,64.52
2019-04-11T22:51:01.885Z,64.72
2019-04-11T22:53:31.242Z,64.84
2019-04-11T22:56:01.264Z,65.16
2019-04-11T22:58:31.849Z,65.33
2019-04-11T23:01:01.313Z,65.49
2019-04-11T23:03:33.634Z,65.68
2019-04-11T23:06:03.220Z,65.75
2019-04-11T23:08:33.079Z,65.95
2019-04-11T23:11:02.746Z,65.99
2019-04-11T23:13:32.110Z,66.24
2019-04-11T23:16:01.489Z,66.25
2019-04-11T23:18:31.096Z,66.31
2019-04-11T23:21:00.477Z,66.49
2019-04-11T23:23:30.124Z,66.83
2019-04-11T23:25:59.497Z,66.98
2019-04-11T23:28:28.958Z,67.09
2019-04-11T23:30:58.321Z,67.09
2019-04-11T23:33:27.998Z,67.13
2019-04-11T23:35:57.363Z,67.19
2019-04-11T23:38:28.290Z,67.19
2019-04-11T23:40:57.950Z,67.17
2019-04-11T23:43:27.644Z,67.30
2019-04-11T23:45:57.292Z,67.58
2019-04-11T23:48:26.626Z,67.65
2019-04-11T23:50:56.042Z,67.73
2019-04-11T23:53:28.156Z,67.80
2019-04-11T23:55:59.952Z,67.84
2019-04-11T23:58:31.800Z,67.92
